createdAt,value
2018-11-22T12:18:02.482Z,59.90
2018-11-22T12:20:38.565Z,65.03
2018-11-22T12:23:15.118Z,67.95
2018-11-22T12:25:51.146Z,67.85
2018-11-22T12:28:28.151Z,65.45
2018-11-22T12:31:06.635Z,67.08
2018-11-22T12:35:09.945Z,64.53
2018-11-22T12:37:51.987Z,65.10
2018-11-22T12:40:28.525Z,58.60
2018-11-22T12:43:04.505Z,65.92
2018-11-22T12:45:40.201Z,65.70
2018-11-22T12:48:15.889Z,63.20
2018-11-22T12:50:51.502Z,63.38
2018-11-22T12:53:27.574Z,63.75
2018-11-22T12:56:04.421Z,68.35
2018-11-22T12:58:40.999Z,62.80
2018-11-22T13:01:16.614Z,60.92
2018-11-22T13:03:52.378Z,67.82
2018-11-22T13:06:28.361Z,70.00
2018-11-22T13:09:08.157Z,62.00
2018-11-22T13:11:47.767Z,67.40
2018-11-22T13:14:20.420Z,61.63
2018-11-22T13:16:56.188Z,64.92
2018-11-22T13:19:31.953Z,62.90
2018-11-22T13:22:10.171Z,68.37
2018-11-22T13:24:46.657Z,63.17
2018-11-22T13:28:46.941Z,64.05
2018-11-22T13:31:23.445Z,71.65
2018-11-22T13:33:59.509Z,64.00
2018-11-22T13:36:35.963Z,68.42
2018-11-22T13:39:13.104Z,66.35
2018-11-22T13:41:52.572Z,66.80
2018-11-22T13:44:28.246Z,70.28
2018-11-22T13:47:04.337Z,62.98
2018-11-22T13:49:41.189Z,67.35
2018-11-22T13:52:16.936Z,65.40
2018-11-22T13:54:52.717Z,67.55
2018-11-22T13:57:28.462Z,64.12
2018-11-22T14:00:04.600Z,66.47
2018-11-22T14:02:41.186Z,57.93
2018-11-22T14:05:17.853Z,60.52
2018-11-22T14:07:54.672Z,67.10
2018-11-22T14:10:30.530Z,58.33
2018-11-22T14:13:06.381Z,65.60
2018-11-22T14:15:42.096Z,64.72
2018-11-22T14:18:18.083Z,59.80
2018-11-22T14:20:53.735Z,63.75
2018-11-22T14:23:29.329Z,61.15
2018-11-22T14:26:04.952Z,65.70
2018-11-22T14:28:40.752Z,62.65
2018-11-22T14:31:16.617Z,61.90
2018-11-22T14:33:52.326Z,59.38
2018-11-22T14:36:28.068Z,67.00
2018-11-22T14:39:06.187Z,61.37
2018-11-22T14:41:42.608Z,61.90
2018-11-22T14:47:04.258Z,62.17
2018-11-22T14:49:40.743Z,60.83
2018-11-22T14:52:16.555Z,56.88
2018-11-22T14:54:55.277Z,60.00
2018-11-22T14:57:31.523Z,60.60
2018-11-22T15:00:13.722Z,54.08
2018-11-22T15:02:51.472Z,68.20
2018-11-22T15:05:27.473Z,62.75
2018-11-22T15:08:03.469Z,62.43
2018-11-22T15:10:39.193Z,60.55
2018-11-22T15:13:16.771Z,57.45
2018-11-22T15:15:52.473Z,61.63
2018-11-22T15:18:28.202Z,57.60
2018-11-22T15:21:04.051Z,57.83
2018-11-22T15:23:40.044Z,61.13
2018-11-22T15:26:15.851Z,62.03
2018-11-22T15:28:51.660Z,57.38
2018-11-22T15:31:27.623Z,56.58
2018-11-22T15:34:03.253Z,58.05
2018-11-22T15:36:41.595Z,59.67
2018-11-22T15:39:17.675Z,52.75
2018-11-22T15:41:53.263Z,57.98
2018-11-22T15:44:29.935Z,59.35
2018-11-22T15:47:10.759Z,60.80
2018-11-22T15:49:46.586Z,60.23
2018-11-22T15:52:22.441Z,60.90
2018-11-22T15:54:59.640Z,58.90
2018-11-22T15:57:36.270Z,59.70
2018-11-22T16:00:16.171Z,60.63
2018-11-22T16:02:53.254Z,56.28
2018-11-22T16:05:29.927Z,59.08
2018-11-22T16:08:06.269Z,62.33
2018-11-22T16:10:42.966Z,63.33
2018-11-22T16:13:18.910Z,53.45
2018-11-22T16:15:54.940Z,61.55
2018-11-22T16:18:31.210Z,61.23
2018-11-22T16:21:08.388Z,59.25
2018-11-22T16:23:44.792Z,59.23
2018-11-22T16:26:22.210Z,64.03
2018-11-22T16:28:59.166Z,50.73
2018-11-22T16:31:36.534Z,58.75
2018-11-22T16:34:12.952Z,57.98
2018-11-22T16:36:50.633Z,61.58
2018-11-22T16:39:26.549Z,58.50
2018-11-22T16:42:02.327Z,65.20
2018-11-22T16:44:38.253Z,55.40
2018-11-22T16:47:14.106Z,58.75
2018-11-22T16:49:49.898Z,59.65
2018-11-22T16:52:25.801Z,62.40
2018-11-22T16:55:01.461Z,61.48
2018-11-22T16:57:37.170Z,57.20
2018-11-22T17:00:23.525Z,54.25
2018-11-22T17:03:02.557Z,64.85
2018-11-22T17:05:40.649Z,64.92
2018-11-22T17:08:16.102Z,65.42
2018-11-22T17:10:52.038Z,62.33
2018-11-22T17:13:27.744Z,60.25
2018-11-22T17:16:03.369Z,57.00
2018-11-22T17:18:39.144Z,68.00
2018-11-22T17:21:14.827Z,60.43
2018-11-22T17:23:51.002Z,58.13
2018-11-22T17:26:27.303Z,54.65
2018-11-22T17:29:03.025Z,61.30
2018-11-22T17:31:38.779Z,58.92
2018-11-22T17:34:14.579Z,61.13
2018-11-22T17:36:51.150Z,60.17
2018-11-22T17:39:31.502Z,61.13
2018-11-22T17:42:02.911Z,65.28
2018-11-22T17:44:39.432Z,61.18
2018-11-22T17:47:16.069Z,61.63
2018-11-22T17:49:52.531Z,60.15
2018-11-22T17:52:28.938Z,61.55
2018-11-22T17:55:07.186Z,58.60
2018-11-22T17:57:43.235Z,62.33
2018-11-22T18:00:21.779Z,59.38
2018-11-22T18:02:59.070Z,63.23
2018-11-22T18:05:34.762Z,61.73
2018-11-22T18:08:14.386Z,59.55
2018-11-22T18:10:50.081Z,51.65
2018-11-22T18:13:28.057Z,57.13
2018-11-22T18:16:03.848Z,64.87
2018-11-22T18:18:39.410Z,62.15
2018-11-22T18:21:15.172Z,63.23
2018-11-22T18:23:50.830Z,58.80
2018-11-22T18:26:26.515Z,61.77
2018-11-22T18:29:02.195Z,59.90
2018-11-22T18:31:38.128Z,62.20
2018-11-22T18:34:13.938Z,59.90
2018-11-22T18:36:49.797Z,72.37
2018-11-22T18:39:25.541Z,59.83
2018-11-22T18:42:02.691Z,61.33
2018-11-22T18:44:38.469Z,59.33
2018-11-22T18:47:15.173Z,59.33
2018-11-22T18:49:51.272Z,54.00
2018-11-22T18:52:27.235Z,56.50
2018-11-22T18:55:03.037Z,53.33
2018-11-22T18:57:40.335Z,55.78
2018-11-22T19:00:20.302Z,50.38
2018-11-22T19:02:58.803Z,50.83
2018-11-22T19:05:35.692Z,52.25
2018-11-22T19:08:13.401Z,52.53
2018-11-22T19:10:49.352Z,52.93
2018-11-22T19:13:25.128Z,53.23
2018-11-22T19:16:00.820Z,50.33
2018-11-22T19:18:37.354Z,50.60
2018-11-22T19:21:13.769Z,51.35
2018-11-22T19:23:50.227Z,51.70
2018-11-22T19:26:25.913Z,49.90
2018-11-22T19:29:01.590Z,49.93
2018-11-22T19:31:37.454Z,49.93
2018-11-22T19:34:13.332Z,47.65
2018-11-22T19:36:49.084Z,50.25
2018-11-22T19:39:24.781Z,46.95
2018-11-22T19:42:00.854Z,49.90
2018-11-22T19:44:37.194Z,49.33
2018-11-22T19:47:12.895Z,48.28
2018-11-22T19:49:49.437Z,51.45
2018-11-22T19:52:25.630Z,43.95
2018-11-22T19:55:01.607Z,46.45
2018-11-22T19:57:37.197Z,42.20
2018-11-22T20:00:19.598Z,44.63
2018-11-22T20:02:57.046Z,46.20
2018-11-22T20:05:34.356Z,44.25
2018-11-22T20:08:12.245Z,45.33
2018-11-22T20:10:48.841Z,45.75
2018-11-22T20:13:24.803Z,46.45
2018-11-22T20:16:00.584Z,45.50
2018-11-22T20:18:36.764Z,44.65
2018-11-22T20:21:12.964Z,45.65
2018-11-22T20:23:49.318Z,46.85
2018-11-22T20:26:24.954Z,45.88
2018-11-22T20:29:00.958Z,46.83
2018-11-22T20:31:37.541Z,47.13
2018-11-22T20:34:13.408Z,44.70
2018-11-22T20:36:49.076Z,48.65
2018-11-22T20:39:25.020Z,43.63
2018-11-22T20:42:01.019Z,49.40
2018-11-22T20:44:36.631Z,42.93
2018-11-22T20:47:12.440Z,44.20
2018-11-22T20:49:48.191Z,43.80
2018-11-22T20:52:23.943Z,42.65
2018-11-22T20:54:59.688Z,41.00
2018-11-22T20:57:34.909Z,48.13
2018-11-22T21:00:14.185Z,47.93
2018-11-22T21:02:50.952Z,45.48
2018-11-22T21:05:27.439Z,44.75
2018-11-22T21:08:03.641Z,45.38
2018-11-22T21:10:39.591Z,44.73
2018-11-22T21:13:14.721Z,43.38
2018-11-22T21:15:50.941Z,43.00
2018-11-22T21:18:27.320Z,40.43
2018-11-22T21:21:04.489Z,41.77
2018-11-22T21:23:41.458Z,44.15
2018-11-22T21:26:17.627Z,44.25
2018-11-22T21:28:54.491Z,42.62
2018-11-22T21:31:31.835Z,43.45
2018-11-22T21:34:08.395Z,47.50
2018-11-22T21:36:44.754Z,45.50
2018-11-22T21:39:20.369Z,45.38
2018-11-22T21:41:56.406Z,41.45
2018-11-22T21:44:32.646Z,46.40
2018-11-22T21:47:09.272Z,45.28
2018-11-22T21:49:46.426Z,45.33
2018-11-22T21:52:22.265Z,47.33
2018-11-22T21:54:58.027Z,40.45
2018-11-22T21:58:58.606Z,42.95
2018-11-22T22:01:35.079Z,41.50
2018-11-22T22:04:12.049Z,41.73
2018-11-22T22:06:48.260Z,43.68
2018-11-22T22:09:25.167Z,44.35
2018-11-22T22:12:01.879Z,44.10
2018-11-22T22:14:38.547Z,41.20
2018-11-22T22:17:15.610Z,38.15
2018-11-22T22:19:53.265Z,41.92
2018-11-22T22:22:28.996Z,39.88
2018-11-22T22:25:05.762Z,40.20
2018-11-22T22:27:41.688Z,41.75
2018-11-22T22:30:19.689Z,40.67
2018-11-22T22:32:57.404Z,41.98
2018-11-22T22:35:33.783Z,40.08
2018-11-22T22:38:10.981Z,40.43
2018-11-22T22:40:47.504Z,43.05
2018-11-22T22:43:23.336Z,47.78
2018-11-22T22:45:59.109Z,42.53
2018-11-22T22:48:34.976Z,43.52
2018-11-22T22:51:10.837Z,44.88
2018-11-22T22:53:46.633Z,43.38
2018-11-22T22:56:22.307Z,44.85
2018-11-22T22:58:58.037Z,39.63
2018-11-22T23:01:33.918Z,46.85
2018-11-22T23:04:10.680Z,41.85
2018-11-22T23:06:46.656Z,39.85
2018-11-22T23:09:22.485Z,39.15
2018-11-22T23:11:58.854Z,39.92
2018-11-22T23:14:35.282Z,41.55
2018-11-22T23:17:12.497Z,42.10
2018-11-22T23:19:48.676Z,41.70
2018-11-22T23:22:24.346Z,39.18
2018-11-22T23:25:00.064Z,39.20
2018-11-22T23:27:35.971Z,42.38
2018-11-22T23:30:19.750Z,36.33
2018-11-22T23:32:56.845Z,39.53
2018-11-22T23:35:33.222Z,39.38
2018-11-22T23:38:08.904Z,39.18
2018-11-22T23:40:44.886Z,40.70
2018-11-22T23:43:20.834Z,36.65
2018-11-22T23:45:57.678Z,37.65
2018-11-22T23:48:34.042Z,39.35
2018-11-22T23:51:11.445Z,39.45
2018-11-22T23:53:47.405Z,35.83
2018-11-22T23:56:24.602Z,36.15
2018-11-22T23:59:00.721Z,37.08
