createdAt,value
2019-03-16T00:00:29.959Z,99.99
2019-03-16T00:01:39.993Z,99.99
2019-03-16T00:03:02.239Z,99.99
2019-03-16T00:04:12.161Z,99.99
2019-03-16T00:05:22.134Z,99.99
2019-03-16T00:06:32.050Z,99.99
2019-03-16T00:07:41.973Z,99.99
2019-03-16T00:08:51.644Z,99.99
2019-03-16T00:10:01.660Z,99.99
2019-03-16T00:11:11.589Z,99.99
2019-03-16T00:12:21.505Z,99.99
2019-03-16T00:13:31.444Z,99.99
2019-03-16T00:14:41.367Z,99.99
2019-03-16T00:15:51.129Z,99.99
2019-03-16T00:17:01.154Z,99.99
2019-03-16T00:18:11.072Z,99.99
2019-03-16T00:19:21.006Z,99.99
2019-03-16T00:20:30.687Z,99.99
2019-03-16T00:21:40.701Z,99.99
2019-03-16T00:22:50.631Z,99.99
2019-03-16T00:24:00.584Z,99.99
2019-03-16T00:25:10.497Z,99.99
2019-03-16T00:26:20.436Z,99.99
2019-03-16T00:27:30.451Z,99.99
2019-03-16T00:28:40.377Z,99.99
2019-03-16T00:29:50.293Z,99.99
2019-03-16T00:31:00.204Z,99.99
2019-03-16T00:32:16.107Z,99.99
2019-03-16T00:33:26.125Z,99.99
2019-03-16T00:34:36.061Z,99.99
2019-03-16T00:35:45.979Z,99.99
2019-03-16T00:36:55.916Z,99.99
2019-03-16T00:38:05.829Z,99.99
2019-03-16T00:39:15.841Z,99.99
2019-03-16T00:40:25.773Z,99.99
2019-03-16T00:41:35.700Z,99.99
2019-03-16T00:42:45.631Z,99.99
2019-03-16T00:43:55.552Z,99.99
2019-03-16T00:45:05.493Z,99.99
2019-03-16T00:46:15.435Z,99.99
2019-03-16T00:47:25.355Z,99.99
2019-03-16T00:48:35.297Z,99.99
2019-03-16T00:49:45.216Z,99.99
2019-03-16T00:50:55.230Z,99.99
2019-03-16T00:52:05.142Z,99.99
2019-03-16T00:53:15.073Z,99.99
2019-03-16T00:54:24.988Z,99.99
2019-03-16T00:55:34.902Z,99.99
2019-03-16T00:56:44.817Z,99.99
2019-03-16T00:57:54.735Z,99.99
2019-03-16T00:59:04.653Z,99.99
2019-03-16T01:00:14.571Z,99.99
2019-03-16T01:01:24.484Z,99.99
2019-03-16T01:02:35.450Z,99.99
2019-03-16T01:03:45.455Z,99.99
2019-03-16T01:04:55.374Z,99.99
2019-03-16T01:06:05.681Z,99.99
2019-03-16T01:07:15.602Z,99.99
2019-03-16T01:08:25.557Z,99.99
2019-03-16T01:09:35.220Z,99.99
2019-03-16T01:10:46.650Z,99.99
2019-03-16T01:11:56.592Z,99.99
2019-03-16T01:13:06.530Z,99.99
2019-03-16T01:14:16.457Z,99.99
2019-03-16T01:15:26.376Z,99.99
2019-03-16T01:16:36.040Z,99.99
2019-03-16T01:17:45.955Z,99.99
2019-03-16T01:18:55.869Z,99.99
2019-03-16T01:20:05.910Z,99.99
2019-03-16T01:21:15.834Z,99.99
2019-03-16T01:22:25.797Z,99.99
2019-03-16T01:23:35.459Z,99.99
2019-03-16T01:24:45.374Z,99.99
2019-03-16T01:25:55.421Z,99.99
2019-03-16T01:27:05.088Z,99.99
2019-03-16T01:28:14.756Z,99.99
2019-03-16T01:29:24.673Z,99.99
2019-03-16T01:30:34.589Z,99.99
2019-03-16T01:31:44.557Z,99.99
2019-03-16T01:32:54.218Z,99.99
2019-03-16T01:34:04.158Z,99.99
2019-03-16T01:35:14.163Z,99.99
2019-03-16T01:36:24.082Z,99.99
2019-03-16T01:37:33.745Z,99.99
2019-03-16T01:38:43.675Z,99.99
2019-03-16T01:39:53.600Z,99.99
2019-03-16T01:41:03.536Z,99.99
2019-03-16T01:42:13.198Z,99.99
2019-03-16T01:43:23.227Z,99.99
2019-03-16T01:44:33.175Z,99.99
2019-03-16T01:45:43.093Z,99.99
2019-03-16T01:46:53.019Z,99.99
2019-03-16T01:48:02.939Z,99.99
2019-03-16T01:49:12.974Z,99.99
2019-03-16T01:50:24.283Z,99.99
2019-03-16T01:51:34.220Z,99.99
2019-03-16T01:52:44.189Z,99.99
2019-03-16T01:53:54.103Z,99.99
2019-03-16T01:55:04.017Z,99.99
2019-03-16T01:56:13.945Z,99.99
2019-03-16T01:57:23.856Z,99.99
2019-03-16T01:58:33.779Z,99.99
2019-03-16T01:59:43.697Z,99.99
2019-03-16T02:00:53.664Z,99.99
2019-03-16T02:02:03.628Z,99.99
2019-03-16T02:03:13.549Z,99.99
2019-03-16T02:04:23.468Z,99.99
2019-03-16T02:05:33.387Z,99.99
2019-03-16T02:06:43.303Z,99.99
2019-03-16T02:07:52.969Z,99.99
2019-03-16T02:09:02.909Z,99.99
2019-03-16T02:10:12.822Z,99.99
2019-03-16T02:11:22.752Z,99.99
2019-03-16T02:12:32.821Z,99.99
2019-03-16T02:13:42.739Z,99.99
2019-03-16T02:14:52.669Z,99.99
2019-03-16T02:16:12.798Z,99.99
2019-03-16T02:17:22.718Z,99.99
2019-03-16T02:18:32.731Z,99.99
2019-03-16T02:19:42.648Z,99.99
2019-03-16T02:20:52.575Z,99.99
2019-03-16T02:22:02.506Z,99.99
2019-03-16T02:23:12.434Z,99.99
2019-03-16T02:24:22.408Z,99.99
2019-03-16T02:25:32.325Z,99.99
2019-03-16T02:26:42.241Z,99.99
2019-03-16T02:27:52.184Z,99.99
2019-03-16T02:29:02.217Z,99.99
2019-03-16T02:30:12.236Z,99.99
2019-03-16T02:31:22.159Z,99.99
2019-03-16T02:32:32.097Z,99.99
2019-03-16T02:33:41.878Z,99.99
2019-03-16T02:34:51.807Z,99.99
2019-03-16T02:36:01.598Z,99.99
2019-03-16T02:37:11.029Z,99.99
2019-03-16T02:38:20.752Z,99.99
2019-03-16T02:39:30.678Z,99.99
2019-03-16T02:40:40.632Z,99.99
2019-03-16T02:41:50.657Z,99.99
2019-03-16T02:43:00.639Z,99.99
2019-03-16T02:44:13.898Z,99.99
2019-03-16T02:45:23.832Z,99.99
2019-03-16T02:46:33.758Z,99.99
2019-03-16T02:47:43.867Z,99.99
2019-03-16T02:48:53.310Z,99.99
2019-03-16T02:50:03.344Z,99.99
2019-03-16T02:51:13.331Z,99.99
2019-03-16T02:52:23.258Z,99.99
2019-03-16T02:53:33.283Z,99.99
2019-03-16T02:54:43.246Z,99.99
2019-03-16T02:55:53.230Z,99.99
2019-03-16T02:57:03.158Z,99.99
2019-03-16T02:58:12.850Z,99.99
2019-03-16T02:59:22.882Z,99.99
2019-03-16T03:00:32.813Z,99.99
2019-03-16T03:01:42.779Z,99.99
2019-03-16T03:02:52.832Z,99.99
2019-03-16T03:04:02.783Z,99.99
2019-03-16T03:05:12.813Z,99.99
2019-03-16T03:06:22.739Z,99.99
2019-03-16T03:07:32.670Z,99.99
2019-03-16T03:08:42.630Z,99.99
2019-03-16T03:09:52.571Z,99.99
2019-03-16T03:11:02.609Z,99.99
2019-03-16T03:12:12.542Z,99.99
2019-03-16T03:13:22.482Z,99.99
2019-03-16T03:14:32.441Z,99.99
2019-03-16T03:15:42.370Z,99.99
2019-03-16T03:16:52.364Z,99.99
2019-03-16T03:18:02.373Z,99.99
2019-03-16T03:19:12.433Z,99.99
2019-03-16T03:20:22.384Z,99.99
2019-03-16T03:21:32.349Z,99.99
2019-03-16T03:22:42.394Z,99.99
2019-03-16T03:23:52.387Z,99.99
2019-03-16T03:25:02.319Z,99.99
2019-03-16T03:26:12.291Z,99.99
2019-03-16T03:27:22.265Z,99.99
2019-03-16T03:28:32.308Z,99.99
2019-03-16T03:29:42.251Z,99.99
2019-03-16T03:30:52.212Z,99.99
2019-03-16T03:32:02.270Z,99.99
2019-03-16T03:33:12.272Z,99.99
2019-03-16T03:34:22.270Z,99.99
2019-03-16T03:35:32.264Z,99.99
2019-03-16T03:36:42.197Z,99.99
2019-03-16T03:37:52.131Z,99.99
2019-03-16T03:39:02.073Z,99.99
2019-03-16T03:40:11.991Z,99.99
2019-03-16T03:41:21.940Z,99.99
2019-03-16T03:42:31.866Z,99.99
2019-03-16T03:43:41.799Z,99.99
2019-03-16T03:44:51.736Z,99.99
2019-03-16T03:46:01.734Z,99.99
2019-03-16T03:47:11.669Z,99.99
2019-03-16T03:48:21.618Z,99.99
2019-03-16T03:49:31.303Z,99.99
2019-03-16T03:50:41.264Z,99.99
2019-03-16T03:51:50.778Z,99.99
2019-03-16T03:53:00.447Z,99.99
2019-03-16T03:54:10.380Z,99.99
2019-03-16T03:55:20.337Z,99.99
2019-03-16T03:56:30.307Z,99.99
2019-03-16T03:57:40.259Z,99.99
2019-03-16T03:58:50.187Z,99.99
2019-03-16T04:00:00.113Z,99.99
2019-03-16T04:01:10.075Z,99.99
2019-03-16T04:02:19.996Z,99.99
2019-03-16T04:03:30.022Z,99.99
2019-03-16T04:04:39.978Z,99.99
2019-03-16T04:05:49.919Z,99.99
2019-03-16T04:06:59.842Z,99.99
2019-03-16T04:08:09.817Z,99.99
2019-03-16T04:09:19.751Z,99.99
2019-03-16T04:10:29.681Z,99.99
2019-03-16T04:11:39.609Z,99.99
2019-03-16T04:12:49.674Z,99.99
2019-03-16T04:13:59.638Z,99.99
2019-03-16T04:15:09.696Z,99.99
2019-03-16T04:16:19.682Z,99.99
2019-03-16T04:17:29.623Z,99.99
2019-03-16T04:18:39.566Z,99.99
2019-03-16T04:19:49.496Z,99.99
2019-03-16T04:20:59.175Z,99.99
2019-03-16T04:22:09.149Z,99.99
2019-03-16T04:23:19.074Z,99.99
2019-03-16T04:24:29.050Z,99.99
2019-03-16T04:25:38.774Z,99.99
2019-03-16T04:26:48.834Z,99.99
2019-03-16T04:27:58.773Z,99.99
2019-03-16T04:29:08.695Z,99.99
2019-03-16T04:30:18.623Z,99.99
2019-03-16T04:31:28.610Z,99.99
2019-03-16T04:32:38.645Z,99.99
2019-03-16T04:33:48.579Z,99.99
2019-03-16T04:34:58.506Z,99.99
2019-03-16T04:36:08.461Z,99.99
2019-03-16T04:37:18.464Z,99.99
2019-03-16T04:38:28.526Z,99.99
2019-03-16T04:39:38.445Z,99.99
2019-03-16T04:40:48.370Z,99.99
2019-03-16T04:41:58.300Z,99.99
2019-03-16T04:43:08.221Z,99.99
2019-03-16T04:44:18.136Z,99.99
2019-03-16T04:45:28.073Z,99.99
2019-03-16T04:46:38.004Z,99.99
2019-03-16T04:47:47.930Z,99.99
2019-03-16T04:48:57.844Z,99.99
2019-03-16T04:50:07.842Z,99.99
2019-03-16T04:51:17.761Z,99.99
2019-03-16T04:52:27.675Z,99.99
2019-03-16T04:53:37.592Z,99.99
2019-03-16T04:54:47.523Z,99.99
2019-03-16T04:55:57.498Z,99.99
2019-03-16T04:57:07.423Z,99.99
2019-03-16T04:58:17.351Z,99.99
2019-03-16T04:59:27.276Z,99.99
2019-03-16T05:00:37.215Z,99.99
2019-03-16T05:01:47.193Z,99.99
2019-03-16T05:02:57.111Z,99.99
2019-03-16T05:04:06.889Z,99.99
2019-03-16T05:05:16.807Z,99.99
2019-03-16T05:06:26.731Z,99.99
2019-03-16T05:07:36.754Z,99.99
2019-03-16T05:08:46.704Z,99.99
2019-03-16T05:09:56.621Z,99.99
2019-03-16T05:11:09.825Z,99.99
2019-03-16T05:12:19.741Z,99.99
2019-03-16T05:13:29.735Z,99.99
2019-03-16T05:14:39.404Z,99.99
2019-03-16T05:15:50.847Z,99.99
2019-03-16T05:17:00.931Z,99.99
2019-03-16T05:18:10.850Z,99.99
2019-03-16T05:19:20.766Z,99.99
2019-03-16T05:20:30.703Z,99.99
2019-03-16T05:21:40.698Z,99.99
2019-03-16T05:22:50.610Z,99.99
2019-03-16T05:24:02.827Z,99.99
2019-03-16T05:25:12.961Z,99.99
2019-03-16T05:26:22.934Z,99.99
2019-03-16T05:27:32.867Z,99.99
2019-03-16T05:28:42.784Z,99.99
2019-03-16T05:29:52.708Z,99.99
2019-03-16T05:31:02.720Z,99.99
2019-03-16T05:32:12.637Z,99.99
2019-03-16T05:33:22.659Z,99.99
2019-03-16T05:34:32.618Z,99.99
2019-03-16T05:35:42.549Z,99.99
2019-03-16T05:36:55.889Z,99.99
2019-03-16T05:38:06.106Z,99.99
2019-03-16T05:39:15.778Z,99.99
2019-03-16T05:40:25.697Z,99.99
2019-03-16T05:41:35.650Z,99.99
2019-03-16T05:42:45.715Z,99.99
2019-03-16T05:43:55.654Z,99.99
2019-03-16T05:45:05.572Z,99.99
2019-03-16T05:46:15.541Z,99.99
2019-03-16T05:47:25.476Z,99.99
2019-03-16T05:48:35.539Z,99.99
2019-03-16T05:49:45.462Z,99.99
2019-03-16T05:50:57.426Z,99.99
2019-03-16T05:52:07.540Z,99.99
2019-03-16T05:53:17.455Z,99.99
2019-03-16T05:54:27.475Z,99.99
2019-03-16T05:55:37.419Z,99.99
2019-03-16T05:56:47.105Z,99.99
2019-03-16T05:57:57.046Z,99.99
2019-03-16T05:59:06.961Z,99.99
2019-03-16T06:00:16.986Z,99.99
2019-03-16T06:01:26.906Z,99.99
2019-03-16T06:02:36.832Z,99.99
2019-03-16T06:03:46.792Z,99.99
2019-03-16T06:05:09.385Z,99.99
2019-03-16T06:06:19.848Z,99.99
2019-03-16T06:07:32.546Z,99.99
2019-03-16T06:08:42.580Z,99.99
2019-03-16T06:09:52.498Z,99.99
2019-03-16T06:11:02.413Z,99.99
2019-03-16T06:12:12.332Z,99.99
2019-03-16T06:13:21.993Z,99.99
2019-03-16T06:14:31.913Z,99.99
2019-03-16T06:15:41.830Z,99.99
2019-03-16T06:16:51.821Z,99.99
2019-03-16T06:18:01.738Z,99.99
2019-03-16T06:19:11.656Z,99.99
2019-03-16T06:20:21.579Z,99.99
2019-03-16T06:21:31.497Z,99.99
2019-03-16T06:22:41.466Z,99.99
2019-03-16T06:23:51.397Z,99.99
2019-03-16T06:25:01.315Z,99.99
2019-03-16T06:26:11.376Z,99.99
2019-03-16T06:27:21.307Z,99.99
2019-03-16T06:28:31.280Z,99.99
2019-03-16T06:29:41.195Z,99.99
2019-03-16T06:30:51.108Z,99.99
2019-03-16T06:32:01.026Z,99.99
2019-03-16T06:33:10.945Z,99.99
2019-03-16T06:34:20.971Z,99.99
2019-03-16T06:35:31.954Z,99.99
2019-03-16T06:36:41.870Z,99.99
2019-03-16T06:37:51.784Z,99.99
2019-03-16T06:39:01.701Z,99.99
2019-03-16T06:40:11.738Z,99.99
2019-03-16T06:41:21.665Z,99.99
2019-03-16T06:42:31.589Z,99.99
2019-03-16T06:43:41.508Z,99.99
2019-03-16T06:44:51.428Z,99.99
2019-03-16T06:46:01.393Z,99.99
2019-03-16T06:47:11.307Z,99.99
2019-03-16T06:48:21.229Z,99.99
2019-03-16T06:49:31.144Z,99.99
2019-03-16T06:50:41.066Z,99.99
2019-03-16T06:51:51.032Z,99.99
2019-03-16T06:53:00.949Z,99.99
2019-03-16T06:54:10.882Z,99.99
2019-03-16T06:55:20.870Z,99.99
2019-03-16T06:56:30.782Z,99.99
2019-03-16T06:57:40.753Z,99.99
2019-03-16T06:58:50.427Z,99.99
2019-03-16T07:00:03.763Z,99.99
2019-03-16T07:01:13.701Z,99.99
2019-03-16T07:02:23.685Z,99.99
2019-03-16T07:03:33.714Z,99.99
2019-03-16T07:04:43.635Z,99.99
2019-03-16T07:05:53.565Z,99.99
2019-03-16T07:07:03.499Z,99.99
2019-03-16T07:08:13.421Z,99.99
2019-03-16T07:09:23.394Z,99.99
2019-03-16T07:10:33.355Z,99.99
2019-03-16T07:11:43.279Z,99.99
2019-03-16T07:12:53.197Z,99.99
2019-03-16T07:14:03.123Z,99.99
2019-03-16T07:15:13.068Z,99.99
2019-03-16T07:16:23.004Z,99.99
2019-03-16T07:17:32.997Z,99.99
2019-03-16T07:18:42.950Z,99.99
2019-03-16T07:20:05.871Z,99.99
2019-03-16T07:21:15.939Z,99.99
2019-03-16T07:22:25.855Z,99.99
2019-03-16T07:23:36.072Z,99.99
2019-03-16T07:24:46.093Z,99.99
2019-03-16T07:25:59.312Z,99.99
2019-03-16T07:27:28.763Z,99.99
2019-03-16T07:28:38.683Z,99.99
2019-03-16T07:29:48.597Z,99.99
2019-03-16T07:30:58.319Z,99.99
2019-03-16T07:32:08.236Z,99.99
2019-03-16T07:33:18.155Z,99.99
2019-03-16T07:34:28.074Z,99.99
2019-03-16T07:35:37.996Z,99.99
2019-03-16T07:36:48.016Z,99.99
2019-03-16T07:37:57.950Z,99.99
2019-03-16T07:39:07.867Z,99.99
2019-03-16T07:40:17.790Z,99.99
2019-03-16T07:41:27.706Z,99.99
2019-03-16T07:42:37.676Z,99.99
2019-03-16T07:43:47.601Z,99.99
2019-03-16T07:45:10.031Z,99.99
2019-03-16T07:46:19.948Z,99.99
2019-03-16T07:47:29.867Z,99.99
2019-03-16T07:48:39.836Z,99.99
2019-03-16T07:49:49.761Z,99.99
2019-03-16T07:50:59.690Z,99.99
2019-03-16T07:52:09.611Z,99.99
2019-03-16T07:53:19.632Z,99.99
2019-03-16T07:54:31.154Z,99.99
2019-03-16T07:55:44.513Z,99.99
2019-03-16T07:56:54.442Z,99.99
2019-03-16T07:58:04.356Z,99.99
2019-03-16T07:59:14.327Z,99.99
2019-03-16T08:00:24.246Z,99.99
2019-03-16T08:01:34.165Z,99.99
2019-03-16T08:02:44.083Z,99.99
2019-03-16T08:03:53.752Z,99.99
2019-03-16T08:05:16.821Z,99.99
2019-03-16T08:06:27.306Z,99.99
2019-03-16T08:07:38.754Z,99.99
2019-03-16T08:08:48.803Z,99.99
2019-03-16T08:09:58.733Z,99.99
2019-03-16T08:11:11.129Z,99.99
2019-03-16T08:12:21.096Z,99.99
2019-03-16T08:13:31.030Z,99.99
2019-03-16T08:14:40.953Z,99.99
2019-03-16T08:15:50.973Z,99.99
2019-03-16T08:17:00.647Z,99.99
2019-03-16T08:18:10.685Z,99.99
2019-03-16T08:19:20.606Z,99.99
2019-03-16T08:20:34.082Z,99.99
2019-03-16T08:21:44.056Z,99.99
2019-03-16T08:22:53.981Z,99.99
2019-03-16T08:24:03.920Z,99.99
2019-03-16T08:25:13.847Z,99.99
2019-03-16T08:26:23.772Z,99.99
2019-03-16T08:27:33.623Z,99.99
2019-03-16T08:28:58.926Z,99.99
2019-03-16T08:30:09.164Z,99.99
2019-03-16T08:31:19.100Z,99.99
2019-03-16T08:32:29.025Z,99.99
2019-03-16T08:33:38.945Z,99.99
2019-03-16T08:34:48.868Z,99.99
2019-03-16T08:35:58.793Z,99.99
2019-03-16T08:37:08.720Z,99.99
2019-03-16T08:38:18.703Z,99.15
2019-03-16T08:39:28.632Z,99.8
2019-03-16T08:40:38.303Z,99.9
2019-03-16T08:41:48.222Z,99.38
2019-03-16T08:42:58.155Z,98.06
2019-03-16T08:44:08.131Z,96.26
2019-03-16T08:45:18.050Z,96.83
2019-03-16T08:46:27.997Z,95.97
2019-03-16T08:47:37.926Z,95.5
2019-03-16T08:48:47.854Z,94.46
2019-03-16T08:49:57.873Z,95.55
2019-03-16T08:51:08.002Z,95.74
2019-03-16T08:52:17.926Z,95.55
2019-03-16T08:53:27.855Z,94.79
2019-03-16T08:54:37.830Z,95.59
2019-03-16T08:55:47.803Z,94.79
2019-03-16T08:56:57.585Z,92.9
2019-03-16T08:58:08.819Z,93.66
2019-03-16T08:59:18.763Z,93.28
2019-03-16T09:00:29.754Z,92.43
2019-03-16T09:01:39.776Z,92.14
2019-03-16T09:02:49.703Z,90.34
2019-03-16T09:03:59.627Z,91.1
2019-03-16T09:05:09.552Z,92.33
2019-03-16T09:06:19.482Z,92.9
2019-03-16T09:07:29.511Z,93.18
2019-03-16T09:08:39.451Z,91.29
2019-03-16T09:09:49.375Z,92.05
2019-03-16T09:10:59.310Z,92.99
2019-03-16T09:12:09.231Z,92.9
2019-03-16T09:13:19.267Z,93.28
2019-03-16T09:14:29.190Z,94.23
2019-03-16T09:15:39.118Z,92.33
2019-03-16T09:16:49.039Z,91.77
2019-03-16T09:17:58.957Z,91.2
2019-03-16T09:19:08.986Z,92.33
2019-03-16T09:20:18.918Z,90.82
2019-03-16T09:21:28.843Z,90.82
2019-03-16T09:22:38.794Z,89.97
2019-03-16T09:23:48.779Z,90.16
2019-03-16T09:24:58.833Z,90.39
2019-03-16T09:26:08.763Z,90.91
2019-03-16T09:27:30.207Z,91.24
2019-03-16T09:28:40.522Z,89.82
2019-03-16T09:30:02.624Z,88.78
2019-03-16T09:31:12.554Z,88.97
2019-03-16T09:32:22.234Z,89.44
2019-03-16T09:33:32.164Z,88.87
2019-03-16T09:34:42.097Z,86.98
2019-03-16T09:35:51.875Z,86.74
2019-03-16T09:37:01.797Z,86.83
2019-03-16T09:38:11.746Z,85.51
2019-03-16T09:39:21.674Z,81.53
2019-03-16T09:40:31.611Z,83.43
2019-03-16T09:41:41.535Z,84.94
2019-03-16T09:42:51.457Z,85.04
2019-03-16T09:44:04.416Z,85.32
2019-03-16T09:45:14.351Z,85.13
2019-03-16T09:46:24.290Z,83.81
2019-03-16T09:47:34.315Z,84.38
2019-03-16T09:48:44.244Z,83.14
2019-03-16T09:49:54.186Z,83.52
2019-03-16T09:51:04.114Z,83.05
2019-03-16T09:52:14.045Z,82.2
2019-03-16T09:53:24.073Z,82.1
2019-03-16T09:54:34.001Z,82.2
2019-03-16T09:55:43.921Z,81.25
2019-03-16T09:57:03.443Z,81.53
2019-03-16T09:58:13.465Z,82.39
2019-03-16T09:59:35.929Z,81.25
2019-03-16T10:00:45.854Z,81.72
2019-03-16T10:01:55.858Z,82.48
2019-03-16T10:03:05.784Z,82.43
2019-03-16T10:04:15.837Z,81.86
2019-03-16T10:05:25.758Z,81.1
2019-03-16T10:06:35.683Z,81.76
2019-03-16T10:07:45.624Z,81.01
2019-03-16T10:08:55.550Z,80.63
2019-03-16T10:10:05.520Z,80.06
2019-03-16T10:11:15.216Z,79.58
2019-03-16T10:12:25.154Z,78.16
2019-03-16T10:13:35.075Z,78.07
2019-03-16T10:14:44.999Z,79.02
2019-03-16T10:15:54.780Z,79.21
2019-03-16T10:17:04.702Z,78.92
2019-03-16T10:18:14.625Z,79.02
2019-03-16T10:19:24.549Z,78.96
2019-03-16T10:20:34.484Z,78.16
2019-03-16T10:21:44.412Z,77.97
2019-03-16T10:22:54.344Z,78.35
2019-03-16T10:24:04.275Z,78.96
2019-03-16T10:25:14.242Z,78.49
2019-03-16T10:26:24.173Z,77.64
2019-03-16T10:27:34.159Z,76.68
2019-03-16T10:28:46.292Z,77.25
2019-03-16T10:29:56.228Z,77.25
2019-03-16T10:31:05.902Z,77.16
2019-03-16T10:32:15.829Z,77.35
2019-03-16T10:33:25.804Z,78.92
2019-03-16T10:34:35.734Z,78.87
2019-03-16T10:35:45.665Z,78.11
2019-03-16T10:36:55.591Z,78.67
2019-03-16T10:38:05.520Z,78.02
2019-03-16T10:39:15.559Z,78.3
2019-03-16T10:40:25.483Z,78.24
2019-03-16T10:41:35.424Z,77.29
2019-03-16T10:42:45.354Z,77.39
2019-03-16T10:43:55.279Z,77.39
2019-03-16T10:45:05.356Z,77.71
2019-03-16T10:46:15.291Z,77.62
2019-03-16T10:47:25.236Z,76.86
2019-03-16T10:48:35.166Z,76.29
2019-03-16T10:49:45.151Z,74.96
2019-03-16T10:50:55.173Z,74.52
2019-03-16T10:52:05.097Z,73.48
2019-03-16T10:53:15.030Z,73.86
2019-03-16T10:54:24.957Z,74.05
2019-03-16T10:55:34.894Z,73.48
2019-03-16T10:56:44.929Z,73.29
2019-03-16T10:57:54.854Z,72.72
2019-03-16T10:59:04.788Z,73.04
2019-03-16T11:00:14.712Z,72.09
2019-03-16T11:01:24.654Z,72.28
2019-03-16T11:02:34.519Z,72.19
2019-03-16T11:03:44.456Z,70.95
2019-03-16T11:04:54.388Z,70.19
2019-03-16T11:06:04.317Z,70
2019-03-16T11:07:14.241Z,70.1
2019-03-16T11:08:24.272Z,70.38
2019-03-16T11:09:34.200Z,70.57
2019-03-16T11:10:44.142Z,70.38
2019-03-16T11:11:54.072Z,71.71
2019-03-16T11:13:04.005Z,71.52
2019-03-16T11:14:14.031Z,71.04
2019-03-16T11:15:23.956Z,70.67
2019-03-16T11:16:33.681Z,70.48
2019-03-16T11:17:43.608Z,70.86
2019-03-16T11:18:53.538Z,71.04
2019-03-16T11:20:03.576Z,69.53
2019-03-16T11:21:13.550Z,70.57
2019-03-16T11:22:23.479Z,69.43
2019-03-16T11:23:33.412Z,70
2019-03-16T11:24:43.337Z,69.43
2019-03-16T11:25:53.316Z,70.38
2019-03-16T11:27:03.243Z,70.23
2019-03-16T11:28:13.187Z,69.71
2019-03-16T11:29:23.112Z,69.75
2019-03-16T11:30:33.090Z,69.09
2019-03-16T11:31:43.137Z,69.37
2019-03-16T11:32:53.064Z,70.51
2019-03-16T11:34:03.000Z,69.85
2019-03-16T11:35:12.947Z,68.52
2019-03-16T11:36:22.889Z,68.46
2019-03-16T11:37:32.971Z,69.21
2019-03-16T11:38:42.905Z,68.07
2019-03-16T11:39:52.901Z,67.6
2019-03-16T11:41:02.778Z,67.79
2019-03-16T11:42:12.709Z,66.74
2019-03-16T11:43:22.497Z,66.84
2019-03-16T11:44:32.434Z,66.84
2019-03-16T11:45:42.362Z,67.25
2019-03-16T11:46:52.292Z,66.39
2019-03-16T11:48:02.227Z,65.92
2019-03-16T11:49:12.184Z,65
2019-03-16T11:50:22.122Z,65.19
2019-03-16T11:51:32.046Z,62.75
2019-03-16T11:52:41.988Z,62.75
2019-03-16T11:53:51.921Z,62.37
2019-03-16T11:55:01.950Z,60.94
2019-03-16T11:56:20.386Z,60.11
2019-03-16T11:57:30.346Z,61.38
2019-03-16T11:58:40.281Z,60.75
2019-03-16T11:59:50.212Z,60.11
2019-03-16T12:01:00.139Z,60.93
2019-03-16T12:02:10.071Z,60.49
2019-03-16T12:03:20.006Z,58.98
2019-03-16T12:04:29.948Z,58.41
2019-03-16T12:05:39.948Z,57.48
2019-03-16T12:06:49.930Z,57.61
2019-03-16T12:07:59.861Z,56.3
2019-03-16T12:09:09.856Z,55.18
2019-03-16T12:10:19.808Z,55.56
2019-03-16T12:11:29.749Z,55.08
2019-03-16T12:12:39.784Z,54.19
2019-03-16T12:13:49.755Z,54.55
2019-03-16T12:14:59.691Z,55.02
2019-03-16T12:16:09.714Z,53.85
2019-03-16T12:17:19.646Z,54.52
2019-03-16T12:18:29.742Z,54.02
2019-03-16T12:19:39.684Z,54.3
2019-03-16T12:20:49.616Z,53.73
2019-03-16T12:21:59.562Z,54.97
2019-03-16T12:23:09.497Z,53.66
2019-03-16T12:24:19.485Z,53.69
2019-03-16T12:25:29.419Z,52.66
2019-03-16T12:26:39.357Z,52.47
2019-03-16T12:27:49.306Z,51.63
2019-03-16T12:28:59.246Z,52.01
2019-03-16T12:30:09.283Z,52.42
2019-03-16T12:31:19.226Z,50.73
2019-03-16T12:32:29.165Z,50.27
2019-03-16T12:33:39.103Z,51.2
2019-03-16T12:34:49.061Z,52.16
2019-03-16T12:35:59.120Z,50.89
2019-03-16T12:37:09.057Z,50.58
2019-03-16T12:38:18.997Z,50.38
2019-03-16T12:39:28.963Z,50.93
2019-03-16T12:40:41.056Z,50.65
2019-03-16T12:41:51.151Z,52.44
2019-03-16T12:43:01.099Z,52.22
2019-03-16T12:44:11.045Z,51.46
2019-03-16T12:45:23.256Z,50.7
2019-03-16T12:46:33.186Z,51.93
2019-03-16T12:47:43.180Z,51.15
2019-03-16T12:48:53.140Z,50.09
2019-03-16T12:50:03.123Z,50.95
2019-03-16T12:51:13.153Z,50.89
2019-03-16T12:52:23.087Z,50.7
2019-03-16T12:53:33.122Z,52.03
2019-03-16T12:54:44.902Z,52.34
2019-03-16T12:55:54.858Z,50.93
2019-03-16T12:57:04.913Z,51.25
2019-03-16T12:58:14.854Z,48.97
2019-03-16T12:59:24.891Z,50.51
2019-03-16T13:00:34.834Z,50.05
2019-03-16T13:01:44.791Z,49.88
2019-03-16T13:02:54.899Z,48.57
2019-03-16T13:04:04.841Z,48.18
2019-03-16T13:05:14.905Z,47.05
2019-03-16T13:06:24.862Z,45.81
2019-03-16T13:07:34.808Z,45.73
2019-03-16T13:08:44.749Z,46.41
2019-03-16T13:09:54.826Z,48.23
2019-03-16T13:11:04.871Z,47.68
2019-03-16T13:12:14.565Z,46.33
2019-03-16T13:13:24.511Z,45.66
2019-03-16T13:14:34.505Z,46.53
2019-03-16T13:15:44.204Z,44.7
2019-03-16T13:16:54.410Z,44.29
2019-03-16T13:18:04.354Z,43.62
2019-03-16T13:19:15.058Z,43.7
2019-03-16T13:20:24.999Z,44.06
2019-03-16T13:21:34.938Z,44.32
2019-03-16T13:22:46.840Z,44.49
2019-03-16T13:23:56.916Z,45.04
2019-03-16T13:25:06.895Z,46.65
2019-03-16T13:26:16.896Z,47.2
2019-03-16T13:27:26.845Z,46.8
2019-03-16T13:28:38.252Z,46.39
2019-03-16T13:29:58.373Z,47.06
2019-03-16T13:31:08.934Z,47.13
2019-03-16T13:32:18.963Z,47.68
2019-03-16T13:33:28.933Z,48.25
2019-03-16T13:34:38.997Z,49.09
2019-03-16T13:35:48.954Z,49.78
2019-03-16T13:36:58.902Z,49.47
2019-03-16T13:38:08.842Z,49.38
2019-03-16T13:39:18.840Z,49.54
2019-03-16T13:40:30.483Z,47.54
2019-03-16T13:41:40.461Z,47.49
2019-03-16T13:42:50.419Z,48.61
2019-03-16T13:44:00.379Z,49.73
2019-03-16T13:45:10.442Z,50.37
2019-03-16T13:46:20.381Z,52.28
2019-03-16T13:47:30.369Z,52.37
2019-03-16T13:48:40.318Z,52.18
2019-03-16T13:49:50.302Z,51.99
2019-03-16T13:51:00.302Z,52.94
2019-03-16T13:52:10.499Z,53.04
2019-03-16T13:53:20.923Z,53.13
2019-03-16T13:54:31.705Z,52.94
2019-03-16T13:55:41.678Z,52.47
2019-03-16T13:56:51.689Z,53.87
2019-03-16T13:58:01.658Z,53.58
2019-03-16T13:59:11.885Z,54.06
2019-03-16T14:00:22.883Z,54.27
2019-03-16T14:01:33.116Z,54.06
2019-03-16T14:02:43.170Z,54.06
2019-03-16T14:03:52.883Z,54.37
2019-03-16T14:05:06.179Z,54.18
2019-03-16T14:06:17.309Z,53.32
2019-03-16T14:07:27.358Z,53.99
2019-03-16T14:08:37.309Z,54.18
2019-03-16T14:09:47.271Z,54.27
2019-03-16T14:10:57.434Z,53.99
2019-03-16T14:12:08.350Z,53.8
2019-03-16T14:13:18.707Z,53.99
2019-03-16T14:14:28.661Z,53.52
2019-03-16T14:15:38.636Z,53.99
2019-03-16T14:16:48.589Z,54.08
2019-03-16T14:18:00.643Z,53.99
2019-03-16T14:19:10.825Z,53.52
2019-03-16T14:20:21.569Z,53.44
2019-03-16T14:21:32.249Z,53.99
2019-03-16T14:22:41.704Z,53.83
2019-03-16T14:23:51.657Z,53.35
2019-03-16T14:25:01.611Z,53.83
2019-03-16T14:26:12.823Z,53.44
2019-03-16T14:27:22.774Z,53.54
2019-03-16T14:28:32.983Z,53.25
2019-03-16T14:29:43.382Z,53.25
2019-03-16T14:30:53.872Z,52.49
2019-03-16T14:32:04.512Z,52.97
2019-03-16T14:33:14.455Z,53.16
2019-03-16T14:34:24.419Z,52.87
2019-03-16T14:35:34.362Z,52.61
2019-03-16T14:36:44.324Z,53.38
2019-03-16T14:37:54.388Z,53.38
2019-03-16T14:39:04.755Z,52.61
2019-03-16T14:40:15.260Z,51.85
2019-03-16T14:41:25.650Z,51.68
2019-03-16T14:42:36.307Z,51.59
2019-03-16T14:43:46.275Z,51.02
2019-03-16T14:44:56.337Z,51.59
2019-03-16T14:46:06.046Z,51.59
2019-03-16T14:47:16.157Z,51.04
2019-03-16T14:48:26.303Z,50.38
2019-03-16T14:49:36.741Z,50.47
2019-03-16T14:50:47.109Z,51.07
2019-03-16T14:51:57.076Z,50.4
2019-03-16T14:53:07.016Z,50.4
2019-03-16T14:54:16.950Z,50.38
2019-03-16T14:55:26.885Z,50.95
2019-03-16T14:56:36.820Z,51.04
2019-03-16T14:57:46.751Z,51.04
2019-03-16T14:58:56.684Z,50.38
2019-03-16T15:00:06.633Z,50.95
2019-03-16T15:01:16.570Z,50.47
2019-03-16T15:02:26.499Z,50.35
2019-03-16T15:03:36.432Z,49.97
2019-03-16T15:04:46.358Z,50.23
2019-03-16T15:05:56.290Z,50.52