createdAt,value
2018-07-10T00:00:01.121Z,20.80
2018-07-10T00:02:47.842Z,20.80
2018-07-10T00:05:34.386Z,20.80
2018-07-10T00:09:28.509Z,20.80
2018-07-10T00:11:57.015Z,20.80
2018-07-10T00:14:25.358Z,21.00
2018-07-10T00:19:22.013Z,20.80
2018-07-10T00:21:50.429Z,20.90
2018-07-10T00:24:18.855Z,21.00
2018-07-10T00:26:47.245Z,21.10
2018-07-10T00:29:15.581Z,21.00
2018-07-10T00:31:43.861Z,21.00
2018-07-10T00:34:12.266Z,20.90
2018-07-10T00:36:40.789Z,20.70
2018-07-10T00:39:10.147Z,20.70
2018-07-10T00:41:39.750Z,20.70
2018-07-10T00:44:08.552Z,20.80
2018-07-10T00:46:38.675Z,20.80
2018-07-10T00:49:07.118Z,20.80
2018-07-10T00:51:38.671Z,20.70
2018-07-10T00:54:07.330Z,20.60
2018-07-10T00:56:35.874Z,20.50
2018-07-10T00:59:05.404Z,20.50
2018-07-10T01:01:34.437Z,20.40
2018-07-10T01:04:02.786Z,20.40
2018-07-10T01:06:31.508Z,20.40
2018-07-10T01:08:59.973Z,20.40
2018-07-10T01:11:28.565Z,20.40
2018-07-10T01:13:56.993Z,20.40
2018-07-10T01:16:36.123Z,20.40
2018-07-10T01:19:08.929Z,20.40
2018-07-10T01:21:38.880Z,20.40
2018-07-10T01:24:07.351Z,20.40
2018-07-10T01:26:38.454Z,20.40
2018-07-10T01:29:16.522Z,20.50
2018-07-10T01:31:45.702Z,20.60
2018-07-10T01:34:14.660Z,20.30
2018-07-10T01:36:43.106Z,20.20
2018-07-10T01:39:11.477Z,20.30
2018-07-10T01:41:39.877Z,20.10
2018-07-10T01:44:08.288Z,19.90
2018-07-10T01:46:36.667Z,20.00
2018-07-10T01:49:05.167Z,20.10
2018-07-10T01:51:34.320Z,20.10
2018-07-10T01:54:02.730Z,20.20
2018-07-10T01:56:31.266Z,20.20
2018-07-10T01:58:59.755Z,20.10
2018-07-10T02:01:28.153Z,20.10
2018-07-10T02:03:58.980Z,20.10
2018-07-10T02:06:27.713Z,20.20
2018-07-10T02:08:56.563Z,20.10
2018-07-10T02:11:25.197Z,20.20
2018-07-10T02:13:53.670Z,20.20
2018-07-10T02:16:22.122Z,20.20
2018-07-10T02:18:50.811Z,20.10
2018-07-10T02:21:19.317Z,20.10
2018-07-10T02:23:47.861Z,20.10
2018-07-10T02:26:25.926Z,20.00
2018-07-10T02:28:55.059Z,20.00
2018-07-10T02:31:23.541Z,20.00
2018-07-10T02:33:52.474Z,20.00
2018-07-10T02:36:21.803Z,20.00
2018-07-10T02:38:51.933Z,20.00
2018-07-10T02:41:21.724Z,20.00
2018-07-10T02:43:58.534Z,19.80
2018-07-10T02:46:28.300Z,19.80
2018-07-10T02:49:04.227Z,19.70
2018-07-10T02:51:34.054Z,19.80
2018-07-10T02:54:02.519Z,19.90
2018-07-10T02:56:30.976Z,19.90
2018-07-10T03:01:31.349Z,19.90
2018-07-10T03:04:00.370Z,19.70
2018-07-10T03:06:32.875Z,19.50
2018-07-10T03:09:02.029Z,19.40
2018-07-10T03:11:32.352Z,19.50
2018-07-10T03:14:01.041Z,19.50
2018-07-10T03:16:29.501Z,19.50
2018-07-10T03:18:57.925Z,19.60
2018-07-10T03:21:26.437Z,19.60
2018-07-10T03:23:55.453Z,19.50
2018-07-10T03:26:23.883Z,19.50
2018-07-10T03:28:53.050Z,19.40
2018-07-10T03:31:21.453Z,19.40
2018-07-10T03:33:49.931Z,19.50
2018-07-10T03:36:18.380Z,19.40
2018-07-10T03:38:47.185Z,19.40
2018-07-10T03:41:15.524Z,19.40
2018-07-10T03:43:43.998Z,19.40
2018-07-10T03:46:12.451Z,19.40
2018-07-10T03:48:40.924Z,19.40
2018-07-10T03:51:11.255Z,19.30
2018-07-10T03:53:39.715Z,19.40
2018-07-10T03:56:08.191Z,19.50
2018-07-10T03:58:36.671Z,19.40
2018-07-10T04:01:05.345Z,19.40
2018-07-10T04:03:33.994Z,19.50
2018-07-10T04:06:04.353Z,19.60
2018-07-10T04:08:33.925Z,19.50
2018-07-10T04:11:02.329Z,19.50
2018-07-10T04:13:31.831Z,19.40
2018-07-10T04:16:02.094Z,19.50
2018-07-10T04:18:32.566Z,19.40
2018-07-10T04:21:12.185Z,19.50
2018-07-10T04:23:41.473Z,19.50
2018-07-10T04:26:22.739Z,19.60
2018-07-10T04:29:05.775Z,19.70
2018-07-10T04:31:46.309Z,19.80
2018-07-10T04:34:14.801Z,19.70
2018-07-10T04:39:11.774Z,19.40
2018-07-10T04:41:42.513Z,19.40
2018-07-10T04:44:13.116Z,19.40
2018-07-10T04:46:48.980Z,19.50
2018-07-10T04:49:36.081Z,19.50
2018-07-10T04:52:46.621Z,19.50
2018-07-10T04:55:15.878Z,19.70
2018-07-10T04:58:11.030Z,19.80
2018-07-10T05:00:45.262Z,20.00
2018-07-10T05:03:15.129Z,20.00
2018-07-10T05:05:44.374Z,20.00
2018-07-10T05:08:13.778Z,19.90
2018-07-10T05:13:10.568Z,19.90
2018-07-10T05:15:39.240Z,19.90
2018-07-10T05:18:09.973Z,19.80
2018-07-10T05:20:43.870Z,19.90
2018-07-10T05:23:14.368Z,20.00
2018-07-10T05:25:52.015Z,20.00
2018-07-10T05:28:20.614Z,20.00
2018-07-10T05:30:49.449Z,20.00
2018-07-10T05:35:50.129Z,19.90
2018-07-10T05:38:24.276Z,20.00
2018-07-10T05:40:52.686Z,20.10
2018-07-10T05:43:21.165Z,20.10
2018-07-10T05:45:49.904Z,20.10
2018-07-10T05:48:18.379Z,19.90
2018-07-10T05:50:47.214Z,19.60
2018-07-10T05:53:15.676Z,19.70
2018-07-10T05:55:47.754Z,19.70
2018-07-10T05:58:16.334Z,19.70
2018-07-10T06:00:44.845Z,19.70
2018-07-10T06:03:13.799Z,19.60
2018-07-10T06:05:44.069Z,19.50
2018-07-10T06:08:13.923Z,19.50
2018-07-10T06:10:43.088Z,19.50
2018-07-10T06:13:11.551Z,19.30
2018-07-10T06:15:40.067Z,19.30
2018-07-10T06:18:08.526Z,19.30
2018-07-10T06:20:37.100Z,19.20
2018-07-10T06:23:05.522Z,19.30
2018-07-10T06:25:34.669Z,19.30
2018-07-10T06:28:15.674Z,19.20
2018-07-10T06:30:44.119Z,19.20
2018-07-10T06:33:24.140Z,19.30
2018-07-10T06:36:39.097Z,19.50
2018-07-10T06:39:12.702Z,19.60
2018-07-10T06:42:57.601Z,19.60
2018-07-10T06:45:26.052Z,19.60
2018-07-10T06:50:23.050Z,19.70
2018-07-10T06:52:53.574Z,19.70
2018-07-10T06:55:22.365Z,19.70
2018-07-10T06:57:54.389Z,19.60
2018-07-10T07:00:22.981Z,19.50
2018-07-10T07:02:51.489Z,19.40
2018-07-10T07:05:20.162Z,19.40
2018-07-10T07:07:48.644Z,19.70
2018-07-10T07:10:17.292Z,19.70
2018-07-10T07:12:46.217Z,19.50
2018-07-10T07:15:20.617Z,19.40
2018-07-10T07:17:50.607Z,19.40
2018-07-10T07:20:19.937Z,19.50
2018-07-10T07:22:49.087Z,19.50
2018-07-10T07:25:17.582Z,19.40
2018-07-10T07:27:46.078Z,19.30
2018-07-10T07:30:14.507Z,19.30
2018-07-10T07:32:43.077Z,19.20
2018-07-10T07:35:11.420Z,19.10
2018-07-10T07:37:42.687Z,19.20
2018-07-10T07:40:11.785Z,19.20
2018-07-10T07:42:40.983Z,19.20
2018-07-10T07:45:09.486Z,19.30
2018-07-10T07:47:38.192Z,19.20
2018-07-10T07:50:06.644Z,19.20
2018-07-10T07:52:35.171Z,19.30
2018-07-10T07:55:04.350Z,19.00
2018-07-10T07:57:33.349Z,18.90
2018-07-10T08:00:01.806Z,18.80
2018-07-10T08:02:30.312Z,19.00
2018-07-10T08:04:58.698Z,19.10
2018-07-10T08:07:27.257Z,19.30
2018-07-10T08:09:56.805Z,19.30
2018-07-10T08:12:27.704Z,19.20
2018-07-10T08:14:56.675Z,19.20
2018-07-10T08:17:25.602Z,19.40
2018-07-10T08:19:56.288Z,19.40
2018-07-10T08:22:25.322Z,19.60
2018-07-10T08:24:53.984Z,19.80
2018-07-10T08:27:23.401Z,19.90
2018-07-10T08:29:51.994Z,20.00
2018-07-10T08:32:20.443Z,20.00
2018-07-10T08:34:48.896Z,19.80
2018-07-10T08:37:17.298Z,19.90
2018-07-10T08:39:46.295Z,19.90
2018-07-10T08:42:14.849Z,19.90
2018-07-10T08:44:43.422Z,19.90
2018-07-10T08:47:11.941Z,19.80
2018-07-10T08:49:42.268Z,19.80
2018-07-10T08:52:12.061Z,19.80
2018-07-10T08:54:40.567Z,19.90
2018-07-10T08:57:09.066Z,20.00
2018-07-10T08:59:38.917Z,20.20
2018-07-10T09:02:07.457Z,20.10
2018-07-10T09:04:35.930Z,20.00
2018-07-10T09:07:05.289Z,19.90
2018-07-10T09:09:33.728Z,20.10
2018-07-10T09:12:02.221Z,20.30
2018-07-10T09:14:30.665Z,20.60
2018-07-10T09:16:59.158Z,20.80
2018-07-10T09:19:30.133Z,20.90
2018-07-10T09:22:05.741Z,21.20
2018-07-10T09:24:44.024Z,21.20
2018-07-10T09:27:15.320Z,21.20
2018-07-10T09:29:44.170Z,20.80
2018-07-10T09:32:12.633Z,20.80
2018-07-10T09:34:41.132Z,20.50
2018-07-10T09:37:14.268Z,20.20
2018-07-10T09:39:42.754Z,19.60
2018-07-10T09:42:11.489Z,19.40
2018-07-10T09:44:40.031Z,19.00
2018-07-10T09:49:37.036Z,18.90
2018-07-10T09:52:05.769Z,18.70
2018-07-10T09:57:03.661Z,18.80
2018-07-10T09:59:32.127Z,18.70
2018-07-10T10:02:06.123Z,18.70
2018-07-10T10:04:35.352Z,18.80
2018-07-10T10:07:03.822Z,18.80
2018-07-10T10:09:32.290Z,19.00
2018-07-10T10:12:00.937Z,19.40
2018-07-10T10:16:57.902Z,19.90
2018-07-10T10:21:55.271Z,20.30
2018-07-10T10:24:23.740Z,20.00
2018-07-10T10:26:52.309Z,19.70
2018-07-10T10:29:20.748Z,19.50
2018-07-10T10:31:49.297Z,19.60
2018-07-10T10:34:17.657Z,19.50
2018-07-10T10:36:46.119Z,19.30
2018-07-10T10:39:14.682Z,19.20
2018-07-10T10:41:43.159Z,19.40
2018-07-10T10:44:11.650Z,19.20
2018-07-10T10:46:40.931Z,19.30
2018-07-10T10:49:09.443Z,19.30
2018-07-10T10:51:37.985Z,19.40
2018-07-10T10:54:06.545Z,19.60
2018-07-10T10:56:34.998Z,19.20
2018-07-10T10:59:03.530Z,18.90
2018-07-10T11:01:32.021Z,19.10
2018-07-10T11:04:00.577Z,19.20
2018-07-10T11:06:30.165Z,19.30
2018-07-10T11:08:59.545Z,19.10
2018-07-10T11:11:29.874Z,19.10
2018-07-10T11:13:59.687Z,19.30
2018-07-10T11:16:28.606Z,19.20
2018-07-10T11:19:39.541Z,19.20
2018-07-10T11:22:12.475Z,18.80
2018-07-10T11:24:58.994Z,18.60
2018-07-10T11:27:45.184Z,18.60
2018-07-10T11:30:13.733Z,18.70
2018-07-10T11:32:42.142Z,18.70
2018-07-10T11:35:10.620Z,18.50
2018-07-10T11:37:39.837Z,18.40
2018-07-10T11:40:08.309Z,17.70
2018-07-10T11:42:36.854Z,17.90
2018-07-10T11:45:05.358Z,18.10
2018-07-10T11:47:33.924Z,18.10
2018-07-10T11:50:02.527Z,18.30
2018-07-10T11:52:31.028Z,18.40
2018-07-10T11:54:59.668Z,18.30
2018-07-10T11:57:28.125Z,17.80
2018-07-10T12:02:45.490Z,17.90
2018-07-10T12:05:16.061Z,18.00
2018-07-10T12:07:54.527Z,18.10
2018-07-10T12:10:29.107Z,18.40
2018-07-10T12:12:57.510Z,18.70
2018-07-10T12:17:58.050Z,19.10
2018-07-10T12:23:01.459Z,19.50
2018-07-10T12:28:03.324Z,19.50
2018-07-10T12:30:31.881Z,19.60
2018-07-10T12:33:00.331Z,19.70
2018-07-10T12:35:28.772Z,19.80
2018-07-10T12:40:26.800Z,20.10
2018-07-10T12:42:56.038Z,20.30
2018-07-10T12:45:24.642Z,20.20
2018-07-10T12:47:53.133Z,20.20
2018-07-10T12:50:21.784Z,20.10
2018-07-10T12:52:50.225Z,20.00
2018-07-10T12:55:22.003Z,20.20
2018-07-10T12:57:50.544Z,20.20
2018-07-10T13:00:19.081Z,20.20
2018-07-10T13:02:52.451Z,20.00
2018-07-10T13:05:23.902Z,20.20
2018-07-10T13:07:52.337Z,20.20
2018-07-10T13:10:20.773Z,20.10
2018-07-10T13:12:49.308Z,19.80
2018-07-10T13:15:17.856Z,19.90
2018-07-10T13:17:49.372Z,20.20
2018-07-10T13:20:18.932Z,20.10
2018-07-10T13:22:47.468Z,19.90
2018-07-10T13:25:16.066Z,19.90
2018-07-10T13:27:44.694Z,20.20
2018-07-10T13:30:13.140Z,20.40
2018-07-10T13:32:41.602Z,20.50
2018-07-10T13:35:10.147Z,20.20
2018-07-10T13:37:43.017Z,20.40
2018-07-10T13:40:11.481Z,20.70
2018-07-10T13:42:56.305Z,20.80
2018-07-10T13:45:25.915Z,20.70
2018-07-10T13:47:54.550Z,20.30
2018-07-10T13:50:26.325Z,20.50
2018-07-10T13:52:56.586Z,20.50
2018-07-10T13:58:07.527Z,20.60
2018-07-10T14:00:56.336Z,20.50
2018-07-10T14:03:24.824Z,20.60
2018-07-10T14:05:53.298Z,20.90
2018-07-10T14:10:50.790Z,21.10
2018-07-10T14:13:19.358Z,21.20
2018-07-10T14:15:47.917Z,21.50
2018-07-10T14:18:16.967Z,21.50
2018-07-10T14:20:52.057Z,21.60
2018-07-10T14:23:20.725Z,21.70
2018-07-10T14:25:50.058Z,21.80
2018-07-10T14:28:18.661Z,21.90
2018-07-10T14:30:47.258Z,22.10
2018-07-10T14:33:15.773Z,22.10
2018-07-10T14:35:44.216Z,21.50
2018-07-10T14:38:18.773Z,21.70
2018-07-10T14:40:49.979Z,22.00
2018-07-10T14:43:23.058Z,22.00
2018-07-10T14:45:52.953Z,22.20
2018-07-10T14:48:23.401Z,22.20
2018-07-10T14:50:54.669Z,22.20
2018-07-10T14:53:23.173Z,22.20
2018-07-10T14:55:51.605Z,22.20
2018-07-10T14:58:20.111Z,22.10
2018-07-10T15:00:48.572Z,22.20
2018-07-10T15:03:17.045Z,22.40
2018-07-10T15:05:45.481Z,22.40
2018-07-10T15:08:13.866Z,22.60
2018-07-10T15:10:42.309Z,22.70
2018-07-10T15:13:10.784Z,22.40
2018-07-10T15:15:39.342Z,22.40
2018-07-10T15:18:15.303Z,22.40
2018-07-10T15:20:43.889Z,22.40
2018-07-10T15:23:12.335Z,21.80
2018-07-10T15:25:40.725Z,21.70
2018-07-10T15:28:09.258Z,21.80
2018-07-10T15:30:37.791Z,22.10
2018-07-10T15:33:06.298Z,22.10
2018-07-10T15:35:34.741Z,22.00
2018-07-10T15:38:03.319Z,22.10
2018-07-10T15:40:32.371Z,22.00
2018-07-10T15:43:00.821Z,21.60
2018-07-10T15:45:29.294Z,21.80
2018-07-10T15:47:57.801Z,21.70
2018-07-10T15:50:26.270Z,21.80
2018-07-10T15:52:54.738Z,21.80
2018-07-10T15:55:23.206Z,21.70
2018-07-10T15:57:51.657Z,21.70
2018-07-10T16:00:21.674Z,21.70
2018-07-10T16:02:50.086Z,21.80
2018-07-10T16:05:18.709Z,22.00
2018-07-10T16:10:15.729Z,22.00
2018-07-10T16:12:45.896Z,21.80
2018-07-10T16:15:14.658Z,21.60
2018-07-10T16:17:43.318Z,21.70
2018-07-10T16:20:11.909Z,21.80
2018-07-10T16:22:42.221Z,21.90
2018-07-10T16:25:29.330Z,21.90
2018-07-10T16:27:59.484Z,22.00
2018-07-10T16:30:28.422Z,22.00
2018-07-10T16:32:57.629Z,21.90
2018-07-10T16:35:29.021Z,21.90
2018-07-10T16:37:59.579Z,22.00
2018-07-10T16:42:57.270Z,21.60
2018-07-10T16:45:36.704Z,21.70
2018-07-10T16:50:15.594Z,21.80
2018-07-10T16:52:53.178Z,21.80
2018-07-10T16:55:21.654Z,21.60
2018-07-10T16:57:50.226Z,21.50
2018-07-10T17:00:18.915Z,21.40
2018-07-10T17:02:47.978Z,21.30
2018-07-10T17:05:16.696Z,21.30
2018-07-10T17:07:45.971Z,21.40
2018-07-10T17:10:15.089Z,21.20
2018-07-10T17:12:43.948Z,21.00
2018-07-10T17:15:12.489Z,21.00
2018-07-10T17:20:13.137Z,20.90
2018-07-10T17:22:42.433Z,20.90
2018-07-10T17:25:12.198Z,21.10
2018-07-10T17:27:44.437Z,21.20
2018-07-10T17:35:09.825Z,21.30
2018-07-10T17:37:46.408Z,21.20
2018-07-10T17:40:15.485Z,21.10
2018-07-10T17:42:45.441Z,21.10
2018-07-10T17:45:21.196Z,20.70
2018-07-10T17:47:50.044Z,20.70
2018-07-10T17:50:18.716Z,20.60
2018-07-10T17:52:47.149Z,20.50
2018-07-10T17:55:15.686Z,20.60
2018-07-10T17:57:44.327Z,20.60
2018-07-10T18:00:12.888Z,20.60
2018-07-10T18:02:41.419Z,20.60
2018-07-10T18:05:10.003Z,20.50
2018-07-10T18:07:38.478Z,20.50
2018-07-10T18:10:07.032Z,20.60
2018-07-10T18:12:35.494Z,20.40
2018-07-10T18:15:03.993Z,20.30
2018-07-10T18:17:32.447Z,20.40
2018-07-10T18:22:29.649Z,20.40
2018-07-10T18:24:58.337Z,20.40
2018-07-10T18:27:26.802Z,20.30
2018-07-10T18:29:55.227Z,20.30
2018-07-10T18:32:23.798Z,20.30
2018-07-10T18:34:52.165Z,20.40
2018-07-10T18:37:20.628Z,20.20
2018-07-10T18:39:49.161Z,20.10
2018-07-10T18:42:17.813Z,20.10
2018-07-10T18:44:46.425Z,20.10
2018-07-10T18:47:14.991Z,20.10
2018-07-10T18:49:44.854Z,20.00
2018-07-10T18:52:13.346Z,19.90
2018-07-10T18:54:41.930Z,19.80
2018-07-10T18:57:57.358Z,19.80
2018-07-10T19:00:50.372Z,19.80
2018-07-10T19:03:19.091Z,19.80
2018-07-10T19:05:52.856Z,19.80
2018-07-10T19:08:21.829Z,19.80
2018-07-10T19:10:50.180Z,19.70
2018-07-10T19:13:18.743Z,19.60
2018-07-10T19:15:48.380Z,19.60
2018-07-10T19:18:17.481Z,19.70
2018-07-10T19:23:38.612Z,19.60
2018-07-10T19:26:07.223Z,19.50
2018-07-10T19:28:35.867Z,19.50
2018-07-10T19:31:18.154Z,19.60
2018-07-10T19:33:50.931Z,19.60
2018-07-10T19:36:19.536Z,19.60
2018-07-10T19:38:48.669Z,19.50
2018-07-10T19:41:18.391Z,19.40
2018-07-10T19:43:46.998Z,19.40
2018-07-10T19:46:15.574Z,19.40
2018-07-10T19:48:49.816Z,19.40
2018-07-10T19:51:21.946Z,19.50
2018-07-10T19:53:56.747Z,19.40
2018-07-10T19:56:25.390Z,19.40
2018-07-10T19:58:54.113Z,19.40
2018-07-10T20:02:04.977Z,19.40
2018-07-10T20:04:46.485Z,19.50
2018-07-10T20:07:35.112Z,19.50
2018-07-10T20:10:15.884Z,19.50
2018-07-10T20:13:07.070Z,19.60
2018-07-10T20:18:33.248Z,19.50
2018-07-10T20:23:18.404Z,19.40
2018-07-10T20:27:02.008Z,19.40
2018-07-10T20:31:42.274Z,19.30
2018-07-10T20:34:22.242Z,19.30
2018-07-10T20:39:37.974Z,19.00
2018-07-10T20:42:06.803Z,19.10
2018-07-10T20:44:49.920Z,19.00
2018-07-10T20:47:19.079Z,19.00
2018-07-10T20:49:54.778Z,18.90
2018-07-10T20:52:32.702Z,18.60
2018-07-10T20:55:06.389Z,18.50
2018-07-10T20:57:46.002Z,18.40
2018-07-10T21:00:15.176Z,18.50
2018-07-10T21:03:58.986Z,18.50
2018-07-10T21:06:48.975Z,18.50
2018-07-10T21:12:30.778Z,18.30
2018-07-10T21:18:14.027Z,18.20
2018-07-10T21:20:52.277Z,18.20
2018-07-10T21:23:37.878Z,18.30
2018-07-10T21:26:49.852Z,18.40
2018-07-10T21:29:47.228Z,18.30
2018-07-10T21:33:11.645Z,18.20
2018-07-10T21:35:48.358Z,18.20
2018-07-10T21:39:21.804Z,18.20
2018-07-10T21:42:10.153Z,18.10
2018-07-10T21:45:09.897Z,17.90
2018-07-10T21:48:30.667Z,17.80
2018-07-10T21:53:27.641Z,17.70
2018-07-10T21:55:56.139Z,17.60
2018-07-10T22:04:30.394Z,17.40
2018-07-10T22:07:00.758Z,17.30
2018-07-10T22:09:31.686Z,17.40
2018-07-10T22:12:05.635Z,17.40
2018-07-10T22:14:34.280Z,17.30
2018-07-10T22:17:05.287Z,17.40
2018-07-10T22:22:05.017Z,17.40
2018-07-10T22:24:33.495Z,17.40
2018-07-10T22:27:02.021Z,17.50
2018-07-10T22:29:36.110Z,17.40
2018-07-10T22:32:10.156Z,17.40
2018-07-10T22:34:41.959Z,17.30
2018-07-10T22:37:11.217Z,17.20
2018-07-10T22:39:40.525Z,17.20
2018-07-10T22:42:09.073Z,17.10
2018-07-10T22:44:42.786Z,17.10
2018-07-10T22:47:11.554Z,17.10
2018-07-10T22:49:40.026Z,17.00
2018-07-10T22:52:08.463Z,17.00
2018-07-10T22:57:09.859Z,17.00
2018-07-10T22:59:38.338Z,17.00
2018-07-10T23:02:07.967Z,17.00
2018-07-10T23:04:36.660Z,16.90
2018-07-10T23:07:05.596Z,16.90
2018-07-10T23:09:34.232Z,16.80
2018-07-10T23:12:02.947Z,16.80
2018-07-10T23:14:31.401Z,16.80
2018-07-10T23:16:59.876Z,16.80
2018-07-10T23:19:28.502Z,16.80
2018-07-10T23:24:25.278Z,16.80
2018-07-10T23:26:53.736Z,16.70
2018-07-10T23:29:28.497Z,16.70
2018-07-10T23:31:56.941Z,16.60
2018-07-10T23:34:25.376Z,16.60
2018-07-10T23:36:55.778Z,16.50
2018-07-10T23:39:36.339Z,16.60
2018-07-10T23:42:10.231Z,16.60
2018-07-10T23:44:45.278Z,16.60
2018-07-10T23:47:27.515Z,16.60
2018-07-10T23:50:06.114Z,16.70
2018-07-10T23:53:21.824Z,16.70
2018-07-10T23:55:50.263Z,16.60
2018-07-10T23:58:18.738Z,16.60
