createdAt,value
2023-02-12T00:00:06.380Z,94.1
2023-02-12T00:03:03.332Z,94.1
2023-02-12T00:06:03.463Z,94.1
2023-02-12T00:09:03.458Z,94.1
2023-02-12T00:12:03.397Z,94.1
2023-02-12T00:15:03.320Z,94.1
2023-02-12T00:18:03.439Z,94.1
2023-02-12T00:21:03.394Z,94.1
2023-02-12T00:24:03.432Z,94.2
2023-02-12T00:27:03.484Z,94.2
2023-02-12T00:30:03.416Z,94.2
2023-02-12T00:33:03.398Z,94.2
2023-02-12T00:36:03.614Z,94.2
2023-02-12T00:39:03.366Z,94.2
2023-02-12T00:42:03.447Z,94.2
2023-02-12T00:45:03.413Z,94.2
2023-02-12T00:48:03.402Z,94.2
2023-02-12T00:51:03.429Z,94.2
2023-02-12T00:54:03.366Z,94.2
2023-02-12T00:57:03.464Z,94.3
2023-02-12T01:00:03.502Z,94.3
2023-02-12T01:03:03.410Z,94.3
2023-02-12T01:06:03.424Z,94.3
2023-02-12T01:09:03.490Z,94.3
2023-02-12T01:12:03.431Z,94.3
2023-02-12T01:15:03.429Z,94.3
2023-02-12T01:18:03.492Z,94.3
2023-02-12T01:21:03.532Z,94.3
2023-02-12T01:24:36.146Z,94.3
2023-02-12T01:27:05.475Z,94.3
2023-02-12T01:30:03.430Z,94.3
2023-02-12T01:33:03.479Z,94.3
2023-02-12T01:36:03.546Z,94.3
2023-02-12T01:39:03.660Z,94.3
2023-02-12T01:42:03.454Z,94.3
2023-02-12T01:45:03.425Z,94.3
2023-02-12T01:48:03.495Z,94.3
2023-02-12T01:51:03.417Z,94.3
2023-02-12T01:54:03.609Z,94.3
2023-02-12T01:57:03.406Z,94.3
2023-02-12T02:00:03.525Z,94.3
2023-02-12T02:03:03.790Z,94.3
2023-02-12T02:06:03.436Z,94.3
2023-02-12T02:09:03.941Z,94.3
2023-02-12T02:12:03.606Z,94.3
2023-02-12T02:15:03.678Z,94.3
2023-02-12T02:18:03.466Z,94.3
2023-02-12T02:21:03.510Z,94.3
2023-02-12T02:24:03.495Z,94.3
2023-02-12T02:27:03.581Z,94.3
2023-02-12T02:30:03.864Z,94.3
2023-02-12T02:33:03.454Z,94.3
2023-02-12T02:36:03.534Z,94.3
2023-02-12T02:39:03.582Z,94.3
2023-02-12T02:42:03.494Z,94.3
2023-02-12T02:45:03.498Z,94.3
2023-02-12T02:48:03.795Z,94.3
2023-02-12T02:51:03.449Z,94.3
2023-02-12T02:54:03.445Z,94.3
2023-02-12T02:57:03.474Z,94.3
2023-02-12T03:00:03.418Z,94.3
2023-02-12T03:03:03.595Z,94.3
2023-02-12T03:06:03.407Z,94.3
2023-02-12T03:09:03.804Z,94.3
2023-02-12T03:12:03.523Z,94.3
2023-02-12T03:15:03.477Z,94.3
2023-02-12T03:18:03.545Z,94.4
2023-02-12T03:21:03.840Z,94.4
2023-02-12T03:24:03.659Z,94.4
2023-02-12T03:27:03.577Z,94.4
2023-02-12T03:30:03.437Z,94.4
2023-02-12T03:33:03.489Z,94.4
2023-02-12T03:36:03.465Z,94.4
2023-02-12T03:39:03.586Z,94.4
2023-02-12T03:42:03.530Z,94.4
2023-02-12T03:45:03.538Z,94.4
2023-02-12T03:48:03.420Z,94.4
2023-02-12T03:51:03.547Z,94.4
2023-02-12T03:54:03.422Z,94.4
2023-02-12T03:57:03.442Z,94.4
2023-02-12T04:00:03.562Z,94.4
2023-02-12T04:03:03.415Z,94.4
2023-02-12T04:06:03.627Z,94.3
2023-02-12T04:09:03.964Z,94.3
2023-02-12T04:12:03.492Z,94.3
2023-02-12T04:15:03.746Z,94.3
2023-02-12T04:18:03.373Z,94.3
2023-02-12T04:21:03.402Z,94.3
2023-02-12T04:24:03.391Z,94.3
2023-02-12T04:27:03.443Z,94.3
2023-02-12T04:30:03.560Z,94.3
2023-02-12T04:33:03.624Z,94.3
2023-02-12T04:36:03.424Z,94.3
2023-02-12T04:39:03.484Z,94.3
2023-02-12T04:42:03.500Z,94.3
2023-02-12T04:45:03.828Z,94.3
2023-02-12T04:48:03.568Z,94.3
2023-02-12T04:51:03.643Z,94.3
2023-02-12T04:54:05.672Z,94.4
2023-02-12T04:57:03.985Z,94.4
2023-02-12T05:00:08.334Z,94.4
2023-02-12T05:03:04.396Z,94.4
2023-02-12T05:06:07.470Z,94.4
2023-02-12T05:09:07.761Z,94.4
2023-02-12T05:12:04.266Z,94.4
2023-02-12T05:15:04.584Z,94.4
2023-02-12T05:18:03.469Z,94.4
2023-02-12T05:21:03.500Z,94.4
2023-02-12T05:24:03.406Z,94.4
2023-02-12T05:27:03.359Z,94.4
2023-02-12T05:30:03.410Z,94.4
2023-02-12T05:33:03.391Z,94.4
2023-02-12T05:36:03.387Z,94.4
2023-02-12T05:39:03.420Z,94.4
2023-02-12T05:42:03.459Z,94.4
2023-02-12T05:45:03.434Z,94.4
2023-02-12T05:48:03.400Z,94.4
2023-02-12T05:51:03.440Z,94.4
2023-02-12T05:54:03.480Z,94.4
2023-02-12T05:57:03.449Z,94.4
2023-02-12T06:00:03.407Z,94.4
2023-02-12T06:03:03.333Z,94.4
2023-02-12T06:06:03.451Z,94.4
2023-02-12T06:09:03.397Z,94.4
2023-02-12T06:12:03.430Z,94.4
2023-02-12T06:15:03.414Z,94.4
2023-02-12T06:18:03.422Z,94.4
2023-02-12T06:21:03.386Z,94.4
2023-02-12T06:24:03.381Z,94.4
2023-02-12T06:27:03.462Z,94.4
2023-02-12T06:30:03.386Z,94.4
2023-02-12T06:33:03.396Z,94.4
2023-02-12T06:36:03.439Z,94.4
2023-02-12T06:39:04.306Z,94.5
2023-02-12T06:42:03.487Z,94.5
2023-02-12T06:45:03.504Z,94.5
2023-02-12T06:48:03.519Z,94.5
2023-02-12T06:51:03.492Z,94.5
2023-02-12T06:54:03.466Z,94.5
2023-02-12T06:57:03.566Z,94.5
2023-02-12T07:00:03.582Z,94.5
2023-02-12T07:03:03.530Z,94.5
2023-02-12T07:06:03.497Z,94.5
2023-02-12T07:09:03.502Z,94.5
2023-02-12T07:12:03.523Z,94.5
2023-02-12T07:15:03.440Z,94.5
2023-02-12T07:18:03.493Z,94.5
2023-02-12T07:21:03.377Z,94.5
2023-02-12T07:24:03.586Z,94.5
2023-02-12T07:27:03.537Z,94.5
2023-02-12T07:30:03.600Z,94.5
2023-02-12T07:33:03.373Z,94.5
2023-02-12T07:36:03.498Z,94.5
2023-02-12T07:39:03.504Z,94.5
2023-02-12T07:42:03.577Z,94.5
2023-02-12T07:45:03.623Z,94.5
2023-02-12T07:48:03.636Z,94.5
2023-02-12T07:51:03.525Z,94.5
2023-02-12T07:54:03.514Z,94.5
2023-02-12T07:57:03.653Z,94.5
2023-02-12T08:00:04.074Z,94.5
2023-02-12T08:03:03.620Z,94.5
2023-02-12T08:06:03.484Z,94.5
2023-02-12T08:09:03.570Z,94.5
2023-02-12T08:12:03.587Z,94.3
2023-02-12T08:15:03.467Z,94.3
2023-02-12T08:18:03.482Z,94.3
2023-02-12T08:21:03.589Z,94.3
2023-02-12T08:24:03.493Z,94.3
2023-02-12T08:27:03.523Z,94.3
2023-02-12T08:30:03.599Z,94.3
2023-02-12T08:33:03.467Z,94.3
2023-02-12T08:36:04.489Z,94.3
2023-02-12T08:39:03.542Z,94.3
2023-02-12T08:42:03.557Z,94.3
2023-02-12T08:45:03.571Z,94.3
2023-02-12T08:48:03.557Z,94.3
2023-02-12T08:51:03.556Z,94.3
2023-02-12T08:54:03.682Z,94.3
2023-02-12T08:57:03.624Z,94.3
2023-02-12T09:00:03.616Z,94.3
2023-02-12T09:03:03.560Z,94.3
2023-02-12T09:06:03.609Z,94.3
2023-02-12T09:09:03.484Z,94.3
2023-02-12T09:12:03.573Z,94.3
2023-02-12T09:15:03.626Z,94.3
2023-02-12T09:18:03.542Z,94.3
2023-02-12T09:21:03.499Z,94.3
2023-02-12T09:24:03.487Z,94.3
2023-02-12T09:27:03.404Z,94.3
2023-02-12T09:30:03.756Z,94.3
2023-02-12T09:33:03.566Z,94.3
2023-02-12T09:36:03.532Z,94.3
2023-02-12T09:39:03.659Z,94.3
2023-02-12T09:42:03.526Z,94.3
2023-02-12T09:45:03.528Z,94.3
2023-02-12T09:48:03.487Z,94.3
2023-02-12T09:51:03.488Z,94.3
2023-02-12T09:54:03.602Z,94.3
2023-02-12T09:57:03.425Z,93.6
2023-02-12T10:00:03.639Z,93.6
2023-02-12T10:03:07.996Z,93.6
2023-02-12T10:06:03.484Z,93.6
2023-02-12T10:09:03.782Z,93.6
2023-02-12T10:12:03.510Z,93.6
2023-02-12T10:15:03.606Z,93.6
2023-02-12T10:18:03.501Z,93.6
2023-02-12T10:21:03.498Z,93.6
2023-02-12T10:24:03.642Z,93.6
2023-02-12T10:27:03.548Z,93.6
2023-02-12T10:30:03.649Z,93.6
2023-02-12T10:33:03.419Z,93.6
2023-02-12T10:36:03.594Z,93.6
2023-02-12T10:39:03.541Z,93.6
2023-02-12T10:42:03.547Z,93.6
2023-02-12T10:45:03.457Z,93.6
2023-02-12T10:48:03.535Z,93.6
2023-02-12T10:51:03.516Z,93.6
2023-02-12T10:54:05.222Z,93.6
2023-02-12T10:57:03.450Z,93.6
2023-02-12T11:00:03.651Z,93.6
2023-02-12T11:03:03.452Z,93.6
2023-02-12T11:06:03.593Z,93.6
2023-02-12T11:09:03.636Z,93.6
2023-02-12T11:12:03.557Z,93.6
2023-02-12T11:15:03.661Z,93.6
2023-02-12T11:18:06.781Z,93.6
2023-02-12T11:21:03.490Z,93.6
2023-02-12T11:24:05.086Z,93.6
2023-02-12T11:27:03.502Z,93.6
2023-02-12T11:30:03.479Z,93.6
2023-02-12T11:33:03.507Z,92
2023-02-12T11:39:03.491Z,92
2023-02-12T11:42:03.484Z,92
2023-02-12T11:45:03.372Z,92
2023-02-12T11:48:03.636Z,92
2023-02-12T11:51:03.403Z,92
2023-02-12T11:54:03.394Z,91.7
2023-02-12T11:57:03.326Z,91.7
2023-02-12T12:00:03.694Z,91.7
2023-02-12T12:03:03.488Z,91.7
2023-02-12T12:06:03.364Z,91.7
2023-02-12T12:09:03.284Z,91.7
2023-02-12T12:12:03.335Z,91.7
2023-02-12T12:15:03.428Z,91.7
2023-02-12T12:18:03.361Z,91.7
2023-02-12T12:21:03.546Z,91.7
2023-02-12T12:24:03.410Z,91.7
2023-02-12T12:27:03.402Z,91.7
2023-02-12T12:30:03.708Z,91.7
2023-02-12T12:33:03.409Z,91.7
2023-02-12T12:36:03.234Z,91.7
2023-02-12T12:39:03.347Z,91.7
2023-02-12T12:42:03.497Z,91.7
2023-02-12T12:45:03.451Z,91.6
2023-02-12T12:48:03.320Z,91.6
2023-02-12T12:51:03.649Z,91.6
2023-02-12T12:54:03.498Z,91.6
2023-02-12T12:57:03.552Z,91.6
2023-02-12T13:00:03.582Z,91.6
2023-02-12T13:03:03.423Z,91.6
2023-02-12T13:06:03.409Z,91.6
2023-02-12T13:09:03.477Z,91.6
2023-02-12T13:12:03.404Z,91.6
2023-02-12T13:15:03.655Z,91
2023-02-12T13:18:03.352Z,91
2023-02-12T13:21:03.405Z,91
2023-02-12T13:24:03.415Z,91
2023-02-12T13:27:03.501Z,91
2023-02-12T13:30:03.578Z,91
2023-02-12T13:33:03.498Z,91
2023-02-12T13:36:03.272Z,91
2023-02-12T13:39:03.437Z,91
2023-02-12T13:42:03.537Z,91
2023-02-12T13:45:03.473Z,91
2023-02-12T13:48:03.575Z,91
2023-02-12T13:51:19.220Z,91
2023-02-12T13:54:03.432Z,88.5
2023-02-12T13:57:03.504Z,88.5
2023-02-12T14:00:03.647Z,88.5
2023-02-12T14:03:03.339Z,88.5
2023-02-12T14:06:03.374Z,88.5
2023-02-12T14:09:03.419Z,88.5
2023-02-12T14:12:03.432Z,88.5
2023-02-12T14:15:03.615Z,88.5
2023-02-12T14:18:03.418Z,88.5
2023-02-12T14:21:03.297Z,88.5
2023-02-12T14:24:03.540Z,88.5
2023-02-12T14:27:03.385Z,88.5
2023-02-12T14:30:03.501Z,88.5
2023-02-12T14:33:03.727Z,88.5
2023-02-12T14:36:03.309Z,88.5
2023-02-12T14:39:03.422Z,88.5
2023-02-12T14:42:03.392Z,88.5
2023-02-12T14:45:03.471Z,88.5
2023-02-12T14:48:03.351Z,88.5
2023-02-12T14:51:03.594Z,88.5
2023-02-12T14:54:03.410Z,88.5
2023-02-12T14:57:03.297Z,88.5
2023-02-12T15:00:03.516Z,88.5
2023-02-12T15:03:03.371Z,88.5
2023-02-12T15:06:03.394Z,88.5
2023-02-12T15:09:03.506Z,88.5
2023-02-12T15:12:03.284Z,88.5
2023-02-12T15:15:03.413Z,88.5
2023-02-12T15:18:03.428Z,88.5
2023-02-12T15:21:03.491Z,88.5
2023-02-12T15:24:03.397Z,88.5
2023-02-12T15:27:03.677Z,88.5
2023-02-12T15:30:03.646Z,88.5
2023-02-12T15:33:03.395Z,88.5
2023-02-12T15:36:03.304Z,88.5
2023-02-12T15:39:03.791Z,88.5
2023-02-12T15:42:03.442Z,88.5
2023-02-12T15:45:03.975Z,88.5
2023-02-12T15:48:03.363Z,88.5
2023-02-12T15:51:03.406Z,88.5
2023-02-12T15:54:03.436Z,88.5
2023-02-12T15:57:03.362Z,88.5
2023-02-12T16:00:03.688Z,88.5
2023-02-12T16:03:03.497Z,88.5
2023-02-12T16:06:03.420Z,88.5
2023-02-12T16:09:03.366Z,88.5
2023-02-12T16:12:03.758Z,88.5
2023-02-12T16:15:03.501Z,88.5
2023-02-12T16:18:03.318Z,88.5
2023-02-12T16:21:03.632Z,88.5
2023-02-12T16:24:03.561Z,88.5
2023-02-12T16:27:03.365Z,88.5
2023-02-12T16:30:03.253Z,88.5
2023-02-12T16:33:03.197Z,88.5
2023-02-12T16:36:03.205Z,88.5
2023-02-12T16:39:03.404Z,88.5
2023-02-12T16:42:03.232Z,86.6
2023-02-12T16:45:03.375Z,86.6
2023-02-12T16:48:03.158Z,86.6
2023-02-12T16:51:03.394Z,86.6
2023-02-12T16:54:03.269Z,86.6
2023-02-12T16:57:03.361Z,86.6
2023-02-12T17:00:03.259Z,86.6
2023-02-12T17:03:03.435Z,86.6
2023-02-12T17:06:03.281Z,86.6
2023-02-12T17:09:03.296Z,86.6
2023-02-12T17:12:03.188Z,86.6
2023-02-12T17:15:03.214Z,86.6
2023-02-12T17:18:03.218Z,86.6
2023-02-12T17:21:03.287Z,86.6
2023-02-12T17:24:03.253Z,86.6
2023-02-12T17:27:03.268Z,86.6
2023-02-12T17:30:03.225Z,86.6
2023-02-12T17:33:03.384Z,86.6
2023-02-12T17:36:03.267Z,86.6
2023-02-12T17:39:03.255Z,86.6
2023-02-12T17:42:03.218Z,86.6
2023-02-12T17:45:03.252Z,88
2023-02-12T17:48:03.136Z,88
2023-02-12T17:51:03.342Z,88
2023-02-12T17:54:03.263Z,88
2023-02-12T17:57:03.567Z,88
2023-02-12T18:00:03.283Z,88
2023-02-12T18:03:03.438Z,88
2023-02-12T18:06:03.183Z,88
2023-02-12T18:09:03.288Z,88
2023-02-12T18:12:03.212Z,88
2023-02-12T18:15:03.535Z,88
2023-02-12T18:18:03.251Z,88
2023-02-12T18:21:03.236Z,88
2023-02-12T18:24:03.306Z,88
2023-02-12T18:27:03.365Z,88
2023-02-12T18:30:03.395Z,88
2023-02-12T18:33:03.303Z,88
2023-02-12T18:36:03.296Z,88
2023-02-12T18:39:03.273Z,88
2023-02-12T18:42:03.251Z,88
2023-02-12T18:45:03.326Z,88
2023-02-12T18:48:03.199Z,88
2023-02-12T18:51:03.357Z,88
2023-02-12T18:54:03.984Z,89.5
2023-02-12T18:57:03.394Z,89.5
2023-02-12T19:00:03.383Z,89.5
2023-02-12T19:03:03.236Z,89.5
2023-02-12T19:06:03.223Z,89.5
2023-02-12T19:09:03.262Z,89.5
2023-02-12T19:12:03.260Z,89.5
2023-02-12T19:15:03.242Z,89.5
2023-02-12T19:18:03.204Z,89.5
2023-02-12T19:21:03.205Z,89.5
2023-02-12T19:24:03.186Z,89.5
2023-02-12T19:27:03.290Z,89.5
2023-02-12T19:30:03.304Z,89.5
2023-02-12T19:33:03.197Z,89.5
2023-02-12T19:36:03.162Z,89.5
2023-02-12T19:39:03.355Z,89.5
2023-02-12T19:42:03.281Z,89.5
2023-02-12T19:45:03.271Z,89.5
2023-02-12T19:48:03.201Z,89.5
2023-02-12T19:51:03.310Z,89.5
2023-02-12T19:54:03.144Z,89.5
2023-02-12T19:57:03.162Z,89.5
2023-02-12T20:00:03.162Z,89.5
2023-02-12T20:03:03.564Z,89.5
2023-02-12T20:06:03.232Z,89.5
2023-02-12T20:09:03.152Z,89.5
2023-02-12T20:12:03.203Z,89.5
2023-02-12T20:15:03.231Z,89.5
2023-02-12T20:18:03.225Z,89.5
2023-02-12T20:21:03.159Z,89.5
2023-02-12T20:24:03.235Z,89.5
2023-02-12T20:27:03.261Z,89.5
2023-02-12T20:30:03.222Z,89.5
2023-02-12T20:33:03.212Z,89.5
2023-02-12T20:36:03.273Z,89.5
2023-02-12T20:39:03.255Z,89.5
2023-02-12T20:42:03.191Z,89.5
2023-02-12T20:45:03.261Z,89.2
2023-02-12T20:48:03.220Z,89.2
2023-02-12T20:51:03.210Z,89.2
2023-02-12T20:54:03.213Z,89.2
2023-02-12T20:57:03.254Z,89.2
2023-02-12T21:00:03.288Z,89.2
2023-02-12T21:03:03.353Z,89.2
2023-02-12T21:06:03.278Z,89.2
2023-02-12T21:09:03.385Z,89.2
2023-02-12T21:12:03.177Z,89.2
2023-02-12T21:15:03.132Z,89.2
2023-02-12T21:18:03.174Z,89.2
2023-02-12T21:21:03.253Z,89.2
2023-02-12T21:24:03.276Z,89.2
2023-02-12T21:27:03.902Z,89.2
2023-02-12T21:30:03.293Z,89.2
2023-02-12T21:33:03.197Z,89.2
2023-02-12T21:36:03.191Z,89.2
2023-02-12T21:39:03.215Z,89.2
2023-02-12T21:42:03.350Z,89.2
2023-02-12T21:45:03.452Z,89.2
2023-02-12T21:48:03.214Z,89.2
2023-02-12T21:51:03.236Z,89.2
2023-02-12T21:54:03.226Z,89.2
2023-02-12T21:57:03.209Z,89.2
2023-02-12T22:00:03.343Z,89.2
2023-02-12T22:03:03.299Z,89.2
2023-02-12T22:06:03.267Z,89.2
2023-02-12T22:09:03.253Z,89.2
2023-02-12T22:12:03.248Z,89.2
2023-02-12T22:15:03.273Z,89.2
2023-02-12T22:18:03.163Z,89.2
2023-02-12T22:21:03.137Z,89.2
2023-02-12T22:24:03.167Z,89.2
2023-02-12T22:27:03.213Z,89.2
2023-02-12T22:30:03.270Z,89.2
2023-02-12T22:33:03.199Z,89.2
2023-02-12T22:36:05.233Z,89.2
2023-02-12T22:39:03.151Z,89.2
2023-02-12T22:42:03.202Z,89.2
2023-02-12T22:45:03.142Z,89.2
2023-02-12T22:48:03.230Z,89.2
2023-02-12T22:51:03.218Z,89.2
2023-02-12T22:54:03.130Z,89.2
2023-02-12T22:57:03.177Z,89.2
2023-02-12T23:00:04.230Z,89.2
2023-02-12T23:03:03.439Z,89.2
2023-02-12T23:06:03.100Z,89.2
2023-02-12T23:09:03.277Z,89.2
2023-02-12T23:12:03.103Z,89.2
2023-02-12T23:15:03.200Z,89.2
2023-02-12T23:18:03.121Z,89.2
2023-02-12T23:21:03.781Z,89.2
2023-02-12T23:24:03.117Z,89.2
2023-02-12T23:27:03.175Z,89.2
2023-02-12T23:30:03.256Z,89.2
2023-02-12T23:33:03.157Z,89.2
2023-02-12T23:36:03.231Z,89.4
2023-02-12T23:39:03.195Z,89.4
2023-02-12T23:42:03.187Z,89.4
2023-02-12T23:45:03.235Z,89.4
2023-02-12T23:48:03.186Z,89.4
2023-02-12T23:51:03.177Z,89.4
2023-02-12T23:54:03.241Z,89.4
2023-02-12T23:57:03.178Z,89.4
