createdAt,value
2022-12-18T00:02:03.312Z,27.43
2022-12-18T00:04:31.388Z,27.03
2022-12-18T00:06:58.815Z,26.70
2022-12-18T00:09:26.164Z,24.37
2022-12-18T00:14:43.672Z,23.67
2022-12-18T00:17:10.879Z,29.33
2022-12-18T00:19:38.065Z,29.17
2022-12-18T00:22:06.220Z,26.23
2022-12-18T00:24:33.453Z,27.53
2022-12-18T00:27:00.527Z,24.03
2022-12-18T00:29:27.741Z,24.77
2022-12-18T00:31:55.023Z,25.60
2022-12-18T00:34:22.351Z,26.57
2022-12-18T00:36:50.145Z,24.83
2022-12-18T00:39:17.462Z,24.23
2022-12-18T00:42:03.448Z,24.80
2022-12-18T00:44:30.626Z,24.57
2022-12-18T00:46:57.747Z,25.57
2022-12-18T00:49:25.658Z,25.37
2022-12-18T00:51:52.816Z,24.43
2022-12-18T00:54:20.039Z,25.83
2022-12-18T00:56:49.647Z,26.87
2022-12-18T00:59:19.231Z,24.00
2022-12-18T01:01:49.536Z,22.83
2022-12-18T01:04:17.003Z,24.93
2022-12-18T01:06:45.128Z,28.80
2022-12-18T01:09:12.352Z,26.63
2022-12-18T01:11:39.534Z,23.87
2022-12-18T01:14:07.382Z,24.77
2022-12-18T01:16:34.965Z,26.93
2022-12-18T01:19:02.325Z,24.67
2022-12-18T01:21:30.801Z,23.47
2022-12-18T01:23:58.472Z,19.77
2022-12-18T01:26:28.589Z,25.27
2022-12-18T01:28:57.676Z,22.93
2022-12-18T01:31:31.622Z,22.77
2022-12-18T01:34:02.333Z,24.27
2022-12-18T01:36:34.052Z,23.37
2022-12-18T01:39:11.405Z,24.73
2022-12-18T01:41:58.594Z,23.90
2022-12-18T01:45:15.254Z,21.17
2022-12-18T01:47:49.882Z,22.63
2022-12-18T01:50:31.771Z,20.93
2022-12-18T01:53:11.811Z,24.57
2022-12-18T01:55:49.745Z,20.93
2022-12-18T01:58:18.367Z,19.87
2022-12-18T02:00:45.758Z,19.50
2022-12-18T02:03:13.741Z,22.03
2022-12-18T02:06:06.809Z,21.27
2022-12-18T02:09:16.355Z,20.80
2022-12-18T02:12:08.553Z,18.67
2022-12-18T02:14:44.783Z,23.17
2022-12-18T02:17:23.499Z,21.10
2022-12-18T02:20:12.110Z,22.40
2022-12-18T02:23:21.848Z,21.53
2022-12-18T02:26:35.581Z,18.37
2022-12-18T02:29:13.061Z,21.13
2022-12-18T02:32:11.697Z,20.03
2022-12-18T02:34:41.762Z,23.07
2022-12-18T02:37:16.082Z,22.57
2022-12-18T02:39:47.587Z,20.43
2022-12-18T02:42:15.637Z,20.63
2022-12-18T02:44:49.127Z,23.33
2022-12-18T02:47:23.415Z,21.43
2022-12-18T02:49:59.709Z,23.63
2022-12-18T02:53:37.804Z,20.63
2022-12-18T02:56:19.451Z,19.77
2022-12-18T02:59:14.826Z,20.43
2022-12-18T03:02:02.461Z,21.83
2022-12-18T03:05:12.602Z,21.47
2022-12-18T03:07:58.039Z,21.40
2022-12-18T03:10:32.250Z,20.80
2022-12-18T03:13:12.196Z,19.43
2022-12-18T03:15:50.932Z,20.17
2022-12-18T03:18:26.356Z,19.80
2022-12-18T03:20:58.075Z,20.50
2022-12-18T03:23:31.732Z,20.50
2022-12-18T03:26:07.573Z,22.40
2022-12-18T03:28:41.404Z,18.40
2022-12-18T03:31:15.453Z,21.50
2022-12-18T03:33:53.481Z,20.13
2022-12-18T03:36:20.659Z,19.33
2022-12-18T03:38:48.122Z,20.10
2022-12-18T03:41:19.461Z,19.77
2022-12-18T03:44:12.008Z,21.80
2022-12-18T03:47:06.012Z,19.43
2022-12-18T03:50:12.625Z,22.00
2022-12-18T03:53:08.774Z,20.27
2022-12-18T03:55:37.585Z,21.23
2022-12-18T03:58:09.852Z,21.17
2022-12-18T04:00:37.819Z,20.63
2022-12-18T04:03:06.932Z,20.60
2022-12-18T04:05:36.165Z,20.53
2022-12-18T04:08:04.291Z,18.73
2022-12-18T04:10:31.760Z,17.00
2022-12-18T04:12:59.898Z,22.57
2022-12-18T04:15:27.592Z,21.33
2022-12-18T04:17:54.804Z,20.50
2022-12-18T04:20:21.993Z,21.33
2022-12-18T04:22:49.403Z,19.20
2022-12-18T04:25:16.687Z,20.93
2022-12-18T04:27:44.018Z,20.53
2022-12-18T04:30:11.877Z,19.67
2022-12-18T04:32:46.496Z,18.30
2022-12-18T04:35:16.557Z,18.47
2022-12-18T04:37:43.869Z,17.57
2022-12-18T04:40:11.944Z,23.27
2022-12-18T04:42:41.376Z,20.03
2022-12-18T04:45:09.602Z,20.27
2022-12-18T04:47:36.814Z,24.33
2022-12-18T04:50:04.481Z,19.80
2022-12-18T04:52:31.604Z,19.20
2022-12-18T04:55:01.478Z,20.17
2022-12-18T04:57:28.798Z,21.87
2022-12-18T04:59:55.940Z,20.70
2022-12-18T05:02:23.127Z,20.73
2022-12-18T05:04:50.406Z,20.97
2022-12-18T05:07:20.274Z,20.13
2022-12-18T05:09:47.738Z,22.67
2022-12-18T05:12:15.046Z,21.97
2022-12-18T05:14:42.538Z,22.37
2022-12-18T05:17:09.928Z,21.53
2022-12-18T05:19:37.185Z,20.70
2022-12-18T05:22:04.481Z,21.83
2022-12-18T05:24:32.214Z,20.07
2022-12-18T05:27:02.091Z,20.97
2022-12-18T05:29:29.502Z,21.07
2022-12-18T05:31:56.870Z,19.87
2022-12-18T05:34:24.182Z,20.13
2022-12-18T05:36:51.346Z,21.70
2022-12-18T05:39:18.521Z,21.30
2022-12-18T05:41:45.892Z,19.60
2022-12-18T05:44:13.954Z,20.30
2022-12-18T05:46:41.086Z,21.20
2022-12-18T05:49:08.468Z,19.67
2022-12-18T05:51:35.715Z,18.53
2022-12-18T05:54:03.153Z,19.23
2022-12-18T05:56:30.438Z,21.13
2022-12-18T05:58:58.061Z,19.23
2022-12-18T06:01:27.805Z,22.90
2022-12-18T06:03:56.527Z,23.07
2022-12-18T06:06:27.571Z,20.07
2022-12-18T06:08:56.136Z,20.37
2022-12-18T06:11:26.895Z,20.43
2022-12-18T06:13:59.013Z,19.77
2022-12-18T06:16:28.486Z,20.20
2022-12-18T06:19:00.471Z,20.37
2022-12-18T06:21:29.593Z,20.10
2022-12-18T06:24:01.330Z,22.47
2022-12-18T06:26:31.001Z,19.53
2022-12-18T06:28:58.281Z,21.27
2022-12-18T06:31:27.266Z,23.73
2022-12-18T06:33:54.806Z,20.50
2022-12-18T06:36:22.420Z,21.07
2022-12-18T06:38:50.066Z,23.07
2022-12-18T06:41:20.678Z,20.40
2022-12-18T06:43:48.357Z,20.13
2022-12-18T06:46:15.923Z,21.67
2022-12-18T06:48:43.377Z,22.07
2022-12-18T06:51:10.580Z,21.93
2022-12-18T06:53:38.551Z,19.73
2022-12-18T06:56:10.615Z,20.43
2022-12-18T06:58:40.382Z,22.40
2022-12-18T07:01:11.782Z,20.27
2022-12-18T07:03:41.553Z,20.20
2022-12-18T07:06:17.252Z,21.17
2022-12-18T07:08:45.201Z,26.57
2022-12-18T07:11:12.484Z,26.63
2022-12-18T07:13:39.901Z,23.93
2022-12-18T07:16:20.814Z,20.10
2022-12-18T07:18:51.394Z,23.90
2022-12-18T07:21:21.937Z,21.77
2022-12-18T07:23:52.017Z,22.60
2022-12-18T07:26:22.759Z,23.77
2022-12-18T07:28:50.721Z,20.27
2022-12-18T07:31:22.465Z,21.43
2022-12-18T07:33:51.267Z,22.83
2022-12-18T07:36:18.981Z,22.40
2022-12-18T07:38:50.001Z,22.43
2022-12-18T07:41:17.888Z,21.37
2022-12-18T07:43:45.333Z,25.80
2022-12-18T07:46:17.357Z,20.93
2022-12-18T07:48:50.040Z,22.70
2022-12-18T07:51:19.572Z,21.90
2022-12-18T07:53:51.333Z,23.83
2022-12-18T07:56:29.121Z,21.87
2022-12-18T07:58:58.414Z,25.50
2022-12-18T08:01:26.298Z,24.57
2022-12-18T08:03:53.662Z,23.60
2022-12-18T08:06:24.086Z,25.23
2022-12-18T08:08:57.240Z,29.30
2022-12-18T08:11:27.565Z,23.00
2022-12-18T08:13:54.974Z,22.30
2022-12-18T08:16:23.604Z,22.27
2022-12-18T08:18:53.314Z,24.17
2022-12-18T08:21:27.585Z,23.50
2022-12-18T08:23:57.511Z,24.23
2022-12-18T08:26:28.386Z,24.90
2022-12-18T08:28:58.860Z,25.17
2022-12-18T08:31:29.073Z,21.73
2022-12-18T08:33:58.012Z,24.77
2022-12-18T08:36:27.065Z,22.77
2022-12-18T08:38:54.820Z,24.10
2022-12-18T08:41:22.808Z,24.67
2022-12-18T08:44:08.767Z,22.13
2022-12-18T08:46:40.435Z,22.57
2022-12-18T08:49:09.544Z,21.73
2022-12-18T08:51:43.597Z,23.43
2022-12-18T08:54:14.932Z,22.03
2022-12-18T08:56:42.518Z,22.63
2022-12-18T08:59:15.915Z,24.20
2022-12-18T09:01:48.441Z,22.67
2022-12-18T09:04:16.808Z,22.77
2022-12-18T09:06:44.504Z,23.47
2022-12-18T09:09:12.758Z,22.17
2022-12-18T09:11:40.581Z,23.20
2022-12-18T09:14:08.550Z,21.30
2022-12-18T09:16:36.185Z,24.53
2022-12-18T09:19:05.938Z,21.23
2022-12-18T09:21:37.491Z,24.40
2022-12-18T09:24:09.149Z,22.27
2022-12-18T09:26:37.291Z,22.97
2022-12-18T09:29:05.669Z,24.90
2022-12-18T09:31:33.024Z,21.40
2022-12-18T09:34:00.307Z,21.47
2022-12-18T09:36:28.241Z,21.87
2022-12-18T09:38:55.966Z,20.20
2022-12-18T09:41:57.162Z,22.77
2022-12-18T09:44:45.673Z,21.10
2022-12-18T09:47:26.809Z,21.70
2022-12-18T09:50:01.168Z,19.37
2022-12-18T09:52:36.905Z,21.73
2022-12-18T09:55:25.907Z,19.03
2022-12-18T09:58:14.307Z,21.37
2022-12-18T10:00:44.740Z,21.50
2022-12-18T10:03:17.528Z,19.43
2022-12-18T10:06:03.186Z,20.60
2022-12-18T10:08:38.842Z,20.80
2022-12-18T10:11:33.079Z,20.53
2022-12-18T10:14:39.487Z,22.20
2022-12-18T10:17:36.436Z,20.90
2022-12-18T10:20:20.476Z,20.07
2022-12-18T10:23:16.234Z,18.63
2022-12-18T10:25:56.710Z,21.20
2022-12-18T10:28:25.632Z,21.57
2022-12-18T10:30:53.171Z,21.37
2022-12-18T10:33:24.897Z,18.07
2022-12-18T10:35:53.740Z,21.03
2022-12-18T10:38:25.111Z,20.50
2022-12-18T10:41:12.729Z,19.77
2022-12-18T10:43:41.976Z,20.27
2022-12-18T10:46:09.220Z,20.37
2022-12-18T10:48:57.523Z,18.50
2022-12-18T10:51:38.552Z,22.20
2022-12-18T10:54:22.168Z,22.07
2022-12-18T10:56:49.852Z,21.27
2022-12-18T10:59:19.393Z,20.93
2022-12-18T11:01:48.330Z,19.93
2022-12-18T11:04:32.148Z,18.30
2022-12-18T11:07:08.065Z,19.80
2022-12-18T11:09:38.424Z,21.53
2022-12-18T11:12:26.118Z,22.27
2022-12-18T11:14:58.869Z,21.10
2022-12-18T11:17:37.171Z,20.87
2022-12-18T11:20:20.469Z,21.20
2022-12-18T11:23:00.240Z,19.53
2022-12-18T11:25:33.316Z,19.10
2022-12-18T11:28:30.897Z,20.63
2022-12-18T11:31:20.085Z,21.73
2022-12-18T11:34:30.613Z,20.10
2022-12-18T11:37:03.934Z,19.23
2022-12-18T11:39:52.989Z,20.53
2022-12-18T11:42:42.323Z,21.70
2022-12-18T11:45:12.955Z,19.80
2022-12-18T11:48:16.291Z,22.20
2022-12-18T11:50:54.867Z,19.87
2022-12-18T11:53:23.348Z,21.00
2022-12-18T11:56:14.703Z,22.33
2022-12-18T11:59:17.136Z,19.97
2022-12-18T12:02:01.873Z,20.70
2022-12-18T12:04:44.812Z,23.17
2022-12-18T12:07:53.810Z,19.17
2022-12-18T12:10:35.338Z,21.77
2022-12-18T12:13:33.597Z,20.10
2022-12-18T12:16:22.640Z,20.90
2022-12-18T12:19:39.809Z,21.90
2022-12-18T12:22:41.395Z,23.37
2022-12-18T12:25:27.884Z,21.47
2022-12-18T12:28:53.289Z,20.43
2022-12-18T12:31:44.418Z,21.83
2022-12-18T12:34:26.563Z,25.30
2022-12-18T12:37:40.842Z,26.47
2022-12-18T12:40:48.370Z,34.70
2022-12-18T12:43:32.299Z,36.93
2022-12-18T12:46:10.486Z,29.97
2022-12-18T12:49:00.265Z,27.87
2022-12-18T12:51:41.188Z,24.70
2022-12-18T12:54:25.731Z,28.70
2022-12-18T12:57:12.625Z,28.33
2022-12-18T13:00:04.756Z,28.80
2022-12-18T13:02:49.520Z,25.27
2022-12-18T13:05:47.619Z,23.17
2022-12-18T13:08:30.047Z,22.03
2022-12-18T13:11:19.068Z,25.10
2022-12-18T13:13:57.222Z,21.87
2022-12-18T13:16:28.719Z,23.30
2022-12-18T13:19:00.023Z,23.60
2022-12-18T13:21:30.722Z,21.40
2022-12-18T13:24:28.710Z,25.30
2022-12-18T13:26:56.687Z,22.67
2022-12-18T13:29:53.438Z,21.03
2022-12-18T13:32:25.887Z,23.63
2022-12-18T13:35:18.677Z,22.97
2022-12-18T13:37:55.246Z,23.00
2022-12-18T13:40:40.815Z,23.37
2022-12-18T13:43:20.386Z,23.17
2022-12-18T13:46:11.316Z,20.50
2022-12-18T13:48:40.052Z,23.67
2022-12-18T13:51:14.671Z,21.63
2022-12-18T13:54:23.683Z,25.17
2022-12-18T13:56:51.517Z,24.10
2022-12-18T13:59:36.886Z,21.40
2022-12-18T14:02:25.373Z,22.17
2022-12-18T14:04:53.935Z,22.30
2022-12-18T14:07:39.906Z,22.33
2022-12-18T14:13:10.728Z,24.07
2022-12-18T14:15:45.102Z,22.43
2022-12-18T14:18:46.294Z,23.13
2022-12-18T14:21:27.173Z,21.80
2022-12-18T14:24:19.730Z,20.60
2022-12-18T14:26:51.028Z,21.43
2022-12-18T14:29:32.324Z,23.10
2022-12-18T14:32:19.000Z,22.77
2022-12-18T14:34:58.713Z,21.87
2022-12-18T14:37:28.632Z,24.67
2022-12-18T14:40:08.781Z,23.67
2022-12-18T14:42:38.896Z,24.70
2022-12-18T14:45:44.397Z,24.33
2022-12-18T14:48:39.178Z,27.70
2022-12-18T14:51:19.137Z,24.20
2022-12-18T14:53:55.291Z,24.97
2022-12-18T14:56:32.676Z,26.23
2022-12-18T14:59:24.777Z,25.33
2022-12-18T15:02:26.609Z,24.10
2022-12-18T15:05:41.758Z,24.57
2022-12-18T15:08:36.748Z,23.93
2022-12-18T15:11:08.953Z,24.43
2022-12-18T15:13:39.577Z,22.83
2022-12-18T15:16:14.277Z,26.10
2022-12-18T15:18:46.371Z,25.17
2022-12-18T15:21:22.204Z,23.67
2022-12-18T15:23:53.626Z,24.30
2022-12-18T15:26:23.325Z,24.17
2022-12-18T15:28:57.225Z,25.47
2022-12-18T15:31:38.113Z,28.47
2022-12-18T15:34:22.002Z,24.97
2022-12-18T15:36:52.189Z,26.27
2022-12-18T15:39:21.905Z,28.63
2022-12-18T15:42:11.053Z,26.93
2022-12-18T15:44:40.395Z,27.53
2022-12-18T15:47:14.178Z,28.30
2022-12-18T15:49:44.402Z,26.33
2022-12-18T15:52:15.063Z,26.20
2022-12-18T15:55:00.899Z,24.57
2022-12-18T15:57:28.268Z,27.10
2022-12-18T15:59:59.603Z,26.30
2022-12-18T16:02:28.995Z,28.57
2022-12-18T16:04:58.231Z,27.63
2022-12-18T16:07:28.174Z,26.77
2022-12-18T16:09:58.354Z,25.97
2022-12-18T16:12:28.797Z,25.53
2022-12-18T16:14:55.974Z,28.23
2022-12-18T16:17:23.409Z,28.20
2022-12-18T16:19:50.664Z,28.20
2022-12-18T16:22:25.851Z,28.03
2022-12-18T16:24:55.502Z,29.23
2022-12-18T16:27:24.716Z,23.27
2022-12-18T16:29:52.568Z,25.67
2022-12-18T16:32:22.255Z,26.37
2022-12-18T16:34:50.831Z,24.97
2022-12-18T16:37:18.409Z,29.40
2022-12-18T16:39:46.140Z,24.53
2022-12-18T16:42:20.814Z,26.37
2022-12-18T16:44:49.957Z,24.97
2022-12-18T16:47:18.446Z,23.93
2022-12-18T16:50:23.174Z,25.53
2022-12-18T16:52:53.290Z,26.20
2022-12-18T16:55:23.372Z,26.53
2022-12-18T16:57:50.565Z,25.50
2022-12-18T17:00:20.863Z,27.23
2022-12-18T17:02:48.591Z,27.80
2022-12-18T17:05:16.000Z,26.23
2022-12-18T17:07:45.515Z,27.83
2022-12-18T17:10:12.661Z,27.37
2022-12-18T17:12:40.074Z,27.90
2022-12-18T17:15:08.424Z,25.93
2022-12-18T17:17:36.997Z,25.63
2022-12-18T17:20:04.537Z,33.17
2022-12-18T17:22:31.722Z,27.17
2022-12-18T17:24:59.088Z,27.03
2022-12-18T17:27:26.476Z,23.40
2022-12-18T17:29:56.537Z,25.93
2022-12-18T17:32:24.103Z,27.63
2022-12-18T17:34:51.294Z,30.23
2022-12-18T17:37:21.699Z,33.67
2022-12-18T17:39:48.961Z,27.93
2022-12-18T17:42:16.359Z,28.30
2022-12-18T17:44:44.706Z,25.53
2022-12-18T17:47:14.423Z,25.27
2022-12-18T17:49:46.499Z,27.73
2022-12-18T17:52:13.777Z,29.10
2022-12-18T17:54:42.474Z,28.13
2022-12-18T17:57:10.591Z,31.13
2022-12-18T17:59:38.063Z,30.50
2022-12-18T18:02:05.434Z,30.87
2022-12-18T18:04:32.905Z,26.47
2022-12-18T18:07:00.587Z,32.20
2022-12-18T18:09:28.245Z,28.00
2022-12-18T18:12:14.158Z,29.27
2022-12-18T18:14:41.696Z,28.27
2022-12-18T18:17:09.148Z,28.63
2022-12-18T18:19:36.679Z,29.77
2022-12-18T18:22:04.297Z,28.07
2022-12-18T18:24:34.507Z,27.93
2022-12-18T18:27:01.870Z,30.40
2022-12-18T18:29:33.263Z,30.53
2022-12-18T18:32:00.889Z,28.47
2022-12-18T18:34:31.240Z,31.73
2022-12-18T18:37:02.520Z,27.90
2022-12-18T18:39:38.517Z,30.80
2022-12-18T18:42:09.575Z,30.30
2022-12-18T18:44:55.549Z,28.13
2022-12-18T18:47:25.937Z,29.40
2022-12-18T18:49:53.255Z,28.27
2022-12-18T18:52:20.597Z,27.67
2022-12-18T18:55:12.105Z,26.80
2022-12-18T18:57:39.018Z,31.33
2022-12-18T19:00:08.252Z,28.97
2022-12-18T19:02:35.999Z,28.83
2022-12-18T19:05:03.471Z,29.07
2022-12-18T19:07:31.332Z,26.40
2022-12-18T19:10:04.679Z,29.40
2022-12-18T19:12:52.981Z,29.03
2022-12-18T19:15:23.464Z,29.60
2022-12-18T19:17:53.940Z,31.87
2022-12-18T19:20:21.579Z,31.47
2022-12-18T19:22:55.559Z,29.17
2022-12-18T19:25:38.181Z,29.30
2022-12-18T19:28:09.463Z,30.43
2022-12-18T19:30:49.479Z,28.87
2022-12-18T19:36:26.916Z,33.13
2022-12-18T19:38:57.655Z,38.27
2022-12-18T19:41:26.085Z,34.70
2022-12-18T19:43:56.652Z,36.20
2022-12-18T19:46:24.532Z,33.00
2022-12-18T19:48:53.191Z,30.53
2022-12-18T19:51:24.749Z,34.30
2022-12-18T19:53:58.833Z,33.90
2022-12-18T19:56:32.433Z,35.30
2022-12-18T19:59:04.900Z,36.60
2022-12-18T20:01:33.373Z,33.63
2022-12-18T20:04:01.815Z,29.90
2022-12-18T20:06:46.858Z,32.13
2022-12-18T20:09:14.121Z,33.97
2022-12-18T20:11:42.399Z,31.37
2022-12-18T20:14:12.289Z,37.57
2022-12-18T20:16:43.171Z,35.17
2022-12-18T20:19:13.519Z,34.87
2022-12-18T20:21:41.769Z,36.13
2022-12-18T20:24:19.572Z,44.30
2022-12-18T20:26:47.071Z,37.63
2022-12-18T20:29:14.335Z,34.50
2022-12-18T20:31:41.635Z,31.93
2022-12-18T20:34:09.112Z,35.03
2022-12-18T20:37:51.829Z,32.70
2022-12-18T20:40:20.723Z,34.97
2022-12-18T20:42:48.129Z,34.30
2022-12-18T20:45:15.607Z,33.70
2022-12-18T20:47:42.825Z,32.27
2022-12-18T20:50:10.547Z,32.23
2022-12-18T20:52:40.515Z,37.80
2022-12-18T20:55:08.090Z,34.37
2022-12-18T20:57:39.144Z,37.17
2022-12-18T21:00:08.068Z,31.20
2022-12-18T21:02:35.944Z,32.63
2022-12-18T21:05:03.584Z,33.87
2022-12-18T21:07:31.053Z,35.47
2022-12-18T21:09:58.513Z,32.60
2022-12-18T21:12:31.633Z,33.63
2022-12-18T21:15:08.345Z,35.30
2022-12-18T21:17:36.312Z,35.67
2022-12-18T21:20:18.030Z,34.43
2022-12-18T21:22:47.275Z,34.93
2022-12-18T21:25:14.823Z,36.20
2022-12-18T21:27:42.073Z,34.30
2022-12-18T21:30:10.197Z,32.83
2022-12-18T21:32:40.716Z,34.50
2022-12-18T21:35:08.704Z,33.90
2022-12-18T21:37:36.466Z,37.33
2022-12-18T21:40:06.346Z,36.03
2022-12-18T21:42:52.254Z,35.67
2022-12-18T21:45:21.305Z,36.77
2022-12-18T21:47:48.630Z,32.90
2022-12-18T21:50:16.289Z,36.87
2022-12-18T21:52:43.458Z,37.97
2022-12-18T21:55:11.697Z,36.30
2022-12-18T21:57:41.524Z,34.57
2022-12-18T22:00:18.860Z,38.73
2022-12-18T22:02:47.477Z,36.07
2022-12-18T22:05:14.990Z,35.53
2022-12-18T22:07:42.302Z,35.43
2022-12-18T22:10:10.071Z,35.40
2022-12-18T22:12:43.720Z,35.40
2022-12-18T22:15:21.196Z,35.73
2022-12-18T22:17:57.562Z,36.33
2022-12-18T22:20:30.559Z,37.27
2022-12-18T22:22:58.692Z,34.73
2022-12-18T22:25:28.440Z,36.23
2022-12-18T22:28:14.349Z,34.90
2022-12-18T22:30:42.955Z,36.07
2022-12-18T22:33:10.133Z,38.53
2022-12-18T22:35:37.477Z,33.93
2022-12-18T22:38:04.890Z,35.77
2022-12-18T22:40:35.291Z,36.53
2022-12-18T22:43:03.034Z,36.47
2022-12-18T22:45:30.477Z,37.63
2022-12-18T22:47:59.196Z,35.73
2022-12-18T22:50:26.424Z,37.17
2022-12-18T22:52:53.931Z,37.87
2022-12-18T22:55:21.094Z,34.40
2022-12-18T22:57:48.964Z,37.77
2022-12-18T23:00:17.942Z,37.57
2022-12-18T23:03:00.308Z,36.27
2022-12-18T23:05:31.804Z,35.70
2022-12-18T23:07:59.953Z,36.23
2022-12-18T23:10:28.042Z,38.80
2022-12-18T23:12:55.468Z,32.53
2022-12-18T23:15:27.684Z,38.93
2022-12-18T23:17:58.182Z,35.00
2022-12-18T23:20:27.261Z,38.03
2022-12-18T23:22:54.579Z,34.43
2022-12-18T23:25:21.876Z,36.13
2022-12-18T23:27:49.554Z,35.37
2022-12-18T23:30:16.923Z,35.63
2022-12-18T23:32:44.315Z,33.03
2022-12-18T23:35:15.807Z,34.80
2022-12-18T23:38:00.805Z,35.47
2022-12-18T23:40:29.715Z,34.03
2022-12-18T23:42:56.928Z,33.60
2022-12-18T23:45:24.383Z,35.53
2022-12-18T23:47:54.254Z,38.83
2022-12-18T23:50:22.168Z,38.83
2022-12-18T23:52:56.401Z,36.33
2022-12-18T23:55:27.984Z,36.93
2022-12-18T23:57:55.315Z,36.33
