createdAt,value
2017-07-30T00:00:02.456Z,9.13
2017-07-30T00:02:29.890Z,7.43
2017-07-30T00:04:57.314Z,11.53
2017-07-30T00:07:24.786Z,12.07
2017-07-30T00:09:52.214Z,9.23
2017-07-30T00:12:19.676Z,10.00
2017-07-30T00:14:47.127Z,12.90
2017-07-30T00:17:14.576Z,8.87
2017-07-30T00:19:41.987Z,13.40
2017-07-30T00:22:09.423Z,12.83
2017-07-30T00:24:36.853Z,9.63
2017-07-30T00:27:04.270Z,13.00
2017-07-30T00:29:31.694Z,11.20
2017-07-30T00:31:59.275Z,12.20
2017-07-30T00:34:26.684Z,12.10
2017-07-30T00:36:54.132Z,11.73
2017-07-30T00:39:21.559Z,9.40
2017-07-30T00:41:49.022Z,11.47
2017-07-30T00:44:16.495Z,13.47
2017-07-30T00:46:43.947Z,12.67
2017-07-30T00:49:11.354Z,13.20
2017-07-30T00:51:38.828Z,15.67
2017-07-30T00:54:06.312Z,14.33
2017-07-30T00:56:34.725Z,13.10
2017-07-30T00:59:02.146Z,15.07
2017-07-30T01:01:29.562Z,9.83
2017-07-30T01:03:56.991Z,12.17
2017-07-30T01:06:24.440Z,10.10
2017-07-30T01:08:51.844Z,11.63
2017-07-30T01:11:19.280Z,10.63
2017-07-30T01:13:46.745Z,9.90
2017-07-30T01:16:14.146Z,17.73
2017-07-30T01:18:41.595Z,10.33
2017-07-30T01:21:09.004Z,11.47
2017-07-30T01:23:36.419Z,12.73
2017-07-30T01:26:03.868Z,15.27
2017-07-30T01:28:32.012Z,13.90
2017-07-30T01:30:59.463Z,11.37
2017-07-30T01:33:26.889Z,8.87
2017-07-30T01:35:54.631Z,10.53
2017-07-30T01:38:22.067Z,14.30
2017-07-30T01:40:49.508Z,16.77
2017-07-30T01:43:17.145Z,14.43
2017-07-30T01:45:44.574Z,9.33
2017-07-30T01:48:11.979Z,10.87
2017-07-30T01:50:39.402Z,10.70
2017-07-30T01:53:06.814Z,9.53
2017-07-30T01:55:34.240Z,10.30
2017-07-30T01:58:01.688Z,7.70
2017-07-30T02:00:29.211Z,10.40
2017-07-30T02:02:56.639Z,9.57
2017-07-30T02:05:24.058Z,11.87
2017-07-30T02:07:51.499Z,9.83
2017-07-30T02:10:18.906Z,11.60
2017-07-30T02:12:46.319Z,8.50
2017-07-30T02:15:13.847Z,9.73
2017-07-30T02:17:41.431Z,13.27
2017-07-30T02:20:08.926Z,6.47
2017-07-30T02:22:36.310Z,8.70
2017-07-30T02:25:03.836Z,13.60
2017-07-30T02:27:31.251Z,15.27
2017-07-30T02:29:58.664Z,9.10
2017-07-30T02:32:26.095Z,10.17
2017-07-30T02:34:53.567Z,11.77
2017-07-30T02:37:21.116Z,14.30
2017-07-30T02:39:48.541Z,14.97
2017-07-30T02:42:15.960Z,12.87
2017-07-30T02:44:43.403Z,9.23
2017-07-30T02:47:10.859Z,10.63
2017-07-30T02:49:38.302Z,11.33
2017-07-30T02:52:05.735Z,13.70
2017-07-30T02:54:33.278Z,13.83
2017-07-30T02:57:00.683Z,14.07
2017-07-30T02:59:28.114Z,11.17
2017-07-30T03:01:55.538Z,12.10
2017-07-30T03:04:22.942Z,9.57
2017-07-30T03:06:50.342Z,9.77
2017-07-30T03:09:17.775Z,9.60
2017-07-30T03:11:45.186Z,11.83
2017-07-30T03:14:12.632Z,9.90
2017-07-30T03:16:40.055Z,8.90
2017-07-30T03:19:07.509Z,9.50
2017-07-30T03:21:34.948Z,8.57
2017-07-30T03:24:02.371Z,9.90
2017-07-30T03:26:30.114Z,11.00
2017-07-30T03:28:57.528Z,12.30
2017-07-30T03:31:24.962Z,11.23
2017-07-30T03:33:52.999Z,10.30
2017-07-30T03:36:20.424Z,9.00
2017-07-30T03:38:47.891Z,16.20
2017-07-30T03:41:15.296Z,10.23
2017-07-30T03:43:42.703Z,11.07
2017-07-30T03:46:10.144Z,11.50
2017-07-30T03:48:37.552Z,11.63
2017-07-30T03:51:04.991Z,10.70
2017-07-30T03:53:32.535Z,11.43
2017-07-30T03:56:00.123Z,7.67
2017-07-30T03:58:27.872Z,11.97
2017-07-30T04:00:55.287Z,10.40
2017-07-30T04:03:22.707Z,9.40
2017-07-30T04:05:50.188Z,9.57
2017-07-30T04:08:17.631Z,10.40
2017-07-30T04:10:45.024Z,9.87
2017-07-30T04:13:12.458Z,10.00
2017-07-30T04:15:39.876Z,14.13
2017-07-30T04:18:07.297Z,13.20
2017-07-30T04:20:34.828Z,12.50
2017-07-30T04:23:02.221Z,10.13
2017-07-30T04:25:29.671Z,13.60
2017-07-30T04:27:57.110Z,12.20
2017-07-30T04:30:24.611Z,9.17
2017-07-30T04:32:52.060Z,13.53
2017-07-30T04:35:19.580Z,8.53
2017-07-30T04:37:47.016Z,8.43
2017-07-30T04:40:14.450Z,8.70
2017-07-30T04:42:41.862Z,12.33
2017-07-30T04:45:09.311Z,10.80
2017-07-30T04:47:36.715Z,10.40
2017-07-30T04:50:04.239Z,10.90
2017-07-30T04:52:31.691Z,12.00
2017-07-30T04:54:59.136Z,13.20
2017-07-30T04:57:27.031Z,12.03
2017-07-30T04:59:54.496Z,8.80
2017-07-30T05:02:21.931Z,10.57
2017-07-30T05:04:49.393Z,15.03
2017-07-30T05:07:16.795Z,13.13
2017-07-30T05:09:44.227Z,11.30
2017-07-30T05:12:11.654Z,11.93
2017-07-30T05:14:39.142Z,8.20
2017-07-30T05:17:06.553Z,10.93
2017-07-30T05:19:33.993Z,13.23
2017-07-30T05:22:01.407Z,9.43
2017-07-30T05:24:28.814Z,12.17
2017-07-30T05:26:56.261Z,10.03
2017-07-30T05:29:23.676Z,11.60
2017-07-30T05:31:51.104Z,10.70
2017-07-30T05:36:52.259Z,7.63
2017-07-30T05:39:19.693Z,11.23
2017-07-30T05:41:47.112Z,10.07
2017-07-30T05:44:14.552Z,10.10
2017-07-30T05:46:41.976Z,8.80
2017-07-30T05:49:09.388Z,12.83
2017-07-30T05:51:36.916Z,10.40
2017-07-30T05:54:04.440Z,9.33
2017-07-30T05:56:32.031Z,9.63
2017-07-30T05:58:59.432Z,9.90
2017-07-30T06:01:26.848Z,8.77
2017-07-30T06:03:54.274Z,7.50
2017-07-30T06:06:21.682Z,8.87
2017-07-30T06:08:49.202Z,8.40
2017-07-30T06:11:16.635Z,8.37
2017-07-30T06:13:44.058Z,7.13
2017-07-30T06:16:11.511Z,8.53
2017-07-30T06:18:38.916Z,7.30
2017-07-30T06:21:06.355Z,6.20
2017-07-30T06:23:33.782Z,6.40
2017-07-30T06:26:02.192Z,11.13
2017-07-30T06:28:29.628Z,6.40
2017-07-30T06:30:57.036Z,7.27
2017-07-30T06:33:24.474Z,6.60
2017-07-30T06:35:51.877Z,6.20
2017-07-30T06:38:19.332Z,7.87
2017-07-30T06:40:46.769Z,9.57
2017-07-30T06:43:14.170Z,6.63
2017-07-30T06:45:41.636Z,5.13
2017-07-30T06:48:09.115Z,6.47
2017-07-30T06:50:36.504Z,5.57
2017-07-30T06:53:03.946Z,6.83
2017-07-30T06:55:31.420Z,8.20
2017-07-30T06:57:58.865Z,7.67
2017-07-30T07:00:26.286Z,4.50
2017-07-30T07:02:53.728Z,5.60
2017-07-30T07:05:21.151Z,13.13
2017-07-30T07:07:48.546Z,6.70
2017-07-30T07:10:15.990Z,5.10
2017-07-30T07:12:43.403Z,5.77
2017-07-30T07:15:10.859Z,5.50
2017-07-30T07:17:38.319Z,5.63
2017-07-30T07:20:05.715Z,8.67
2017-07-30T07:22:33.168Z,5.80
2017-07-30T07:25:00.603Z,4.47
2017-07-30T07:27:28.471Z,7.20
2017-07-30T07:29:55.880Z,5.30
2017-07-30T07:32:23.309Z,4.23
2017-07-30T07:34:50.866Z,5.33
2017-07-30T07:37:18.294Z,5.50
2017-07-30T07:39:45.726Z,4.80
2017-07-30T07:42:13.182Z,5.33
2017-07-30T07:44:40.763Z,4.53
2017-07-30T07:47:08.270Z,5.27
2017-07-30T07:49:35.713Z,7.17
2017-07-30T07:52:03.179Z,6.00
2017-07-30T07:54:30.636Z,7.57
2017-07-30T07:56:58.036Z,6.30
2017-07-30T07:59:25.446Z,4.20
2017-07-30T08:01:52.895Z,6.27
2017-07-30T08:04:20.360Z,7.30
2017-07-30T08:06:47.795Z,6.37
2017-07-30T08:09:15.243Z,5.47
2017-07-30T08:11:42.683Z,6.97
2017-07-30T08:14:10.122Z,8.00
2017-07-30T08:16:37.520Z,5.17
2017-07-30T08:19:04.965Z,4.60
2017-07-30T08:21:32.409Z,4.37
2017-07-30T08:23:59.819Z,6.30
2017-07-30T08:26:27.262Z,6.40
2017-07-30T08:28:54.747Z,6.80
2017-07-30T08:31:22.222Z,6.90
2017-07-30T08:33:49.655Z,6.73
2017-07-30T08:36:17.088Z,5.20
2017-07-30T08:38:44.491Z,4.60
2017-07-30T08:41:11.931Z,5.33
2017-07-30T08:43:39.363Z,4.63
2017-07-30T08:46:06.790Z,9.40
2017-07-30T08:48:34.207Z,5.10
2017-07-30T08:51:01.652Z,4.90
2017-07-30T08:53:29.087Z,9.80
2017-07-30T08:55:56.498Z,5.30
2017-07-30T08:58:23.963Z,7.40
2017-07-30T09:00:51.391Z,4.90
2017-07-30T09:03:18.832Z,4.23
2017-07-30T09:05:46.357Z,7.53
2017-07-30T09:08:13.755Z,4.97
2017-07-30T09:10:41.223Z,4.93
2017-07-30T09:13:08.616Z,4.57
2017-07-30T09:15:36.095Z,5.20
2017-07-30T09:18:03.519Z,4.60
2017-07-30T09:20:31.040Z,6.13
2017-07-30T09:22:58.441Z,7.40
2017-07-30T09:25:25.861Z,6.70
2017-07-30T09:27:53.276Z,5.37
2017-07-30T09:30:20.700Z,6.20
2017-07-30T09:32:48.117Z,5.10
2017-07-30T09:35:15.557Z,6.70
2017-07-30T09:37:43.004Z,4.30
2017-07-30T09:40:10.439Z,4.00
2017-07-30T09:42:37.879Z,5.20
2017-07-30T09:45:05.360Z,5.13
2017-07-30T09:47:32.799Z,6.17
2017-07-30T09:50:00.252Z,6.80
2017-07-30T09:52:27.663Z,5.53
2017-07-30T09:54:55.120Z,5.80
2017-07-30T09:57:22.555Z,6.50
2017-07-30T09:59:49.987Z,4.07
2017-07-30T10:02:17.392Z,4.40
2017-07-30T10:04:44.885Z,4.50
2017-07-30T10:07:12.375Z,5.17
2017-07-30T10:09:39.865Z,6.07
2017-07-30T10:12:07.307Z,4.07
2017-07-30T10:14:34.743Z,5.33
2017-07-30T10:17:02.171Z,3.73
2017-07-30T10:19:29.612Z,6.67
2017-07-30T10:21:57.103Z,4.00
2017-07-30T10:24:24.774Z,8.20
2017-07-30T10:26:52.240Z,5.93
2017-07-30T10:29:19.681Z,4.10
2017-07-30T10:31:47.151Z,5.50
2017-07-30T10:34:14.615Z,4.40
2017-07-30T10:36:42.152Z,6.40
2017-07-30T10:39:09.557Z,4.17
2017-07-30T10:41:36.996Z,4.77
2017-07-30T10:44:04.520Z,6.83
2017-07-30T10:46:31.952Z,7.07
2017-07-30T10:48:59.391Z,6.33
2017-07-30T10:51:26.843Z,4.30
2017-07-30T10:53:54.322Z,4.50
2017-07-30T10:56:21.756Z,4.40
2017-07-30T10:58:49.163Z,4.20
2017-07-30T11:01:16.656Z,3.93
2017-07-30T11:03:44.088Z,3.60
2017-07-30T11:06:11.496Z,6.53
2017-07-30T11:08:38.935Z,6.93
2017-07-30T11:11:06.362Z,4.10
2017-07-30T11:13:33.755Z,4.73
2017-07-30T11:16:01.172Z,6.37
2017-07-30T11:18:28.604Z,3.77
2017-07-30T11:20:56.035Z,4.60
2017-07-30T11:23:23.475Z,4.13
2017-07-30T11:25:50.914Z,4.27
2017-07-30T11:28:18.332Z,4.33
2017-07-30T11:30:45.816Z,5.27
2017-07-30T11:33:13.272Z,6.57
2017-07-30T11:35:40.941Z,4.53
2017-07-30T11:38:08.405Z,4.50
2017-07-30T11:40:35.869Z,6.00
2017-07-30T11:43:03.364Z,4.37
2017-07-30T11:45:30.841Z,5.10
2017-07-30T11:47:58.252Z,5.43
2017-07-30T11:50:25.692Z,4.23
2017-07-30T11:52:53.129Z,4.13
2017-07-30T11:55:20.689Z,4.70
2017-07-30T11:57:48.188Z,4.20
2017-07-30T12:00:15.666Z,4.30
2017-07-30T12:02:43.094Z,10.53
2017-07-30T12:05:10.667Z,4.20
2017-07-30T12:07:38.102Z,5.60
2017-07-30T12:10:05.572Z,3.60
2017-07-30T12:12:33.018Z,3.90
2017-07-30T12:15:00.434Z,7.20
2017-07-30T12:17:27.863Z,4.53
2017-07-30T12:19:55.910Z,6.77
2017-07-30T12:22:23.311Z,4.33
2017-07-30T12:24:50.718Z,5.00
2017-07-30T12:27:18.283Z,7.30
2017-07-30T12:29:45.740Z,6.40
2017-07-30T12:32:13.251Z,6.03
2017-07-30T12:34:40.680Z,4.70
2017-07-30T12:37:08.187Z,4.43
2017-07-30T12:39:35.630Z,6.80
2017-07-30T12:42:03.063Z,3.70
2017-07-30T12:44:30.580Z,4.20
2017-07-30T12:46:58.118Z,4.17
2017-07-30T12:49:25.540Z,5.10
2017-07-30T12:51:53.053Z,4.67
2017-07-30T12:54:20.447Z,5.57
2017-07-30T12:56:47.889Z,4.47
2017-07-30T12:59:15.313Z,4.40
2017-07-30T13:01:42.745Z,6.93
2017-07-30T13:04:10.175Z,7.93
2017-07-30T13:06:37.577Z,4.90
2017-07-30T13:09:05.015Z,8.53
2017-07-30T13:11:32.438Z,7.20
2017-07-30T13:13:59.924Z,4.50
2017-07-30T13:16:27.368Z,10.13
2017-07-30T13:18:54.779Z,4.47
2017-07-30T13:21:22.228Z,4.60
2017-07-30T13:23:49.748Z,7.63
2017-07-30T13:26:17.264Z,6.90
2017-07-30T13:28:44.671Z,4.57
2017-07-30T13:31:12.128Z,4.10
2017-07-30T13:33:39.595Z,5.60
2017-07-30T13:36:07.027Z,3.83
2017-07-30T13:38:34.451Z,4.50
2017-07-30T13:41:01.886Z,4.17
2017-07-30T13:43:29.303Z,4.00
2017-07-30T13:45:56.735Z,4.50
2017-07-30T13:48:24.144Z,5.13
2017-07-30T13:50:51.542Z,4.33
2017-07-30T13:53:19.051Z,4.60
2017-07-30T13:55:46.472Z,3.90
2017-07-30T13:58:13.997Z,6.00
2017-07-30T14:00:41.445Z,4.40
2017-07-30T14:03:08.881Z,4.60
2017-07-30T14:05:36.326Z,4.40
2017-07-30T14:08:03.792Z,6.13
2017-07-30T14:10:31.239Z,6.03
2017-07-30T14:12:58.724Z,4.20
2017-07-30T14:15:26.164Z,4.77
2017-07-30T14:17:53.601Z,5.13
2017-07-30T14:20:21.047Z,6.23
2017-07-30T14:22:48.478Z,5.70
2017-07-30T14:25:15.915Z,4.07
2017-07-30T14:27:43.319Z,3.97
2017-07-30T14:30:10.791Z,6.43
2017-07-30T14:32:38.194Z,5.57
2017-07-30T14:35:05.623Z,4.30
2017-07-30T14:37:33.046Z,5.80
2017-07-30T14:40:00.459Z,5.53
2017-07-30T14:42:27.932Z,6.50
2017-07-30T14:44:55.457Z,4.23
2017-07-30T14:47:22.895Z,5.10
2017-07-30T14:49:50.343Z,5.20
2017-07-30T14:52:18.312Z,4.30
2017-07-30T14:54:45.712Z,5.60
2017-07-30T14:57:13.211Z,4.40
2017-07-30T14:59:40.639Z,5.10
2017-07-30T15:02:08.093Z,4.70
2017-07-30T15:04:35.523Z,6.50
2017-07-30T15:07:02.926Z,4.60
2017-07-30T15:09:30.362Z,6.20
2017-07-30T15:11:57.775Z,5.50
2017-07-30T15:14:25.187Z,4.57
2017-07-30T15:16:52.625Z,5.37
2017-07-30T15:19:20.038Z,4.13
2017-07-30T15:21:47.479Z,4.10
2017-07-30T15:24:15.005Z,6.27
2017-07-30T15:26:42.407Z,5.07
2017-07-30T15:29:09.844Z,4.50
2017-07-30T15:31:37.258Z,4.20
2017-07-30T15:34:04.692Z,4.50
2017-07-30T15:36:32.103Z,4.30
2017-07-30T15:39:00.115Z,7.07
2017-07-30T15:41:27.546Z,4.90
2017-07-30T15:43:54.963Z,5.80
2017-07-30T15:46:22.397Z,4.67
2017-07-30T15:48:49.825Z,5.00
2017-07-30T15:51:17.238Z,5.17
2017-07-30T15:53:44.645Z,6.00
2017-07-30T15:56:12.085Z,4.37
2017-07-30T15:58:40.403Z,4.70
2017-07-30T16:01:07.811Z,4.73
2017-07-30T16:03:35.241Z,4.87
2017-07-30T16:06:02.659Z,4.97
2017-07-30T16:08:30.059Z,6.00
2017-07-30T16:10:57.496Z,4.93
2017-07-30T16:13:24.974Z,4.83
2017-07-30T16:15:52.426Z,7.50
2017-07-30T16:18:19.862Z,5.00
2017-07-30T16:20:47.357Z,7.00
2017-07-30T16:23:14.777Z,4.63
2017-07-30T16:25:42.210Z,5.03
2017-07-30T16:28:09.631Z,4.73
2017-07-30T16:30:37.057Z,5.93
2017-07-30T16:33:04.499Z,5.30
2017-07-30T16:35:31.949Z,4.40
2017-07-30T16:37:59.380Z,5.10
2017-07-30T16:40:26.782Z,4.97
2017-07-30T16:42:54.187Z,14.80
2017-07-30T16:45:21.702Z,6.10
2017-07-30T16:47:49.102Z,4.47
2017-07-30T16:50:16.517Z,4.40
2017-07-30T16:52:43.947Z,4.53
2017-07-30T16:55:11.388Z,5.37
2017-07-30T16:57:38.811Z,4.97
2017-07-30T17:00:06.248Z,4.50
2017-07-30T17:02:33.647Z,5.37
2017-07-30T17:05:01.092Z,5.00
2017-07-30T17:07:28.577Z,5.37
2017-07-30T17:09:56.062Z,4.60
2017-07-30T17:12:23.498Z,4.87
2017-07-30T17:14:50.907Z,5.23
2017-07-30T17:17:18.934Z,6.20
2017-07-30T17:19:46.338Z,5.70
2017-07-30T17:22:13.743Z,4.67
2017-07-30T17:24:41.171Z,7.60
2017-07-30T17:27:08.600Z,6.43
2017-07-30T17:29:36.018Z,6.70
2017-07-30T17:32:03.472Z,4.73
2017-07-30T17:34:30.898Z,5.10
2017-07-30T17:36:59.075Z,6.30
2017-07-30T17:39:26.470Z,5.93
2017-07-30T17:41:54.018Z,4.90
2017-07-30T17:44:21.443Z,4.70
2017-07-30T17:46:48.851Z,7.20
2017-07-30T17:49:16.273Z,5.17
2017-07-30T17:51:43.721Z,7.60
2017-07-30T17:54:11.147Z,7.47
2017-07-30T17:56:38.550Z,4.77
2017-07-30T17:59:06.545Z,5.33
2017-07-30T18:01:34.016Z,5.97
2017-07-30T18:04:01.728Z,4.00
2017-07-30T18:06:29.159Z,7.37
2017-07-30T18:08:56.595Z,5.40
2017-07-30T18:11:24.033Z,7.90
2017-07-30T18:13:51.495Z,5.80
2017-07-30T18:16:18.903Z,6.53
2017-07-30T18:18:46.306Z,5.67
2017-07-30T18:21:13.755Z,7.20
2017-07-30T18:23:41.235Z,6.40
2017-07-30T18:26:08.662Z,6.20
2017-07-30T18:28:36.083Z,8.80
2017-07-30T18:31:03.493Z,5.13
2017-07-30T18:33:30.939Z,6.93
2017-07-30T18:35:58.338Z,5.97
2017-07-30T18:38:25.801Z,5.80
2017-07-30T18:40:53.240Z,10.57
2017-07-30T18:43:20.704Z,6.87
2017-07-30T18:45:48.132Z,9.93
2017-07-30T18:48:15.557Z,8.77
2017-07-30T18:50:43.064Z,5.23
2017-07-30T18:53:10.502Z,5.50
2017-07-30T18:55:37.954Z,7.63
2017-07-30T18:58:05.728Z,7.93
2017-07-30T19:00:33.147Z,9.57
2017-07-30T19:03:00.616Z,10.77
2017-07-30T19:05:29.006Z,7.70
2017-07-30T19:07:56.423Z,6.27
2017-07-30T19:10:23.877Z,7.30
2017-07-30T19:12:51.296Z,9.90
2017-07-30T19:15:18.753Z,5.07
2017-07-30T19:17:46.199Z,9.30
2017-07-30T19:20:13.649Z,7.80
2017-07-30T19:22:41.109Z,17.53
2017-07-30T19:25:08.552Z,9.90
2017-07-30T19:27:35.992Z,6.73
2017-07-30T19:30:03.508Z,8.13
2017-07-30T19:32:31.026Z,7.70
2017-07-30T19:34:58.525Z,4.90
2017-07-30T19:37:26.060Z,8.20
2017-07-30T19:39:53.469Z,6.10
2017-07-30T19:42:20.912Z,5.90
2017-07-30T19:44:48.369Z,7.00
2017-07-30T19:47:15.924Z,7.30
2017-07-30T19:49:43.414Z,7.23
2017-07-30T19:52:10.889Z,8.17
2017-07-30T19:54:38.389Z,7.83
2017-07-30T19:57:05.799Z,5.23
2017-07-30T19:59:33.227Z,6.37
2017-07-30T20:02:00.655Z,6.77
2017-07-30T20:04:28.100Z,6.17
2017-07-30T20:06:55.519Z,6.60
2017-07-30T20:09:22.971Z,6.37
2017-07-30T20:11:50.395Z,7.53
2017-07-30T20:14:17.856Z,7.47
2017-07-30T20:16:45.305Z,6.03
2017-07-30T20:19:12.715Z,11.50
2017-07-30T20:21:40.156Z,7.60
2017-07-30T20:24:07.813Z,6.73
2017-07-30T20:26:35.274Z,10.80
2017-07-30T20:29:02.699Z,5.40
2017-07-30T20:31:30.125Z,11.13
2017-07-30T20:33:57.571Z,8.23
2017-07-30T20:36:24.983Z,8.13
2017-07-30T20:38:52.423Z,5.23
2017-07-30T20:41:19.863Z,8.40
2017-07-30T20:43:47.279Z,6.97
2017-07-30T20:46:14.728Z,6.97
2017-07-30T20:48:42.159Z,6.97
2017-07-30T20:51:09.573Z,10.70
2017-07-30T20:53:37.023Z,5.93
2017-07-30T20:56:04.464Z,9.47
2017-07-30T20:58:31.876Z,11.00
2017-07-30T21:00:59.272Z,8.20
2017-07-30T21:03:26.773Z,8.77
2017-07-30T21:05:54.171Z,6.80
2017-07-30T21:08:21.583Z,7.37
2017-07-30T21:10:49.028Z,6.70
2017-07-30T21:13:16.455Z,6.87
2017-07-30T21:15:43.860Z,7.90
2017-07-30T21:18:11.307Z,10.37
2017-07-30T21:20:38.745Z,7.07
2017-07-30T21:23:06.188Z,7.73
2017-07-30T21:28:07.456Z,6.93
2017-07-30T21:30:34.875Z,5.87
2017-07-30T21:33:02.282Z,5.47
2017-07-30T21:35:29.720Z,6.80
2017-07-30T21:37:57.123Z,5.97
2017-07-30T21:40:24.536Z,8.03
2017-07-30T21:42:51.964Z,6.10
2017-07-30T21:45:19.383Z,5.60
2017-07-30T21:47:46.837Z,8.40
2017-07-30T21:50:14.243Z,7.37
2017-07-30T21:52:41.675Z,7.40
2017-07-30T21:55:09.119Z,6.53
2017-07-30T21:57:36.575Z,6.63
2017-07-30T22:00:04.051Z,7.47
2017-07-30T22:02:31.508Z,5.90
2017-07-30T22:04:58.937Z,7.53
2017-07-30T22:07:26.375Z,8.20
2017-07-30T22:09:53.774Z,6.93
2017-07-30T22:12:21.221Z,6.63
2017-07-30T22:14:48.687Z,9.23
2017-07-30T22:17:16.081Z,8.73
2017-07-30T22:19:43.648Z,11.00
2017-07-30T22:22:11.052Z,8.07
2017-07-30T22:24:38.495Z,7.50
2017-07-30T22:27:05.949Z,8.13
2017-07-30T22:29:33.350Z,7.47
2017-07-30T22:32:00.782Z,8.23
2017-07-30T22:34:28.267Z,8.00
2017-07-30T22:36:55.725Z,7.27
2017-07-30T22:39:23.774Z,9.83
2017-07-30T22:41:51.226Z,11.27
2017-07-30T22:44:18.652Z,9.10
2017-07-30T22:46:46.072Z,10.23
2017-07-30T22:49:13.602Z,9.53
2017-07-30T22:51:41.010Z,7.20
2017-07-30T22:54:08.431Z,10.07
2017-07-30T22:56:35.863Z,12.33
2017-07-30T22:59:03.263Z,8.00
2017-07-30T23:01:30.791Z,10.40
2017-07-30T23:03:58.238Z,8.77
2017-07-30T23:06:25.635Z,8.93
2017-07-30T23:08:53.034Z,9.70
2017-07-30T23:11:20.474Z,7.90
2017-07-30T23:13:47.920Z,10.20
2017-07-30T23:16:15.431Z,8.83
2017-07-30T23:18:42.954Z,15.37
2017-07-30T23:21:10.387Z,11.10
2017-07-30T23:23:37.872Z,8.37
2017-07-30T23:26:05.315Z,12.53
2017-07-30T23:28:32.717Z,8.50
2017-07-30T23:31:00.133Z,10.80
2017-07-30T23:33:27.619Z,14.10
2017-07-30T23:35:55.107Z,6.30
2017-07-30T23:38:22.547Z,8.13
2017-07-30T23:40:49.955Z,7.07
2017-07-30T23:43:17.362Z,5.77
2017-07-30T23:45:44.794Z,11.30
2017-07-30T23:48:12.192Z,9.43
2017-07-30T23:50:39.691Z,11.87
2017-07-30T23:53:07.177Z,7.97
2017-07-30T23:55:34.622Z,6.23
2017-07-30T23:58:02.037Z,7.33
