createdAt,value
2018-02-02T00:00:50.857Z,1.34
2018-02-02T00:03:18.527Z,1.39
2018-02-02T00:05:46.288Z,1.40
2018-02-02T00:08:14.128Z,1.41
2018-02-02T00:10:41.828Z,1.35
2018-02-02T00:13:09.916Z,1.36
2018-02-02T00:15:37.640Z,1.33
2018-02-02T00:18:05.344Z,1.40
2018-02-02T00:20:33.039Z,1.28
2018-02-02T00:23:00.906Z,1.34
2018-02-02T00:25:28.595Z,1.38
2018-02-02T00:27:56.948Z,1.39
2018-02-02T00:30:24.654Z,1.47
2018-02-02T00:32:52.418Z,1.49
2018-02-02T00:35:20.172Z,1.46
2018-02-02T00:37:47.914Z,1.46
2018-02-02T00:40:15.636Z,1.48
2018-02-02T00:42:43.376Z,1.47
2018-02-02T00:45:11.205Z,1.50
2018-02-02T00:47:39.122Z,1.47
2018-02-02T00:50:06.981Z,1.47
2018-02-02T00:52:34.715Z,1.47
2018-02-02T00:55:02.563Z,1.26
2018-02-02T00:57:30.276Z,1.36
2018-02-02T00:59:58.042Z,1.35
2018-02-02T01:02:25.773Z,1.39
2018-02-02T01:04:53.439Z,1.46
2018-02-02T01:07:21.146Z,1.46
2018-02-02T01:09:48.877Z,1.47
2018-02-02T01:12:16.641Z,1.38
2018-02-02T01:14:44.325Z,1.38
2018-02-02T01:17:12.092Z,1.38
2018-02-02T01:19:39.868Z,1.37
2018-02-02T01:22:07.657Z,1.39
2018-02-02T01:24:35.364Z,1.24
2018-02-02T01:27:03.163Z,1.21
2018-02-02T01:29:30.859Z,1.30
2018-02-02T01:31:58.611Z,1.34
2018-02-02T01:34:26.385Z,1.36
2018-02-02T01:36:54.071Z,1.39
2018-02-02T01:39:22.119Z,1.41
2018-02-02T01:41:49.893Z,1.42
2018-02-02T01:44:17.596Z,1.44
2018-02-02T01:46:45.398Z,1.41
2018-02-02T01:49:13.138Z,1.39
2018-02-02T01:51:40.944Z,1.38
2018-02-02T01:54:08.699Z,1.36
2018-02-02T01:56:36.364Z,1.40
2018-02-02T01:59:04.068Z,1.41
2018-02-02T02:01:31.842Z,1.38
2018-02-02T02:03:59.719Z,1.34
2018-02-02T02:06:27.433Z,1.37
2018-02-02T02:08:55.166Z,1.37
2018-02-02T02:11:22.834Z,1.37
2018-02-02T02:13:50.556Z,1.39
2018-02-02T02:16:18.340Z,1.40
2018-02-02T02:18:46.149Z,1.34
2018-02-02T02:21:13.836Z,1.35
2018-02-02T02:23:41.510Z,1.29
2018-02-02T02:26:09.306Z,1.31
2018-02-02T02:28:37.382Z,1.26
2018-02-02T02:31:05.089Z,1.28
2018-02-02T02:33:32.861Z,1.34
2018-02-02T02:36:00.564Z,1.26
2018-02-02T02:38:28.270Z,1.25
2018-02-02T02:40:56.137Z,1.25
2018-02-02T02:43:23.858Z,1.24
2018-02-02T02:45:51.521Z,1.28
2018-02-02T02:48:19.244Z,1.32
2018-02-02T02:50:46.979Z,1.36
2018-02-02T02:53:14.658Z,1.38
2018-02-02T02:55:42.346Z,1.38
2018-02-02T02:58:10.089Z,1.41
2018-02-02T03:00:37.865Z,1.34
2018-02-02T03:03:05.618Z,1.32
2018-02-02T03:05:33.399Z,1.33
2018-02-02T03:08:01.148Z,1.36
2018-02-02T03:10:28.900Z,1.36
2018-02-02T03:12:56.628Z,1.36
2018-02-02T03:15:24.461Z,1.34
2018-02-02T03:17:52.128Z,1.41
2018-02-02T03:20:19.841Z,1.41
2018-02-02T03:22:47.521Z,1.42
2018-02-02T03:25:15.252Z,1.46
2018-02-02T03:27:42.938Z,1.44
2018-02-02T03:30:10.767Z,1.41
2018-02-02T03:32:38.526Z,1.47
2018-02-02T03:35:06.279Z,1.43
2018-02-02T03:37:34.110Z,1.45
2018-02-02T03:40:01.819Z,1.43
2018-02-02T03:42:29.592Z,1.38
2018-02-02T03:44:57.298Z,1.39
2018-02-02T03:47:25.376Z,1.42
2018-02-02T03:49:53.445Z,1.39
2018-02-02T03:52:21.133Z,1.45
2018-02-02T03:54:48.848Z,1.32
2018-02-02T03:57:16.571Z,1.23
2018-02-02T03:59:44.230Z,1.29
2018-02-02T04:02:11.996Z,1.36
2018-02-02T04:04:39.973Z,1.39
2018-02-02T04:07:07.720Z,1.36
2018-02-02T04:09:35.772Z,1.38
2018-02-02T04:12:03.507Z,1.41
2018-02-02T04:14:31.248Z,1.37
2018-02-02T04:16:58.946Z,1.35
2018-02-02T04:19:26.670Z,1.38
2018-02-02T04:21:54.414Z,1.33
2018-02-02T04:24:22.089Z,1.21
2018-02-02T04:26:49.827Z,1.31
2018-02-02T04:29:17.546Z,1.26
2018-02-02T04:31:45.316Z,1.28
2018-02-02T04:34:13.139Z,1.32
2018-02-02T04:36:40.939Z,1.26
2018-02-02T04:39:08.650Z,1.27
2018-02-02T04:41:36.364Z,1.27
2018-02-02T04:44:04.168Z,1.26
2018-02-02T04:46:31.874Z,1.27
2018-02-02T04:48:59.678Z,1.25
2018-02-02T04:51:27.373Z,1.29
2018-02-02T04:53:55.133Z,1.24
2018-02-02T04:56:22.809Z,1.27
2018-02-02T04:58:50.505Z,1.16
2018-02-02T05:01:18.344Z,1.18
2018-02-02T05:03:46.034Z,1.03
2018-02-02T05:06:13.812Z,1.02
2018-02-02T05:08:41.536Z,1.04
2018-02-02T05:11:09.205Z,1.07
2018-02-02T05:13:36.959Z,1.08
2018-02-02T05:16:04.812Z,1.03
2018-02-02T05:18:32.532Z,1.14
2018-02-02T05:21:00.255Z,1.09
2018-02-02T05:23:27.932Z,1.08
2018-02-02T05:25:55.666Z,1.16
2018-02-02T05:28:23.432Z,1.12
2018-02-02T05:30:51.168Z,1.09
2018-02-02T05:33:18.916Z,1.08
2018-02-02T05:35:46.614Z,1.00
2018-02-02T05:38:14.287Z,1.01
2018-02-02T05:40:42.083Z,1.04
2018-02-02T05:43:09.872Z,1.13
2018-02-02T05:45:37.564Z,1.15
2018-02-02T05:48:05.293Z,1.20
2018-02-02T05:50:33.046Z,1.16
2018-02-02T05:53:00.834Z,1.23
2018-02-02T05:55:28.565Z,1.17
2018-02-02T05:57:56.397Z,1.12
2018-02-02T06:00:24.167Z,1.06
2018-02-02T06:02:52.804Z,1.04
2018-02-02T06:05:20.557Z,1.02
2018-02-02T06:07:48.220Z,1.08
2018-02-02T06:10:15.951Z,1.20
2018-02-02T06:12:43.623Z,1.23
2018-02-02T06:15:11.382Z,1.18
2018-02-02T06:17:39.059Z,1.20
2018-02-02T06:20:06.797Z,1.15
2018-02-02T06:22:34.519Z,1.09
2018-02-02T06:25:02.301Z,1.07
2018-02-02T06:27:30.051Z,1.04
2018-02-02T06:29:57.850Z,1.09
2018-02-02T06:32:25.578Z,1.18
2018-02-02T06:34:53.312Z,1.15
2018-02-02T06:37:21.061Z,1.13
2018-02-02T06:39:48.771Z,1.03
2018-02-02T06:42:16.649Z,0.99
2018-02-02T06:44:44.334Z,1.04
2018-02-02T06:47:12.089Z,1.00
2018-02-02T06:49:39.917Z,1.15
2018-02-02T06:52:07.747Z,1.19
2018-02-02T06:54:35.731Z,1.22
2018-02-02T06:57:03.537Z,1.21
2018-02-02T06:59:31.316Z,1.23
2018-02-02T07:01:59.201Z,1.23
2018-02-02T07:04:26.876Z,1.29
2018-02-02T07:06:54.678Z,1.31
2018-02-02T07:09:22.441Z,1.17
2018-02-02T07:11:50.115Z,1.24
2018-02-02T07:14:17.836Z,1.18
2018-02-02T07:16:45.947Z,1.10
2018-02-02T07:19:13.683Z,1.09
2018-02-02T07:21:41.522Z,1.13
2018-02-02T07:24:09.338Z,1.17
2018-02-02T07:26:37.081Z,1.18
2018-02-02T07:29:04.778Z,1.20
2018-02-02T07:31:32.547Z,1.26
2018-02-02T07:34:00.259Z,1.26
2018-02-02T07:36:28.005Z,1.24
2018-02-02T07:38:55.749Z,1.17
2018-02-02T07:41:23.451Z,1.02
2018-02-02T07:43:51.182Z,1.09
2018-02-02T07:46:18.867Z,1.20
2018-02-02T07:48:46.626Z,1.19
2018-02-02T07:51:14.375Z,1.25
2018-02-02T07:53:42.295Z,1.22
2018-02-02T07:56:09.978Z,1.42
2018-02-02T07:58:37.698Z,1.37
2018-02-02T08:01:11.023Z,1.54
2018-02-02T08:03:38.871Z,1.39
2018-02-02T08:06:06.787Z,1.37
2018-02-02T08:08:34.488Z,1.38
2018-02-02T08:11:02.208Z,1.25
2018-02-02T08:13:29.957Z,1.35
2018-02-02T08:15:57.663Z,1.37
2018-02-02T08:18:25.356Z,1.53
2018-02-02T08:20:53.148Z,1.42
2018-02-02T08:23:20.898Z,1.30
2018-02-02T08:25:48.573Z,1.45
2018-02-02T08:28:16.328Z,1.57
2018-02-02T08:30:44.065Z,1.60
2018-02-02T08:33:11.756Z,1.53
2018-02-02T08:35:39.500Z,1.65
2018-02-02T08:38:07.193Z,1.51
2018-02-02T08:40:35.015Z,1.51
2018-02-02T08:43:02.697Z,1.57
2018-02-02T08:45:30.363Z,1.52
2018-02-02T08:47:58.171Z,1.61
2018-02-02T08:50:26.274Z,1.52
2018-02-02T08:52:54.337Z,1.63
2018-02-02T08:55:22.455Z,1.82
2018-02-02T08:57:50.504Z,2.02
2018-02-02T09:00:18.558Z,1.83
2018-02-02T09:02:46.646Z,2.02
2018-02-02T09:05:14.316Z,1.90
2018-02-02T09:07:42.130Z,1.77
2018-02-02T09:10:09.859Z,1.97
2018-02-02T09:12:37.602Z,1.79
2018-02-02T09:15:05.326Z,1.86
2018-02-02T09:17:33.177Z,1.97
2018-02-02T09:20:00.869Z,1.95
2018-02-02T09:22:28.626Z,1.91
2018-02-02T09:24:56.485Z,2.17
2018-02-02T09:27:23.721Z,2.25
2018-02-02T09:29:51.570Z,1.89
2018-02-02T09:32:19.521Z,1.90
2018-02-02T09:34:47.303Z,1.99
2018-02-02T09:37:15.167Z,1.89
2018-02-02T09:39:43.102Z,1.99
2018-02-02T09:42:10.852Z,2.09
2018-02-02T09:44:38.520Z,1.95
2018-02-02T09:47:06.271Z,2.02
2018-02-02T09:49:34.009Z,2.19
2018-02-02T09:52:01.739Z,2.37
2018-02-02T09:54:29.422Z,2.21
2018-02-02T09:56:57.170Z,2.20
2018-02-02T09:59:25.138Z,2.15
2018-02-02T10:01:53.210Z,2.08
2018-02-02T10:04:21.202Z,2.00
2018-02-02T10:06:49.042Z,2.07
2018-02-02T10:09:17.629Z,2.14
2018-02-02T10:11:45.623Z,1.76
2018-02-02T10:14:14.367Z,1.69
2018-02-02T10:16:42.289Z,2.08
2018-02-02T10:19:10.179Z,2.06
2018-02-02T10:21:38.167Z,2.39
2018-02-02T10:24:06.064Z,2.28
2018-02-02T10:26:33.928Z,2.00
2018-02-02T10:29:01.975Z,2.21
2018-02-02T10:31:30.013Z,2.35
2018-02-02T10:33:57.972Z,2.32
2018-02-02T10:36:25.830Z,2.47
2018-02-02T10:38:54.664Z,2.26
2018-02-02T10:41:22.659Z,2.33
2018-02-02T10:43:50.531Z,2.28
2018-02-02T10:46:18.397Z,2.12
2018-02-02T10:48:46.232Z,2.02
2018-02-02T10:51:15.469Z,2.42
2018-02-02T10:53:43.515Z,2.26
2018-02-02T10:56:12.407Z,2.60
2018-02-02T10:58:40.451Z,2.42
2018-02-02T11:04:09.592Z,2.24
2018-02-02T11:06:37.703Z,2.51
2018-02-02T11:09:05.628Z,2.51
2018-02-02T11:11:33.495Z,2.47
2018-02-02T11:14:01.363Z,2.45
2018-02-02T11:16:29.731Z,2.22
2018-02-02T11:18:57.847Z,2.23
2018-02-02T11:21:25.864Z,2.47
2018-02-02T11:23:53.997Z,2.60
2018-02-02T11:26:22.796Z,2.27
2018-02-02T11:28:50.663Z,2.03
2018-02-02T11:31:18.528Z,2.46
2018-02-02T11:33:46.549Z,2.18
2018-02-02T11:36:14.555Z,2.63
2018-02-02T11:38:42.622Z,2.37
2018-02-02T11:41:10.398Z,2.40
2018-02-02T11:43:38.517Z,2.09
2018-02-02T11:46:06.588Z,2.03
2018-02-02T11:48:34.576Z,2.31
2018-02-02T11:51:02.377Z,2.50
2018-02-02T11:53:30.395Z,2.13
2018-02-02T11:55:58.514Z,2.31
2018-02-02T11:58:28.417Z,2.30
2018-02-02T12:00:56.602Z,2.34
2018-02-02T12:03:25.324Z,2.52
2018-02-02T12:05:54.567Z,2.31
2018-02-02T12:08:22.866Z,2.15
2018-02-02T12:10:50.924Z,1.94
2018-02-02T12:13:18.926Z,1.99
2018-02-02T12:15:47.085Z,2.14
2018-02-02T12:18:15.355Z,1.97
2018-02-02T12:20:44.324Z,1.88
2018-02-02T12:23:23.090Z,2.13
2018-02-02T12:25:56.653Z,1.96
2018-02-02T12:28:30.247Z,2.19
2018-02-02T12:31:09.205Z,2.37
2018-02-02T12:36:41.398Z,2.04
2018-02-02T12:39:09.363Z,2.32
2018-02-02T12:41:37.404Z,2.15
2018-02-02T12:44:05.404Z,2.14
2018-02-02T12:46:34.297Z,2.39
2018-02-02T12:49:06.055Z,2.41
2018-02-02T12:51:34.229Z,2.25
2018-02-02T12:54:02.162Z,2.15
2018-02-02T12:56:30.029Z,2.21
2018-02-02T12:58:57.893Z,2.27
2018-02-02T13:01:26.006Z,2.20
2018-02-02T13:03:53.952Z,2.45
2018-02-02T13:06:21.994Z,2.34
2018-02-02T13:08:50.128Z,2.53
2018-02-02T13:11:18.054Z,2.54
2018-02-02T13:13:45.920Z,2.32
2018-02-02T13:16:14.967Z,2.36
2018-02-02T13:18:42.718Z,2.44
2018-02-02T13:21:11.975Z,2.41
2018-02-02T13:23:40.063Z,2.44
2018-02-02T13:26:08.159Z,2.09
2018-02-02T13:28:36.220Z,1.96
2018-02-02T13:31:04.304Z,2.13
2018-02-02T13:33:32.205Z,2.32
2018-02-02T13:36:00.200Z,2.20
2018-02-02T13:38:28.067Z,2.42
2018-02-02T13:40:56.159Z,2.68
2018-02-02T13:43:24.001Z,2.65
2018-02-02T13:45:52.121Z,2.47
2018-02-02T13:48:20.079Z,2.51
2018-02-02T13:50:47.908Z,2.48
2018-02-02T13:53:15.738Z,2.28
2018-02-02T13:55:43.795Z,2.46
2018-02-02T13:58:12.452Z,2.46
2018-02-02T14:00:41.367Z,2.43
2018-02-02T14:03:09.251Z,2.49
2018-02-02T14:05:37.952Z,2.43
2018-02-02T14:08:05.998Z,2.35
2018-02-02T14:10:34.014Z,2.52
2018-02-02T14:13:01.782Z,2.47
2018-02-02T14:15:29.897Z,2.44
2018-02-02T14:17:58.186Z,2.46
2018-02-02T14:20:26.105Z,2.80
2018-02-02T14:22:56.138Z,2.96
2018-02-02T14:25:24.243Z,2.95
2018-02-02T14:27:52.320Z,3.01
2018-02-02T14:30:20.757Z,3.01
2018-02-02T14:32:49.083Z,2.89
2018-02-02T14:35:17.113Z,2.93
2018-02-02T14:37:45.862Z,2.63
2018-02-02T14:40:14.919Z,2.52
2018-02-02T14:42:44.709Z,2.43
2018-02-02T14:45:12.708Z,2.33
2018-02-02T14:47:40.769Z,2.49
2018-02-02T14:50:08.852Z,2.55
2018-02-02T14:52:38.029Z,2.64
2018-02-02T14:55:06.226Z,2.62
2018-02-02T14:57:35.937Z,2.48
2018-02-02T15:00:04.202Z,2.52
2018-02-02T15:02:33.112Z,2.61
2018-02-02T15:05:01.235Z,2.48
2018-02-02T15:07:29.256Z,2.41
2018-02-02T15:09:57.273Z,2.33
2018-02-02T15:12:25.413Z,2.28
2018-02-02T15:14:53.461Z,2.31
2018-02-02T15:17:23.201Z,2.31
2018-02-02T15:19:52.888Z,2.29
2018-02-02T15:22:22.859Z,2.22
2018-02-02T15:24:51.147Z,2.24
2018-02-02T15:27:19.039Z,2.27
2018-02-02T15:29:47.311Z,2.24
2018-02-02T15:32:15.394Z,2.12
2018-02-02T15:34:43.446Z,2.11
2018-02-02T15:37:12.531Z,2.11
2018-02-02T15:39:41.302Z,2.02
2018-02-02T15:42:09.319Z,1.98
2018-02-02T15:44:37.258Z,1.98
2018-02-02T15:47:05.348Z,2.02
2018-02-02T15:49:34.241Z,1.97
2018-02-02T15:52:02.125Z,1.96
2018-02-02T15:54:30.190Z,1.90
2018-02-02T15:56:58.266Z,1.86
2018-02-02T15:59:27.972Z,1.84
2018-02-02T16:01:56.045Z,1.82
2018-02-02T16:04:24.069Z,1.54
2018-02-02T16:06:52.985Z,1.57
2018-02-02T16:09:21.795Z,1.64
2018-02-02T16:11:49.842Z,1.67
2018-02-02T16:14:17.939Z,1.46
2018-02-02T16:16:45.878Z,1.36
2018-02-02T16:19:13.880Z,1.46
2018-02-02T16:21:41.944Z,1.61
2018-02-02T16:24:10.025Z,1.64
2018-02-02T16:26:38.199Z,1.66
2018-02-02T16:29:06.192Z,1.42
2018-02-02T16:31:35.158Z,1.50
2018-02-02T16:34:03.131Z,1.48
2018-02-02T16:36:31.203Z,1.43
2018-02-02T16:38:59.332Z,1.40
2018-02-02T16:41:27.534Z,1.41
2018-02-02T16:43:55.690Z,1.46
2018-02-02T16:46:23.680Z,1.42
2018-02-02T16:48:51.623Z,1.38
2018-02-02T16:51:19.551Z,1.41
2018-02-02T16:53:47.605Z,1.39
2018-02-02T16:56:16.600Z,1.36
2018-02-02T16:58:44.474Z,1.35
2018-02-02T17:01:12.544Z,1.35
2018-02-02T17:03:40.609Z,1.33
2018-02-02T17:06:08.713Z,1.32
2018-02-02T17:08:37.842Z,1.33
2018-02-02T17:11:05.852Z,1.42
2018-02-02T17:13:33.918Z,1.28
2018-02-02T17:16:01.797Z,1.27
2018-02-02T17:18:29.886Z,1.33
2018-02-02T17:20:58.700Z,1.28
2018-02-02T17:23:27.500Z,1.28
2018-02-02T17:25:55.610Z,1.29
2018-02-02T17:28:23.620Z,1.27
2018-02-02T17:30:51.537Z,1.32
2018-02-02T17:33:19.581Z,1.28
2018-02-02T17:35:47.675Z,1.25
2018-02-02T17:38:16.337Z,1.25
2018-02-02T17:40:45.088Z,1.12
2018-02-02T17:43:12.996Z,1.01
2018-02-02T17:45:41.009Z,1.00
2018-02-02T17:48:08.987Z,1.05
2018-02-02T17:50:37.023Z,1.04
2018-02-02T17:53:05.324Z,1.11
2018-02-02T17:55:33.230Z,1.19
2018-02-02T17:58:03.928Z,1.15
2018-02-02T18:03:34.790Z,1.16
2018-02-02T18:06:03.470Z,1.17
2018-02-02T18:08:31.544Z,1.05
2018-02-02T18:10:59.619Z,1.04
2018-02-02T18:13:27.689Z,0.98
2018-02-02T18:15:55.750Z,0.78
2018-02-02T18:18:23.830Z,0.85
2018-02-02T18:20:51.664Z,0.90
2018-02-02T18:23:19.664Z,0.91
2018-02-02T18:25:47.738Z,0.97
2018-02-02T18:28:16.220Z,0.89
2018-02-02T18:30:45.218Z,0.85
2018-02-02T18:33:13.968Z,0.67
2018-02-02T18:35:41.972Z,0.77
2018-02-02T18:38:10.029Z,0.77
2018-02-02T18:40:38.071Z,0.73
2018-02-02T18:43:06.618Z,0.69
2018-02-02T18:45:34.875Z,0.63
2018-02-02T18:48:04.344Z,0.66
2018-02-02T18:50:33.289Z,0.74
2018-02-02T18:53:03.204Z,0.77
2018-02-02T18:55:32.369Z,0.75
2018-02-02T18:58:00.458Z,0.45
2018-02-02T19:00:28.763Z,0.55
2018-02-02T19:02:57.934Z,0.57
2018-02-02T19:05:26.780Z,0.58
2018-02-02T19:07:55.631Z,0.47
2018-02-02T19:10:23.649Z,0.50
2018-02-02T19:12:52.879Z,0.47
2018-02-02T19:15:22.086Z,0.45
2018-02-02T19:17:50.410Z,0.42
2018-02-02T19:20:18.835Z,0.31
2018-02-02T19:22:46.857Z,0.33
2018-02-02T19:25:14.728Z,0.29
2018-02-02T19:27:43.159Z,0.22
2018-02-02T19:30:14.093Z,0.32
2018-02-02T19:32:42.472Z,0.26
2018-02-02T19:35:10.618Z,0.26
2018-02-02T19:37:38.849Z,0.32
2018-02-02T19:40:08.125Z,0.31
2018-02-02T19:42:37.482Z,0.34
2018-02-02T19:45:06.055Z,0.33
2018-02-02T19:47:34.158Z,0.31
2018-02-02T19:50:03.089Z,0.31
2018-02-02T19:52:30.997Z,0.26
2018-02-02T19:54:58.969Z,0.28
2018-02-02T19:57:26.745Z,0.28
2018-02-02T19:59:54.619Z,0.27
2018-02-02T20:02:22.362Z,0.27
2018-02-02T20:04:50.818Z,0.23
2018-02-02T20:07:18.657Z,0.16
2018-02-02T20:09:46.538Z,0.02
2018-02-02T20:12:14.264Z,0.02
2018-02-02T20:14:43.084Z,0.12
2018-02-02T20:17:10.976Z,0.15
2018-02-02T20:19:38.723Z,0.11
2018-02-02T20:22:06.521Z,0.08
2018-02-02T20:24:35.409Z,0.10
2018-02-02T20:27:03.645Z,0.04
2018-02-02T20:29:32.788Z,0.08
2018-02-02T20:32:00.934Z,0.03
2018-02-02T20:34:28.940Z,-0.02
2018-02-02T20:36:56.721Z,0.07
2018-02-02T20:39:25.349Z,0.03
2018-02-02T20:41:55.128Z,0.08
2018-02-02T20:44:24.897Z,-0.03
2018-02-02T20:46:53.435Z,-0.20
2018-02-02T20:49:22.618Z,-0.19
2018-02-02T20:51:50.892Z,-0.10
2018-02-02T20:54:18.808Z,-0.17
2018-02-02T20:56:48.073Z,-0.30
2018-02-02T20:59:16.163Z,-0.43
2018-02-02T21:01:44.305Z,-0.24
2018-02-02T21:04:12.399Z,-0.17
2018-02-02T21:06:41.443Z,-0.26
2018-02-02T21:09:09.288Z,-0.27
2018-02-02T21:11:37.579Z,-0.20
2018-02-02T21:14:05.273Z,-0.14
2018-02-02T21:16:33.463Z,-0.12
2018-02-02T21:19:03.303Z,-0.09
2018-02-02T21:21:31.571Z,-0.13
2018-02-02T21:24:03.423Z,-0.15
2018-02-02T21:26:31.392Z,-0.15
2018-02-02T21:28:59.841Z,-0.14
2018-02-02T21:31:27.917Z,-0.23
2018-02-02T21:33:56.079Z,-0.29
2018-02-02T21:36:24.070Z,-0.29
2018-02-02T21:38:53.662Z,-0.38
2018-02-02T21:41:21.423Z,-0.32
2018-02-02T21:43:49.222Z,-0.32
2018-02-02T21:46:17.824Z,-0.24
2018-02-02T21:48:45.884Z,-0.22
2018-02-02T21:51:13.956Z,-0.28
2018-02-02T21:53:42.015Z,-0.33
2018-02-02T21:56:10.099Z,-0.41
2018-02-02T21:58:38.023Z,-0.67
2018-02-02T22:01:05.835Z,-0.70
2018-02-02T22:03:33.868Z,-0.55
2018-02-02T22:06:01.878Z,-0.57
2018-02-02T22:08:30.735Z,-0.65
2018-02-02T22:10:59.231Z,-0.72
2018-02-02T22:13:27.043Z,-0.81
2018-02-02T22:15:54.773Z,-0.66
2018-02-02T22:18:22.951Z,-0.60
2018-02-02T22:20:50.877Z,-0.57
2018-02-02T22:23:18.771Z,-0.45
2018-02-02T22:25:46.863Z,-0.49
2018-02-02T22:28:14.889Z,-0.58
2018-02-02T22:30:42.795Z,-0.62
2018-02-02T22:33:11.390Z,-0.54
2018-02-02T22:35:39.334Z,-0.65
2018-02-02T22:38:07.247Z,-0.69
2018-02-02T22:40:35.393Z,-0.67
2018-02-02T22:43:03.481Z,-0.58
2018-02-02T22:45:31.471Z,-0.51
2018-02-02T22:47:59.316Z,-0.50
2018-02-02T22:50:27.449Z,-0.60
2018-02-02T22:52:55.544Z,-0.57
2018-02-02T22:55:24.512Z,-0.58
2018-02-02T22:57:52.519Z,-0.51
2018-02-02T23:00:20.448Z,-0.57
2018-02-02T23:02:48.558Z,-0.65
2018-02-02T23:05:17.429Z,-0.67
2018-02-02T23:07:45.294Z,-0.64
2018-02-02T23:10:13.385Z,-0.88
2018-02-02T23:12:41.458Z,-1.06
2018-02-02T23:15:09.371Z,-0.81
2018-02-02T23:17:37.398Z,-0.82
2018-02-02T23:20:05.474Z,-0.79
2018-02-02T23:22:33.522Z,-0.81
2018-02-02T23:25:01.566Z,-0.85
2018-02-02T23:27:30.507Z,-0.84
2018-02-02T23:29:58.524Z,-0.84
2018-02-02T23:32:26.614Z,-0.92
2018-02-02T23:34:54.718Z,-0.87
2018-02-02T23:37:22.789Z,-0.94
2018-02-02T23:39:50.864Z,-1.01
2018-02-02T23:42:18.906Z,-1.14
2018-02-02T23:44:46.847Z,-1.13
2018-02-02T23:47:14.766Z,-1.15
2018-02-02T23:49:43.561Z,-1.11
2018-02-02T23:52:11.377Z,-0.98
2018-02-02T23:54:39.345Z,-1.15
2018-02-02T23:57:07.583Z,-1.22
2018-02-02T23:59:35.375Z,-1.25
