createdAt,value
2022-08-03T00:00:33.329Z,100833.14
2022-08-03T00:03:04.850Z,100832.10
2022-08-03T00:05:33.833Z,100833.32
2022-08-03T00:08:01.903Z,100833.00
2022-08-03T00:10:30.399Z,100830.39
2022-08-03T00:12:58.307Z,100831.71
2022-08-03T00:15:26.422Z,100817.44
2022-08-03T00:17:54.420Z,100830.05
2022-08-03T00:20:22.701Z,100834.77
2022-08-03T00:22:50.923Z,100832.52
2022-08-03T00:25:19.811Z,100833.95
2022-08-03T00:27:48.330Z,100830.20
2022-08-03T00:30:16.883Z,100833.75
2022-08-03T00:32:45.612Z,100834.27
2022-08-03T00:35:32.517Z,100832.40
2022-08-03T00:38:01.776Z,100833.48
2022-08-03T00:40:29.920Z,100833.35
2022-08-03T00:43:03.840Z,100837.78
2022-08-03T00:45:36.114Z,100842.52
2022-08-03T00:48:06.114Z,100842.06
2022-08-03T00:50:48.449Z,100842.55
2022-08-03T00:53:20.085Z,100841.34
2022-08-03T00:55:48.048Z,100844.42
2022-08-03T00:58:16.314Z,100846.93
2022-08-03T01:00:44.259Z,100844.20
2022-08-03T01:03:12.285Z,100846.20
2022-08-03T01:05:52.521Z,100846.38
2022-08-03T01:08:32.157Z,100846.29
2022-08-03T01:11:11.838Z,100847.83
2022-08-03T01:14:04.597Z,100844.06
2022-08-03T01:16:54.245Z,100840.52
2022-08-03T01:19:46.043Z,100838.89
2022-08-03T01:22:35.630Z,100841.98
2022-08-03T01:25:20.018Z,100847.27
2022-08-03T01:27:56.963Z,100845.73
2022-08-03T01:30:31.780Z,100845.83
2022-08-03T01:33:05.352Z,100841.20
2022-08-03T01:35:42.372Z,100837.80
2022-08-03T01:38:27.706Z,100841.11
2022-08-03T01:40:56.912Z,100839.68
2022-08-03T01:44:27.211Z,100841.20
2022-08-03T01:46:20.710Z,100837.20
2022-08-03T01:48:49.814Z,100836.05
2022-08-03T01:51:20.195Z,100835.66
2022-08-03T01:53:51.295Z,100835.20
2022-08-03T01:56:20.418Z,100835.23
2022-08-03T01:58:50.898Z,100833.80
2022-08-03T02:01:21.747Z,100828.24
2022-08-03T02:03:56.650Z,100822.81
2022-08-03T02:06:32.944Z,100822.59
2022-08-03T02:09:23.741Z,100822.98
2022-08-03T02:11:53.415Z,100822.49
2022-08-03T02:14:23.258Z,100824.77
2022-08-03T02:16:52.009Z,100822.96
2022-08-03T02:19:20.223Z,100821.38
2022-08-03T02:21:57.431Z,100819.80
2022-08-03T02:24:31.515Z,100819.61
2022-08-03T02:27:01.371Z,100822.50
2022-08-03T02:29:39.418Z,100823.67
2022-08-03T02:32:17.647Z,100823.04
2022-08-03T02:34:50.509Z,100819.61
2022-08-03T02:37:20.182Z,100818.86
2022-08-03T02:39:52.265Z,100820.94
2022-08-03T02:42:23.366Z,100824.09
2022-08-03T02:44:55.546Z,100822.59
2022-08-03T02:47:27.350Z,100826.70
2022-08-03T02:49:59.225Z,100830.02
2022-08-03T02:52:30.080Z,100834.36
2022-08-03T02:55:02.506Z,100832.61
2022-08-03T02:57:32.006Z,100831.04
2022-08-03T03:00:00.352Z,100832.02
2022-08-03T03:02:29.396Z,100818.30
2022-08-03T03:05:55.201Z,100833.91
2022-08-03T03:07:51.906Z,100830.86
2022-08-03T03:10:26.031Z,100831.66
2022-08-03T03:12:58.024Z,100830.45
2022-08-03T03:15:28.017Z,100830.94
2022-08-03T03:17:57.467Z,100829.02
2022-08-03T03:20:29.358Z,100833.44
2022-08-03T03:23:00.744Z,100834.94
2022-08-03T03:25:32.158Z,100827.17
2022-08-03T03:28:02.037Z,100841.36
2022-08-03T03:30:30.290Z,100842.88
2022-08-03T03:32:58.865Z,100843.02
2022-08-03T03:35:28.034Z,100827.43
2022-08-03T03:37:56.751Z,100839.02
2022-08-03T03:40:25.247Z,100839.06
2022-08-03T03:42:53.260Z,100843.59
2022-08-03T03:45:22.159Z,100844.49
2022-08-03T03:47:50.430Z,100846.17
2022-08-03T03:50:19.155Z,100843.08
2022-08-03T03:52:47.031Z,100849.74
2022-08-03T03:55:18.561Z,100852.14
2022-08-03T03:57:47.017Z,100850.97
2022-08-03T04:00:16.652Z,100854.03
2022-08-03T04:02:45.800Z,100852.91
2022-08-03T04:05:33.254Z,100852.86
2022-08-03T04:08:27.411Z,100853.18
2022-08-03T04:11:16.676Z,100854.30
2022-08-03T04:13:50.636Z,100859.17
2022-08-03T04:16:21.440Z,100862.66
2022-08-03T04:18:54.169Z,100865.91
2022-08-03T04:21:23.673Z,100867.45
2022-08-03T04:23:55.380Z,100868.09
2022-08-03T04:26:28.531Z,100870.95
2022-08-03T04:28:58.714Z,100874.73
2022-08-03T04:31:28.190Z,100875.89
2022-08-03T04:33:57.048Z,100879.01
2022-08-03T04:36:32.588Z,100877.93
2022-08-03T04:39:04.123Z,100879.61
2022-08-03T04:41:32.673Z,100882.73
2022-08-03T04:44:23.746Z,100872.27
2022-08-03T04:46:58.120Z,100886.59
2022-08-03T04:49:26.984Z,100887.28
2022-08-03T04:51:54.934Z,100892.77
2022-08-03T04:54:22.758Z,100895.41
2022-08-03T04:56:50.714Z,100897.98
2022-08-03T04:59:18.424Z,100892.41
2022-08-03T05:01:46.667Z,100898.63
2022-08-03T05:04:17.041Z,100899.10
2022-08-03T05:06:48.107Z,100899.70
2022-08-03T05:09:49.848Z,100896.66
2022-08-03T05:12:11.197Z,100898.91
2022-08-03T05:14:39.677Z,100899.79
2022-08-03T05:17:09.067Z,100899.06
2022-08-03T05:19:36.892Z,100899.96
2022-08-03T05:22:04.822Z,100887.88
2022-08-03T05:24:32.669Z,100902.24
2022-08-03T05:27:00.524Z,100890.83
2022-08-03T05:29:28.268Z,100907.83
2022-08-03T05:31:56.531Z,100907.97
2022-08-03T05:34:24.498Z,100915.33
2022-08-03T05:36:52.491Z,100915.19
2022-08-03T05:39:20.410Z,100916.35
2022-08-03T05:41:48.199Z,100912.49
2022-08-03T05:44:16.329Z,100912.58
2022-08-03T05:46:44.232Z,100903.84
2022-08-03T05:49:12.168Z,100917.61
2022-08-03T05:51:40.566Z,100924.13
2022-08-03T05:54:08.345Z,100919.69
2022-08-03T05:56:36.758Z,100920.37
2022-08-03T05:59:28.693Z,100910.00
2022-08-03T06:01:52.891Z,100921.44
2022-08-03T06:04:21.180Z,100921.09
2022-08-03T06:06:50.732Z,100923.91
2022-08-03T06:09:20.573Z,100928.08
2022-08-03T06:11:48.752Z,100928.70
2022-08-03T06:14:16.549Z,100933.70
2022-08-03T06:16:44.303Z,100932.66
2022-08-03T06:19:12.396Z,100936.04
2022-08-03T06:21:40.232Z,100938.92
2022-08-03T06:24:08.812Z,100934.73
2022-08-03T06:26:37.148Z,100930.81
2022-08-03T06:29:04.961Z,100939.70
2022-08-03T06:31:36.825Z,100938.27
2022-08-03T06:34:32.275Z,100937.31
2022-08-03T06:37:01.980Z,100935.33
2022-08-03T06:39:30.625Z,100934.45
2022-08-03T06:41:58.834Z,100930.30
2022-08-03T06:44:26.836Z,100926.57
2022-08-03T06:46:55.077Z,100914.52
2022-08-03T06:49:23.117Z,100924.60
2022-08-03T06:52:05.059Z,100923.52
2022-08-03T06:54:35.751Z,100917.34
2022-08-03T06:57:04.198Z,100921.00
2022-08-03T07:00:10.938Z,100927.84
2022-08-03T07:02:20.478Z,100923.47
2022-08-03T07:04:49.256Z,100926.40
2022-08-03T07:07:17.896Z,100926.77
2022-08-03T07:09:57.677Z,100928.52
2022-08-03T07:12:29.985Z,100932.88
2022-08-03T07:15:01.778Z,100923.97
2022-08-03T07:17:32.401Z,100941.41
2022-08-03T07:20:03.950Z,100941.67
2022-08-03T07:22:31.785Z,100940.95
2022-08-03T07:24:59.716Z,100940.89
2022-08-03T07:27:28.747Z,100937.02
2022-08-03T07:30:07.468Z,100936.06
2022-08-03T07:32:49.898Z,100936.38
2022-08-03T07:35:24.916Z,100934.22
2022-08-03T07:37:55.044Z,100932.31
2022-08-03T07:40:23.363Z,100933.45
2022-08-03T07:42:55.104Z,100931.33
2022-08-03T07:45:24.069Z,100932.06
2022-08-03T07:47:53.454Z,100935.09
2022-08-03T07:50:24.553Z,100933.37
2022-08-03T07:52:53.777Z,100937.98
2022-08-03T07:55:25.599Z,100937.64
2022-08-03T07:58:12.596Z,100936.00
2022-08-03T08:00:40.605Z,100934.01
2022-08-03T08:03:08.687Z,100933.70
2022-08-03T08:05:39.448Z,100936.13
2022-08-03T08:08:07.568Z,100934.15
2022-08-03T08:10:37.437Z,100931.52
2022-08-03T08:13:05.705Z,100935.21
2022-08-03T08:15:33.802Z,100934.39
2022-08-03T08:18:02.957Z,100939.48
2022-08-03T08:20:38.010Z,100927.76
2022-08-03T08:23:19.989Z,100944.92
2022-08-03T08:25:56.988Z,100941.10
2022-08-03T08:28:32.783Z,100943.67
2022-08-03T08:31:11.066Z,100943.79
2022-08-03T08:36:29.369Z,100938.89
2022-08-03T08:38:57.811Z,100937.88
2022-08-03T08:41:32.110Z,100936.05
2022-08-03T08:44:01.688Z,100936.16
2022-08-03T08:46:32.938Z,100936.25
2022-08-03T08:49:04.833Z,100939.20
2022-08-03T08:51:54.915Z,100938.30
2022-08-03T08:54:27.090Z,100934.95
2022-08-03T08:56:57.392Z,100938.33
2022-08-03T08:59:49.309Z,100944.07
2022-08-03T09:02:16.804Z,100939.31
2022-08-03T09:04:54.114Z,100945.06
2022-08-03T09:07:22.238Z,100945.04
2022-08-03T09:10:10.026Z,100939.80
2022-08-03T09:12:42.375Z,100941.14
2022-08-03T09:15:24.612Z,100938.27
2022-08-03T09:18:00.182Z,100937.29
2022-08-03T09:20:32.775Z,100931.39
2022-08-03T09:23:59.640Z,100931.44
2022-08-03T09:26:01.867Z,100925.34
2022-08-03T09:28:59.736Z,100929.25
2022-08-03T09:31:52.249Z,100928.09
2022-08-03T09:34:26.302Z,100925.75
2022-08-03T09:36:55.928Z,100925.83
2022-08-03T09:39:40.424Z,100922.59
2022-08-03T09:42:17.412Z,100925.11
2022-08-03T09:44:48.435Z,100928.86
2022-08-03T09:47:28.830Z,100924.84
2022-08-03T09:50:07.082Z,100923.16
2022-08-03T09:52:49.881Z,100923.44
2022-08-03T09:56:34.962Z,100915.64
2022-08-03T09:58:11.683Z,100918.39
2022-08-03T10:01:24.251Z,100917.83
2022-08-03T10:04:04.220Z,100917.95
2022-08-03T10:06:33.273Z,100917.75
2022-08-03T10:09:12.876Z,100915.42
2022-08-03T10:11:42.686Z,100913.82
2022-08-03T10:14:19.484Z,100912.66
2022-08-03T10:16:49.082Z,100917.67
2022-08-03T10:19:17.457Z,100914.17
2022-08-03T10:21:53.861Z,100914.94
2022-08-03T10:24:27.283Z,100920.59
2022-08-03T10:27:09.635Z,100917.61
2022-08-03T10:29:42.454Z,100917.21
2022-08-03T10:32:18.192Z,100917.26
2022-08-03T10:34:50.389Z,100910.64
2022-08-03T10:37:21.609Z,100915.95
2022-08-03T10:39:57.506Z,100918.05
2022-08-03T10:42:27.489Z,100915.97
2022-08-03T10:45:04.644Z,100916.96
2022-08-03T10:47:34.555Z,100912.64
2022-08-03T10:50:04.087Z,100917.63
2022-08-03T10:52:38.163Z,100910.80
2022-08-03T10:55:54.029Z,100913.37
2022-08-03T10:58:37.323Z,100917.36
2022-08-03T11:01:07.571Z,100913.11
2022-08-03T11:03:55.469Z,100911.21
2022-08-03T11:06:37.219Z,100908.35
2022-08-03T11:09:11.735Z,100908.36
2022-08-03T11:11:45.253Z,100910.55
2022-08-03T11:14:19.154Z,100910.09
2022-08-03T11:16:50.175Z,100907.69
2022-08-03T11:19:22.749Z,100907.36
2022-08-03T11:21:56.859Z,100900.88
2022-08-03T11:24:36.854Z,100903.68
2022-08-03T11:27:27.362Z,100900.94
2022-08-03T11:30:07.733Z,100895.12
2022-08-03T11:32:46.713Z,100888.18
2022-08-03T11:35:18.566Z,100887.88
2022-08-03T11:38:04.395Z,100891.56
2022-08-03T11:40:46.904Z,100887.84
2022-08-03T11:43:31.261Z,100889.58
2022-08-03T11:46:05.466Z,100882.67
2022-08-03T11:48:45.138Z,100881.90
2022-08-03T11:51:25.595Z,100879.10
2022-08-03T11:53:59.452Z,100865.26
2022-08-03T11:56:28.321Z,100878.75
2022-08-03T11:59:18.875Z,100880.36
2022-08-03T12:01:46.906Z,100876.08
2022-08-03T12:04:16.491Z,100878.55
2022-08-03T12:07:04.975Z,100876.47
2022-08-03T12:09:36.253Z,100874.05
2022-08-03T12:12:04.755Z,100872.67
2022-08-03T12:14:49.496Z,100874.87
2022-08-03T12:17:20.911Z,100871.27
2022-08-03T12:19:49.445Z,100868.77
2022-08-03T12:22:34.713Z,100864.98
2022-08-03T12:25:03.310Z,100865.55
2022-08-03T12:27:31.165Z,100865.21
2022-08-03T12:30:01.638Z,100865.39
2022-08-03T12:32:31.164Z,100856.13
2022-08-03T12:35:01.557Z,100861.45
2022-08-03T12:37:31.366Z,100861.52
2022-08-03T12:40:09.429Z,100860.88
2022-08-03T12:42:39.711Z,100861.10
2022-08-03T12:45:28.036Z,100858.06
2022-08-03T12:48:01.795Z,100854.97
2022-08-03T12:50:34.772Z,100849.46
2022-08-03T12:53:08.012Z,100844.29
2022-08-03T12:55:56.971Z,100839.48
2022-08-03T12:58:34.234Z,100841.23
2022-08-03T13:01:09.940Z,100840.13
2022-08-03T13:03:50.171Z,100838.27
2022-08-03T13:06:26.008Z,100835.30
2022-08-03T13:09:06.047Z,100836.09
2022-08-03T13:11:57.293Z,100833.54
2022-08-03T13:14:23.756Z,100830.66
2022-08-03T13:16:51.536Z,100829.30
2022-08-03T13:19:19.422Z,100826.76
2022-08-03T13:22:03.354Z,100824.62
2022-08-03T13:24:33.804Z,100824.69
2022-08-03T13:28:01.233Z,100815.39
2022-08-03T13:29:51.333Z,100823.16
2022-08-03T13:32:22.348Z,100822.84
2022-08-03T13:34:51.016Z,100821.09
2022-08-03T13:37:19.161Z,100808.12
2022-08-03T13:39:57.422Z,100808.80
2022-08-03T13:42:34.704Z,100805.70
2022-08-03T13:45:04.404Z,100796.23
2022-08-03T13:47:32.796Z,100805.12
2022-08-03T13:50:03.100Z,100807.33
2022-08-03T13:52:32.844Z,100782.27
2022-08-03T13:55:01.804Z,100807.17
2022-08-03T13:58:02.560Z,100795.07
2022-08-03T14:00:27.319Z,100806.63
2022-08-03T14:03:12.818Z,100806.23
2022-08-03T14:05:43.949Z,100799.73
2022-08-03T14:08:12.791Z,100800.91
2022-08-03T14:10:43.258Z,100796.48
2022-08-03T14:13:16.804Z,100799.75
2022-08-03T14:15:50.140Z,100795.65
2022-08-03T14:18:28.365Z,100798.52
2022-08-03T14:21:06.299Z,100793.77
2022-08-03T14:23:41.892Z,100795.21
2022-08-03T14:26:10.699Z,100792.10
2022-08-03T14:28:38.626Z,100790.12
2022-08-03T14:31:08.392Z,100785.16
2022-08-03T14:33:54.889Z,100785.17
2022-08-03T14:36:22.990Z,100780.96
2022-08-03T14:38:51.083Z,100779.29
2022-08-03T14:41:20.342Z,100777.59
2022-08-03T14:44:01.234Z,100772.35
2022-08-03T14:46:31.082Z,100769.04
2022-08-03T14:50:31.972Z,100770.13
2022-08-03T14:51:53.424Z,100751.17
2022-08-03T14:54:22.974Z,100763.16
2022-08-03T14:56:51.296Z,100768.59
2022-08-03T14:59:19.090Z,100766.30
2022-08-03T15:02:02.722Z,100767.31
2022-08-03T15:04:35.014Z,100767.23
2022-08-03T15:07:02.984Z,100768.46
2022-08-03T15:09:31.070Z,100765.39
2022-08-03T15:11:59.278Z,100765.79
2022-08-03T15:14:28.420Z,100763.87
2022-08-03T15:17:01.272Z,100756.38
2022-08-03T15:20:01.365Z,100762.89
2022-08-03T15:22:20.530Z,100759.11
2022-08-03T15:24:52.753Z,100753.84
2022-08-03T15:27:21.153Z,100754.31
2022-08-03T15:30:08.094Z,100753.02
2022-08-03T15:32:37.314Z,100750.38
2022-08-03T15:35:05.429Z,100750.04
2022-08-03T15:37:33.255Z,100752.16
2022-08-03T15:40:01.482Z,100753.08
2022-08-03T15:42:31.147Z,100751.14
2022-08-03T15:44:59.581Z,100749.64
2022-08-03T15:47:27.772Z,100743.54
2022-08-03T15:49:55.771Z,100731.48
2022-08-03T15:52:23.742Z,100740.16
2022-08-03T15:54:54.295Z,100739.69
2022-08-03T15:57:22.886Z,100737.05
2022-08-03T15:59:51.014Z,100733.48
2022-08-03T16:02:19.266Z,100730.10
2022-08-03T16:04:47.111Z,100731.14
2022-08-03T16:07:15.956Z,100729.10
2022-08-03T16:09:44.334Z,100727.77
2022-08-03T16:12:15.863Z,100730.52
2022-08-03T16:15:15.831Z,100722.88
2022-08-03T16:17:43.765Z,100722.17
2022-08-03T16:20:30.738Z,100719.20
2022-08-03T16:23:07.739Z,100719.90
2022-08-03T16:25:40.108Z,100716.94
2022-08-03T16:28:13.824Z,100718.18
2022-08-03T16:30:43.780Z,100707.63
2022-08-03T16:33:17.070Z,100721.73
2022-08-03T16:35:46.577Z,100712.02
2022-08-03T16:38:18.787Z,100716.14
2022-08-03T16:40:52.007Z,100716.81
2022-08-03T16:43:25.128Z,100715.39
2022-08-03T16:45:53.139Z,100715.01
2022-08-03T16:48:21.031Z,100714.19
2022-08-03T16:50:49.241Z,100709.81
2022-08-03T16:53:33.240Z,100711.44
2022-08-03T16:56:09.862Z,100711.16
2022-08-03T16:58:46.528Z,100713.45
2022-08-03T17:01:21.805Z,100713.59
2022-08-03T17:04:02.504Z,100716.73
2022-08-03T17:06:37.384Z,100720.91
2022-08-03T17:09:19.064Z,100719.17
2022-08-03T17:11:50.534Z,100722.34
2022-08-03T17:14:22.860Z,100723.88
2022-08-03T17:17:01.591Z,100697.02
2022-08-03T17:19:35.011Z,100727.13
2022-08-03T17:22:11.191Z,100717.60
2022-08-03T17:24:44.639Z,100734.07
2022-08-03T17:27:23.193Z,100724.69
2022-08-03T17:30:09.716Z,100738.20
2022-08-03T17:32:42.859Z,100740.77
2022-08-03T17:35:21.315Z,100742.66
2022-08-03T17:37:58.075Z,100745.33
2022-08-03T17:40:31.715Z,100749.85
2022-08-03T17:43:01.216Z,100736.16
2022-08-03T17:45:53.030Z,100749.64
2022-08-03T17:48:25.121Z,100742.65
2022-08-03T17:51:00.354Z,100758.46
2022-08-03T17:53:31.751Z,100760.98
2022-08-03T17:56:46.322Z,100761.98
2022-08-03T17:59:51.035Z,100764.55
2022-08-03T18:02:51.979Z,100767.16
2022-08-03T18:05:22.143Z,100769.86
2022-08-03T18:08:00.855Z,100772.63
2022-08-03T18:10:49.922Z,100773.52
2022-08-03T18:13:24.465Z,100774.30
2022-08-03T18:15:59.011Z,100776.60
2022-08-03T18:18:37.070Z,100768.96
2022-08-03T18:21:09.283Z,100787.81
2022-08-03T18:23:46.093Z,100776.85
2022-08-03T18:26:20.655Z,100787.20
2022-08-03T18:28:53.138Z,100789.57
2022-08-03T18:31:59.422Z,100789.71
2022-08-03T18:34:32.454Z,100791.10
2022-08-03T18:37:07.431Z,100801.14
2022-08-03T18:39:50.375Z,100805.61
2022-08-03T18:42:26.375Z,100814.08
2022-08-03T18:44:56.387Z,100821.13
2022-08-03T18:47:52.515Z,100822.73
2022-08-03T18:50:30.670Z,100823.91
2022-08-03T18:54:01.826Z,100814.25
2022-08-03T18:56:50.088Z,100831.38
2022-08-03T18:59:56.168Z,100828.19
2022-08-03T19:02:32.711Z,100831.94
2022-08-03T19:05:08.990Z,100831.95
2022-08-03T19:07:40.593Z,100832.34
2022-08-03T19:10:16.288Z,100834.48
2022-08-03T19:12:58.785Z,100834.25
2022-08-03T19:15:36.848Z,100834.23
2022-08-03T19:18:12.007Z,100836.31
2022-08-03T19:20:46.637Z,100835.17
2022-08-03T19:23:16.441Z,100821.99
2022-08-03T19:25:45.756Z,100839.86
2022-08-03T19:28:17.115Z,100836.45
2022-08-03T19:30:53.709Z,100838.05
2022-08-03T19:33:24.567Z,100839.02
2022-08-03T19:35:57.015Z,100839.68
2022-08-03T19:38:28.983Z,100837.94
2022-08-03T19:41:01.630Z,100837.66
2022-08-03T19:43:49.436Z,100838.61
2022-08-03T19:46:30.678Z,100840.67
2022-08-03T19:49:20.277Z,100837.60
2022-08-03T19:52:02.346Z,100838.33
2022-08-03T19:54:45.829Z,100830.02
2022-08-03T19:57:25.420Z,100831.33
2022-08-03T19:59:56.229Z,100834.63
2022-08-03T20:02:26.597Z,100837.80
2022-08-03T20:04:57.633Z,100825.11
2022-08-03T20:07:31.454Z,100841.46
2022-08-03T20:10:02.004Z,100841.65
2022-08-03T20:12:34.379Z,100842.47
2022-08-03T20:15:12.046Z,100845.77
2022-08-03T20:17:56.989Z,100847.22
2022-08-03T20:20:31.510Z,100845.23
2022-08-03T20:23:11.445Z,100845.21
2022-08-03T20:25:48.839Z,100848.89
2022-08-03T20:28:50.519Z,100846.20
2022-08-03T20:31:36.295Z,100846.91
2022-08-03T20:34:07.047Z,100847.41
2022-08-03T20:36:38.151Z,100845.29
2022-08-03T20:39:07.792Z,100847.08
2022-08-03T20:41:36.160Z,100847.36
2022-08-03T20:44:08.911Z,100845.98
2022-08-03T20:46:53.102Z,100845.99
2022-08-03T20:49:25.616Z,100844.16
2022-08-03T20:51:54.578Z,100846.63
2022-08-03T20:54:29.946Z,100843.48
2022-08-03T20:57:04.488Z,100846.15
2022-08-03T20:59:50.433Z,100845.73
2022-08-03T21:02:30.019Z,100853.14
2022-08-03T21:05:03.219Z,100856.11
2022-08-03T21:08:05.369Z,100853.87
2022-08-03T21:10:38.876Z,100852.19
2022-08-03T21:13:17.822Z,100849.69
2022-08-03T21:16:12.454Z,100853.20
2022-08-03T21:18:49.911Z,100856.02
2022-08-03T21:21:20.150Z,100854.85
2022-08-03T21:23:54.442Z,100850.35
2022-08-03T21:26:24.944Z,100852.33
2022-08-03T21:28:57.129Z,100851.63
2022-08-03T21:31:26.764Z,100853.75
2022-08-03T21:34:03.714Z,100853.99
2022-08-03T21:36:35.688Z,100853.25
2022-08-03T21:39:06.325Z,100855.36
2022-08-03T21:41:47.081Z,100855.55
2022-08-03T21:44:29.052Z,100857.91
2022-08-03T21:46:59.082Z,100860.21
2022-08-03T21:50:07.021Z,100861.48
2022-08-03T21:52:21.689Z,100858.60
2022-08-03T21:54:54.272Z,100860.52
2022-08-03T21:57:24.984Z,100859.71
2022-08-03T22:00:05.614Z,100863.35
2022-08-03T22:02:58.229Z,100863.36
2022-08-03T22:05:28.934Z,100866.72
2022-08-03T22:08:13.594Z,100868.70
2022-08-03T22:10:44.483Z,100867.13
2022-08-03T22:13:21.920Z,100850.41
2022-08-03T22:16:06.069Z,100867.92
2022-08-03T22:18:42.366Z,100858.92
2022-08-03T22:21:13.703Z,100862.63
2022-08-03T22:23:45.515Z,100866.39
2022-08-03T22:26:32.444Z,100861.91
2022-08-03T22:29:07.529Z,100862.22
2022-08-03T22:31:58.258Z,100862.08
2022-08-03T22:34:27.227Z,100859.55
2022-08-03T22:37:00.970Z,100861.20
2022-08-03T22:39:30.083Z,100857.66
2022-08-03T22:42:01.449Z,100856.24
2022-08-03T22:44:29.724Z,100840.49
2022-08-03T22:46:58.487Z,100854.40
2022-08-03T22:49:28.473Z,100854.13
2022-08-03T22:51:57.255Z,100855.36
2022-08-03T22:54:25.549Z,100848.90
2022-08-03T22:56:53.619Z,100844.39
2022-08-03T22:59:40.633Z,100852.17
2022-08-03T23:02:21.342Z,100849.36
2022-08-03T23:04:55.657Z,100852.27
2022-08-03T23:10:25.006Z,100853.41
2022-08-03T23:12:54.566Z,100855.02
2022-08-03T23:15:29.392Z,100853.22
2022-08-03T23:17:58.677Z,100852.73
2022-08-03T23:20:27.086Z,100847.59
2022-08-03T23:22:59.871Z,100849.45
2022-08-03T23:25:28.681Z,100845.20
2022-08-03T23:28:05.173Z,100846.44
2022-08-03T23:30:37.490Z,100846.16
2022-08-03T23:33:06.823Z,100844.52
2022-08-03T23:36:27.677Z,100840.95
2022-08-03T23:38:43.675Z,100843.78
2022-08-03T23:41:12.864Z,100841.09
2022-08-03T23:43:52.421Z,100839.80
2022-08-03T23:46:22.887Z,100846.28
2022-08-03T23:48:51.278Z,100838.95
2022-08-03T23:51:26.134Z,100842.58
2022-08-03T23:54:08.792Z,100839.27
2022-08-03T23:56:51.605Z,100838.45
2022-08-03T23:59:59.380Z,100841.05
