createdAt,value
2022-10-29T00:00:27.518Z,0
2022-10-29T00:01:27.586Z,0
2022-10-29T00:02:27.594Z,0
2022-10-29T00:03:27.525Z,0
2022-10-29T00:04:27.555Z,0
2022-10-29T00:05:27.518Z,0
2022-10-29T00:06:27.517Z,0
2022-10-29T00:07:27.516Z,0
2022-10-29T00:08:27.538Z,1.1
2022-10-29T00:09:27.521Z,1
2022-10-29T00:10:27.524Z,0.9
2022-10-29T00:11:27.533Z,0.8
2022-10-29T00:12:27.523Z,0.6
2022-10-29T00:13:27.552Z,0.7
2022-10-29T00:14:27.536Z,0
2022-10-29T00:15:27.536Z,0.5
2022-10-29T00:16:27.569Z,0
2022-10-29T00:17:27.540Z,0
2022-10-29T00:18:27.531Z,0
2022-10-29T00:19:27.549Z,0.6
2022-10-29T00:20:27.556Z,0.6
2022-10-29T00:21:27.545Z,0
2022-10-29T00:22:27.539Z,0.7
2022-10-29T00:23:27.555Z,0.8
2022-10-29T00:24:27.578Z,0.5
2022-10-29T00:25:27.586Z,0
2022-10-29T00:26:27.569Z,0.6
2022-10-29T00:27:27.570Z,0
2022-10-29T00:28:27.574Z,0
2022-10-29T00:29:27.608Z,0
2022-10-29T00:30:27.570Z,0
2022-10-29T00:31:27.630Z,0.6
2022-10-29T00:32:27.589Z,0
2022-10-29T00:33:27.579Z,0.5
2022-10-29T00:34:27.594Z,0
2022-10-29T00:35:27.579Z,0
2022-10-29T00:36:27.601Z,0
2022-10-29T00:37:27.606Z,0
2022-10-29T00:38:27.586Z,0
2022-10-29T00:39:27.604Z,0
2022-10-29T00:40:27.583Z,0
2022-10-29T00:41:27.602Z,0
2022-10-29T00:42:27.605Z,0
2022-10-29T00:43:27.611Z,0
2022-10-29T00:44:27.626Z,0
2022-10-29T00:45:27.638Z,0
2022-10-29T00:46:27.725Z,0
2022-10-29T00:47:27.660Z,0
2022-10-29T00:48:27.651Z,0
2022-10-29T00:49:27.665Z,0
2022-10-29T00:50:27.656Z,0
2022-10-29T00:51:27.675Z,0
2022-10-29T00:52:27.734Z,0
2022-10-29T00:53:27.697Z,0
2022-10-29T00:54:27.741Z,0
2022-10-29T00:55:27.746Z,0
2022-10-29T00:56:27.769Z,0
2022-10-29T00:57:27.906Z,0
2022-10-29T00:58:27.774Z,0
2022-10-29T00:59:27.855Z,0
2022-10-29T01:00:27.779Z,0
2022-10-29T01:01:27.945Z,0
2022-10-29T01:02:27.960Z,0
2022-10-29T01:03:27.827Z,0
2022-10-29T01:04:27.848Z,0
2022-10-29T01:05:27.819Z,0
2022-10-29T01:06:27.830Z,0
2022-10-29T01:07:27.877Z,0
2022-10-29T01:08:27.891Z,0
2022-10-29T01:09:27.887Z,0
2022-10-29T01:10:27.864Z,0
2022-10-29T01:11:27.864Z,0
2022-10-29T01:12:27.823Z,0
2022-10-29T01:13:27.897Z,0
2022-10-29T01:14:27.891Z,0
2022-10-29T01:15:27.872Z,0
2022-10-29T01:16:27.886Z,0
2022-10-29T01:17:27.912Z,0
2022-10-29T01:18:27.887Z,0
2022-10-29T01:19:27.946Z,0
2022-10-29T01:20:27.901Z,0.6
2022-10-29T01:21:27.881Z,0
2022-10-29T01:22:27.910Z,0
2022-10-29T01:23:28.017Z,0
2022-10-29T01:24:27.913Z,0.5
2022-10-29T01:25:27.876Z,0
2022-10-29T01:26:27.882Z,0
2022-10-29T01:27:27.884Z,0
2022-10-29T01:28:27.963Z,0.6
2022-10-29T01:29:27.877Z,0
2022-10-29T01:30:27.883Z,0
2022-10-29T01:33:27.911Z,0
2022-10-29T01:34:27.877Z,0
2022-10-29T01:35:27.910Z,0
2022-10-29T01:36:27.944Z,0
2022-10-29T01:37:27.879Z,0
2022-10-29T01:38:27.905Z,0
2022-10-29T01:39:27.893Z,0
2022-10-29T01:40:27.927Z,0
2022-10-29T01:41:27.907Z,0
2022-10-29T01:42:27.936Z,0
2022-10-29T01:43:27.902Z,0
2022-10-29T01:44:27.904Z,0
2022-10-29T01:45:27.883Z,0
2022-10-29T01:46:27.926Z,0
2022-10-29T01:47:27.927Z,0
2022-10-29T01:48:29.087Z,0
2022-10-29T01:49:27.916Z,0
2022-10-29T01:50:27.941Z,0
2022-10-29T01:51:27.932Z,0
2022-10-29T01:52:27.954Z,0
2022-10-29T01:53:27.940Z,0
2022-10-29T01:54:27.955Z,0
2022-10-29T01:55:27.951Z,0
2022-10-29T01:56:27.983Z,0
2022-10-29T01:57:27.960Z,0
2022-10-29T01:58:27.996Z,0
2022-10-29T01:59:34.941Z,0
2022-10-29T02:00:28.019Z,0
2022-10-29T02:01:28.136Z,0
2022-10-29T02:02:28.008Z,0
2022-10-29T02:03:27.979Z,0
2022-10-29T02:04:27.998Z,0
2022-10-29T02:05:27.987Z,0
2022-10-29T02:06:27.982Z,0
2022-10-29T02:07:27.988Z,0
2022-10-29T02:08:28.006Z,0
2022-10-29T02:09:27.984Z,0
2022-10-29T02:10:28.006Z,0
2022-10-29T02:11:28.031Z,0
2022-10-29T02:12:28.049Z,0
2022-10-29T02:13:28.047Z,0
2022-10-29T02:14:28.021Z,0
2022-10-29T02:15:28.010Z,0
2022-10-29T02:16:28.017Z,0
2022-10-29T02:17:28.019Z,0
2022-10-29T02:18:28.044Z,0
2022-10-29T02:19:28.035Z,0
2022-10-29T02:20:28.081Z,0
2022-10-29T02:21:28.033Z,0
2022-10-29T02:22:28.201Z,0
2022-10-29T02:23:28.040Z,0
2022-10-29T02:24:28.121Z,0
2022-10-29T02:25:28.181Z,0
2022-10-29T02:26:28.065Z,0
2022-10-29T02:27:28.059Z,0
2022-10-29T02:28:28.141Z,0
2022-10-29T02:29:28.070Z,0
2022-10-29T02:30:28.064Z,0
2022-10-29T02:31:28.074Z,0
2022-10-29T02:32:28.136Z,0
2022-10-29T02:33:28.121Z,0
2022-10-29T02:34:28.108Z,0
2022-10-29T02:35:28.116Z,0
2022-10-29T02:36:28.132Z,0
2022-10-29T02:37:28.141Z,0
2022-10-29T02:38:28.106Z,0
2022-10-29T02:39:28.141Z,0
2022-10-29T02:40:28.113Z,0
2022-10-29T02:41:28.113Z,0
2022-10-29T02:42:28.123Z,0
2022-10-29T02:43:28.122Z,0
2022-10-29T02:44:28.151Z,0
2022-10-29T02:45:28.148Z,0
2022-10-29T02:46:28.172Z,0
2022-10-29T02:47:28.175Z,0
2022-10-29T02:48:28.188Z,0
2022-10-29T02:49:28.161Z,0
2022-10-29T02:50:28.211Z,0
2022-10-29T02:51:28.197Z,0
2022-10-29T02:52:28.179Z,0
2022-10-29T02:53:28.206Z,0
2022-10-29T02:54:28.249Z,0
2022-10-29T02:55:28.187Z,0
2022-10-29T02:56:28.177Z,0
2022-10-29T02:57:28.213Z,0
2022-10-29T02:58:28.256Z,0
2022-10-29T02:59:28.298Z,0
2022-10-29T03:00:28.262Z,0
2022-10-29T03:01:28.353Z,0
2022-10-29T03:02:28.371Z,0
2022-10-29T03:03:28.244Z,0
2022-10-29T03:04:28.240Z,0
2022-10-29T03:05:28.241Z,0
2022-10-29T03:06:28.269Z,0
2022-10-29T03:07:28.287Z,0
2022-10-29T03:08:28.286Z,0
2022-10-29T03:09:28.297Z,0
2022-10-29T03:10:28.311Z,0
2022-10-29T03:11:28.304Z,0
2022-10-29T03:12:28.293Z,0
2022-10-29T03:13:28.369Z,0
2022-10-29T03:14:28.308Z,0
2022-10-29T03:15:28.422Z,0
2022-10-29T03:16:28.410Z,0
2022-10-29T03:17:28.373Z,0
2022-10-29T03:18:28.389Z,0
2022-10-29T03:19:28.421Z,0
2022-10-29T03:20:28.402Z,0
2022-10-29T03:21:28.430Z,0
2022-10-29T03:22:28.430Z,0
2022-10-29T03:23:28.560Z,0
2022-10-29T03:24:28.453Z,0
2022-10-29T03:25:28.426Z,0
2022-10-29T03:26:28.456Z,0
2022-10-29T03:27:28.432Z,0
2022-10-29T03:28:28.429Z,0
2022-10-29T03:29:28.462Z,0
2022-10-29T03:30:28.466Z,0
2022-10-29T03:31:28.468Z,0
2022-10-29T03:32:28.525Z,0
2022-10-29T03:33:28.501Z,0
2022-10-29T03:34:28.505Z,0
2022-10-29T03:35:28.543Z,0
2022-10-29T03:36:28.498Z,0
2022-10-29T03:37:28.511Z,0
2022-10-29T03:38:28.534Z,0
2022-10-29T03:39:28.520Z,0
2022-10-29T03:40:28.505Z,0
2022-10-29T03:41:28.503Z,0
2022-10-29T03:42:28.494Z,0
2022-10-29T03:43:28.528Z,0.5
2022-10-29T03:44:28.541Z,0
2022-10-29T03:45:28.498Z,0
2022-10-29T03:46:28.489Z,0
2022-10-29T03:47:28.506Z,0
2022-10-29T03:48:28.561Z,0
2022-10-29T03:49:28.536Z,0
2022-10-29T03:50:28.510Z,0
2022-10-29T03:51:28.539Z,0
2022-10-29T03:52:28.555Z,0
2022-10-29T03:53:28.565Z,0
2022-10-29T03:54:28.548Z,0
2022-10-29T03:55:28.548Z,0
2022-10-29T03:56:28.560Z,0
2022-10-29T03:57:28.580Z,0
2022-10-29T03:58:28.592Z,0
2022-10-29T03:59:28.605Z,0
2022-10-29T04:00:28.597Z,0
2022-10-29T04:01:28.736Z,0
2022-10-29T04:02:28.824Z,0
2022-10-29T04:03:28.621Z,0
2022-10-29T04:04:28.796Z,0
2022-10-29T04:05:28.630Z,0
2022-10-29T04:06:28.635Z,0
2022-10-29T04:07:28.782Z,0
2022-10-29T04:08:28.656Z,0
2022-10-29T04:09:28.648Z,0
2022-10-29T04:10:28.632Z,0
2022-10-29T04:11:28.641Z,0
2022-10-29T04:12:28.646Z,0
2022-10-29T04:13:28.666Z,0
2022-10-29T04:14:28.707Z,0
2022-10-29T04:15:28.675Z,0
2022-10-29T04:16:28.706Z,0
2022-10-29T04:17:28.696Z,0.8
2022-10-29T04:18:28.745Z,0.6
2022-10-29T04:19:28.727Z,0.8
2022-10-29T04:20:45.488Z,0
2022-10-29T04:23:08.302Z,0.6
2022-10-29T04:23:54.617Z,0
2022-10-29T04:28:18.126Z,0
2022-10-29T04:28:44.447Z,0
2022-10-29T04:29:28.813Z,0
2022-10-29T04:30:28.823Z,0
2022-10-29T04:31:28.817Z,0
2022-10-29T04:32:28.810Z,0
2022-10-29T04:33:28.805Z,0
2022-10-29T04:34:28.790Z,0
2022-10-29T04:35:28.806Z,0
2022-10-29T04:36:28.838Z,0
2022-10-29T04:37:28.802Z,0
2022-10-29T04:38:28.796Z,0
2022-10-29T04:39:28.794Z,0
2022-10-29T04:40:28.825Z,0
2022-10-29T04:41:28.805Z,0
2022-10-29T04:42:28.790Z,0
2022-10-29T04:43:28.797Z,0
2022-10-29T04:44:28.789Z,0
2022-10-29T04:45:28.850Z,0
2022-10-29T04:46:28.798Z,0
2022-10-29T04:47:28.804Z,0
2022-10-29T04:48:28.836Z,0
2022-10-29T04:49:28.847Z,0
2022-10-29T04:50:28.825Z,0
2022-10-29T04:51:28.811Z,0
2022-10-29T04:52:28.831Z,0.6
2022-10-29T04:53:28.799Z,0.5
2022-10-29T04:54:28.826Z,0.6
2022-10-29T04:55:28.827Z,0
2022-10-29T04:56:28.819Z,0
2022-10-29T04:57:28.800Z,0
2022-10-29T04:58:28.805Z,0
2022-10-29T04:59:28.795Z,0
2022-10-29T05:00:28.836Z,0
2022-10-29T05:01:28.999Z,0
2022-10-29T05:02:28.802Z,0
2022-10-29T05:03:28.812Z,0
2022-10-29T05:04:28.821Z,0
2022-10-29T05:05:28.811Z,0
2022-10-29T05:06:28.816Z,0
2022-10-29T05:07:28.816Z,0
2022-10-29T05:08:28.838Z,0
2022-10-29T05:09:28.813Z,0
2022-10-29T05:10:28.843Z,0
2022-10-29T05:11:28.808Z,0
2022-10-29T05:12:28.816Z,0
2022-10-29T05:13:28.834Z,0
2022-10-29T05:14:28.816Z,0
2022-10-29T05:15:28.863Z,0
2022-10-29T05:16:28.844Z,0
2022-10-29T05:17:28.848Z,0
2022-10-29T05:18:28.847Z,0
2022-10-29T05:19:28.869Z,0
2022-10-29T05:20:28.852Z,0
2022-10-29T05:21:28.863Z,0
2022-10-29T05:22:28.856Z,0
2022-10-29T05:23:28.901Z,0
2022-10-29T05:24:28.892Z,0
2022-10-29T05:25:28.866Z,0
2022-10-29T05:26:28.874Z,0
2022-10-29T05:27:28.875Z,0
2022-10-29T05:28:28.883Z,0
2022-10-29T05:29:28.866Z,0
2022-10-29T05:30:28.862Z,0
2022-10-29T05:31:28.864Z,0
2022-10-29T05:32:28.919Z,0
2022-10-29T05:33:28.897Z,0
2022-10-29T05:34:28.868Z,0
2022-10-29T05:35:28.877Z,0
2022-10-29T05:36:28.880Z,0
2022-10-29T05:37:28.887Z,0
2022-10-29T05:38:28.920Z,0
2022-10-29T05:39:28.897Z,0
2022-10-29T05:40:28.917Z,0
2022-10-29T05:41:28.928Z,0
2022-10-29T05:42:28.916Z,0
2022-10-29T05:43:28.918Z,0
2022-10-29T05:44:28.944Z,0
2022-10-29T05:45:28.922Z,0
2022-10-29T05:46:28.908Z,0
2022-10-29T05:47:28.906Z,0
2022-10-29T05:48:28.941Z,0
2022-10-29T05:49:28.966Z,0
2022-10-29T05:50:28.903Z,0
2022-10-29T05:51:28.928Z,0
2022-10-29T05:52:28.917Z,0
2022-10-29T05:53:28.926Z,0
2022-10-29T05:54:28.933Z,0
2022-10-29T05:55:28.928Z,0
2022-10-29T05:56:28.953Z,0
2022-10-29T05:57:28.944Z,0
2022-10-29T05:58:28.946Z,0
2022-10-29T05:59:31.055Z,0
2022-10-29T06:00:28.933Z,0
2022-10-29T06:01:29.137Z,0
2022-10-29T06:02:29.071Z,0
2022-10-29T06:03:28.977Z,0
2022-10-29T06:04:28.965Z,0
2022-10-29T06:05:28.951Z,0
2022-10-29T06:06:29.006Z,0
2022-10-29T06:07:28.968Z,0
2022-10-29T06:08:28.982Z,0.7
2022-10-29T06:09:28.952Z,0.8
2022-10-29T06:10:28.978Z,0.9
2022-10-29T06:11:28.970Z,0
2022-10-29T06:12:32.445Z,0.5
2022-10-29T06:13:28.973Z,0.5
2022-10-29T06:14:29.229Z,0.6
2022-10-29T06:15:28.967Z,0.7
2022-10-29T06:16:28.962Z,1
2022-10-29T06:17:28.960Z,0.8
2022-10-29T06:18:28.966Z,0.6
2022-10-29T06:19:29.068Z,0.5
2022-10-29T06:20:29.002Z,0
2022-10-29T06:21:28.996Z,0
2022-10-29T06:22:29.006Z,0
2022-10-29T06:23:29.020Z,0
2022-10-29T06:24:28.981Z,0
2022-10-29T06:25:28.993Z,0
2022-10-29T06:26:28.986Z,0
2022-10-29T06:27:29.003Z,0
2022-10-29T06:28:33.496Z,0
2022-10-29T06:29:29.045Z,0
2022-10-29T06:30:29.009Z,0
2022-10-29T06:31:29.033Z,0
2022-10-29T06:32:29.002Z,0
2022-10-29T06:33:29.053Z,0
2022-10-29T06:34:29.032Z,0
2022-10-29T06:35:29.073Z,0
2022-10-29T06:36:29.042Z,0
2022-10-29T06:37:29.021Z,0
2022-10-29T06:38:29.031Z,0
2022-10-29T06:39:29.028Z,0
2022-10-29T06:40:29.038Z,0
2022-10-29T06:41:29.065Z,0
2022-10-29T06:42:29.046Z,0
2022-10-29T06:43:29.045Z,0
2022-10-29T06:44:29.056Z,0
2022-10-29T06:45:29.050Z,0
2022-10-29T06:46:29.049Z,0
2022-10-29T06:47:29.061Z,0
2022-10-29T06:48:29.075Z,0
2022-10-29T06:49:29.074Z,0
2022-10-29T06:50:29.066Z,0
2022-10-29T06:51:29.066Z,0
2022-10-29T06:52:29.066Z,0
2022-10-29T06:53:29.078Z,0
2022-10-29T06:54:29.088Z,0
2022-10-29T06:55:29.076Z,0
2022-10-29T06:56:29.093Z,0
2022-10-29T06:57:29.062Z,0
2022-10-29T06:58:29.083Z,0
2022-10-29T06:59:29.180Z,0
2022-10-29T07:00:29.187Z,0
2022-10-29T07:01:30.703Z,0
2022-10-29T07:02:29.075Z,0.6
2022-10-29T07:03:29.078Z,0
2022-10-29T07:04:29.072Z,0
2022-10-29T07:05:29.102Z,0
2022-10-29T07:06:29.084Z,0
2022-10-29T07:07:29.138Z,0
2022-10-29T07:08:29.110Z,0
2022-10-29T07:09:29.088Z,0
2022-10-29T07:10:29.089Z,0
2022-10-29T07:11:29.101Z,0
2022-10-29T07:12:29.134Z,0
2022-10-29T07:13:29.123Z,0
2022-10-29T07:14:29.131Z,0
2022-10-29T07:15:30.591Z,0
2022-10-29T07:16:29.164Z,0
2022-10-29T07:17:29.133Z,0
2022-10-29T07:18:29.125Z,0
2022-10-29T07:19:29.126Z,0
2022-10-29T07:20:29.122Z,0
2022-10-29T07:21:29.127Z,0
2022-10-29T07:22:33.970Z,0.5
2022-10-29T07:24:29.164Z,0.5
2022-10-29T07:25:29.177Z,0
2022-10-29T07:26:29.145Z,0
2022-10-29T07:27:29.188Z,0
2022-10-29T07:28:29.160Z,0
2022-10-29T07:29:29.163Z,0
2022-10-29T07:30:29.154Z,0
2022-10-29T07:31:29.162Z,0.5
2022-10-29T07:32:29.172Z,0
2022-10-29T07:33:29.179Z,0
2022-10-29T07:34:29.159Z,0
2022-10-29T07:35:29.152Z,0
2022-10-29T07:36:29.148Z,0.6
2022-10-29T07:37:29.148Z,0.7
2022-10-29T07:38:29.151Z,0
2022-10-29T07:39:29.186Z,0
2022-10-29T07:40:29.163Z,0
2022-10-29T07:41:29.142Z,0
2022-10-29T07:42:29.149Z,0
2022-10-29T07:43:29.156Z,0
2022-10-29T07:44:29.153Z,0
2022-10-29T07:45:29.168Z,0
2022-10-29T07:46:29.400Z,0
2022-10-29T07:47:29.180Z,0
2022-10-29T07:48:29.193Z,0
2022-10-29T07:49:29.167Z,0
2022-10-29T07:50:29.175Z,0
2022-10-29T07:51:29.164Z,0
2022-10-29T07:52:29.198Z,0
2022-10-29T07:53:29.194Z,0
2022-10-29T07:54:29.174Z,0
2022-10-29T07:56:29.175Z,0
2022-10-29T07:57:29.176Z,0
2022-10-29T07:58:29.185Z,0
2022-10-29T07:59:29.184Z,0
2022-10-29T08:00:29.173Z,0
2022-10-29T08:01:29.261Z,0
2022-10-29T08:02:29.184Z,0
2022-10-29T08:03:29.192Z,0
2022-10-29T08:04:29.273Z,0
2022-10-29T08:05:29.197Z,0
2022-10-29T08:06:29.200Z,0
2022-10-29T08:07:29.197Z,0
2022-10-29T08:08:29.212Z,0
2022-10-29T08:09:29.205Z,0
2022-10-29T08:10:29.216Z,0
2022-10-29T08:11:29.213Z,0
2022-10-29T08:12:29.204Z,0
2022-10-29T08:13:29.214Z,0
2022-10-29T08:14:29.299Z,0
2022-10-29T08:15:29.226Z,0
2022-10-29T08:16:29.224Z,0
2022-10-29T08:17:29.352Z,0
2022-10-29T08:18:29.231Z,0
2022-10-29T08:19:29.226Z,0
2022-10-29T08:20:29.296Z,0
2022-10-29T08:21:29.232Z,0
2022-10-29T08:22:29.233Z,0
2022-10-29T08:23:29.504Z,0
2022-10-29T08:24:29.243Z,0
2022-10-29T08:25:29.363Z,0
2022-10-29T08:26:29.235Z,0
2022-10-29T08:27:29.281Z,0
2022-10-29T08:28:30.494Z,0
2022-10-29T08:29:29.287Z,0
2022-10-29T08:30:29.254Z,0
2022-10-29T08:31:29.294Z,0
2022-10-29T08:32:29.242Z,0
2022-10-29T08:33:29.257Z,0
2022-10-29T08:34:29.258Z,0
2022-10-29T08:35:29.410Z,0
2022-10-29T08:36:29.285Z,0
2022-10-29T08:37:29.264Z,0
2022-10-29T08:38:29.282Z,0
2022-10-29T08:39:29.259Z,0
2022-10-29T08:40:29.278Z,0
2022-10-29T08:41:29.277Z,0
2022-10-29T08:42:29.276Z,0
2022-10-29T08:43:29.333Z,0
2022-10-29T08:44:29.283Z,0
2022-10-29T08:45:29.396Z,0
2022-10-29T08:46:29.288Z,0
2022-10-29T08:47:29.288Z,0
2022-10-29T08:48:29.297Z,0
2022-10-29T08:49:29.290Z,0
2022-10-29T08:50:29.298Z,0
2022-10-29T08:51:29.293Z,0.6
2022-10-29T08:52:29.354Z,0
2022-10-29T08:53:32.910Z,0
2022-10-29T08:54:31.600Z,0
2022-10-29T08:55:29.361Z,0
2022-10-29T08:56:29.325Z,0
2022-10-29T08:57:29.328Z,0
2022-10-29T08:58:29.331Z,0
2022-10-29T08:59:29.328Z,0
2022-10-29T09:00:29.319Z,0
2022-10-29T09:01:29.445Z,0
2022-10-29T09:02:29.333Z,0
2022-10-29T09:03:29.342Z,0
2022-10-29T09:04:29.348Z,0
2022-10-29T09:05:29.397Z,0
2022-10-29T09:06:29.329Z,0
2022-10-29T09:07:29.332Z,0
2022-10-29T09:08:29.375Z,0
2022-10-29T09:09:29.598Z,0
2022-10-29T09:10:29.348Z,0
2022-10-29T09:11:29.361Z,0
2022-10-29T09:12:29.350Z,0
2022-10-29T09:13:29.349Z,0
2022-10-29T09:14:29.343Z,0
2022-10-29T09:15:29.374Z,0
2022-10-29T09:16:29.374Z,0
2022-10-29T09:17:29.354Z,0
2022-10-29T09:18:29.369Z,0
2022-10-29T09:19:29.366Z,0
2022-10-29T09:20:29.370Z,0
2022-10-29T09:21:29.397Z,0
2022-10-29T09:22:29.384Z,0
2022-10-29T09:23:29.387Z,0
2022-10-29T09:24:29.403Z,0
2022-10-29T09:25:29.395Z,0
2022-10-29T09:26:29.375Z,0
2022-10-29T09:27:29.384Z,0.5
2022-10-29T09:28:29.451Z,0
2022-10-29T09:29:29.594Z,0
2022-10-29T09:30:29.413Z,0
2022-10-29T09:31:29.415Z,0
2022-10-29T09:32:29.425Z,0
2022-10-29T09:33:29.431Z,0
2022-10-29T09:34:29.411Z,0
2022-10-29T09:35:29.428Z,0
2022-10-29T09:36:29.412Z,0
2022-10-29T09:37:29.414Z,0
2022-10-29T09:38:29.415Z,0
2022-10-29T09:39:33.860Z,0
2022-10-29T09:40:29.433Z,0
2022-10-29T09:41:29.414Z,0
2022-10-29T09:42:29.411Z,0
2022-10-29T09:43:29.437Z,0
2022-10-29T09:44:29.445Z,0
2022-10-29T09:45:29.426Z,0
2022-10-29T09:46:29.411Z,0
2022-10-29T09:47:29.417Z,0.6
2022-10-29T09:48:29.433Z,0
2022-10-29T09:49:29.409Z,0
2022-10-29T09:50:29.418Z,0.5
2022-10-29T09:51:29.419Z,0
2022-10-29T09:52:29.433Z,0
2022-10-29T09:53:29.437Z,0
2022-10-29T09:54:29.470Z,0
2022-10-29T09:55:29.441Z,0
2022-10-29T09:56:29.455Z,0.8
2022-10-29T09:57:29.454Z,0.7
2022-10-29T09:58:29.460Z,0
2022-10-29T09:59:29.475Z,0.6
2022-10-29T10:00:29.514Z,0
2022-10-29T10:01:29.492Z,1.1
2022-10-29T10:02:29.541Z,0
2022-10-29T10:03:29.486Z,0
2022-10-29T10:04:29.479Z,1.2
2022-10-29T10:05:29.477Z,1.1
2022-10-29T10:06:29.474Z,0.8
2022-10-29T10:07:29.474Z,1.2
2022-10-29T10:08:29.508Z,0.8
2022-10-29T10:09:29.512Z,0.7
2022-10-29T10:10:29.505Z,1.2
2022-10-29T10:11:29.509Z,1.2
2022-10-29T10:12:29.513Z,0.8
2022-10-29T10:13:29.516Z,0.9
2022-10-29T10:14:29.541Z,0.8
2022-10-29T10:15:29.557Z,1.1
2022-10-29T10:16:29.530Z,0.6
2022-10-29T10:17:29.531Z,1.1
2022-10-29T10:18:29.556Z,1.1
2022-10-29T10:19:29.528Z,0.9
2022-10-29T10:20:29.536Z,0.7
2022-10-29T10:21:29.518Z,0.8
2022-10-29T10:22:29.522Z,1.2
2022-10-29T10:23:29.628Z,2.5
2022-10-29T10:24:29.547Z,2.1
2022-10-29T10:25:29.581Z,1.2
2022-10-29T10:26:29.545Z,1.1
2022-10-29T10:27:29.533Z,1.9
2022-10-29T10:28:29.581Z,1.2
2022-10-29T10:29:29.532Z,1.1
2022-10-29T10:30:29.535Z,1
2022-10-29T10:31:29.544Z,0.9
2022-10-29T10:32:29.677Z,1.2
2022-10-29T10:33:29.574Z,1.2
2022-10-29T10:34:29.570Z,1.6
2022-10-29T10:35:29.568Z,1.1
2022-10-29T10:36:29.561Z,1.2
2022-10-29T10:37:29.587Z,1.3
2022-10-29T10:38:29.588Z,1.2
2022-10-29T10:39:29.574Z,1.2
2022-10-29T10:40:29.572Z,1.2
2022-10-29T10:41:29.606Z,1.2
2022-10-29T10:42:29.578Z,1.2
2022-10-29T10:43:29.582Z,1.3
2022-10-29T10:44:29.614Z,1.2
2022-10-29T10:45:29.582Z,1.1
2022-10-29T10:46:29.633Z,1.1
2022-10-29T10:47:29.607Z,0.7
2022-10-29T10:48:33.499Z,0.8
2022-10-29T10:49:29.614Z,0.8
2022-10-29T10:50:29.606Z,0.8
2022-10-29T10:51:29.621Z,1
2022-10-29T10:52:29.606Z,1.1
2022-10-29T10:53:29.613Z,0.8
2022-10-29T10:54:29.634Z,0.8
2022-10-29T10:55:29.605Z,1.2
2022-10-29T10:56:29.599Z,1
2022-10-29T10:57:29.605Z,0.8
2022-10-29T10:58:29.613Z,0.6
2022-10-29T10:59:29.622Z,0.6
2022-10-29T11:00:29.636Z,0
2022-10-29T11:01:29.741Z,0
2022-10-29T11:02:29.709Z,0.5
2022-10-29T11:03:29.628Z,0.6
2022-10-29T11:04:29.618Z,0.8
2022-10-29T11:05:29.628Z,0.6
2022-10-29T11:06:29.665Z,0.7
2022-10-29T11:07:29.634Z,0.6
2022-10-29T11:08:29.709Z,0
2022-10-29T11:09:29.715Z,0
2022-10-29T11:10:29.654Z,0
2022-10-29T11:11:29.674Z,0
2022-10-29T11:12:29.656Z,0
2022-10-29T11:13:29.677Z,0.5
2022-10-29T11:14:29.670Z,0.6
2022-10-29T11:15:29.643Z,0
2022-10-29T11:16:29.673Z,0
2022-10-29T11:17:29.665Z,0
2022-10-29T11:18:30.303Z,0
2022-10-29T11:19:30.318Z,0
2022-10-29T11:20:29.649Z,0
2022-10-29T11:21:29.650Z,0
2022-10-29T11:22:29.672Z,0.5
2022-10-29T11:23:29.662Z,0
2022-10-29T11:24:29.713Z,0
2022-10-29T11:25:29.668Z,0
2022-10-29T11:26:29.673Z,0
2022-10-29T11:27:29.671Z,0
2022-10-29T11:28:29.676Z,0
2022-10-29T11:29:29.665Z,0
2022-10-29T11:30:29.660Z,0.6
2022-10-29T11:31:29.668Z,0
2022-10-29T11:32:29.692Z,0
2022-10-29T11:33:29.692Z,0
2022-10-29T11:34:29.673Z,0
2022-10-29T11:35:29.693Z,0
2022-10-29T11:36:29.699Z,0
2022-10-29T11:37:29.700Z,0
2022-10-29T11:38:29.688Z,0
2022-10-29T11:39:29.675Z,0
2022-10-29T11:40:29.686Z,0
2022-10-29T11:41:29.692Z,0
2022-10-29T11:42:29.713Z,0
2022-10-29T11:43:29.709Z,0
2022-10-29T11:44:29.704Z,0
2022-10-29T11:45:29.698Z,0
2022-10-29T11:46:29.705Z,0
2022-10-29T11:47:29.711Z,0
2022-10-29T11:48:29.754Z,0
2022-10-29T11:49:29.712Z,0
2022-10-29T11:50:29.704Z,0
2022-10-29T11:51:29.712Z,0
2022-10-29T11:52:30.526Z,0
2022-10-29T11:53:29.737Z,0
2022-10-29T11:54:29.732Z,0
2022-10-29T11:55:29.717Z,0
2022-10-29T11:56:29.732Z,0
2022-10-29T11:57:29.745Z,0
2022-10-29T11:58:29.832Z,0
2022-10-29T11:59:29.730Z,0
2022-10-29T12:00:29.735Z,0
2022-10-29T12:01:29.790Z,0
2022-10-29T12:02:29.741Z,0
2022-10-29T12:03:29.776Z,0
2022-10-29T12:04:29.766Z,0
2022-10-29T12:05:29.764Z,0
2022-10-29T12:06:29.747Z,0
2022-10-29T12:07:29.752Z,0
2022-10-29T12:08:29.778Z,0
2022-10-29T12:09:29.739Z,0
2022-10-29T12:10:29.751Z,0.6
2022-10-29T12:11:29.744Z,0
2022-10-29T12:12:29.777Z,0
2022-10-29T12:13:29.836Z,0.8
2022-10-29T12:14:29.772Z,0
2022-10-29T12:15:29.776Z,1
2022-10-29T12:16:29.785Z,0.5
2022-10-29T12:17:29.817Z,0
2022-10-29T12:18:29.778Z,0
2022-10-29T12:19:29.812Z,0
2022-10-29T12:20:30.068Z,0.7
2022-10-29T12:21:29.780Z,0
2022-10-29T12:22:29.791Z,1.1
2022-10-29T12:23:29.797Z,0.8
2022-10-29T12:24:29.782Z,0
2022-10-29T12:25:29.789Z,0
2022-10-29T12:26:29.806Z,0
2022-10-29T12:27:29.786Z,0
2022-10-29T12:28:29.811Z,0.8
2022-10-29T12:29:29.812Z,0
2022-10-29T12:30:29.799Z,0
2022-10-29T12:31:29.800Z,0
2022-10-29T12:32:29.802Z,0
2022-10-29T12:33:29.813Z,0.8
2022-10-29T12:34:29.808Z,0
2022-10-29T12:35:29.821Z,0.9
2022-10-29T12:36:29.838Z,0
2022-10-29T12:37:29.816Z,0
2022-10-29T12:38:29.833Z,0
2022-10-29T12:39:29.828Z,0.5
2022-10-29T12:40:29.826Z,0.5
2022-10-29T12:41:29.918Z,1.2
2022-10-29T12:42:29.856Z,0.5
2022-10-29T12:43:29.851Z,0.8
2022-10-29T12:44:29.842Z,1.2
2022-10-29T12:45:29.848Z,0.6
2022-10-29T12:46:29.854Z,0
2022-10-29T12:47:29.896Z,0
2022-10-29T12:48:29.855Z,0
2022-10-29T12:49:29.861Z,0
2022-10-29T12:50:29.852Z,0
2022-10-29T12:51:29.848Z,0
2022-10-29T12:52:29.891Z,0
2022-10-29T12:53:29.853Z,0
2022-10-29T12:54:29.854Z,0
2022-10-29T12:55:29.858Z,0
2022-10-29T12:56:29.877Z,0
2022-10-29T12:57:29.867Z,0
2022-10-29T12:58:29.885Z,0
2022-10-29T12:59:29.870Z,0
2022-10-29T13:00:29.878Z,0
2022-10-29T13:01:50.469Z,0
2022-10-29T13:02:30.073Z,0.6
2022-10-29T13:03:29.944Z,0.8
2022-10-29T13:04:29.879Z,1.2
2022-10-29T13:05:29.884Z,1.3
2022-10-29T13:06:29.881Z,0.7
2022-10-29T13:07:29.898Z,0.8
2022-10-29T13:08:29.913Z,0.6
2022-10-29T13:09:29.882Z,1
2022-10-29T13:10:29.909Z,1.2
2022-10-29T13:11:29.904Z,0.6
2022-10-29T13:12:29.891Z,0.8
2022-10-29T13:13:29.903Z,0.6
2022-10-29T13:14:29.930Z,0.6
2022-10-29T13:15:29.899Z,0
2022-10-29T13:16:29.910Z,0.8
2022-10-29T13:17:29.911Z,0
2022-10-29T13:18:29.970Z,0
2022-10-29T13:19:29.945Z,0.5
2022-10-29T13:20:29.917Z,0
2022-10-29T13:21:29.933Z,0
2022-10-29T13:22:29.937Z,0
2022-10-29T13:23:29.939Z,0
2022-10-29T13:24:29.975Z,0
2022-10-29T13:25:29.938Z,0
2022-10-29T13:26:29.921Z,0
2022-10-29T13:27:29.922Z,0
2022-10-29T13:28:29.992Z,0
2022-10-29T13:29:29.974Z,0
2022-10-29T13:30:29.979Z,0
2022-10-29T13:31:29.979Z,0
2022-10-29T13:32:29.980Z,0
2022-10-29T13:33:29.986Z,0
2022-10-29T13:34:29.983Z,0
2022-10-29T13:35:29.952Z,0
2022-10-29T13:36:29.952Z,0
2022-10-29T13:37:29.996Z,0
2022-10-29T13:38:29.983Z,0
2022-10-29T13:39:29.972Z,0
2022-10-29T13:40:29.995Z,0
2022-10-29T13:41:29.969Z,0.5
2022-10-29T13:42:29.979Z,0
2022-10-29T13:43:29.971Z,0
2022-10-29T13:44:29.956Z,0
2022-10-29T13:45:29.964Z,0
2022-10-29T13:46:30.031Z,0
2022-10-29T13:47:29.984Z,0
2022-10-29T13:48:30.041Z,0
2022-10-29T13:49:29.980Z,0
2022-10-29T13:50:29.978Z,0
2022-10-29T13:51:30.103Z,0
2022-10-29T13:52:30.038Z,0
2022-10-29T13:53:30.003Z,0
2022-10-29T13:54:30.081Z,0
2022-10-29T13:55:29.991Z,0
2022-10-29T13:56:30.037Z,0
2022-10-29T13:57:30.013Z,0
2022-10-29T13:58:30.076Z,0
2022-10-29T13:59:29.996Z,0
2022-10-29T14:00:30.037Z,0
2022-10-29T14:01:30.076Z,0
2022-10-29T14:02:30.115Z,0
2022-10-29T14:03:30.078Z,0
2022-10-29T14:04:30.078Z,0
2022-10-29T14:05:30.054Z,0
2022-10-29T14:06:30.033Z,0
2022-10-29T14:07:30.131Z,0
2022-10-29T14:08:30.062Z,0
2022-10-29T14:09:30.041Z,0
2022-10-29T14:11:30.072Z,0
2022-10-29T14:12:30.059Z,0
2022-10-29T14:13:30.068Z,0
2022-10-29T14:14:30.065Z,0
2022-10-29T14:15:30.042Z,0
2022-10-29T14:16:30.087Z,0
2022-10-29T14:17:30.050Z,0
2022-10-29T14:18:30.050Z,0
2022-10-29T14:19:30.068Z,0.9
2022-10-29T14:20:30.057Z,0.7
2022-10-29T14:21:30.058Z,0.6
2022-10-29T14:22:30.074Z,0
2022-10-29T14:23:30.077Z,0
2022-10-29T14:24:30.085Z,0.5
2022-10-29T14:25:30.071Z,0.5
2022-10-29T14:26:30.070Z,0
2022-10-29T14:27:30.113Z,0
2022-10-29T14:28:30.135Z,0
2022-10-29T14:29:30.093Z,0
2022-10-29T14:30:30.076Z,0
2022-10-29T14:31:30.118Z,0
2022-10-29T14:32:30.110Z,0
2022-10-29T14:33:30.167Z,0
2022-10-29T14:34:30.108Z,0
2022-10-29T14:35:30.093Z,0
2022-10-29T14:36:30.133Z,0
2022-10-29T14:37:30.123Z,0
2022-10-29T14:38:30.125Z,0
2022-10-29T14:39:32.847Z,0
2022-10-29T14:40:30.124Z,0.5
2022-10-29T14:41:30.120Z,0.7
2022-10-29T14:42:30.180Z,0.5
2022-10-29T14:43:30.129Z,0.5
2022-10-29T14:44:30.152Z,0
2022-10-29T14:45:30.128Z,0