createdAt,value
2022-10-02T00:03:48.715Z,1010.2
2022-10-02T00:08:47.829Z,1010.3
2022-10-02T00:13:47.861Z,1010.3
2022-10-02T00:18:47.886Z,1010.4
2022-10-02T00:23:48.375Z,1010.4
2022-10-02T00:28:48.422Z,1010.4
2022-10-02T00:33:48.438Z,1010.4
2022-10-02T00:38:48.434Z,1010.5
2022-10-02T00:43:48.447Z,1010.5
2022-10-02T00:48:48.430Z,1010.4
2022-10-02T00:53:48.697Z,1010.4
2022-10-02T00:58:48.765Z,1010.4
2022-10-02T01:03:47.908Z,1010.4
2022-10-02T01:08:48.146Z,1010.4
2022-10-02T01:13:48.355Z,1010.4
2022-10-02T01:18:47.909Z,1010.9
2022-10-02T01:23:47.904Z,1010.9
2022-10-02T01:28:47.968Z,1011.1
2022-10-02T01:33:48.699Z,1011.1
2022-10-02T01:38:49.075Z,1011.4
2022-10-02T01:43:48.145Z,1011.4
2022-10-02T01:48:48.123Z,1011.3
2022-10-02T01:53:48.142Z,1011.3
2022-10-02T01:58:48.239Z,1011.4
2022-10-02T02:03:48.424Z,1011.4
2022-10-02T02:08:48.691Z,1011.4
2022-10-02T02:13:47.876Z,1011.4
2022-10-02T02:18:48.155Z,1011.4
2022-10-02T02:23:48.246Z,1011.4
2022-10-02T02:28:48.268Z,1011.4
2022-10-02T02:33:48.556Z,1011.4
2022-10-02T02:38:48.795Z,1011.3
2022-10-02T02:43:48.125Z,1011.3
2022-10-02T02:48:48.544Z,1011.3
2022-10-02T02:53:48.576Z,1011.3
2022-10-02T02:58:48.408Z,1011.4
2022-10-02T03:03:48.819Z,1011.4
2022-10-02T03:08:50.065Z,1011.4
2022-10-02T03:13:48.386Z,1011.4
2022-10-02T03:18:48.685Z,1011.2
2022-10-02T03:23:47.978Z,1011.2
2022-10-02T03:28:57.410Z,1011.2
2022-10-02T03:33:47.881Z,1011.2
2022-10-02T03:39:24.312Z,1011.3
2022-10-02T03:43:48.679Z,1011.3
2022-10-02T03:48:48.111Z,1011.3
2022-10-02T03:53:48.724Z,1011.3
2022-10-02T03:58:48.028Z,1011.2
2022-10-02T04:03:48.422Z,1011.2
2022-10-02T04:08:48.470Z,1011.3
2022-10-02T04:13:48.299Z,1011.3
2022-10-02T04:18:48.516Z,1011.3
2022-10-02T04:23:48.454Z,1011.3
2022-10-02T04:28:48.923Z,1011.3
2022-10-02T04:33:48.629Z,1011.3
2022-10-02T04:38:48.551Z,1011.4
2022-10-02T04:43:48.780Z,1011.4
2022-10-02T04:48:48.065Z,1011.3
2022-10-02T04:53:48.588Z,1011.3
2022-10-02T04:58:48.159Z,1011.4
2022-10-02T05:03:48.488Z,1011.4
2022-10-02T05:08:48.753Z,1011.4
2022-10-02T05:13:48.094Z,1011.4
2022-10-02T05:18:48.164Z,1011.5
2022-10-02T05:23:48.484Z,1011.5
2022-10-02T05:28:48.743Z,1011.4
2022-10-02T05:33:48.730Z,1011.4
2022-10-02T05:38:48.980Z,1011.5
2022-10-02T05:43:48.154Z,1011.5
2022-10-02T05:48:48.415Z,1011.6
2022-10-02T05:53:48.541Z,1011.6
2022-10-02T05:58:48.678Z,1011.7
2022-10-02T06:03:48.885Z,1011.7
2022-10-02T06:08:48.054Z,1011.8
2022-10-02T06:13:48.298Z,1011.8
2022-10-02T06:18:48.427Z,1011.8
2022-10-02T06:23:48.612Z,1011.8
2022-10-02T06:28:48.822Z,1011.7
2022-10-02T06:33:48.898Z,1011.7
2022-10-02T06:38:48.175Z,1011.7
2022-10-02T06:43:48.308Z,1011.7
2022-10-02T06:48:48.459Z,1012
2022-10-02T06:53:48.593Z,1012
2022-10-02T06:58:48.709Z,1012.1
2022-10-02T07:03:48.116Z,1012.1
2022-10-02T07:08:48.375Z,1012.3
2022-10-02T07:13:48.439Z,1012.3
2022-10-02T07:18:48.516Z,1012.4
2022-10-02T07:23:48.778Z,1012.4
2022-10-02T07:28:47.976Z,1012.5
2022-10-02T07:33:48.021Z,1012.5
2022-10-02T07:38:48.045Z,1012.3
2022-10-02T07:43:48.078Z,1012.3
2022-10-02T07:48:48.207Z,1012.5
2022-10-02T07:53:48.315Z,1012.5
2022-10-02T07:58:48.486Z,1012.7
2022-10-02T08:03:48.563Z,1012.7
2022-10-02T08:08:48.771Z,1012.8
2022-10-02T08:13:48.826Z,1012.8
2022-10-02T08:18:48.988Z,1012.8
2022-10-02T08:23:49.040Z,1012.8
2022-10-02T08:28:48.261Z,1012.9
2022-10-02T08:33:48.367Z,1012.9
2022-10-02T08:38:54.956Z,1013.3
2022-10-02T08:43:48.249Z,1013.3
2022-10-02T08:48:48.387Z,1013.3
2022-10-02T08:53:48.907Z,1013.3
2022-10-02T08:58:48.354Z,1013.3
2022-10-02T09:03:48.708Z,1013.3
2022-10-02T09:08:49.016Z,1013.2
2022-10-02T09:13:48.336Z,1013.2
2022-10-02T09:18:48.641Z,1013.3
2022-10-02T09:23:48.905Z,1013.3
2022-10-02T09:28:48.359Z,1013.4
2022-10-02T09:33:48.501Z,1013.4
2022-10-02T09:38:48.924Z,1013.3
2022-10-02T09:43:48.347Z,1013.3
2022-10-02T09:48:48.526Z,1013.4
2022-10-02T09:53:48.915Z,1013.4
2022-10-02T09:58:48.964Z,1013.4
2022-10-02T10:03:48.124Z,1013.4
2022-10-02T10:08:48.233Z,1013.3
2022-10-02T10:13:48.441Z,1013.3
2022-10-02T10:18:48.557Z,1013.4
2022-10-02T10:23:48.620Z,1013.4
2022-10-02T10:28:48.775Z,1013.5
2022-10-02T10:33:48.972Z,1013.5
2022-10-02T10:38:48.222Z,1013.5
2022-10-02T10:43:48.432Z,1013.5
2022-10-02T10:48:49.993Z,1013.5
2022-10-02T10:53:48.162Z,1013.5
2022-10-02T10:58:48.362Z,1013.5
2022-10-02T11:03:48.867Z,1013.5
2022-10-02T11:08:49.056Z,1013.6
2022-10-02T11:13:48.238Z,1013.6
2022-10-02T11:18:48.363Z,1013.6
2022-10-02T11:23:48.556Z,1013.6
2022-10-02T11:28:48.712Z,1013.7
2022-10-02T11:33:48.947Z,1013.7
2022-10-02T11:38:49.143Z,1013.7
2022-10-02T11:43:48.254Z,1013.7
2022-10-02T11:48:48.419Z,1013.8
2022-10-02T11:53:48.555Z,1013.8
2022-10-02T11:58:48.713Z,1013.8
2022-10-02T12:03:48.793Z,1013.8
2022-10-02T12:08:48.849Z,1014
2022-10-02T12:13:49.012Z,1014
2022-10-02T12:18:48.257Z,1014
2022-10-02T12:23:48.321Z,1014
2022-10-02T12:28:48.630Z,1014.1
2022-10-02T12:33:56.783Z,1014.1
2022-10-02T12:38:49.187Z,1014.2
2022-10-02T12:43:48.355Z,1014.2
2022-10-02T12:48:48.569Z,1014.2
2022-10-02T12:53:48.808Z,1014.2
2022-10-02T12:58:49.079Z,1014.3
2022-10-02T13:03:48.312Z,1014.3
2022-10-02T13:08:48.635Z,1014.2
2022-10-02T13:13:48.875Z,1014.2
2022-10-02T13:18:48.310Z,1014.3
2022-10-02T13:23:48.466Z,1014.3
2022-10-02T13:28:48.752Z,1014.4
2022-10-02T13:33:48.654Z,1014.4
2022-10-02T13:38:48.848Z,1014.5
2022-10-02T13:43:48.245Z,1014.5
2022-10-02T13:48:48.630Z,1014.6
2022-10-02T13:53:48.934Z,1014.6
2022-10-02T13:58:49.227Z,1014.8
2022-10-02T14:03:48.480Z,1014.8
2022-10-02T14:08:48.606Z,1015
2022-10-02T14:13:48.737Z,1015
2022-10-02T14:18:48.808Z,1015.1
2022-10-02T14:23:48.876Z,1015.1
2022-10-02T14:28:49.078Z,1015.3
2022-10-02T14:33:48.252Z,1015.3
2022-10-02T14:38:48.725Z,1015.2
2022-10-02T14:43:49.107Z,1015.2
2022-10-02T14:48:48.352Z,1015.2
2022-10-02T14:53:48.623Z,1015.2
2022-10-02T14:58:48.523Z,1015.2
2022-10-02T15:03:49.192Z,1015.2
2022-10-02T15:08:49.038Z,1015.4
2022-10-02T15:13:48.571Z,1015.4
2022-10-02T15:18:49.018Z,1015.4
2022-10-02T15:23:48.408Z,1015.4
2022-10-02T15:28:49.006Z,1015.6
2022-10-02T15:33:49.254Z,1015.6
2022-10-02T15:38:48.525Z,1015.8
2022-10-02T15:43:48.694Z,1015.8
2022-10-02T15:48:52.824Z,1015.9
2022-10-02T15:53:49.216Z,1015.9
2022-10-02T15:58:48.380Z,1016
2022-10-02T16:03:48.502Z,1016
2022-10-02T16:08:49.015Z,1016.1
2022-10-02T16:13:48.443Z,1016.1
2022-10-02T16:18:48.557Z,1016.3
2022-10-02T16:23:49.096Z,1016.3
2022-10-02T16:28:49.314Z,1016.4
2022-10-02T16:33:48.754Z,1016.4
2022-10-02T16:38:48.975Z,1016.5
2022-10-02T16:43:49.081Z,1016.5
2022-10-02T16:48:49.229Z,1016.8
2022-10-02T16:53:48.413Z,1016.8
2022-10-02T16:58:48.629Z,1017.1
2022-10-02T17:03:48.862Z,1017.1
2022-10-02T17:08:49.011Z,1017.2
2022-10-02T17:13:48.585Z,1017.2
2022-10-02T17:18:48.741Z,1017.4
2022-10-02T17:23:48.934Z,1017.4
2022-10-02T17:28:49.140Z,1017.5
2022-10-02T17:33:49.282Z,1017.5
2022-10-02T17:38:48.496Z,1017.7
2022-10-02T17:43:48.840Z,1017.7
2022-10-02T17:48:48.960Z,1017.9
2022-10-02T17:53:49.108Z,1017.9
2022-10-02T17:58:49.307Z,1018.1
2022-10-02T18:03:48.451Z,1018.1
2022-10-02T18:08:48.526Z,1018.3
2022-10-02T18:13:48.855Z,1018.3
2022-10-02T18:18:49.013Z,1018.4
2022-10-02T18:23:49.264Z,1018.4
2022-10-02T18:28:48.364Z,1018.5
2022-10-02T18:33:48.432Z,1018.5
2022-10-02T18:38:48.474Z,1018.6
2022-10-02T18:43:48.857Z,1018.6
2022-10-02T18:48:48.979Z,1018.7
2022-10-02T18:53:49.028Z,1018.7
2022-10-02T18:58:49.111Z,1018.8
2022-10-02T19:03:49.195Z,1018.8
2022-10-02T19:08:49.415Z,1018.9
2022-10-02T19:13:48.450Z,1018.9
2022-10-02T19:18:48.665Z,1018.9
2022-10-02T19:23:48.713Z,1018.9
2022-10-02T19:28:49.127Z,1019.1
2022-10-02T19:33:49.236Z,1019.1
2022-10-02T19:38:49.365Z,1019.1
2022-10-02T19:43:48.499Z,1019.1
2022-10-02T19:48:48.640Z,1019.2
2022-10-02T19:53:48.779Z,1019.2
2022-10-02T19:58:48.895Z,1019.3
2022-10-02T20:03:49.216Z,1019.3
2022-10-02T20:08:49.384Z,1019.5
2022-10-02T20:13:48.551Z,1019.5
2022-10-02T20:18:48.645Z,1019.6
2022-10-02T20:23:48.848Z,1019.6
2022-10-02T20:28:49.057Z,1019.6
2022-10-02T20:33:49.165Z,1019.6
2022-10-02T20:38:49.571Z,1019.8
2022-10-02T20:43:48.910Z,1019.8
2022-10-02T20:49:09.204Z,1019.8
2022-10-02T20:53:48.600Z,1019.8
2022-10-02T20:58:49.332Z,1019.8
2022-10-02T21:03:48.588Z,1019.8
2022-10-02T21:08:48.737Z,1019.9
2022-10-02T21:13:49.202Z,1019.9
2022-10-02T21:18:49.221Z,1020
2022-10-02T21:23:48.617Z,1020
2022-10-02T21:28:48.949Z,1020
2022-10-02T21:33:49.217Z,1020
2022-10-02T21:38:49.438Z,1020
2022-10-02T21:43:48.589Z,1020
2022-10-02T21:48:48.793Z,1020.1
2022-10-02T21:53:48.912Z,1020.1
2022-10-02T21:58:49.150Z,1020.2
2022-10-02T22:03:49.554Z,1020.2
2022-10-02T22:08:48.835Z,1020.4
2022-10-02T22:13:48.792Z,1020.4
2022-10-02T22:18:49.383Z,1020.5
2022-10-02T22:23:48.686Z,1020.5
2022-10-02T22:28:49.259Z,1020.6
2022-10-02T22:33:48.665Z,1020.6
2022-10-02T22:38:48.960Z,1020.8
2022-10-02T22:43:48.954Z,1020.8
2022-10-02T22:48:49.063Z,1020.8
2022-10-02T22:53:49.242Z,1020.8
2022-10-02T22:58:49.462Z,1020.9
2022-10-02T23:03:48.538Z,1020.9
2022-10-02T23:08:49.303Z,1021
2022-10-02T23:13:48.781Z,1021
2022-10-02T23:18:48.953Z,1021
2022-10-02T23:23:49.224Z,1021
2022-10-02T23:28:49.325Z,1021
2022-10-02T23:33:48.710Z,1021
2022-10-02T23:38:48.946Z,1021.1
2022-10-02T23:43:48.931Z,1021.1
2022-10-02T23:48:48.926Z,1021.2
2022-10-02T23:53:49.228Z,1021.2
2022-10-02T23:58:49.261Z,1021.4
