createdAt,value
2017-11-16T00:01:24.013Z,98.90
2017-11-16T00:03:52.147Z,98.80
2017-11-16T00:06:20.275Z,98.90
2017-11-16T00:08:48.447Z,98.90
2017-11-16T00:11:16.579Z,98.90
2017-11-16T00:13:44.735Z,98.90
2017-11-16T00:16:12.867Z,98.90
2017-11-16T00:18:41.035Z,98.90
2017-11-16T00:21:09.176Z,98.90
2017-11-16T00:23:37.338Z,98.90
2017-11-16T00:26:05.471Z,99.00
2017-11-16T00:28:33.643Z,99.00
2017-11-16T00:31:01.773Z,99.40
2017-11-16T00:33:29.927Z,99.00
2017-11-16T00:35:58.066Z,99.00
2017-11-16T00:38:26.219Z,99.00
2017-11-16T00:40:54.355Z,99.00
2017-11-16T00:43:22.510Z,99.00
2017-11-16T00:45:50.646Z,99.00
2017-11-16T00:48:18.798Z,99.00
2017-11-16T00:50:46.927Z,98.90
2017-11-16T00:53:15.088Z,99.00
2017-11-16T00:55:43.218Z,99.00
2017-11-16T00:58:11.379Z,98.90
2017-11-16T01:00:40.266Z,99.00
2017-11-16T01:03:08.431Z,99.00
2017-11-16T01:05:38.247Z,99.00
2017-11-16T01:08:06.402Z,99.00
2017-11-16T01:10:34.530Z,99.00
2017-11-16T01:13:02.695Z,99.00
2017-11-16T01:15:30.818Z,99.00
2017-11-16T01:17:58.973Z,99.00
2017-11-16T01:20:27.110Z,99.00
2017-11-16T01:22:55.271Z,99.00
2017-11-16T01:25:23.398Z,99.00
2017-11-16T01:27:51.564Z,99.00
2017-11-16T01:30:19.692Z,99.00
2017-11-16T01:32:47.864Z,98.90
2017-11-16T01:35:16.000Z,98.90
2017-11-16T01:37:44.140Z,98.90
2017-11-16T01:40:12.290Z,98.90
2017-11-16T01:42:40.427Z,98.90
2017-11-16T01:45:08.588Z,98.90
2017-11-16T01:47:36.724Z,98.90
2017-11-16T01:50:04.882Z,98.90
2017-11-16T01:52:33.010Z,98.90
2017-11-16T01:55:01.167Z,98.90
2017-11-16T01:57:29.295Z,98.90
2017-11-16T01:59:57.455Z,98.80
2017-11-16T02:02:41.007Z,98.80
2017-11-16T02:05:09.150Z,98.80
2017-11-16T02:07:37.284Z,98.80
2017-11-16T02:10:05.438Z,98.80
2017-11-16T02:12:33.567Z,98.70
2017-11-16T02:15:01.722Z,98.70
2017-11-16T02:17:29.864Z,98.70
2017-11-16T02:19:58.017Z,98.70
2017-11-16T02:22:26.912Z,98.70
2017-11-16T02:24:55.076Z,98.70
2017-11-16T02:27:23.978Z,98.70
2017-11-16T02:29:52.140Z,98.70
2017-11-16T02:32:21.031Z,98.70
2017-11-16T02:34:49.184Z,98.70
2017-11-16T02:37:17.319Z,98.70
2017-11-16T02:39:45.491Z,98.70
2017-11-16T02:42:13.629Z,98.70
2017-11-16T02:44:41.786Z,98.70
2017-11-16T02:47:09.910Z,98.70
2017-11-16T02:49:38.083Z,98.70
2017-11-16T02:52:06.212Z,98.70
2017-11-16T02:54:34.812Z,98.70
2017-11-16T02:57:02.947Z,98.60
2017-11-16T02:59:31.074Z,98.60
2017-11-16T03:01:59.227Z,98.70
2017-11-16T03:04:28.121Z,98.70
2017-11-16T03:06:56.277Z,98.70
2017-11-16T03:09:25.497Z,98.70
2017-11-16T03:11:53.665Z,98.70
2017-11-16T03:14:22.562Z,98.80
2017-11-16T03:16:50.718Z,98.80
2017-11-16T03:19:19.620Z,98.80
2017-11-16T03:21:47.782Z,98.80
2017-11-16T03:24:16.688Z,98.80
2017-11-16T03:26:44.848Z,98.80
2017-11-16T03:29:13.766Z,98.90
2017-11-16T03:31:41.914Z,98.90
2017-11-16T03:34:10.816Z,98.90
2017-11-16T03:36:38.972Z,98.90
2017-11-16T03:39:07.867Z,98.90
2017-11-16T03:41:36.026Z,98.90
2017-11-16T03:44:04.162Z,98.80
2017-11-16T03:46:32.318Z,98.90
2017-11-16T03:49:00.448Z,98.90
2017-11-16T03:51:28.609Z,98.90
2017-11-16T03:53:56.743Z,98.90
2017-11-16T03:56:24.907Z,98.90
2017-11-16T03:58:53.033Z,98.90
2017-11-16T04:01:21.191Z,98.90
2017-11-16T04:03:49.322Z,98.90
2017-11-16T04:06:17.478Z,98.90
2017-11-16T04:08:45.624Z,98.90
2017-11-16T04:11:13.802Z,99.20
2017-11-16T04:13:41.935Z,98.90
2017-11-16T04:16:10.099Z,98.90
2017-11-16T04:18:38.231Z,98.90
2017-11-16T04:21:06.408Z,98.80
2017-11-16T04:23:35.298Z,99.30
2017-11-16T04:26:03.459Z,98.90
2017-11-16T04:28:31.588Z,98.90
2017-11-16T04:30:59.750Z,98.90
2017-11-16T04:33:28.832Z,98.90
2017-11-16T04:35:56.958Z,98.90
2017-11-16T04:38:25.117Z,98.90
2017-11-16T04:40:53.242Z,98.90
2017-11-16T04:43:21.401Z,98.90
2017-11-16T04:45:49.531Z,98.90
2017-11-16T04:48:17.688Z,98.90
2017-11-16T04:50:45.825Z,98.90
2017-11-16T04:53:13.985Z,98.90
2017-11-16T04:55:42.109Z,98.90
2017-11-16T04:58:10.272Z,98.90
2017-11-16T05:00:38.406Z,98.90
2017-11-16T05:03:06.579Z,98.90
2017-11-16T05:05:34.727Z,98.90
2017-11-16T05:08:02.887Z,98.90
2017-11-16T05:10:31.018Z,98.90
2017-11-16T05:12:59.172Z,98.90
2017-11-16T05:15:27.303Z,98.90
2017-11-16T05:17:55.457Z,98.90
2017-11-16T05:20:23.595Z,98.90
2017-11-16T05:22:51.786Z,99.00
2017-11-16T05:25:19.919Z,99.00
2017-11-16T05:27:48.079Z,99.00
2017-11-16T05:30:16.215Z,99.00
2017-11-16T05:32:44.499Z,99.00
2017-11-16T05:35:12.647Z,99.00
2017-11-16T05:37:40.810Z,99.00
2017-11-16T05:40:08.937Z,99.00
2017-11-16T05:42:37.106Z,99.00
2017-11-16T05:45:05.242Z,99.00
2017-11-16T05:47:33.367Z,99.00
2017-11-16T05:50:01.524Z,99.10
2017-11-16T05:52:29.650Z,99.10
2017-11-16T05:54:57.830Z,99.10
2017-11-16T05:57:25.966Z,99.00
2017-11-16T05:59:54.128Z,99.10
2017-11-16T06:02:22.258Z,99.00
2017-11-16T06:04:51.191Z,99.20
2017-11-16T06:07:19.329Z,99.20
2017-11-16T06:09:48.289Z,99.30
2017-11-16T06:12:16.421Z,99.30
2017-11-16T06:14:44.583Z,99.30
2017-11-16T06:17:12.714Z,99.30
2017-11-16T06:19:40.887Z,99.90
2017-11-16T06:22:09.036Z,99.90
2017-11-16T06:24:37.202Z,99.90
2017-11-16T06:27:05.350Z,99.90
2017-11-16T06:29:33.499Z,99.90
2017-11-16T06:32:01.638Z,99.90
2017-11-16T06:34:29.794Z,99.90
2017-11-16T06:36:57.968Z,99.90
2017-11-16T06:39:26.122Z,99.90
2017-11-16T06:41:54.283Z,99.90
2017-11-16T06:44:22.439Z,99.90
2017-11-16T06:46:50.570Z,99.90
2017-11-16T06:49:18.731Z,99.90
2017-11-16T06:51:46.866Z,99.90
2017-11-16T06:54:15.039Z,99.90
2017-11-16T06:56:43.173Z,99.90
2017-11-16T06:59:11.339Z,99.90
2017-11-16T07:01:39.467Z,99.90
2017-11-16T07:04:08.419Z,99.90
2017-11-16T07:06:36.573Z,99.90
2017-11-16T07:09:04.734Z,99.90
2017-11-16T07:11:32.857Z,99.90
2017-11-16T07:14:01.020Z,99.90
2017-11-16T07:16:29.146Z,99.90
2017-11-16T07:18:57.311Z,99.90
2017-11-16T07:21:25.447Z,99.90
2017-11-16T07:23:53.575Z,99.90
2017-11-16T07:26:21.739Z,99.90
2017-11-16T07:28:49.877Z,99.90
2017-11-16T07:31:18.052Z,99.90
2017-11-16T07:33:46.181Z,99.90
2017-11-16T07:36:14.400Z,99.90
2017-11-16T07:38:42.534Z,99.90
2017-11-16T07:41:10.688Z,99.90
2017-11-16T07:43:38.820Z,99.90
2017-11-16T07:46:06.974Z,99.90
2017-11-16T07:48:35.114Z,99.90
2017-11-16T07:51:03.266Z,99.90
2017-11-16T07:53:31.395Z,99.90
2017-11-16T07:55:59.549Z,99.90
2017-11-16T07:58:27.678Z,99.90
2017-11-16T08:00:55.838Z,99.90
2017-11-16T08:03:24.746Z,99.90
2017-11-16T08:05:52.937Z,99.90
2017-11-16T08:08:21.071Z,99.90
2017-11-16T08:10:49.222Z,99.90
2017-11-16T08:13:17.357Z,99.90
2017-11-16T08:15:45.521Z,99.90
2017-11-16T08:18:13.653Z,99.90
2017-11-16T08:20:41.813Z,99.90
2017-11-16T08:23:09.948Z,99.90
2017-11-16T08:25:38.111Z,99.90
2017-11-16T08:28:06.236Z,99.90
2017-11-16T08:30:34.390Z,99.90
2017-11-16T08:33:02.520Z,99.90
2017-11-16T08:35:30.680Z,99.90
2017-11-16T08:37:59.588Z,99.90
2017-11-16T08:40:27.743Z,99.90
2017-11-16T08:42:55.872Z,99.90
2017-11-16T08:45:24.029Z,99.90
2017-11-16T08:47:52.183Z,99.90
2017-11-16T08:50:20.341Z,99.90
2017-11-16T08:52:49.234Z,99.90
2017-11-16T08:55:17.401Z,99.90
2017-11-16T08:57:45.561Z,99.90
2017-11-16T09:00:13.727Z,99.90
2017-11-16T09:02:41.859Z,99.90
2017-11-16T09:05:10.021Z,99.90
2017-11-16T09:07:38.153Z,99.90
2017-11-16T09:10:06.377Z,99.90
2017-11-16T09:12:34.513Z,99.90
2017-11-16T09:15:03.449Z,99.90
2017-11-16T09:17:31.584Z,99.90
2017-11-16T09:20:00.807Z,99.90
2017-11-16T09:22:29.586Z,99.90
2017-11-16T09:24:57.823Z,99.90
2017-11-16T09:27:25.951Z,99.90
2017-11-16T09:29:54.093Z,99.90
2017-11-16T09:32:23.040Z,99.90
2017-11-16T09:34:51.172Z,99.90
2017-11-16T09:37:19.332Z,99.90
2017-11-16T09:39:48.239Z,99.90
2017-11-16T09:42:17.176Z,99.90
2017-11-16T09:44:45.444Z,99.90
2017-11-16T09:47:13.670Z,99.90
2017-11-16T09:49:42.572Z,99.90
2017-11-16T09:52:10.731Z,99.90
2017-11-16T09:54:39.627Z,99.90
2017-11-16T09:57:07.784Z,99.90
2017-11-16T09:59:35.911Z,99.90
2017-11-16T10:02:04.084Z,99.90
2017-11-16T10:04:32.218Z,99.90
2017-11-16T10:07:00.375Z,99.90
2017-11-16T10:09:28.516Z,99.90
2017-11-16T10:11:56.680Z,99.90
2017-11-16T10:14:24.811Z,99.90
2017-11-16T10:16:52.968Z,99.90
2017-11-16T10:19:21.095Z,99.90
2017-11-16T10:21:49.251Z,99.90
2017-11-16T10:24:17.382Z,99.80
2017-11-16T10:26:45.543Z,99.80
2017-11-16T10:29:13.686Z,99.80
2017-11-16T10:31:41.841Z,99.80
2017-11-16T10:34:09.971Z,99.80
2017-11-16T10:36:38.127Z,99.80
2017-11-16T10:39:06.257Z,99.70
2017-11-16T10:41:35.187Z,99.70
2017-11-16T10:44:03.320Z,99.50
2017-11-16T10:46:32.248Z,99.60
2017-11-16T10:49:00.388Z,99.40
2017-11-16T10:51:29.336Z,99.40
2017-11-16T10:53:57.469Z,99.20
2017-11-16T10:56:25.594Z,99.20
2017-11-16T10:58:53.768Z,99.20
2017-11-16T11:01:21.904Z,99.10
2017-11-16T11:03:50.073Z,99.00
2017-11-16T11:06:18.207Z,98.90
2017-11-16T11:08:46.367Z,98.90
2017-11-16T11:11:14.499Z,98.90
2017-11-16T11:13:43.424Z,98.70
2017-11-16T11:16:11.561Z,98.60
2017-11-16T11:18:39.716Z,98.50
2017-11-16T11:21:07.842Z,97.40
2017-11-16T11:23:36.010Z,97.40
2017-11-16T11:26:04.172Z,97.30
2017-11-16T11:28:33.191Z,97.30
2017-11-16T11:31:01.324Z,97.30
2017-11-16T11:33:29.481Z,97.30
2017-11-16T11:35:57.610Z,97.30
2017-11-16T11:38:25.783Z,97.30
2017-11-16T11:40:53.911Z,97.30
2017-11-16T11:43:22.062Z,97.40
2017-11-16T11:45:50.194Z,97.40
2017-11-16T11:48:18.376Z,97.40
2017-11-16T11:50:47.322Z,97.30
2017-11-16T11:53:15.488Z,97.30
2017-11-16T11:55:43.614Z,97.20
2017-11-16T11:58:11.775Z,97.20
2017-11-16T12:00:39.907Z,97.10
2017-11-16T12:03:08.068Z,97.00
2017-11-16T12:05:36.198Z,97.00
2017-11-16T12:08:04.382Z,97.00
2017-11-16T12:10:32.514Z,96.90
2017-11-16T12:13:00.638Z,96.80
2017-11-16T12:15:29.565Z,96.80
2017-11-16T12:17:57.707Z,96.50
2017-11-16T12:20:26.642Z,96.50
2017-11-16T12:22:54.769Z,96.50
2017-11-16T12:25:23.695Z,96.50
2017-11-16T12:27:51.818Z,96.50
2017-11-16T12:30:19.983Z,96.50
2017-11-16T12:32:48.122Z,96.50
2017-11-16T12:35:16.275Z,96.40
2017-11-16T12:37:44.409Z,96.40
2017-11-16T12:40:12.575Z,96.30
2017-11-16T12:42:40.711Z,95.70
2017-11-16T12:45:08.866Z,95.20
2017-11-16T12:47:37.015Z,94.90
2017-11-16T12:50:05.181Z,94.80
2017-11-16T12:52:33.328Z,94.70
2017-11-16T12:55:01.485Z,94.60
2017-11-16T12:57:29.625Z,94.70
2017-11-16T12:59:58.554Z,94.70
2017-11-16T13:02:26.693Z,94.70
2017-11-16T13:04:55.619Z,94.10
2017-11-16T13:07:23.756Z,94.10
2017-11-16T13:09:52.723Z,94.70
2017-11-16T13:12:20.855Z,94.20
2017-11-16T13:14:49.012Z,94.70
2017-11-16T13:17:17.148Z,94.10
2017-11-16T13:19:45.284Z,94.00
2017-11-16T13:22:13.447Z,93.90
2017-11-16T13:24:41.576Z,93.90
2017-11-16T13:27:09.741Z,93.80
2017-11-16T13:29:37.876Z,94.00
2017-11-16T13:32:06.035Z,93.30
2017-11-16T13:34:34.170Z,93.40
2017-11-16T13:37:02.329Z,93.90
2017-11-16T13:39:30.464Z,93.80
2017-11-16T13:41:58.642Z,93.70
2017-11-16T13:44:26.794Z,93.70
2017-11-16T13:46:54.951Z,93.70
2017-11-16T13:49:23.084Z,93.80
2017-11-16T13:51:51.274Z,94.00
2017-11-16T13:54:19.412Z,94.00
2017-11-16T13:56:47.595Z,94.00
2017-11-16T13:59:15.744Z,93.80
2017-11-16T14:01:43.917Z,93.90
2017-11-16T14:04:12.064Z,93.90
2017-11-16T14:06:40.223Z,93.90
2017-11-16T14:09:09.123Z,93.80
2017-11-16T14:11:37.274Z,94.00
2017-11-16T14:14:05.407Z,94.00
2017-11-16T14:16:33.579Z,93.80
2017-11-16T14:19:01.708Z,93.70
2017-11-16T14:21:29.870Z,93.50
2017-11-16T14:23:58.003Z,93.50
2017-11-16T14:26:26.162Z,93.50
2017-11-16T14:28:54.303Z,93.50
2017-11-16T14:31:22.487Z,93.50
2017-11-16T14:33:51.382Z,93.50
2017-11-16T14:36:19.515Z,93.50
2017-11-16T14:38:47.681Z,93.40
2017-11-16T14:41:15.806Z,93.50
2017-11-16T14:43:43.971Z,93.50
2017-11-16T14:46:12.109Z,93.50
2017-11-16T14:48:40.261Z,93.60
2017-11-16T14:51:08.407Z,93.60
2017-11-16T14:53:36.589Z,93.60
2017-11-16T14:56:04.730Z,93.60
2017-11-16T14:58:33.675Z,93.60
2017-11-16T15:01:01.829Z,94.00
2017-11-16T15:03:30.019Z,93.60
2017-11-16T15:05:58.207Z,93.60
2017-11-16T15:08:26.403Z,93.70
2017-11-16T15:10:54.546Z,93.70
2017-11-16T15:13:22.731Z,93.80
2017-11-16T15:15:50.865Z,93.70
2017-11-16T15:18:19.033Z,93.60
2017-11-16T15:20:47.171Z,93.60
2017-11-16T15:23:15.377Z,93.60
2017-11-16T15:25:44.275Z,93.50
2017-11-16T15:28:12.449Z,93.50
2017-11-16T15:30:40.606Z,93.50
2017-11-16T15:33:08.792Z,93.60
2017-11-16T15:35:36.942Z,93.60
2017-11-16T15:38:05.867Z,93.50
2017-11-16T15:40:34.053Z,93.70
2017-11-16T15:43:02.196Z,93.80
2017-11-16T15:45:30.360Z,93.80
2017-11-16T15:47:58.495Z,93.70
2017-11-16T15:50:26.662Z,93.80
2017-11-16T15:52:54.795Z,93.80
2017-11-16T15:55:22.969Z,93.80
2017-11-16T15:57:51.161Z,93.80
2017-11-16T16:00:19.378Z,93.80
2017-11-16T16:02:47.515Z,93.90
2017-11-16T16:05:15.692Z,93.90
2017-11-16T16:07:43.847Z,93.90
2017-11-16T16:10:12.008Z,94.00
2017-11-16T16:12:40.157Z,94.00
2017-11-16T16:15:08.331Z,94.00
2017-11-16T16:17:36.511Z,94.00
2017-11-16T16:20:04.692Z,94.00
2017-11-16T16:22:33.596Z,94.20
2017-11-16T16:25:01.751Z,94.10
2017-11-16T16:27:29.913Z,94.10
2017-11-16T16:29:58.101Z,94.10
2017-11-16T16:32:26.235Z,94.10
2017-11-16T16:34:54.366Z,94.10
2017-11-16T16:37:23.319Z,94.20
2017-11-16T16:39:51.512Z,94.20
2017-11-16T16:42:19.733Z,94.30
2017-11-16T16:44:47.892Z,94.30
2017-11-16T16:47:16.122Z,94.40
2017-11-16T16:49:44.263Z,94.40
2017-11-16T16:52:12.469Z,94.50
2017-11-16T16:54:40.620Z,94.50
2017-11-16T16:57:08.799Z,94.60
2017-11-16T16:59:36.933Z,94.60
2017-11-16T17:02:05.206Z,94.60
2017-11-16T17:04:33.392Z,94.60
2017-11-16T17:07:01.615Z,94.60
2017-11-16T17:09:29.762Z,94.70
2017-11-16T17:11:57.969Z,94.70
2017-11-16T17:14:26.106Z,94.70
2017-11-16T17:19:31.932Z,94.70
2017-11-16T17:22:00.122Z,94.70
2017-11-16T17:24:28.265Z,94.70
2017-11-16T17:26:56.505Z,94.70
2017-11-16T17:29:24.634Z,94.70
2017-11-16T17:31:52.796Z,94.70
2017-11-16T17:34:21.048Z,94.70
2017-11-16T17:36:49.366Z,94.70
2017-11-16T17:39:17.516Z,94.70
2017-11-16T17:41:45.731Z,94.70
2017-11-16T17:44:14.204Z,94.70
2017-11-16T17:46:42.618Z,94.70
2017-11-16T17:49:11.138Z,94.60
2017-11-16T17:51:39.893Z,94.70
2017-11-16T17:54:09.133Z,94.70
2017-11-16T17:56:37.550Z,94.60
2017-11-16T17:59:06.617Z,94.60
2017-11-16T18:01:36.293Z,94.60
2017-11-16T18:04:05.817Z,94.50
2017-11-16T18:06:34.122Z,94.50
2017-11-16T18:09:03.342Z,94.50
2017-11-16T18:11:31.903Z,94.50
2017-11-16T18:14:01.215Z,94.50
2017-11-16T18:16:29.971Z,94.50
2017-11-16T18:18:58.644Z,94.50
2017-11-16T18:21:27.376Z,94.50
2017-11-16T18:23:56.718Z,94.50
2017-11-16T18:26:25.273Z,94.50
2017-11-16T18:28:54.153Z,94.50
2017-11-16T18:31:23.347Z,94.50
2017-11-16T18:33:52.153Z,94.50
2017-11-16T18:36:21.554Z,94.50
2017-11-16T18:38:50.451Z,94.50
2017-11-16T18:41:19.269Z,94.50
2017-11-16T18:43:47.869Z,94.80
2017-11-16T18:46:16.562Z,94.50
2017-11-16T18:48:44.876Z,94.50
2017-11-16T18:51:14.221Z,94.50
2017-11-16T18:53:43.721Z,94.50
2017-11-16T18:56:11.945Z,94.50
2017-11-16T18:58:40.677Z,94.40
2017-11-16T19:01:09.552Z,94.40
2017-11-16T19:03:39.273Z,94.40
2017-11-16T19:06:10.311Z,94.40
2017-11-16T19:08:39.409Z,94.40
2017-11-16T19:11:08.207Z,94.40
2017-11-16T19:13:37.337Z,94.40
2017-11-16T19:16:07.482Z,94.40
2017-11-16T19:18:38.191Z,94.40
2017-11-16T19:21:06.953Z,94.40
2017-11-16T19:23:36.037Z,94.40
2017-11-16T19:26:04.855Z,94.40
2017-11-16T19:28:34.056Z,94.40
2017-11-16T19:31:02.627Z,94.40
2017-11-16T19:33:31.771Z,94.40
2017-11-16T19:36:01.065Z,94.40
2017-11-16T19:38:30.397Z,94.40
2017-11-16T19:40:59.077Z,94.40
2017-11-16T19:43:28.015Z,94.30
2017-11-16T19:45:57.633Z,94.30
2017-11-16T19:48:27.593Z,94.30
2017-11-16T19:50:56.776Z,94.20
2017-11-16T19:53:26.829Z,94.30
2017-11-16T19:55:55.668Z,94.20
2017-11-16T19:58:24.249Z,94.20
2017-11-16T20:00:53.458Z,94.20
2017-11-16T20:03:22.125Z,94.20
2017-11-16T20:05:50.489Z,94.10
2017-11-16T20:08:18.834Z,94.10
2017-11-16T20:10:48.298Z,94.20
2017-11-16T20:13:16.533Z,94.10
2017-11-16T20:15:46.771Z,94.20
2017-11-16T20:18:17.953Z,94.10
2017-11-16T20:20:46.660Z,94.10
2017-11-16T20:23:15.326Z,94.20
2017-11-16T20:25:43.588Z,94.10
2017-11-16T20:28:12.226Z,94.20
2017-11-16T20:30:41.233Z,94.10
2017-11-16T20:33:09.812Z,94.10
2017-11-16T20:35:38.856Z,94.10
2017-11-16T20:38:21.537Z,94.10
2017-11-16T20:44:05.629Z,94.10
2017-11-16T20:46:40.053Z,94.10
2017-11-16T20:49:09.379Z,94.10
2017-11-16T20:51:43.311Z,94.10
2017-11-16T20:54:12.266Z,94.10
2017-11-16T20:56:40.580Z,94.10
2017-11-16T20:59:08.855Z,94.20
2017-11-16T21:01:37.033Z,94.20
2017-11-16T21:04:05.407Z,94.20
2017-11-16T21:06:33.631Z,94.20
2017-11-16T21:09:02.091Z,94.20
2017-11-16T21:11:30.424Z,94.30
2017-11-16T21:13:58.608Z,94.30
2017-11-16T21:16:26.818Z,94.30
2017-11-16T21:18:54.959Z,94.30
2017-11-16T21:21:23.259Z,94.30
2017-11-16T21:23:51.417Z,94.30
2017-11-16T21:26:19.590Z,94.30
2017-11-16T21:28:47.796Z,94.30
2017-11-16T21:31:16.063Z,94.30
2017-11-16T21:33:44.226Z,94.30
2017-11-16T21:36:13.202Z,94.30
2017-11-16T21:38:41.340Z,94.30
2017-11-16T21:41:09.506Z,94.00
2017-11-16T21:43:37.633Z,94.40
2017-11-16T21:46:05.820Z,94.30
2017-11-16T21:48:33.958Z,94.40
2017-11-16T21:51:02.091Z,94.30
2017-11-16T21:53:30.250Z,94.40
2017-11-16T21:55:58.392Z,94.30
2017-11-16T21:58:26.542Z,94.30
2017-11-16T22:00:54.677Z,94.30
2017-11-16T22:03:22.851Z,94.20
2017-11-16T22:05:50.978Z,94.30
2017-11-16T22:08:19.135Z,94.20
2017-11-16T22:10:47.264Z,94.20
2017-11-16T22:13:15.419Z,94.30
2017-11-16T22:15:43.553Z,94.30
2017-11-16T22:18:11.712Z,94.30
2017-11-16T22:20:39.851Z,94.40
2017-11-16T22:23:08.017Z,94.40
2017-11-16T22:25:36.153Z,94.50
2017-11-16T22:28:04.303Z,94.60
2017-11-16T22:30:32.437Z,94.60
2017-11-16T22:33:00.623Z,94.70
2017-11-16T22:35:28.759Z,94.80
2017-11-16T22:37:56.943Z,94.80
2017-11-16T22:40:25.100Z,94.90
2017-11-16T22:42:53.345Z,95.00
2017-11-16T22:45:21.514Z,95.10
2017-11-16T22:47:49.646Z,95.10
2017-11-16T22:50:17.816Z,95.20
2017-11-16T22:52:46.719Z,95.40
2017-11-16T22:55:14.877Z,95.40
2017-11-16T22:57:43.771Z,95.50
2017-11-16T23:00:11.921Z,95.50
2017-11-16T23:02:40.069Z,95.50
2017-11-16T23:05:08.229Z,96.00
2017-11-16T23:07:36.375Z,95.70
2017-11-16T23:10:04.539Z,95.70
2017-11-16T23:12:33.448Z,95.80
2017-11-16T23:15:01.616Z,95.80
2017-11-16T23:17:30.519Z,95.90
2017-11-16T23:19:58.705Z,95.90
2017-11-16T23:22:26.826Z,95.90
2017-11-16T23:24:55.015Z,96.00
2017-11-16T23:27:23.174Z,96.00
2017-11-16T23:29:51.353Z,96.00
2017-11-16T23:32:19.479Z,96.00
2017-11-16T23:34:47.652Z,96.10
2017-11-16T23:37:15.791Z,96.10
2017-11-16T23:39:44.691Z,96.20
2017-11-16T23:42:12.847Z,96.20
2017-11-16T23:44:41.742Z,96.20
2017-11-16T23:47:09.902Z,96.20
2017-11-16T23:49:38.045Z,96.30
2017-11-16T23:52:06.203Z,96.30
2017-11-16T23:54:34.335Z,96.30
2017-11-16T23:57:02.488Z,96.30
2017-11-16T23:59:30.646Z,96.40
