createdAt,value
2018-06-28T00:01:38.748Z,12.60
2018-06-28T00:04:07.278Z,12.60
2018-06-28T00:09:05.892Z,12.70
2018-06-28T00:11:34.388Z,12.70
2018-06-28T00:14:03.266Z,12.70
2018-06-28T00:18:59.944Z,12.80
2018-06-28T00:21:28.404Z,12.80
2018-06-28T00:26:25.086Z,12.80
2018-06-28T00:28:53.558Z,12.80
2018-06-28T00:31:22.049Z,12.80
2018-06-28T00:33:50.585Z,12.80
2018-06-28T00:36:19.105Z,12.80
2018-06-28T00:38:47.557Z,12.80
2018-06-28T00:41:16.022Z,12.90
2018-06-28T00:43:44.529Z,12.90
2018-06-28T00:46:13.031Z,12.90
2018-06-28T00:48:41.543Z,12.90
2018-06-28T00:51:10.035Z,12.90
2018-06-28T00:53:38.504Z,12.90
2018-06-28T00:58:35.175Z,12.90
2018-06-28T01:01:03.691Z,12.90
2018-06-28T01:03:32.150Z,12.90
2018-06-28T01:06:00.632Z,12.90
2018-06-28T01:10:57.499Z,12.90
2018-06-28T01:13:26.114Z,12.90
2018-06-28T01:15:54.691Z,12.90
2018-06-28T01:18:23.128Z,12.90
2018-06-28T01:20:51.740Z,12.90
2018-06-28T01:23:20.214Z,12.80
2018-06-28T01:25:48.692Z,12.80
2018-06-28T01:28:17.184Z,12.70
2018-06-28T01:30:45.688Z,12.70
2018-06-28T01:40:38.716Z,12.60
2018-06-28T01:43:30.737Z,12.60
2018-06-28T01:45:59.236Z,12.60
2018-06-28T01:48:27.708Z,12.60
2018-06-28T01:50:56.509Z,12.60
2018-06-28T01:53:25.527Z,12.60
2018-06-28T01:55:54.021Z,12.60
2018-06-28T01:58:22.515Z,12.60
2018-06-28T02:00:51.159Z,12.60
2018-06-28T02:03:19.705Z,12.50
2018-06-28T02:05:49.795Z,12.50
2018-06-28T02:08:18.774Z,12.50
2018-06-28T02:10:47.487Z,12.50
2018-06-28T02:13:16.395Z,12.50
2018-06-28T02:15:44.865Z,12.50
2018-06-28T02:18:13.439Z,12.50
2018-06-28T02:20:41.887Z,12.50
2018-06-28T02:23:10.386Z,12.50
2018-06-28T02:25:38.982Z,12.50
2018-06-28T02:30:35.749Z,12.40
2018-06-28T02:33:04.236Z,12.40
2018-06-28T02:35:32.706Z,12.40
2018-06-28T02:38:01.681Z,12.50
2018-06-28T02:40:30.237Z,12.50
2018-06-28T02:42:59.189Z,12.50
2018-06-28T02:50:24.146Z,12.50
2018-06-28T02:52:52.730Z,12.50
2018-06-28T02:55:21.200Z,12.50
2018-06-28T02:57:49.686Z,12.50
2018-06-28T03:00:18.165Z,12.50
2018-06-28T03:02:46.660Z,12.60
2018-06-28T03:05:15.127Z,12.60
2018-06-28T03:07:43.587Z,12.60
2018-06-28T03:10:12.068Z,12.60
2018-06-28T03:12:40.650Z,12.60
2018-06-28T03:15:09.112Z,12.60
2018-06-28T03:17:37.571Z,12.60
2018-06-28T03:20:06.258Z,12.60
2018-06-28T03:22:34.750Z,12.60
2018-06-28T03:25:03.252Z,12.60
2018-06-28T03:30:00.157Z,12.60
2018-06-28T03:32:28.640Z,12.60
2018-06-28T03:34:57.119Z,12.50
2018-06-28T03:37:25.616Z,12.50
2018-06-28T03:39:54.167Z,12.50
2018-06-28T03:42:22.659Z,12.60
2018-06-28T03:44:51.139Z,12.60
2018-06-28T03:47:19.605Z,12.60
2018-06-28T03:49:48.096Z,12.60
2018-06-28T03:52:16.795Z,12.60
2018-06-28T03:54:45.260Z,12.60
2018-06-28T03:57:13.799Z,12.60
2018-06-28T03:59:42.421Z,12.60
2018-06-28T04:02:10.965Z,12.60
2018-06-28T04:04:39.439Z,12.60
2018-06-28T04:07:07.907Z,12.60
2018-06-28T04:09:36.853Z,12.60
2018-06-28T04:12:05.374Z,12.60
2018-06-28T04:14:33.834Z,12.60
2018-06-28T04:17:02.338Z,12.60
2018-06-28T04:19:30.859Z,12.60
2018-06-28T04:21:59.368Z,12.50
2018-06-28T04:24:27.818Z,12.50
2018-06-28T04:26:56.292Z,12.50
2018-06-28T04:29:24.752Z,12.50
2018-06-28T04:31:53.727Z,12.50
2018-06-28T04:34:22.209Z,12.50
2018-06-28T04:36:50.666Z,12.50
2018-06-28T04:39:19.136Z,12.50
2018-06-28T04:41:47.604Z,12.50
2018-06-28T04:44:16.056Z,12.50
2018-06-28T04:46:44.531Z,12.50
2018-06-28T04:49:13.107Z,12.50
2018-06-28T04:51:41.634Z,12.40
2018-06-28T04:54:10.111Z,12.50
2018-06-28T04:56:38.559Z,12.50
2018-06-28T04:59:07.054Z,12.50
2018-06-28T05:01:35.567Z,12.50
2018-06-28T05:04:04.138Z,12.50
2018-06-28T05:06:32.675Z,12.50
2018-06-28T05:09:01.178Z,12.50
2018-06-28T05:11:29.649Z,12.50
2018-06-28T05:13:58.146Z,12.50
2018-06-28T05:16:26.605Z,12.50
2018-06-28T05:18:55.106Z,12.40
2018-06-28T05:21:23.593Z,12.40
2018-06-28T05:23:51.965Z,12.30
2018-06-28T05:26:20.509Z,12.20
2018-06-28T05:28:48.973Z,12.20
2018-06-28T05:33:46.304Z,12.20
2018-06-28T05:36:14.783Z,12.20
2018-06-28T05:38:43.842Z,12.20
2018-06-28T05:41:12.352Z,12.20
2018-06-28T05:43:40.838Z,12.30
2018-06-28T05:46:09.410Z,12.20
2018-06-28T05:48:37.880Z,12.20
2018-06-28T05:51:06.361Z,12.20
2018-06-28T05:53:34.864Z,12.30
2018-06-28T05:56:03.372Z,12.30
2018-06-28T05:58:31.944Z,12.30
2018-06-28T06:01:00.456Z,12.30
2018-06-28T06:03:28.968Z,12.30
2018-06-28T06:05:57.474Z,12.30
2018-06-28T06:08:25.962Z,12.30
2018-06-28T06:10:54.537Z,12.20
2018-06-28T06:13:23.045Z,12.20
2018-06-28T06:18:19.716Z,12.20
2018-06-28T06:20:48.244Z,12.20
2018-06-28T06:23:16.850Z,12.30
2018-06-28T06:25:45.325Z,12.30
2018-06-28T06:28:13.817Z,12.30
2018-06-28T06:30:42.386Z,12.30
2018-06-28T06:33:10.965Z,12.20
2018-06-28T06:35:39.423Z,12.20
2018-06-28T06:38:07.923Z,12.20
2018-06-28T06:40:36.400Z,12.20
2018-06-28T06:43:05.163Z,12.20
2018-06-28T06:45:33.752Z,12.10
2018-06-28T06:48:02.148Z,12.10
2018-06-28T06:52:59.428Z,12.20
2018-06-28T06:55:27.897Z,12.20
2018-06-28T06:57:56.450Z,12.20
2018-06-28T07:00:24.972Z,12.10
2018-06-28T07:02:53.496Z,12.10
2018-06-28T07:05:21.930Z,12.20
2018-06-28T07:07:50.428Z,12.20
2018-06-28T07:10:18.948Z,12.20
2018-06-28T07:12:47.510Z,12.20
2018-06-28T07:15:16.000Z,12.30
2018-06-28T07:17:44.653Z,12.30
2018-06-28T07:20:13.158Z,12.40
2018-06-28T07:22:41.787Z,12.40
2018-06-28T07:25:10.235Z,12.50
2018-06-28T07:27:38.733Z,12.50
2018-06-28T07:30:07.440Z,12.50
2018-06-28T07:32:35.919Z,12.50
2018-06-28T07:35:04.628Z,12.50
2018-06-28T07:37:33.134Z,12.50
2018-06-28T07:40:01.700Z,12.60
2018-06-28T07:42:30.398Z,12.60
2018-06-28T07:44:59.040Z,12.60
2018-06-28T07:47:27.452Z,12.60
2018-06-28T07:52:24.487Z,12.50
2018-06-28T07:54:52.991Z,12.60
2018-06-28T07:57:21.517Z,12.60
2018-06-28T07:59:50.263Z,12.60
2018-06-28T08:04:47.048Z,12.70
2018-06-28T08:07:15.625Z,12.70
2018-06-28T08:09:44.178Z,12.70
2018-06-28T08:12:13.162Z,12.80
2018-06-28T08:14:41.692Z,12.80
2018-06-28T08:17:10.320Z,12.90
2018-06-28T08:19:39.188Z,12.90
2018-06-28T08:22:07.735Z,12.90
2018-06-28T08:24:36.199Z,12.90
2018-06-28T08:27:04.775Z,13.00
2018-06-28T08:29:33.230Z,13.00
2018-06-28T08:32:01.703Z,13.10
2018-06-28T08:34:30.370Z,13.10
2018-06-28T08:36:58.911Z,13.10
2018-06-28T08:39:27.579Z,13.10
2018-06-28T08:41:56.151Z,13.10
2018-06-28T08:44:24.656Z,13.20
2018-06-28T08:46:53.442Z,13.20
2018-06-28T08:49:22.038Z,13.30
2018-06-28T08:51:50.504Z,13.30
2018-06-28T08:54:19.978Z,13.30
2018-06-28T08:56:48.603Z,13.30
2018-06-28T08:59:17.088Z,13.40
2018-06-28T09:04:13.806Z,13.50
2018-06-28T09:06:42.335Z,13.50
2018-06-28T09:09:12.315Z,13.40
2018-06-28T09:11:41.515Z,13.40
2018-06-28T09:14:10.707Z,13.40
2018-06-28T09:16:39.257Z,13.40
2018-06-28T09:19:07.725Z,13.50
2018-06-28T09:21:36.237Z,13.50
2018-06-28T09:24:04.756Z,13.50
2018-06-28T09:26:33.263Z,13.50
2018-06-28T09:29:01.799Z,13.50
2018-06-28T09:31:30.431Z,13.60
2018-06-28T09:33:58.975Z,13.60
2018-06-28T09:38:56.355Z,13.60
2018-06-28T09:43:53.029Z,13.70
2018-06-28T09:46:21.526Z,13.70
2018-06-28T09:48:50.039Z,13.70
2018-06-28T09:51:18.618Z,13.70
2018-06-28T09:53:47.581Z,13.70
2018-06-28T09:58:44.277Z,13.70
2018-06-28T10:01:12.784Z,13.80
2018-06-28T10:03:42.089Z,13.70
2018-06-28T10:06:10.680Z,13.80
2018-06-28T10:08:39.167Z,13.80
2018-06-28T10:11:07.630Z,13.90
2018-06-28T10:13:36.138Z,13.90
2018-06-28T10:16:04.960Z,14.00
2018-06-28T10:18:33.442Z,14.10
2018-06-28T10:21:02.039Z,14.10
2018-06-28T10:23:30.552Z,14.10
2018-06-28T10:25:59.106Z,14.20
2018-06-28T10:28:27.591Z,14.20
2018-06-28T10:30:56.118Z,14.30
2018-06-28T10:33:24.564Z,14.30
2018-06-28T10:35:53.082Z,14.40
2018-06-28T10:38:21.604Z,14.40
2018-06-28T10:40:50.106Z,14.40
2018-06-28T10:43:18.574Z,14.40
2018-06-28T10:45:47.229Z,14.40
2018-06-28T10:48:15.699Z,14.50
2018-06-28T10:50:44.280Z,14.50
2018-06-28T10:53:12.833Z,14.50
2018-06-28T10:55:41.321Z,14.40
2018-06-28T10:58:09.851Z,14.40
2018-06-28T11:00:38.405Z,14.40
2018-06-28T11:03:06.913Z,14.40
2018-06-28T11:05:35.395Z,14.40
2018-06-28T11:08:03.923Z,14.40
2018-06-28T11:10:32.496Z,14.50
2018-06-28T11:13:00.998Z,14.50
2018-06-28T11:15:29.495Z,14.60
2018-06-28T11:17:58.129Z,14.60
2018-06-28T11:20:26.717Z,14.60
2018-06-28T11:22:55.231Z,14.60
2018-06-28T11:25:23.803Z,14.60
2018-06-28T11:27:52.277Z,14.60
2018-06-28T11:30:20.797Z,14.70
2018-06-28T11:32:49.462Z,14.60
2018-06-28T11:35:17.975Z,14.60
2018-06-28T11:37:46.606Z,14.60
2018-06-28T11:40:15.122Z,14.50
2018-06-28T11:42:43.646Z,14.60
2018-06-28T11:45:12.147Z,14.50
2018-06-28T11:47:41.292Z,14.50
2018-06-28T11:52:37.986Z,14.50
2018-06-28T11:55:06.541Z,14.50
2018-06-28T11:57:35.100Z,14.50
2018-06-28T12:00:03.964Z,14.50
2018-06-28T12:02:32.566Z,14.50
2018-06-28T12:05:01.067Z,14.50
2018-06-28T12:07:29.617Z,14.50
2018-06-28T12:09:58.091Z,14.50
2018-06-28T12:12:26.719Z,14.50
2018-06-28T12:14:55.331Z,14.50
2018-06-28T12:17:23.847Z,14.50
2018-06-28T12:19:52.391Z,14.50
2018-06-28T12:22:20.930Z,14.50
2018-06-28T12:24:49.521Z,14.50
2018-06-28T12:27:18.057Z,14.50
2018-06-28T12:29:46.603Z,14.50
2018-06-28T12:32:15.105Z,14.50
2018-06-28T12:34:43.585Z,14.50
2018-06-28T12:37:12.096Z,14.50
2018-06-28T12:39:40.701Z,14.50
2018-06-28T12:42:09.195Z,14.50
2018-06-28T12:44:37.701Z,14.50
2018-06-28T12:47:45.706Z,14.50
2018-06-28T12:50:14.373Z,14.50
2018-06-28T12:52:50.024Z,14.60
2018-06-28T12:55:19.597Z,14.60
2018-06-28T12:57:48.748Z,14.60
2018-06-28T13:00:17.871Z,14.60
2018-06-28T13:02:46.723Z,14.60
2018-06-28T13:05:16.058Z,14.60
2018-06-28T13:07:44.724Z,14.60
2018-06-28T13:12:42.290Z,14.70
2018-06-28T13:15:12.071Z,14.70
2018-06-28T13:17:41.182Z,14.70
2018-06-28T13:20:10.547Z,14.70
2018-06-28T13:22:39.779Z,14.70
2018-06-28T13:25:09.784Z,14.70
2018-06-28T13:27:38.802Z,14.60
2018-06-28T13:30:08.832Z,14.80
2018-06-28T13:32:37.457Z,14.80
2018-06-28T13:35:06.273Z,14.70
2018-06-28T13:37:34.813Z,14.80
2018-06-28T13:40:03.446Z,14.80
2018-06-28T13:42:32.014Z,14.80
2018-06-28T13:45:00.599Z,14.80
2018-06-28T13:47:29.117Z,14.80
2018-06-28T13:49:57.669Z,14.70
2018-06-28T13:52:26.229Z,14.70
2018-06-28T13:54:54.753Z,14.70
2018-06-28T13:57:23.317Z,14.70
2018-06-28T13:59:51.939Z,14.70
2018-06-28T14:02:21.102Z,14.70
2018-06-28T14:04:49.754Z,14.70
2018-06-28T14:07:18.220Z,14.70
2018-06-28T14:09:46.869Z,14.60
2018-06-28T14:12:15.361Z,14.60
2018-06-28T14:14:44.173Z,14.60
2018-06-28T14:17:12.726Z,14.60
2018-06-28T14:19:41.394Z,14.60
2018-06-28T14:22:10.002Z,14.60
2018-06-28T14:24:38.581Z,14.60
2018-06-28T14:27:07.206Z,14.60
2018-06-28T14:29:35.725Z,14.60
2018-06-28T14:32:04.330Z,14.60
2018-06-28T14:34:32.942Z,14.60
2018-06-28T14:37:01.556Z,14.60
2018-06-28T14:39:30.308Z,14.60
2018-06-28T14:41:59.423Z,14.60
2018-06-28T14:44:27.960Z,14.60
2018-06-28T14:46:56.494Z,14.60
2018-06-28T14:49:25.133Z,14.60
2018-06-28T14:51:53.876Z,14.60
2018-06-28T14:54:22.467Z,14.50
2018-06-28T14:56:51.005Z,14.60
2018-06-28T14:59:19.686Z,14.60
2018-06-28T15:01:48.356Z,14.60
2018-06-28T15:06:45.353Z,14.60
2018-06-28T15:09:13.942Z,14.60
2018-06-28T15:11:43.288Z,14.60
2018-06-28T15:14:12.415Z,14.60
2018-06-28T15:16:41.040Z,14.70
2018-06-28T15:19:09.672Z,14.60
2018-06-28T15:21:38.256Z,14.70
2018-06-28T15:24:07.613Z,14.70
2018-06-28T15:26:36.155Z,14.70
2018-06-28T15:29:04.831Z,14.70
2018-06-28T15:31:33.463Z,14.70
2018-06-28T15:34:02.074Z,14.70
2018-06-28T15:36:30.882Z,14.70
2018-06-28T15:38:59.746Z,14.70
2018-06-28T15:41:28.322Z,14.70
2018-06-28T15:43:57.486Z,14.70
2018-06-28T15:46:26.028Z,14.80
2018-06-28T15:48:55.056Z,14.80
2018-06-28T15:51:23.560Z,14.80
2018-06-28T15:53:52.186Z,14.80
2018-06-28T15:58:49.228Z,14.80
2018-06-28T16:01:17.971Z,14.90
2018-06-28T16:03:46.533Z,14.90
2018-06-28T16:06:15.118Z,14.80
2018-06-28T16:08:43.741Z,14.90
2018-06-28T16:11:12.472Z,14.90
2018-06-28T16:13:41.316Z,14.90
2018-06-28T16:16:10.073Z,14.90
2018-06-28T16:18:38.805Z,14.90
2018-06-28T16:21:07.712Z,14.90
2018-06-28T16:23:36.630Z,14.90
2018-06-28T16:26:05.329Z,14.90
2018-06-28T16:28:34.000Z,14.90
2018-06-28T16:31:02.739Z,14.90
2018-06-28T16:36:00.181Z,14.90
2018-06-28T16:38:29.404Z,14.90
2018-06-28T16:40:57.977Z,14.90
2018-06-28T16:43:26.617Z,14.90
2018-06-28T16:45:55.435Z,14.90
2018-06-28T16:48:24.003Z,14.90
2018-06-28T16:50:53.143Z,14.90
2018-06-28T16:53:22.725Z,14.90
2018-06-28T16:55:51.467Z,14.90
2018-06-28T16:58:20.822Z,15.00
2018-06-28T17:00:49.516Z,15.00
2018-06-28T17:03:18.092Z,15.00
2018-06-28T17:05:47.094Z,15.00
2018-06-28T17:08:16.770Z,15.00
2018-06-28T17:10:46.531Z,15.00
2018-06-28T17:13:15.322Z,15.00
2018-06-28T17:15:44.104Z,15.00
2018-06-28T17:18:12.998Z,15.00
2018-06-28T17:20:41.814Z,15.00
2018-06-28T17:23:10.510Z,15.10
2018-06-28T17:25:39.416Z,15.10
2018-06-28T17:28:08.118Z,15.10
2018-06-28T17:30:37.134Z,15.10
2018-06-28T17:33:06.680Z,15.10
2018-06-28T17:35:35.464Z,15.10
2018-06-28T17:38:04.262Z,15.10
2018-06-28T17:40:33.066Z,15.10
2018-06-28T17:43:02.013Z,15.10
2018-06-28T17:45:30.860Z,15.10
2018-06-28T17:47:59.589Z,15.10
2018-06-28T17:50:28.345Z,15.10
2018-06-28T17:52:58.578Z,15.10
2018-06-28T17:55:27.477Z,15.10
2018-06-28T17:57:56.820Z,15.10
2018-06-28T18:02:53.847Z,15.10
2018-06-28T18:05:22.509Z,15.10
2018-06-28T18:07:51.531Z,15.10
2018-06-28T18:10:20.300Z,15.10
2018-06-28T18:12:49.159Z,15.10
2018-06-28T18:15:18.269Z,15.10
2018-06-28T18:17:47.135Z,15.10
2018-06-28T18:20:17.498Z,15.10
2018-06-28T18:25:15.488Z,15.10
2018-06-28T18:30:14.271Z,15.20
2018-06-28T18:32:44.073Z,15.20
2018-06-28T18:35:14.364Z,15.20
2018-06-28T18:37:43.979Z,15.10
2018-06-28T18:40:13.259Z,15.10
2018-06-28T18:42:43.105Z,15.10
2018-06-28T18:45:12.713Z,15.20
2018-06-28T18:47:42.892Z,15.20
2018-06-28T18:50:12.924Z,15.10
2018-06-28T18:52:43.089Z,15.10
2018-06-28T18:55:12.891Z,15.10
2018-06-28T18:57:43.220Z,15.10
2018-06-28T19:00:12.696Z,15.10
2018-06-28T19:02:42.483Z,15.10
2018-06-28T19:05:13.274Z,15.10
2018-06-28T19:07:43.800Z,15.10
2018-06-28T19:10:18.596Z,15.10
2018-06-28T19:12:48.300Z,15.10
2018-06-28T19:15:23.110Z,15.00
2018-06-28T19:17:52.866Z,15.10
2018-06-28T19:20:23.366Z,15.10
2018-06-28T19:22:57.811Z,15.10
2018-06-28T19:25:27.181Z,15.10
2018-06-28T19:27:56.916Z,15.10
2018-06-28T19:30:31.473Z,15.10
2018-06-28T19:33:01.133Z,15.10
2018-06-28T19:35:30.560Z,15.10
2018-06-28T19:38:00.047Z,15.10
2018-06-28T19:41:33.634Z,15.10
2018-06-28T19:44:03.276Z,15.00
2018-06-28T19:46:33.889Z,15.00
2018-06-28T19:49:07.722Z,15.00
2018-06-28T19:51:42.800Z,15.00
2018-06-28T19:54:11.983Z,15.00
2018-06-28T19:56:42.407Z,15.00
2018-06-28T19:59:11.761Z,15.00
2018-06-28T20:01:46.963Z,15.00
2018-06-28T20:04:16.509Z,15.00
2018-06-28T20:06:46.358Z,15.00
2018-06-28T20:09:15.344Z,15.00
2018-06-28T20:11:44.396Z,15.10
2018-06-28T20:14:19.539Z,15.10
2018-06-28T20:16:53.470Z,15.10
2018-06-28T20:19:27.381Z,15.10
2018-06-28T20:21:56.404Z,15.10
2018-06-28T20:26:58.946Z,15.10
2018-06-28T20:29:33.246Z,15.10
2018-06-28T20:32:07.284Z,15.10
2018-06-28T20:34:36.054Z,15.00
2018-06-28T20:37:04.780Z,15.00
2018-06-28T20:39:33.675Z,15.00
2018-06-28T20:42:02.497Z,15.00
2018-06-28T20:44:31.234Z,15.00
2018-06-28T20:47:00.925Z,15.00
2018-06-28T20:49:29.685Z,15.00
2018-06-28T20:51:58.433Z,15.00
2018-06-28T20:54:27.547Z,15.00
2018-06-28T20:56:56.128Z,15.00
2018-06-28T20:59:24.795Z,15.00
2018-06-28T21:01:53.403Z,14.90
2018-06-28T21:04:22.608Z,14.90
2018-06-28T21:06:51.099Z,14.90
2018-06-28T21:09:19.589Z,14.90
2018-06-28T21:11:48.159Z,15.00
2018-06-28T21:14:16.978Z,15.00
2018-06-28T21:16:45.534Z,14.90
2018-06-28T21:19:14.150Z,15.00
2018-06-28T21:21:42.674Z,15.00
2018-06-28T21:24:11.199Z,15.00
2018-06-28T21:26:39.804Z,14.90
2018-06-28T21:29:08.405Z,14.90
2018-06-28T21:31:37.030Z,14.90
2018-06-28T21:34:05.964Z,14.90
2018-06-28T21:36:34.449Z,14.80
2018-06-28T21:39:03.120Z,14.80
2018-06-28T21:41:31.711Z,14.80
2018-06-28T21:44:00.204Z,14.80
2018-06-28T21:46:28.773Z,14.90
2018-06-28T21:48:57.255Z,14.90
2018-06-28T21:51:25.874Z,14.90
2018-06-28T21:53:54.405Z,14.90
2018-06-28T21:56:22.895Z,14.90
2018-06-28T21:58:51.357Z,14.90
2018-06-28T22:01:19.957Z,14.90
2018-06-28T22:03:48.489Z,14.90
2018-06-28T22:08:45.138Z,14.80
2018-06-28T22:11:13.681Z,14.80
2018-06-28T22:13:42.311Z,14.80
2018-06-28T22:16:10.775Z,14.80
2018-06-28T22:18:39.238Z,14.80
2018-06-28T22:21:07.762Z,14.80
2018-06-28T22:23:36.191Z,14.70
2018-06-28T22:26:04.953Z,14.70
2018-06-28T22:28:33.400Z,14.70
2018-06-28T22:31:01.868Z,14.70
2018-06-28T22:33:30.405Z,14.70
2018-06-28T22:35:58.978Z,14.70
2018-06-28T22:38:27.428Z,14.70
2018-06-28T22:40:55.916Z,14.70
2018-06-28T22:43:24.386Z,14.70
2018-06-28T22:45:52.897Z,14.70
2018-06-28T22:48:21.400Z,14.70
2018-06-28T22:50:49.862Z,14.70
2018-06-28T22:53:18.332Z,14.70
2018-06-28T22:55:46.889Z,14.70
2018-06-28T22:58:15.459Z,14.70
2018-06-28T23:00:43.974Z,14.70
2018-06-28T23:03:12.435Z,14.70
2018-06-28T23:05:40.917Z,14.70
2018-06-28T23:08:09.440Z,14.70
2018-06-28T23:10:37.910Z,14.70
2018-06-28T23:13:06.571Z,14.70
2018-06-28T23:15:34.965Z,14.70
2018-06-28T23:18:03.480Z,14.70
2018-06-28T23:20:31.985Z,14.70
2018-06-28T23:23:00.475Z,14.70
2018-06-28T23:25:28.973Z,14.70
2018-06-28T23:27:57.487Z,14.70
2018-06-28T23:30:25.949Z,14.70
2018-06-28T23:32:54.460Z,14.70
2018-06-28T23:35:22.939Z,14.70
2018-06-28T23:37:51.427Z,14.70
2018-06-28T23:40:19.997Z,14.70
2018-06-28T23:42:48.502Z,14.60
2018-06-28T23:47:45.301Z,14.60
2018-06-28T23:50:13.750Z,14.60
2018-06-28T23:52:42.268Z,14.60
2018-06-28T23:55:10.832Z,14.50
2018-06-28T23:57:39.297Z,14.50
