createdAt,value
2023-04-02T00:01:28.725Z,23.00
2023-04-02T00:04:25.173Z,22.60
2023-04-02T00:07:35.001Z,22.20
2023-04-02T00:10:30.695Z,22.00
2023-04-02T00:13:32.845Z,21.80
2023-04-02T00:16:28.661Z,21.60
2023-04-02T00:19:47.093Z,21.60
2023-04-02T00:22:47.334Z,21.60
2023-04-02T00:25:47.737Z,21.60
2023-04-02T00:28:42.369Z,21.60
2023-04-02T00:31:40.177Z,21.50
2023-04-02T00:34:38.464Z,21.50
2023-04-02T00:37:44.187Z,21.60
2023-04-02T00:40:42.281Z,21.70
2023-04-02T00:43:41.470Z,21.70
2023-04-02T00:46:50.794Z,21.60
2023-04-02T00:49:45.594Z,21.60
2023-04-02T00:52:41.318Z,21.60
2023-04-02T00:55:40.246Z,21.50
2023-04-02T00:58:37.977Z,21.50
2023-04-02T01:01:39.325Z,21.50
2023-04-02T01:04:37.840Z,21.60
2023-04-02T01:08:02.477Z,21.50
2023-04-02T01:11:43.849Z,21.50
2023-04-02T01:14:59.570Z,21.50
2023-04-02T01:18:38.404Z,21.50
2023-04-02T01:21:47.953Z,21.60
2023-04-02T01:24:45.177Z,21.60
2023-04-02T01:27:47.944Z,21.60
2023-04-02T01:30:43.478Z,21.60
2023-04-02T01:33:37.909Z,21.60
2023-04-02T01:36:58.836Z,21.50
2023-04-02T01:40:07.568Z,21.50
2023-04-02T01:43:13.903Z,21.50
2023-04-02T01:46:30.078Z,21.60
2023-04-02T01:49:25.106Z,21.70
2023-04-02T01:52:27.536Z,21.80
2023-04-02T01:55:32.595Z,21.90
2023-04-02T01:58:33.182Z,21.90
2023-04-02T02:01:50.416Z,21.90
2023-04-02T02:04:45.470Z,22.10
2023-04-02T02:07:39.614Z,22.10
2023-04-02T02:10:40.545Z,22.00
2023-04-02T02:13:34.850Z,22.10
2023-04-02T02:16:33.069Z,22.00
2023-04-02T02:19:47.280Z,21.80
2023-04-02T02:22:52.862Z,21.80
2023-04-02T02:25:49.153Z,21.90
2023-04-02T02:28:47.222Z,21.90
2023-04-02T02:31:45.833Z,22.00
2023-04-02T02:34:49.918Z,22.20
2023-04-02T02:37:48.296Z,22.30
2023-04-02T02:40:49.301Z,22.40
2023-04-02T02:43:53.813Z,22.50
2023-04-02T02:47:12.941Z,22.50
2023-04-02T02:50:21.198Z,22.60
2023-04-02T02:53:23.080Z,22.70
2023-04-02T02:56:17.565Z,22.70
2023-04-02T02:59:13.479Z,22.70
2023-04-02T03:02:11.201Z,22.70
2023-04-02T03:05:06.081Z,22.70
2023-04-02T03:08:02.690Z,22.70
2023-04-02T03:11:08.757Z,22.70
2023-04-02T03:14:29.923Z,22.80
2023-04-02T03:18:03.261Z,22.90
2023-04-02T03:21:16.351Z,22.90
2023-04-02T03:24:24.264Z,22.90
2023-04-02T03:27:39.868Z,23.00
2023-04-02T03:30:41.924Z,23.10
2023-04-02T03:33:51.948Z,23.20
2023-04-02T03:36:59.112Z,23.30
2023-04-02T03:40:23.952Z,23.40
2023-04-02T03:43:27.812Z,23.50
2023-04-02T03:46:45.966Z,23.60
2023-04-02T03:49:51.542Z,23.60
2023-04-02T03:52:46.564Z,23.60
2023-04-02T03:55:43.478Z,23.60
2023-04-02T03:58:48.224Z,23.70
2023-04-02T04:02:12.307Z,23.70
2023-04-02T04:05:08.453Z,23.80
2023-04-02T04:08:23.880Z,23.80
2023-04-02T04:11:23.407Z,23.90
2023-04-02T04:14:22.412Z,23.90
2023-04-02T04:17:25.816Z,23.90
2023-04-02T04:20:30.105Z,24.10
2023-04-02T04:23:39.098Z,24.10
2023-04-02T04:26:37.628Z,24.00
2023-04-02T04:29:57.547Z,24.20
2023-04-02T04:33:00.237Z,24.20
2023-04-02T04:35:59.315Z,24.30
2023-04-02T04:39:00.576Z,24.20
2023-04-02T04:41:58.962Z,24.20
2023-04-02T04:45:02.271Z,24.10
2023-04-02T04:48:08.157Z,24.20
2023-04-02T04:51:18.740Z,24.20
2023-04-02T04:54:17.738Z,24.20
2023-04-02T04:57:31.295Z,24.20
2023-04-02T05:00:34.604Z,24.20
2023-04-02T05:03:37.985Z,24.10
2023-04-02T05:06:53.574Z,24.00
2023-04-02T05:10:04.367Z,23.90
2023-04-02T05:13:12.506Z,23.90
2023-04-02T05:16:34.453Z,23.90
2023-04-02T05:19:38.144Z,23.90
2023-04-02T05:22:53.957Z,23.90
2023-04-02T05:26:17.667Z,23.90
2023-04-02T05:29:22.167Z,23.80
2023-04-02T05:32:22.644Z,23.90
2023-04-02T05:35:20.225Z,23.90
2023-04-02T05:38:23.645Z,23.90
2023-04-02T05:41:28.383Z,23.80
2023-04-02T05:44:33.641Z,23.60
2023-04-02T05:47:32.487Z,23.70
2023-04-02T05:50:41.543Z,23.60
2023-04-02T05:53:47.375Z,23.60
2023-04-02T05:56:48.361Z,23.60
2023-04-02T05:59:49.192Z,23.70
2023-04-02T06:03:03.652Z,23.70
2023-04-02T06:06:03.100Z,23.60
2023-04-02T06:09:11.750Z,23.60
2023-04-02T06:12:26.279Z,23.60
2023-04-02T06:15:23.090Z,23.70
2023-04-02T06:18:19.415Z,23.70
2023-04-02T06:21:19.176Z,23.60
2023-04-02T06:24:18.496Z,23.70
2023-04-02T06:27:20.019Z,23.70
2023-04-02T06:30:22.301Z,23.80
2023-04-02T06:33:17.224Z,23.70
2023-04-02T06:36:13.734Z,23.70
2023-04-02T06:39:13.215Z,23.60
2023-04-02T06:42:18.539Z,23.70
2023-04-02T06:45:27.838Z,23.50
2023-04-02T06:48:23.432Z,23.40
2023-04-02T06:51:22.296Z,23.40
2023-04-02T06:54:20.630Z,23.40
2023-04-02T06:57:15.312Z,23.40
2023-04-02T07:00:47.133Z,23.40
2023-04-02T07:03:42.270Z,23.40
2023-04-02T07:06:36.934Z,23.20
2023-04-02T07:09:31.127Z,23.10
2023-04-02T07:12:27.622Z,23.10
2023-04-02T07:15:21.983Z,23.10
2023-04-02T07:18:32.845Z,23.00
2023-04-02T07:21:28.717Z,23.00
2023-04-02T07:24:22.996Z,23.00
2023-04-02T07:27:17.466Z,22.90
2023-04-02T07:30:12.410Z,22.80
2023-04-02T07:33:06.907Z,22.70
2023-04-02T07:36:01.138Z,22.70
2023-04-02T07:38:55.437Z,22.80
2023-04-02T07:42:03.409Z,22.90
2023-04-02T07:44:57.698Z,22.90
2023-04-02T07:47:52.038Z,23.00
2023-04-02T07:50:46.268Z,23.00
2023-04-02T07:53:40.472Z,23.00
2023-04-02T07:56:34.840Z,22.90
2023-04-02T07:59:29.213Z,22.90
2023-04-02T08:02:24.403Z,22.80
2023-04-02T08:05:19.267Z,22.80
2023-04-02T08:08:13.440Z,22.80
2023-04-02T08:11:08.265Z,22.70
2023-04-02T08:14:02.644Z,22.60
2023-04-02T08:16:58.414Z,22.60
2023-04-02T08:19:55.094Z,22.50
2023-04-02T08:22:50.979Z,22.50
2023-04-02T08:25:45.737Z,22.30
2023-04-02T08:28:39.977Z,22.40
2023-04-02T08:31:34.157Z,22.30
2023-04-02T08:34:29.821Z,22.10
2023-04-02T08:37:23.999Z,21.90
2023-04-02T08:40:43.204Z,21.80
2023-04-02T08:43:58.013Z,21.80
2023-04-02T08:47:08.073Z,21.70
2023-04-02T08:50:27.132Z,21.60
2023-04-02T08:53:31.266Z,21.40
2023-04-02T08:56:42.353Z,21.20
2023-04-02T08:59:40.384Z,21.10
2023-04-02T09:03:00.296Z,20.90
2023-04-02T09:05:55.208Z,20.70
2023-04-02T09:08:51.981Z,20.50
2023-04-02T09:12:02.422Z,20.40
2023-04-02T09:15:25.845Z,20.40
2023-04-02T09:18:21.639Z,20.30
2023-04-02T09:21:18.544Z,20.30
2023-04-02T09:24:17.365Z,20.30
2023-04-02T09:27:33.327Z,20.20
2023-04-02T09:30:33.401Z,20.20
2023-04-02T09:33:50.206Z,20.20
2023-04-02T09:36:44.364Z,20.20
2023-04-02T09:39:38.563Z,20.30
2023-04-02T09:42:39.309Z,20.20
2023-04-02T09:45:34.093Z,20.20
2023-04-02T09:48:31.541Z,20.20
2023-04-02T09:51:26.793Z,20.20
2023-04-02T09:54:21.031Z,20.20
2023-04-02T09:57:29.426Z,20.10
2023-04-02T10:00:32.242Z,20.00
2023-04-02T10:03:36.906Z,20.00
2023-04-02T10:06:32.356Z,19.90
2023-04-02T10:09:35.206Z,19.80
2023-04-02T10:12:37.386Z,19.70
2023-04-02T10:15:39.845Z,19.70
2023-04-02T10:18:55.583Z,19.80
2023-04-02T10:21:54.009Z,19.80
2023-04-02T10:24:49.016Z,19.80
2023-04-02T10:28:03.863Z,19.70
2023-04-02T10:31:29.444Z,19.70
2023-04-02T10:35:12.894Z,19.70
2023-04-02T10:38:40.075Z,19.50
2023-04-02T10:41:52.609Z,19.40
2023-04-02T10:45:03.523Z,19.30
2023-04-02T10:48:24.568Z,19.30
2023-04-02T10:51:55.544Z,19.30
2023-04-02T10:54:55.421Z,19.20
2023-04-02T10:57:49.886Z,19.20
2023-04-02T11:00:46.559Z,19.20
2023-04-02T11:03:59.901Z,19.20
2023-04-02T11:07:19.199Z,19.20
2023-04-02T11:10:21.077Z,19.10
2023-04-02T11:13:18.317Z,19.00
2023-04-02T11:16:17.587Z,18.90
2023-04-02T11:19:20.479Z,18.80
2023-04-02T11:22:21.978Z,18.80
2023-04-02T11:25:26.897Z,18.70
2023-04-02T11:28:33.616Z,18.60
2023-04-02T11:31:28.984Z,18.40
2023-04-02T11:34:59.808Z,18.40
2023-04-02T11:38:05.532Z,18.20
2023-04-02T11:41:02.594Z,18.20
2023-04-02T11:44:03.133Z,18.20
2023-04-02T11:47:21.780Z,18.00
2023-04-02T11:50:30.400Z,17.90
2023-04-02T11:53:35.438Z,17.80
2023-04-02T11:56:38.780Z,17.80
2023-04-02T12:00:18.073Z,17.70
2023-04-02T12:03:31.225Z,17.70
2023-04-02T12:07:07.550Z,17.60
2023-04-02T12:10:22.247Z,17.50
2023-04-02T12:13:42.628Z,17.60
2023-04-02T12:16:37.302Z,17.50
2023-04-02T12:19:33.644Z,17.50
2023-04-02T12:22:32.156Z,17.50
2023-04-02T12:25:42.094Z,17.60
2023-04-02T12:28:39.224Z,17.70
2023-04-02T12:31:34.674Z,17.50
2023-04-02T12:34:31.242Z,17.50
2023-04-02T12:37:30.666Z,17.50
2023-04-02T12:40:25.376Z,17.50
2023-04-02T12:43:27.377Z,17.40
2023-04-02T12:46:21.616Z,17.40
2023-04-02T12:49:38.112Z,17.40
2023-04-02T12:52:33.667Z,17.30
2023-04-02T12:55:28.913Z,17.20
2023-04-02T12:58:34.467Z,17.20
2023-04-02T13:01:33.434Z,17.20
2023-04-02T13:04:28.238Z,17.20
2023-04-02T13:07:26.358Z,17.20
2023-04-02T13:10:28.904Z,17.10
2023-04-02T13:13:29.476Z,17.10
2023-04-02T13:16:28.997Z,17.20
2023-04-02T13:19:27.762Z,17.20
2023-04-02T13:22:34.328Z,17.10
2023-04-02T13:25:36.930Z,17.10
2023-04-02T13:28:31.253Z,17.10
2023-04-02T13:31:25.497Z,17.10
2023-04-02T13:34:19.702Z,17.00
2023-04-02T13:37:15.257Z,17.10
2023-04-02T13:40:11.089Z,17.10
2023-04-02T13:43:06.511Z,17.00
2023-04-02T13:46:02.273Z,17.00
2023-04-02T13:48:58.276Z,17.00
2023-04-02T13:51:55.261Z,17.00
2023-04-02T13:54:57.130Z,17.00
2023-04-02T13:57:52.255Z,16.90
2023-04-02T14:00:47.437Z,16.90
2023-04-02T14:03:42.088Z,17.00
2023-04-02T14:07:08.041Z,17.00
2023-04-02T14:10:12.825Z,17.00
2023-04-02T14:13:34.395Z,17.00
2023-04-02T14:16:59.260Z,16.90
2023-04-02T14:20:15.424Z,16.80
2023-04-02T14:23:24.915Z,16.80
2023-04-02T14:26:34.317Z,16.80
2023-04-02T14:29:55.376Z,16.80
2023-04-02T14:32:49.691Z,16.80
2023-04-02T14:35:50.855Z,16.80
2023-04-02T14:39:06.898Z,16.80
2023-04-02T14:42:08.055Z,16.80
2023-04-02T14:45:05.202Z,16.80
2023-04-02T14:48:19.352Z,16.80
2023-04-02T14:51:28.628Z,16.80
2023-04-02T14:54:22.912Z,16.70
2023-04-02T14:57:33.755Z,16.70
2023-04-02T15:00:55.308Z,16.80
2023-04-02T15:03:51.447Z,16.80
2023-04-02T15:07:01.365Z,16.70
2023-04-02T15:10:11.302Z,16.70
2023-04-02T15:13:09.631Z,16.70
2023-04-02T15:16:38.012Z,16.70
2023-04-02T15:19:32.246Z,16.70
2023-04-02T15:22:55.539Z,16.70
2023-04-02T15:25:55.314Z,16.70
2023-04-02T15:29:18.904Z,16.70
2023-04-02T15:32:35.828Z,16.70
2023-04-02T15:35:52.076Z,16.80
2023-04-02T15:38:51.049Z,16.70
2023-04-02T15:42:02.524Z,16.80
2023-04-02T15:45:16.896Z,16.70
2023-04-02T15:48:43.074Z,16.70
2023-04-02T15:52:08.055Z,16.70
2023-04-02T15:55:10.959Z,16.70
2023-04-02T15:58:23.228Z,16.60
2023-04-02T16:01:24.587Z,16.70
2023-04-02T16:04:50.385Z,16.60
2023-04-02T16:08:06.172Z,16.70
2023-04-02T16:11:00.384Z,16.70
2023-04-02T16:14:19.242Z,16.70
2023-04-02T16:17:28.464Z,16.70
2023-04-02T16:20:28.547Z,16.70
2023-04-02T16:23:31.618Z,16.70
2023-04-02T16:26:41.728Z,16.60
2023-04-02T16:30:05.947Z,16.60
2023-04-02T16:33:32.594Z,16.60
2023-04-02T16:36:45.343Z,16.60
2023-04-02T16:39:45.823Z,16.70
2023-04-02T16:42:44.477Z,16.70
2023-04-02T16:46:12.887Z,16.70
2023-04-02T16:49:25.506Z,16.70
2023-04-02T16:52:41.122Z,16.60
2023-04-02T16:55:52.507Z,16.60
2023-04-02T16:59:05.443Z,16.60
2023-04-02T17:02:04.023Z,16.60
2023-04-02T17:05:37.442Z,16.60
2023-04-02T17:09:11.733Z,16.60
2023-04-02T17:12:22.618Z,16.60
2023-04-02T17:15:28.540Z,16.60
2023-04-02T17:18:27.706Z,16.60
2023-04-02T17:21:32.586Z,16.70
2023-04-02T17:24:43.198Z,16.80
2023-04-02T17:27:45.047Z,16.70
2023-04-02T17:30:42.397Z,16.70
2023-04-02T17:33:36.014Z,16.70
2023-04-02T17:37:06.910Z,16.70
2023-04-02T17:40:29.962Z,16.80
2023-04-02T17:43:57.616Z,16.80
2023-04-02T17:46:57.941Z,16.70
2023-04-02T17:50:14.388Z,16.80
2023-04-02T17:53:27.163Z,16.70
2023-04-02T17:57:03.010Z,16.80
2023-04-02T18:00:04.230Z,16.80
2023-04-02T18:03:16.137Z,16.80
2023-04-02T18:06:14.956Z,16.80
2023-04-02T18:09:27.442Z,16.70
2023-04-02T18:13:05.980Z,16.70
2023-04-02T18:16:27.160Z,16.70
2023-04-02T18:19:48.785Z,16.70
2023-04-02T18:22:48.652Z,16.70
2023-04-02T18:25:51.197Z,16.60
2023-04-02T18:29:10.800Z,16.60
2023-04-02T18:32:11.085Z,16.60
2023-04-02T18:35:18.813Z,16.60
2023-04-02T18:38:16.040Z,16.60
2023-04-02T18:41:46.350Z,16.60
2023-04-02T18:45:26.218Z,16.60
2023-04-02T18:48:47.625Z,16.60
2023-04-02T18:51:42.842Z,16.60
2023-04-02T18:54:42.543Z,16.60
2023-04-02T18:57:40.139Z,16.60
2023-04-02T19:00:40.693Z,16.60
2023-04-02T19:03:52.479Z,16.60
2023-04-02T19:06:53.784Z,16.70
2023-04-02T19:09:52.388Z,16.70
2023-04-02T19:12:46.786Z,16.70
2023-04-02T19:16:03.892Z,16.70
2023-04-02T19:19:17.214Z,16.70
2023-04-02T19:23:02.894Z,16.60
2023-04-02T19:26:12.829Z,16.70
2023-04-02T19:29:30.227Z,16.70
2023-04-02T19:32:55.852Z,16.70
2023-04-02T19:36:22.121Z,16.70
2023-04-02T19:39:34.756Z,16.80
2023-04-02T19:42:41.855Z,16.80
2023-04-02T19:45:43.158Z,16.70
2023-04-02T19:49:00.955Z,16.70
2023-04-02T19:51:55.453Z,16.70
2023-04-02T19:54:49.589Z,16.70
2023-04-02T19:57:43.845Z,16.70
2023-04-02T20:00:38.606Z,16.70
2023-04-02T20:03:33.744Z,16.70
2023-04-02T20:06:28.442Z,16.60
2023-04-02T20:09:23.023Z,16.60
2023-04-02T20:12:17.345Z,16.50
2023-04-02T20:15:12.115Z,16.50
2023-04-02T20:18:06.958Z,16.50
2023-04-02T20:21:05.246Z,16.50
2023-04-02T20:23:59.338Z,16.50
2023-04-02T20:26:53.754Z,16.50
2023-04-02T20:29:47.979Z,16.50
2023-04-02T20:32:42.495Z,16.50
2023-04-02T20:35:38.787Z,16.50
2023-04-02T20:38:33.289Z,16.50
2023-04-02T20:41:27.855Z,16.40
2023-04-02T20:44:22.746Z,16.40
2023-04-02T20:47:17.123Z,16.40
2023-04-02T20:50:11.794Z,16.40
2023-04-02T20:53:06.025Z,16.40
2023-04-02T20:56:13.941Z,16.40
2023-04-02T20:59:08.110Z,16.30
2023-04-02T21:02:02.576Z,16.30
2023-04-02T21:04:57.447Z,16.30
2023-04-02T21:07:51.917Z,16.30
2023-04-02T21:10:46.108Z,16.30
2023-04-02T21:13:43.814Z,16.30
2023-04-02T21:16:38.339Z,16.30
2023-04-02T21:19:33.949Z,16.30
2023-04-02T21:22:28.123Z,16.30
2023-04-02T21:25:22.510Z,16.30
2023-04-02T21:28:16.675Z,16.30
2023-04-02T21:31:13.500Z,16.30
2023-04-02T21:34:08.703Z,16.30
2023-04-02T21:37:03.077Z,16.30
2023-04-02T21:39:57.363Z,16.30
2023-04-02T21:42:51.608Z,16.30
2023-04-02T21:45:45.923Z,16.30
2023-04-02T21:48:41.911Z,16.30
2023-04-02T21:51:37.904Z,16.30
2023-04-02T21:54:32.149Z,16.30
2023-04-02T21:57:26.639Z,16.30
2023-04-02T22:00:20.991Z,16.30
2023-04-02T22:03:24.876Z,16.30
2023-04-02T22:06:24.410Z,16.40
2023-04-02T22:09:22.397Z,16.90
2023-04-02T22:12:16.802Z,18.20
2023-04-02T22:15:11.603Z,19.70
2023-04-02T22:18:05.879Z,21.10
2023-04-02T22:21:01.725Z,22.30
2023-04-02T22:23:56.045Z,23.50
2023-04-02T22:26:50.708Z,24.70
2023-04-02T22:29:44.940Z,25.70
2023-04-02T22:32:41.350Z,26.70
2023-04-02T22:35:35.734Z,27.60
2023-04-02T22:38:30.771Z,28.50
2023-04-02T22:41:28.740Z,29.30
2023-04-02T22:44:23.084Z,30.10
2023-04-02T22:47:17.290Z,30.90
2023-04-02T22:50:12.088Z,31.70
2023-04-02T22:53:06.670Z,32.50
2023-04-02T22:56:25.577Z,33.20
2023-04-02T22:59:20.615Z,34.00
2023-04-02T23:02:14.919Z,34.70
2023-04-02T23:05:10.062Z,35.20
2023-04-02T23:08:04.316Z,35.70
2023-04-02T23:11:06.368Z,35.50
2023-04-02T23:14:02.930Z,35.30
2023-04-02T23:16:58.123Z,35.20
2023-04-02T23:19:52.460Z,34.90
2023-04-02T23:22:46.814Z,34.60
2023-04-02T23:25:42.490Z,34.20
2023-04-02T23:28:38.867Z,33.90
2023-04-02T23:31:33.127Z,32.90
2023-04-02T23:34:27.906Z,31.70
2023-04-02T23:37:22.244Z,30.60
2023-04-02T23:40:17.074Z,29.90
2023-04-02T23:43:11.507Z,29.30
2023-04-02T23:46:05.984Z,28.70
2023-04-02T23:49:01.533Z,28.30
2023-04-02T23:51:56.582Z,27.90
2023-04-02T23:54:51.143Z,27.50
2023-04-02T23:57:45.605Z,27.20
