createdAt,value
2022-11-10T00:02:06.881Z,10.72
2022-11-10T00:04:52.079Z,10.74
2022-11-10T00:07:37.680Z,10.76
2022-11-10T00:10:23.644Z,10.82
2022-11-10T00:13:08.848Z,10.84
2022-11-10T00:16:13.131Z,10.82
2022-11-10T00:18:58.485Z,10.77
2022-11-10T00:21:43.674Z,10.70
2022-11-10T00:24:29.030Z,10.68
2022-11-10T00:27:14.840Z,10.69
2022-11-10T00:30:00.519Z,10.55
2022-11-10T00:32:48.221Z,10.62
2022-11-10T00:35:33.074Z,10.64
2022-11-10T00:38:18.211Z,10.65
2022-11-10T00:41:04.838Z,10.49
2022-11-10T00:43:49.680Z,10.40
2022-11-10T00:46:34.940Z,10.48
2022-11-10T00:49:20.062Z,10.50
2022-11-10T00:52:05.841Z,10.39
2022-11-10T00:54:51.038Z,10.32
2022-11-10T00:57:36.307Z,10.30
2022-11-10T01:00:21.670Z,10.38
2022-11-10T01:03:07.457Z,10.28
2022-11-10T01:05:52.339Z,10.26
2022-11-10T01:08:38.300Z,10.28
2022-11-10T01:11:26.184Z,10.25
2022-11-10T01:14:11.223Z,10.21
2022-11-10T01:16:56.108Z,10.18
2022-11-10T01:19:42.357Z,10.12
2022-11-10T01:22:27.410Z,10.11
2022-11-10T01:25:12.924Z,10.12
2022-11-10T01:27:58.008Z,10.10
2022-11-10T01:30:43.133Z,10.08
2022-11-10T01:33:28.709Z,10.05
2022-11-10T01:36:13.792Z,9.95
2022-11-10T01:38:58.648Z,9.91
2022-11-10T01:41:43.473Z,9.98
2022-11-10T01:44:28.768Z,9.88
2022-11-10T01:47:14.083Z,10.00
2022-11-10T01:49:59.051Z,9.93
2022-11-10T01:52:48.717Z,9.87
2022-11-10T01:55:36.211Z,9.87
2022-11-10T01:58:34.005Z,9.70
2022-11-10T02:01:19.327Z,9.70
2022-11-10T02:04:11.334Z,9.69
2022-11-10T02:06:56.984Z,9.69
2022-11-10T02:09:42.413Z,9.74
2022-11-10T02:12:39.052Z,9.65
2022-11-10T02:15:24.453Z,9.68
2022-11-10T02:18:09.893Z,9.80
2022-11-10T02:20:55.035Z,9.72
2022-11-10T02:23:40.089Z,9.62
2022-11-10T02:26:28.932Z,9.67
2022-11-10T02:29:15.384Z,9.64
2022-11-10T02:32:00.217Z,9.74
2022-11-10T02:34:45.225Z,9.54
2022-11-10T02:37:30.235Z,9.56
2022-11-10T02:40:15.605Z,9.48
2022-11-10T02:43:02.549Z,9.52
2022-11-10T02:45:47.670Z,9.59
2022-11-10T02:48:32.718Z,9.53
2022-11-10T02:51:18.143Z,9.42
2022-11-10T02:54:03.462Z,9.40
2022-11-10T02:56:48.562Z,9.49
2022-11-10T02:59:33.469Z,9.42
2022-11-10T03:02:18.734Z,9.36
2022-11-10T03:05:05.340Z,9.33
2022-11-10T03:07:56.713Z,9.30
2022-11-10T03:10:41.807Z,9.34
2022-11-10T03:13:35.681Z,9.26
2022-11-10T03:16:31.644Z,9.27
2022-11-10T03:19:16.551Z,9.23
2022-11-10T03:22:02.486Z,9.18
2022-11-10T03:24:47.655Z,9.28
2022-11-10T03:27:32.914Z,9.30
2022-11-10T03:30:17.948Z,9.28
2022-11-10T03:33:03.080Z,9.23
2022-11-10T03:35:48.506Z,9.26
2022-11-10T03:38:33.497Z,9.17
2022-11-10T03:41:20.436Z,9.14
2022-11-10T03:44:06.386Z,9.10
2022-11-10T03:46:51.827Z,9.03
2022-11-10T03:49:37.384Z,9.18
2022-11-10T03:52:22.223Z,9.18
2022-11-10T03:55:07.857Z,9.11
2022-11-10T03:57:52.910Z,9.02
2022-11-10T04:00:38.403Z,9.07
2022-11-10T04:03:24.086Z,9.13
2022-11-10T04:06:29.823Z,9.16
2022-11-10T04:09:14.980Z,9.10
2022-11-10T04:12:23.678Z,9.02
2022-11-10T04:15:31.638Z,8.97
2022-11-10T04:18:24.680Z,9.00
2022-11-10T04:21:12.140Z,8.96
2022-11-10T04:23:57.133Z,8.88
2022-11-10T04:26:43.006Z,8.96
2022-11-10T04:29:27.848Z,9.00
2022-11-10T04:32:12.812Z,9.14
2022-11-10T04:34:57.981Z,9.03
2022-11-10T04:37:42.859Z,8.91
2022-11-10T04:40:28.034Z,8.84
2022-11-10T04:43:13.181Z,8.84
2022-11-10T04:45:58.915Z,8.88
2022-11-10T04:48:43.764Z,8.81
2022-11-10T04:51:37.399Z,8.84
2022-11-10T04:54:22.734Z,8.90
2022-11-10T04:57:07.843Z,8.88
2022-11-10T04:59:52.917Z,8.87
2022-11-10T05:02:39.799Z,8.92
2022-11-10T05:05:25.320Z,9.00
2022-11-10T05:08:10.592Z,8.96
2022-11-10T05:10:55.651Z,8.99
2022-11-10T05:13:41.178Z,8.96
2022-11-10T05:16:26.091Z,9.06
2022-11-10T05:19:11.213Z,9.00
2022-11-10T05:21:56.464Z,8.97
2022-11-10T05:24:41.670Z,8.92
2022-11-10T05:27:26.777Z,9.01
2022-11-10T05:30:12.073Z,8.95
2022-11-10T05:32:57.269Z,8.86
2022-11-10T05:35:42.764Z,8.88
2022-11-10T05:38:28.026Z,8.87
2022-11-10T05:41:13.034Z,8.87
2022-11-10T05:43:58.190Z,8.88
2022-11-10T05:46:43.085Z,8.84
2022-11-10T05:49:28.112Z,8.88
2022-11-10T05:52:13.455Z,8.95
2022-11-10T05:54:58.396Z,9.06
2022-11-10T05:57:47.890Z,9.02
2022-11-10T06:00:33.510Z,9.11
2022-11-10T06:03:19.648Z,9.11
2022-11-10T06:06:05.375Z,9.07
2022-11-10T06:08:50.634Z,9.03
2022-11-10T06:11:36.117Z,8.95
2022-11-10T06:14:21.494Z,9.10
2022-11-10T06:17:06.670Z,9.07
2022-11-10T06:19:51.840Z,8.97
2022-11-10T06:22:36.862Z,9.02
2022-11-10T06:25:22.160Z,9.04
2022-11-10T06:28:08.668Z,9.08
2022-11-10T06:30:57.997Z,9.20
2022-11-10T06:33:43.178Z,9.15
2022-11-10T06:36:28.060Z,9.14
2022-11-10T06:39:13.501Z,9.07
2022-11-10T06:41:58.387Z,9.04
2022-11-10T06:44:43.313Z,9.03
2022-11-10T06:47:29.671Z,9.02
2022-11-10T06:50:15.138Z,8.98
2022-11-10T06:53:00.594Z,8.99
2022-11-10T06:55:45.876Z,8.98
2022-11-10T06:58:31.199Z,8.99
2022-11-10T07:01:19.999Z,9.01
2022-11-10T07:04:19.589Z,9.07
2022-11-10T07:07:06.127Z,9.08
2022-11-10T07:09:51.197Z,9.08
2022-11-10T07:12:36.553Z,9.12
2022-11-10T07:15:21.570Z,9.20
2022-11-10T07:18:06.480Z,9.30
2022-11-10T07:20:51.573Z,9.23
2022-11-10T07:23:36.641Z,9.33
2022-11-10T07:26:21.970Z,9.42
2022-11-10T07:29:07.312Z,9.47
2022-11-10T07:31:53.004Z,9.48
2022-11-10T07:34:38.535Z,9.47
2022-11-10T07:37:23.383Z,9.58
2022-11-10T07:40:08.925Z,9.55
2022-11-10T07:42:54.025Z,9.58
2022-11-10T07:45:38.959Z,9.72
2022-11-10T07:48:24.345Z,9.77
2022-11-10T07:51:09.597Z,9.83
2022-11-10T07:53:54.905Z,9.75
2022-11-10T07:56:39.801Z,9.74
2022-11-10T07:59:24.988Z,9.77
2022-11-10T08:02:11.625Z,9.93
2022-11-10T08:04:56.370Z,9.89
2022-11-10T08:07:41.685Z,10.04
2022-11-10T08:10:28.379Z,10.10
2022-11-10T08:13:13.971Z,10.18
2022-11-10T08:15:59.535Z,10.26
2022-11-10T08:18:44.555Z,10.32
2022-11-10T08:21:29.564Z,10.40
2022-11-10T08:24:14.648Z,10.45
2022-11-10T08:26:59.907Z,10.40
2022-11-10T08:29:44.688Z,10.38
2022-11-10T08:32:29.976Z,10.32
2022-11-10T08:35:14.932Z,10.37
2022-11-10T08:38:15.876Z,10.45
2022-11-10T08:41:00.777Z,10.55
2022-11-10T08:43:46.004Z,10.52
2022-11-10T08:46:31.212Z,10.61
2022-11-10T08:49:16.090Z,10.66
2022-11-10T08:52:01.910Z,10.72
2022-11-10T08:54:46.892Z,10.76
2022-11-10T08:57:32.163Z,10.87
2022-11-10T09:00:18.011Z,10.85
2022-11-10T09:03:14.521Z,10.75
2022-11-10T09:05:59.645Z,10.75
2022-11-10T09:08:44.603Z,10.77
2022-11-10T09:11:30.814Z,10.82
2022-11-10T09:14:15.743Z,10.93
2022-11-10T09:17:00.909Z,10.95
2022-11-10T09:19:46.811Z,10.92
2022-11-10T09:22:32.106Z,10.94
2022-11-10T09:25:17.705Z,11.01
2022-11-10T09:28:02.991Z,11.04
2022-11-10T09:30:49.763Z,11.05
2022-11-10T09:33:34.635Z,11.13
2022-11-10T09:36:19.831Z,11.29
2022-11-10T09:39:05.222Z,11.26
2022-11-10T09:41:50.228Z,11.32
2022-11-10T09:44:51.941Z,11.36
2022-11-10T09:47:58.219Z,11.24
2022-11-10T09:50:54.372Z,11.21
2022-11-10T09:53:48.031Z,11.35
2022-11-10T09:56:35.344Z,11.49
2022-11-10T09:59:26.491Z,11.41
2022-11-10T10:02:35.663Z,11.46
2022-11-10T10:05:46.474Z,11.54
2022-11-10T10:08:52.555Z,11.58
2022-11-10T10:12:03.764Z,11.55
2022-11-10T10:15:09.393Z,11.68
2022-11-10T10:18:09.321Z,11.73
2022-11-10T10:21:12.992Z,11.81
2022-11-10T10:24:12.661Z,11.80
2022-11-10T10:27:06.501Z,11.93
2022-11-10T10:29:52.086Z,11.99
2022-11-10T10:32:37.241Z,11.96
2022-11-10T10:35:22.584Z,12.05
2022-11-10T10:38:36.377Z,12.13
2022-11-10T10:41:30.347Z,12.18
2022-11-10T10:44:18.845Z,12.10
2022-11-10T10:47:05.120Z,12.17
2022-11-10T10:49:50.738Z,12.18
2022-11-10T10:52:36.262Z,12.32
2022-11-10T10:55:28.135Z,12.36
2022-11-10T10:58:24.419Z,12.50
2022-11-10T11:01:16.174Z,12.49
2022-11-10T11:04:06.778Z,12.56
2022-11-10T11:07:00.892Z,12.57
2022-11-10T11:09:46.072Z,12.59
2022-11-10T11:12:33.862Z,12.69
2022-11-10T11:15:25.678Z,12.71
2022-11-10T11:18:17.372Z,12.72
2022-11-10T11:21:09.968Z,12.89
2022-11-10T11:24:06.986Z,12.95
2022-11-10T11:26:59.477Z,13.18
2022-11-10T11:30:03.536Z,13.30
2022-11-10T11:33:02.633Z,13.24
2022-11-10T11:35:57.394Z,13.18
2022-11-10T11:38:56.102Z,13.13
2022-11-10T11:42:06.573Z,13.20
2022-11-10T11:45:20.713Z,13.28
2022-11-10T11:48:24.644Z,13.38
2022-11-10T11:51:35.958Z,13.37
2022-11-10T11:54:51.046Z,13.37
2022-11-10T11:57:44.888Z,13.39
2022-11-10T12:00:40.901Z,13.49
2022-11-10T12:03:58.165Z,13.57
2022-11-10T12:06:50.312Z,13.67
2022-11-10T12:09:46.973Z,13.79
2022-11-10T12:12:49.532Z,13.75
2022-11-10T12:15:56.021Z,13.72
2022-11-10T12:18:58.214Z,13.77
2022-11-10T12:21:51.379Z,13.79
2022-11-10T12:24:51.092Z,13.80
2022-11-10T12:27:49.440Z,13.96
2022-11-10T12:30:35.736Z,14.01
2022-11-10T12:33:45.693Z,13.99
2022-11-10T12:36:32.450Z,14.13
2022-11-10T12:39:22.959Z,14.04
2022-11-10T12:42:16.718Z,14.02
2022-11-10T12:45:06.055Z,14.05
2022-11-10T12:47:53.243Z,14.04
2022-11-10T12:50:59.105Z,14.04
2022-11-10T12:53:45.781Z,14.11
2022-11-10T12:56:38.000Z,14.04
2022-11-10T12:59:33.733Z,14.15
2022-11-10T13:02:30.073Z,14.18
2022-11-10T13:05:15.056Z,14.26
2022-11-10T13:08:13.512Z,14.27
2022-11-10T13:11:06.619Z,14.14
2022-11-10T13:13:59.461Z,14.18
2022-11-10T13:16:49.545Z,14.37
2022-11-10T13:19:34.576Z,14.38
2022-11-10T13:22:40.840Z,14.41
2022-11-10T13:25:38.078Z,14.29
2022-11-10T13:28:48.349Z,14.23
2022-11-10T13:31:33.157Z,14.18
2022-11-10T13:34:17.861Z,14.12
2022-11-10T13:37:24.198Z,14.23
2022-11-10T13:40:18.222Z,14.27
2022-11-10T13:43:03.309Z,14.23
2022-11-10T13:45:48.718Z,14.30
2022-11-10T13:49:01.165Z,14.25
2022-11-10T13:52:06.586Z,14.20
2022-11-10T13:55:02.916Z,14.16
2022-11-10T13:58:03.008Z,14.12
2022-11-10T14:00:50.570Z,14.04
2022-11-10T14:03:53.244Z,13.94
2022-11-10T14:06:49.997Z,13.99
2022-11-10T14:09:41.776Z,13.94
2022-11-10T14:12:35.482Z,13.94
2022-11-10T14:15:29.861Z,14.02
2022-11-10T14:18:22.522Z,13.96
2022-11-10T14:21:12.195Z,13.95
2022-11-10T14:24:04.326Z,13.88
2022-11-10T14:26:56.610Z,13.87
2022-11-10T14:29:42.325Z,13.84
2022-11-10T14:32:27.607Z,13.76
2022-11-10T14:35:25.707Z,13.77
2022-11-10T14:38:22.004Z,13.77
2022-11-10T14:41:16.491Z,13.63
2022-11-10T14:44:05.373Z,13.58
2022-11-10T14:46:50.826Z,13.59
2022-11-10T14:49:35.870Z,13.53
2022-11-10T14:52:22.194Z,13.56
2022-11-10T14:55:13.961Z,13.53
2022-11-10T14:58:12.413Z,13.34
2022-11-10T15:00:58.771Z,13.32
2022-11-10T15:03:44.239Z,13.14
2022-11-10T15:06:30.403Z,13.11
2022-11-10T15:09:29.732Z,13.14
2022-11-10T15:12:29.457Z,13.04
2022-11-10T15:15:19.045Z,13.01
2022-11-10T15:18:04.188Z,12.90
2022-11-10T15:21:00.758Z,12.86
2022-11-10T15:24:01.669Z,12.77
2022-11-10T15:26:47.443Z,12.62
2022-11-10T15:29:33.623Z,12.52
2022-11-10T15:32:21.332Z,12.43
2022-11-10T15:35:31.545Z,12.42
2022-11-10T15:38:20.691Z,12.48
2022-11-10T15:41:15.847Z,12.39
2022-11-10T15:44:21.342Z,12.32
2022-11-10T15:47:10.282Z,12.26
2022-11-10T15:49:55.409Z,12.27
2022-11-10T15:52:40.878Z,12.19
2022-11-10T15:55:26.004Z,12.12
2022-11-10T15:58:18.609Z,12.18
2022-11-10T16:01:04.094Z,12.12
2022-11-10T16:03:49.485Z,12.11
2022-11-10T16:06:34.834Z,12.11
2022-11-10T16:09:20.275Z,12.03
2022-11-10T16:12:05.619Z,12.04
2022-11-10T16:14:53.078Z,12.04
2022-11-10T16:17:38.316Z,11.92
2022-11-10T16:20:23.420Z,11.85
2022-11-10T16:23:09.281Z,11.86
2022-11-10T16:25:56.129Z,11.83
2022-11-10T16:28:44.115Z,11.78
2022-11-10T16:31:30.237Z,11.73
2022-11-10T16:34:15.446Z,11.73
2022-11-10T16:37:01.132Z,11.71
2022-11-10T16:39:46.307Z,11.63
2022-11-10T16:42:31.665Z,11.57
2022-11-10T16:45:22.331Z,11.48
2022-11-10T16:48:07.654Z,11.42
2022-11-10T16:50:55.551Z,11.42
2022-11-10T16:53:41.669Z,11.39
2022-11-10T16:56:27.312Z,11.35
2022-11-10T16:59:13.547Z,11.25
2022-11-10T17:01:58.984Z,11.22
2022-11-10T17:04:44.056Z,11.20
2022-11-10T17:07:29.741Z,11.12
2022-11-10T17:10:17.004Z,11.05
2022-11-10T17:13:03.074Z,11.01
2022-11-10T17:15:48.515Z,11.00
2022-11-10T17:18:35.213Z,10.96
2022-11-10T17:21:21.574Z,11.02
2022-11-10T17:24:08.236Z,11.01
2022-11-10T17:26:53.443Z,10.95
2022-11-10T17:29:38.577Z,10.98
2022-11-10T17:32:43.108Z,10.91
2022-11-10T17:35:28.774Z,10.83
2022-11-10T17:38:21.013Z,10.78
2022-11-10T17:41:09.236Z,10.76
2022-11-10T17:43:54.414Z,10.72
2022-11-10T17:46:39.888Z,10.66
2022-11-10T17:49:24.935Z,10.64
2022-11-10T17:52:18.227Z,10.62
2022-11-10T17:55:03.426Z,10.59
2022-11-10T17:57:49.062Z,10.58
2022-11-10T18:00:33.926Z,10.57
2022-11-10T18:03:21.591Z,10.53
2022-11-10T18:06:07.479Z,10.43
2022-11-10T18:08:52.752Z,10.36
2022-11-10T18:11:38.402Z,10.32
2022-11-10T18:14:23.400Z,10.27
2022-11-10T18:17:09.116Z,10.25
2022-11-10T18:19:54.118Z,10.19
2022-11-10T18:22:40.181Z,10.18
2022-11-10T18:25:25.189Z,10.15
2022-11-10T18:28:13.858Z,10.13
2022-11-10T18:31:05.366Z,10.13
2022-11-10T18:33:53.543Z,10.10
2022-11-10T18:36:38.748Z,10.13
2022-11-10T18:39:23.960Z,10.09
2022-11-10T18:42:10.255Z,10.06
2022-11-10T18:44:55.408Z,10.02
2022-11-10T18:47:40.436Z,10.00
2022-11-10T18:50:25.470Z,10.02
2022-11-10T18:53:10.564Z,10.02
2022-11-10T18:55:56.257Z,9.95
2022-11-10T18:58:42.047Z,9.93
2022-11-10T19:01:27.614Z,9.91
2022-11-10T19:04:13.649Z,9.85
2022-11-10T19:06:58.604Z,9.87
2022-11-10T19:09:44.309Z,9.84
2022-11-10T19:12:30.898Z,9.84
2022-11-10T19:15:15.939Z,9.78
2022-11-10T19:18:04.403Z,9.75
2022-11-10T19:20:49.725Z,9.73
2022-11-10T19:23:34.909Z,9.70
2022-11-10T19:26:22.772Z,9.65
2022-11-10T19:29:08.577Z,9.63
2022-11-10T19:31:53.562Z,9.57
2022-11-10T19:34:38.672Z,9.56
2022-11-10T19:37:23.623Z,9.61
2022-11-10T19:40:09.684Z,9.64
2022-11-10T19:42:54.846Z,9.66
2022-11-10T19:45:41.089Z,9.59
2022-11-10T19:48:26.398Z,9.57
2022-11-10T19:51:13.965Z,9.63
2022-11-10T19:54:01.554Z,9.59
2022-11-10T19:56:46.813Z,9.61
2022-11-10T19:59:32.525Z,9.56
2022-11-10T20:02:17.565Z,9.55
2022-11-10T20:05:18.125Z,9.55
2022-11-10T20:08:11.313Z,9.59
2022-11-10T20:11:01.820Z,9.57
2022-11-10T20:13:55.018Z,9.54
2022-11-10T20:16:40.548Z,9.56
2022-11-10T20:19:25.812Z,9.52
2022-11-10T20:22:12.769Z,9.50
2022-11-10T20:24:58.127Z,9.52
2022-11-10T20:27:43.153Z,9.53
2022-11-10T20:30:28.187Z,9.48
2022-11-10T20:33:13.227Z,9.51
2022-11-10T20:36:14.759Z,9.46
2022-11-10T20:39:02.684Z,9.44
2022-11-10T20:41:48.212Z,9.40
2022-11-10T20:44:33.758Z,9.43
2022-11-10T20:47:19.261Z,9.47
2022-11-10T20:50:11.514Z,9.49
2022-11-10T20:52:59.447Z,9.67
2022-11-10T20:55:53.404Z,9.59
2022-11-10T20:58:39.619Z,9.71
2022-11-10T21:01:24.715Z,9.91
2022-11-10T21:04:10.895Z,9.95
2022-11-10T21:06:56.116Z,10.01
2022-11-10T21:09:41.336Z,9.92
2022-11-10T21:12:44.850Z,9.92
2022-11-10T21:15:29.979Z,10.06
2022-11-10T21:18:14.841Z,10.01
2022-11-10T21:21:00.227Z,10.06
2022-11-10T21:23:45.228Z,10.11
2022-11-10T21:26:31.633Z,10.16
2022-11-10T21:29:16.746Z,10.08
2022-11-10T21:32:01.921Z,10.06
2022-11-10T21:34:47.206Z,10.01
2022-11-10T21:37:32.582Z,10.13
2022-11-10T21:40:17.857Z,10.07
2022-11-10T21:43:03.605Z,10.17
2022-11-10T21:45:48.794Z,10.32
2022-11-10T21:48:34.926Z,10.29
2022-11-10T21:51:21.026Z,10.32
2022-11-10T21:54:06.502Z,10.28
2022-11-10T21:56:51.390Z,10.21
2022-11-10T21:59:36.325Z,10.19
2022-11-10T22:02:21.296Z,10.24
2022-11-10T22:05:06.602Z,10.12
2022-11-10T22:07:51.745Z,10.05
2022-11-10T22:10:55.702Z,10.15
2022-11-10T22:13:59.364Z,10.19
2022-11-10T22:17:05.460Z,10.23
2022-11-10T22:19:50.429Z,10.26
2022-11-10T22:22:35.573Z,10.17
2022-11-10T22:25:20.701Z,10.06
2022-11-10T22:28:06.687Z,10.19
2022-11-10T22:30:51.589Z,10.15
2022-11-10T22:33:38.722Z,10.20
2022-11-10T22:36:23.615Z,10.26
2022-11-10T22:39:09.119Z,10.13
2022-11-10T22:42:12.686Z,10.33
2022-11-10T22:44:57.979Z,10.23
2022-11-10T22:48:03.352Z,10.26
2022-11-10T22:50:55.717Z,10.19
2022-11-10T22:53:41.285Z,10.25
2022-11-10T22:56:26.301Z,10.22
2022-11-10T22:59:12.033Z,10.24
2022-11-10T23:01:57.204Z,10.29
2022-11-10T23:04:42.099Z,10.27
2022-11-10T23:07:28.469Z,10.26
2022-11-10T23:10:13.926Z,10.20
2022-11-10T23:12:59.054Z,10.14
2022-11-10T23:15:46.379Z,10.12
2022-11-10T23:18:31.928Z,10.19
2022-11-10T23:21:19.236Z,10.22
2022-11-10T23:24:04.504Z,10.10
2022-11-10T23:26:49.365Z,10.09
2022-11-10T23:29:34.222Z,10.09
2022-11-10T23:32:19.469Z,10.00
2022-11-10T23:35:05.247Z,10.02
2022-11-10T23:37:50.660Z,9.99
2022-11-10T23:40:35.855Z,9.93
2022-11-10T23:43:21.308Z,9.87
2022-11-10T23:46:08.124Z,9.93
2022-11-10T23:48:53.576Z,9.91
2022-11-10T23:51:38.933Z,9.78
2022-11-10T23:54:23.806Z,9.74
2022-11-10T23:57:08.996Z,9.84
2022-11-10T23:59:54.089Z,9.82
