createdAt,value
2022-11-26T00:00:41.894Z,11.52
2022-11-26T00:03:05.383Z,9.45
2022-11-26T00:05:32.961Z,10.27
2022-11-26T00:07:58.453Z,11.65
2022-11-26T00:10:26.752Z,10.00
2022-11-26T00:12:51.184Z,9.80
2022-11-26T00:15:24.601Z,10.80
2022-11-26T00:17:50.001Z,10.38
2022-11-26T00:20:13.706Z,9.20
2022-11-26T00:22:41.104Z,11.20
2022-11-26T00:25:04.515Z,10.40
2022-11-26T00:27:29.069Z,10.10
2022-11-26T00:29:52.460Z,10.85
2022-11-26T00:32:18.833Z,10.30
2022-11-26T00:34:43.500Z,8.60
2022-11-26T00:37:06.834Z,8.85
2022-11-26T00:39:30.259Z,8.55
2022-11-26T00:41:54.697Z,7.72
2022-11-26T00:44:21.812Z,8.77
2022-11-26T00:46:45.277Z,7.53
2022-11-26T00:49:08.934Z,8.85
2022-11-26T00:51:33.631Z,7.47
2022-11-26T00:54:01.298Z,7.53
2022-11-26T00:56:25.118Z,8.18
2022-11-26T00:58:50.469Z,8.43
2022-11-26T01:01:16.253Z,7.60
2022-11-26T01:03:42.775Z,7.17
2022-11-26T01:06:06.666Z,6.87
2022-11-26T01:08:34.705Z,8.77
2022-11-26T01:10:59.289Z,7.83
2022-11-26T01:13:22.678Z,8.00
2022-11-26T01:15:45.914Z,9.07
2022-11-26T01:18:15.386Z,9.93
2022-11-26T01:20:38.695Z,8.47
2022-11-26T01:23:02.332Z,8.07
2022-11-26T01:25:28.289Z,7.90
2022-11-26T01:27:51.851Z,7.70
2022-11-26T01:30:21.342Z,8.23
2022-11-26T01:32:44.736Z,8.52
2022-11-26T01:35:09.171Z,7.20
2022-11-26T01:37:32.466Z,7.33
2022-11-26T01:39:56.137Z,7.17
2022-11-26T01:42:34.527Z,7.80
2022-11-26T01:44:57.822Z,11.30
2022-11-26T01:47:24.876Z,6.63
2022-11-26T01:50:46.487Z,7.20
2022-11-26T01:53:16.466Z,6.60
2022-11-26T01:55:44.235Z,7.70
2022-11-26T01:58:15.960Z,8.20
2022-11-26T02:00:39.569Z,8.03
2022-11-26T02:03:04.826Z,7.87
2022-11-26T02:05:33.387Z,8.40
2022-11-26T02:07:58.225Z,7.90
2022-11-26T02:10:21.585Z,9.07
2022-11-26T02:12:45.295Z,8.77
2022-11-26T02:15:12.635Z,7.83
2022-11-26T02:17:40.716Z,7.60
2022-11-26T02:20:38.936Z,7.60
2022-11-26T02:23:51.964Z,7.47
2022-11-26T02:26:40.743Z,7.40
2022-11-26T02:29:13.106Z,9.40
2022-11-26T02:31:46.573Z,7.20
2022-11-26T02:34:16.622Z,6.73
2022-11-26T02:36:45.545Z,5.90
2022-11-26T02:39:14.501Z,6.37
2022-11-26T02:41:44.151Z,7.07
2022-11-26T02:44:07.466Z,6.97
2022-11-26T02:46:30.747Z,7.17
2022-11-26T02:48:55.621Z,7.77
2022-11-26T02:51:26.086Z,7.20
2022-11-26T02:53:53.214Z,6.57
2022-11-26T02:56:21.664Z,7.60
2022-11-26T02:58:45.644Z,7.37
2022-11-26T03:01:13.959Z,12.60
2022-11-26T03:03:42.271Z,9.70
2022-11-26T03:06:12.951Z,9.33
2022-11-26T03:08:36.287Z,11.50
2022-11-26T03:10:59.789Z,13.90
2022-11-26T03:13:23.109Z,9.03
2022-11-26T03:15:46.602Z,11.07
2022-11-26T03:18:09.910Z,11.20
2022-11-26T03:20:33.167Z,9.20
2022-11-26T03:22:57.889Z,10.00
2022-11-26T03:25:21.251Z,11.07
2022-11-26T03:27:44.487Z,10.33
2022-11-26T03:30:09.454Z,11.50
2022-11-26T03:32:33.025Z,10.67
2022-11-26T03:34:56.330Z,10.20
2022-11-26T03:37:19.811Z,11.17
2022-11-26T03:39:44.730Z,9.20
2022-11-26T03:42:08.166Z,10.53
2022-11-26T03:44:31.651Z,9.90
2022-11-26T03:46:54.874Z,9.40
2022-11-26T03:49:19.124Z,10.23
2022-11-26T03:51:42.835Z,8.93
2022-11-26T03:54:06.391Z,9.87
2022-11-26T03:56:31.091Z,11.03
2022-11-26T03:58:54.420Z,9.90
2022-11-26T04:01:18.825Z,8.87
2022-11-26T04:03:43.033Z,10.37
2022-11-26T04:06:07.439Z,8.63
2022-11-26T04:08:30.674Z,10.13
2022-11-26T04:10:53.920Z,11.90
2022-11-26T04:13:18.545Z,10.83
2022-11-26T04:15:42.804Z,11.53
2022-11-26T04:18:06.223Z,10.47
2022-11-26T04:20:29.842Z,11.77
2022-11-26T04:22:53.081Z,11.67
2022-11-26T04:25:16.754Z,11.87
2022-11-26T04:27:40.334Z,9.83
2022-11-26T04:30:05.924Z,10.30
2022-11-26T04:32:29.220Z,10.70
2022-11-26T04:34:52.627Z,10.87
2022-11-26T04:37:15.950Z,10.17
2022-11-26T04:39:39.207Z,9.93
2022-11-26T04:42:02.675Z,10.43
2022-11-26T04:44:26.206Z,13.03
2022-11-26T04:46:50.850Z,11.90
2022-11-26T04:49:14.276Z,10.77
2022-11-26T04:51:37.629Z,10.93
2022-11-26T04:54:03.181Z,11.53
2022-11-26T04:56:27.473Z,11.00
2022-11-26T04:58:50.823Z,9.90
2022-11-26T05:01:14.141Z,10.63
2022-11-26T05:03:38.956Z,9.30
2022-11-26T05:06:02.340Z,9.80
2022-11-26T05:08:25.647Z,8.50
2022-11-26T05:10:48.850Z,8.27
2022-11-26T05:13:12.185Z,7.63
2022-11-26T05:15:35.558Z,8.30
2022-11-26T05:17:58.834Z,9.00
2022-11-26T05:20:23.629Z,9.63
2022-11-26T05:22:46.973Z,7.90
2022-11-26T05:25:11.368Z,8.03
2022-11-26T05:27:34.767Z,9.77
2022-11-26T05:29:58.286Z,8.70
2022-11-26T05:32:21.633Z,8.03
2022-11-26T05:34:44.948Z,10.00
2022-11-26T05:37:09.602Z,8.97
2022-11-26T05:39:32.901Z,9.73
2022-11-26T05:41:56.516Z,8.40
2022-11-26T05:44:19.827Z,9.00
2022-11-26T05:46:44.058Z,8.50
2022-11-26T05:49:07.320Z,7.67
2022-11-26T05:51:30.587Z,8.60
2022-11-26T05:53:55.277Z,8.07
2022-11-26T05:56:18.566Z,7.07
2022-11-26T05:58:43.843Z,8.63
2022-11-26T06:01:10.029Z,8.80
2022-11-26T06:03:33.767Z,7.87
2022-11-26T06:05:57.061Z,7.97
2022-11-26T06:08:20.612Z,8.50
2022-11-26T06:10:46.000Z,8.53
2022-11-26T06:13:09.370Z,9.13
2022-11-26T06:15:32.605Z,8.90
2022-11-26T06:17:55.921Z,8.00
2022-11-26T06:20:19.339Z,9.60
2022-11-26T06:22:44.238Z,12.20
2022-11-26T06:25:09.336Z,9.33
2022-11-26T06:27:36.282Z,9.37
2022-11-26T06:29:59.532Z,7.80
2022-11-26T06:32:22.796Z,8.97
2022-11-26T06:34:49.835Z,8.60
2022-11-26T06:37:15.947Z,8.40
2022-11-26T06:39:39.198Z,8.60
2022-11-26T06:42:02.554Z,8.20
2022-11-26T06:44:28.601Z,9.63
2022-11-26T06:46:51.961Z,12.37
2022-11-26T06:49:15.201Z,9.63
2022-11-26T06:51:38.917Z,9.70
2022-11-26T06:54:03.126Z,10.20
2022-11-26T06:56:27.443Z,10.30
2022-11-26T06:58:54.989Z,10.30
2022-11-26T07:01:23.661Z,12.37
2022-11-26T07:03:47.463Z,9.90
2022-11-26T07:06:18.450Z,11.67
2022-11-26T07:08:41.750Z,12.70
2022-11-26T07:11:05.797Z,12.97
2022-11-26T07:13:29.057Z,12.00
2022-11-26T07:15:52.403Z,15.17
2022-11-26T07:18:17.370Z,12.87
2022-11-26T07:20:40.726Z,13.07
2022-11-26T07:23:04.676Z,13.97
2022-11-26T07:25:27.964Z,14.30
2022-11-26T07:27:51.283Z,12.83
2022-11-26T07:30:15.569Z,15.90
2022-11-26T07:32:39.042Z,15.30
2022-11-26T07:35:04.059Z,14.17
2022-11-26T07:37:27.350Z,16.60
2022-11-26T07:39:50.652Z,17.50
2022-11-26T07:42:14.020Z,15.73
2022-11-26T07:44:37.571Z,18.97
2022-11-26T07:47:02.300Z,15.87
2022-11-26T07:49:26.088Z,14.87
2022-11-26T07:51:50.754Z,15.63
2022-11-26T07:54:14.013Z,19.10
2022-11-26T07:56:37.556Z,18.43
2022-11-26T07:59:01.450Z,18.60
2022-11-26T08:01:29.634Z,17.53
2022-11-26T08:03:53.138Z,18.77
2022-11-26T08:06:18.498Z,17.00
2022-11-26T08:08:43.801Z,19.13
2022-11-26T08:11:15.001Z,17.73
2022-11-26T08:13:38.218Z,19.00
2022-11-26T08:16:01.607Z,18.13
2022-11-26T08:18:24.905Z,21.03
2022-11-26T08:20:56.690Z,18.60
2022-11-26T08:23:19.984Z,17.87
2022-11-26T08:26:06.154Z,19.23
2022-11-26T08:28:28.042Z,19.43
2022-11-26T08:30:51.391Z,18.73
2022-11-26T08:33:15.799Z,19.40
2022-11-26T08:36:05.490Z,20.50
2022-11-26T08:38:22.689Z,18.90
2022-11-26T08:40:47.342Z,21.90
2022-11-26T08:43:10.714Z,21.87
2022-11-26T08:45:33.956Z,21.40
2022-11-26T08:47:57.269Z,20.27
2022-11-26T08:50:21.862Z,20.00
2022-11-26T08:52:45.130Z,19.57
2022-11-26T08:55:09.201Z,17.40
2022-11-26T08:57:33.879Z,18.07
2022-11-26T08:59:57.585Z,18.67
2022-11-26T09:02:20.906Z,18.00
2022-11-26T09:04:44.086Z,17.13
2022-11-26T09:07:07.375Z,17.57
2022-11-26T09:09:30.963Z,15.77
2022-11-26T09:11:58.929Z,15.83
2022-11-26T09:14:26.658Z,15.97
2022-11-26T09:16:50.103Z,16.67
2022-11-26T09:19:14.851Z,14.47
2022-11-26T09:21:38.484Z,13.97
2022-11-26T09:24:01.896Z,15.63
2022-11-26T09:26:26.034Z,13.80
2022-11-26T09:28:50.167Z,14.73
2022-11-26T09:31:14.827Z,14.33
2022-11-26T09:33:38.124Z,14.23
2022-11-26T09:36:06.526Z,14.33
2022-11-26T09:38:29.944Z,14.17
2022-11-26T09:41:05.415Z,14.30
2022-11-26T09:43:38.019Z,14.20
2022-11-26T09:46:02.186Z,13.40
2022-11-26T09:48:30.095Z,13.10
2022-11-26T09:51:01.153Z,13.40
2022-11-26T09:53:29.158Z,13.23
2022-11-26T09:55:56.000Z,13.35
2022-11-26T09:58:27.282Z,13.70
2022-11-26T10:00:52.913Z,13.82
2022-11-26T10:03:18.334Z,13.95
2022-11-26T10:05:51.876Z,14.10
2022-11-26T10:08:55.314Z,12.68
2022-11-26T10:11:26.850Z,13.15
2022-11-26T10:14:05.017Z,13.17
2022-11-26T10:16:39.226Z,12.63
2022-11-26T10:19:09.936Z,12.35
2022-11-26T10:21:58.107Z,13.35
2022-11-26T10:24:29.674Z,13.82
2022-11-26T10:26:54.254Z,12.70
2022-11-26T10:29:25.766Z,13.55
2022-11-26T10:31:51.204Z,12.57
2022-11-26T10:34:20.073Z,13.38
2022-11-26T10:36:47.637Z,15.20
2022-11-26T10:39:15.786Z,13.77
2022-11-26T10:41:39.250Z,13.55
2022-11-26T10:44:32.086Z,13.38
2022-11-26T10:46:55.706Z,12.53
2022-11-26T10:49:25.396Z,12.75
2022-11-26T10:51:53.332Z,13.52
2022-11-26T10:54:29.626Z,12.48
2022-11-26T10:56:53.705Z,12.63
2022-11-26T10:59:25.562Z,11.73
2022-11-26T11:01:51.707Z,12.35
2022-11-26T11:04:30.631Z,10.93
2022-11-26T11:06:55.355Z,11.75
2022-11-26T11:09:29.421Z,10.50
2022-11-26T11:12:21.874Z,10.95
2022-11-26T11:14:46.809Z,11.30
2022-11-26T11:17:38.961Z,10.07
2022-11-26T11:20:24.346Z,10.98
2022-11-26T11:22:49.834Z,9.63
2022-11-26T11:25:25.718Z,10.02
2022-11-26T11:27:50.024Z,14.05
2022-11-26T11:30:26.770Z,10.63
2022-11-26T11:32:51.000Z,14.50
2022-11-26T11:35:24.054Z,10.55
2022-11-26T11:37:54.480Z,15.45
2022-11-26T11:40:23.476Z,10.57
2022-11-26T11:42:51.821Z,10.27
2022-11-26T11:45:29.530Z,10.25
2022-11-26T11:47:56.349Z,10.45
2022-11-26T11:50:24.860Z,11.05
2022-11-26T11:53:17.042Z,9.85
2022-11-26T11:56:02.675Z,11.65
2022-11-26T11:59:12.817Z,9.65
2022-11-26T12:02:04.459Z,8.38
2022-11-26T12:05:00.295Z,9.18
2022-11-26T12:07:36.239Z,10.13
2022-11-26T12:10:12.711Z,9.50
2022-11-26T12:12:39.703Z,9.15
2022-11-26T12:15:09.959Z,8.73
2022-11-26T12:17:37.943Z,9.45
2022-11-26T12:20:07.161Z,9.20
2022-11-26T12:22:36.210Z,9.23
2022-11-26T12:25:06.315Z,8.70
2022-11-26T12:27:35.853Z,8.73
2022-11-26T12:30:04.923Z,9.00
2022-11-26T12:32:36.060Z,9.13
2022-11-26T12:35:04.248Z,8.23
2022-11-26T12:37:32.775Z,8.18
2022-11-26T12:40:05.808Z,9.63
2022-11-26T12:42:35.018Z,8.63
2022-11-26T12:45:08.000Z,8.93
2022-11-26T12:47:37.104Z,8.73
2022-11-26T12:50:16.602Z,8.00
2022-11-26T12:52:46.181Z,8.27
2022-11-26T12:55:20.741Z,8.07
2022-11-26T12:57:51.068Z,7.88
2022-11-26T13:00:25.197Z,9.38
2022-11-26T13:02:52.114Z,7.30
2022-11-26T13:05:20.500Z,6.80
2022-11-26T13:08:00.277Z,8.60
2022-11-26T13:10:37.500Z,8.05
2022-11-26T13:13:10.175Z,7.35
2022-11-26T13:15:38.913Z,7.53
2022-11-26T13:18:04.611Z,7.10
2022-11-26T13:20:54.539Z,7.20
2022-11-26T13:23:44.279Z,7.00
2022-11-26T13:26:44.004Z,7.65
2022-11-26T13:29:57.095Z,7.53
2022-11-26T13:33:15.008Z,7.07
2022-11-26T13:36:14.491Z,6.57
2022-11-26T13:38:54.170Z,7.07
2022-11-26T13:41:49.201Z,7.38
2022-11-26T13:44:49.358Z,6.50
2022-11-26T13:47:16.105Z,6.28
2022-11-26T13:49:45.409Z,7.13
2022-11-26T13:52:17.747Z,7.15
2022-11-26T13:54:46.681Z,6.45
2022-11-26T13:57:16.609Z,6.15
2022-11-26T13:59:47.575Z,6.53
2022-11-26T14:02:42.453Z,6.40
2022-11-26T14:05:09.962Z,6.75
2022-11-26T14:07:33.488Z,6.68
2022-11-26T14:10:00.089Z,7.15
2022-11-26T14:13:04.682Z,5.85
2022-11-26T14:16:00.046Z,5.80
2022-11-26T14:19:00.705Z,6.45
2022-11-26T14:21:25.206Z,6.50
2022-11-26T14:23:50.587Z,6.05
2022-11-26T14:26:20.353Z,5.43
2022-11-26T14:28:45.028Z,6.38
2022-11-26T14:31:16.114Z,6.40
2022-11-26T14:33:44.773Z,5.80
2022-11-26T14:36:22.296Z,5.32
2022-11-26T14:38:45.582Z,5.80
2022-11-26T14:41:08.877Z,6.18
2022-11-26T14:43:32.504Z,6.40
2022-11-26T14:46:10.155Z,5.93
2022-11-26T14:48:37.225Z,6.43
2022-11-26T14:51:02.295Z,6.18
2022-11-26T14:53:30.375Z,6.45
2022-11-26T14:55:54.262Z,6.85
2022-11-26T14:58:20.628Z,6.53
2022-11-26T15:00:43.883Z,7.57
2022-11-26T15:03:25.916Z,6.53
2022-11-26T15:05:49.240Z,6.78
2022-11-26T15:08:19.290Z,7.68
2022-11-26T15:10:51.004Z,7.00
2022-11-26T15:13:18.296Z,7.43
2022-11-26T15:15:52.800Z,7.15
2022-11-26T15:18:18.128Z,6.90
2022-11-26T15:20:42.841Z,7.05
2022-11-26T15:23:14.588Z,7.43
2022-11-26T15:25:49.360Z,6.30
2022-11-26T15:28:20.137Z,6.68
2022-11-26T15:30:54.574Z,6.63
2022-11-26T15:33:18.543Z,7.35
2022-11-26T15:35:43.795Z,6.50
2022-11-26T15:38:12.210Z,6.60
2022-11-26T15:40:47.897Z,6.82
2022-11-26T15:43:23.708Z,6.80
2022-11-26T15:45:47.167Z,7.45
2022-11-26T15:48:28.212Z,7.00
2022-11-26T15:51:02.907Z,7.22
2022-11-26T15:53:29.634Z,7.15
2022-11-26T15:55:53.161Z,6.97
2022-11-26T15:58:23.076Z,6.63
2022-11-26T16:00:52.812Z,7.15
2022-11-26T16:03:43.032Z,6.97
2022-11-26T16:06:10.512Z,7.03
2022-11-26T16:08:34.076Z,7.00
2022-11-26T16:10:59.297Z,6.95
2022-11-26T16:13:23.139Z,6.55
2022-11-26T16:15:52.191Z,6.97
2022-11-26T16:18:33.977Z,6.70
2022-11-26T16:21:16.719Z,6.20
2022-11-26T16:23:40.410Z,6.60
2022-11-26T16:26:17.557Z,6.25
2022-11-26T16:28:41.129Z,6.50
2022-11-26T16:31:04.554Z,6.30
2022-11-26T16:33:28.707Z,6.35
2022-11-26T16:35:52.112Z,6.53
2022-11-26T16:38:22.134Z,5.43
2022-11-26T16:40:46.013Z,6.43
2022-11-26T16:43:09.375Z,5.75
2022-11-26T16:45:32.875Z,6.05
2022-11-26T16:47:57.274Z,6.00
2022-11-26T16:50:23.219Z,6.32
2022-11-26T16:52:46.888Z,6.32
2022-11-26T16:55:13.777Z,6.20
2022-11-26T16:57:37.168Z,6.00
2022-11-26T17:00:05.486Z,6.93
2022-11-26T17:02:29.010Z,6.95
2022-11-26T17:04:52.464Z,6.25
2022-11-26T17:07:19.859Z,6.70
2022-11-26T17:09:43.870Z,6.35
2022-11-26T17:12:17.106Z,6.88
2022-11-26T17:14:40.370Z,6.25
2022-11-26T17:17:03.989Z,6.93
2022-11-26T17:19:27.341Z,7.63
2022-11-26T17:21:50.659Z,6.03
2022-11-26T17:24:15.599Z,7.30
2022-11-26T17:26:41.072Z,8.35
2022-11-26T17:29:05.679Z,6.80
2022-11-26T17:31:29.792Z,6.82
2022-11-26T17:33:53.237Z,6.72
2022-11-26T17:36:19.573Z,7.63
2022-11-26T17:38:43.352Z,7.15
2022-11-26T17:41:07.573Z,7.97
2022-11-26T17:43:30.861Z,10.32
2022-11-26T17:45:55.712Z,6.47
2022-11-26T17:48:19.057Z,7.28
2022-11-26T17:50:42.806Z,6.60
2022-11-26T17:53:06.067Z,6.72
2022-11-26T17:55:29.492Z,7.70
2022-11-26T17:57:55.119Z,6.60
2022-11-26T18:00:22.905Z,6.75
2022-11-26T18:02:47.672Z,7.47
2022-11-26T18:05:11.844Z,7.38
2022-11-26T18:07:35.189Z,7.18
2022-11-26T18:09:58.661Z,10.38
2022-11-26T18:12:25.655Z,7.72
2022-11-26T18:14:49.080Z,10.70
2022-11-26T18:17:13.548Z,10.82
2022-11-26T18:19:43.340Z,9.18
2022-11-26T18:22:07.558Z,9.23
2022-11-26T18:24:31.682Z,8.27
2022-11-26T18:26:56.726Z,8.30
2022-11-26T18:29:19.944Z,9.32
2022-11-26T18:31:43.218Z,9.13
2022-11-26T18:34:07.082Z,9.65
2022-11-26T18:36:31.980Z,8.20
2022-11-26T18:38:55.901Z,8.57
2022-11-26T18:41:19.463Z,8.40
2022-11-26T18:43:43.360Z,9.70
2022-11-26T18:46:11.213Z,10.07
2022-11-26T18:48:35.338Z,13.73
2022-11-26T18:50:59.366Z,11.25
2022-11-26T18:53:24.055Z,10.32
2022-11-26T18:55:47.535Z,13.10
2022-11-26T18:58:10.767Z,8.82
2022-11-26T19:00:34.016Z,9.07
2022-11-26T19:02:57.471Z,9.38
2022-11-26T19:05:20.866Z,9.73
2022-11-26T19:07:44.534Z,8.05
2022-11-26T19:10:11.399Z,8.20
2022-11-26T19:12:34.991Z,7.80
2022-11-26T19:14:58.405Z,7.88
2022-11-26T19:17:21.722Z,8.18
2022-11-26T19:19:44.970Z,8.57
2022-11-26T19:22:08.173Z,7.68
2022-11-26T19:24:31.595Z,7.75
2022-11-26T19:26:56.253Z,6.93
2022-11-26T19:29:19.561Z,7.45
2022-11-26T19:31:43.184Z,6.78
2022-11-26T19:34:09.967Z,6.63
2022-11-26T19:36:34.235Z,7.20
2022-11-26T19:38:58.888Z,7.18
2022-11-26T19:41:25.567Z,15.10
2022-11-26T19:43:50.771Z,6.95
2022-11-26T19:46:19.554Z,8.57
2022-11-26T19:48:45.555Z,6.88
2022-11-26T19:51:10.480Z,7.20
2022-11-26T19:53:34.083Z,6.78
2022-11-26T19:56:04.043Z,6.20
2022-11-26T19:58:28.386Z,7.28
2022-11-26T20:00:53.384Z,7.22
2022-11-26T20:03:16.732Z,7.35
2022-11-26T20:05:40.638Z,7.55
2022-11-26T20:08:04.056Z,6.22
2022-11-26T20:10:27.449Z,8.50
2022-11-26T20:12:50.615Z,7.57
2022-11-26T20:15:13.906Z,6.65
2022-11-26T20:17:38.601Z,6.82
2022-11-26T20:20:01.906Z,6.95
2022-11-26T20:22:27.948Z,6.60
2022-11-26T20:24:51.435Z,8.85
2022-11-26T20:27:14.761Z,10.00
2022-11-26T20:29:38.365Z,7.22
2022-11-26T20:32:01.917Z,7.13
2022-11-26T20:34:29.472Z,7.20
2022-11-26T20:36:53.316Z,7.28
2022-11-26T20:39:18.845Z,8.10
2022-11-26T20:41:42.366Z,7.10
2022-11-26T20:44:05.750Z,9.45
2022-11-26T20:46:29.550Z,7.03
2022-11-26T20:48:52.961Z,7.55
2022-11-26T20:51:21.692Z,7.18
2022-11-26T20:53:46.008Z,7.73
2022-11-26T20:56:09.811Z,8.98
2022-11-26T20:58:33.351Z,7.80
2022-11-26T21:00:57.439Z,8.88
2022-11-26T21:03:21.003Z,7.65
2022-11-26T21:05:44.235Z,7.07
2022-11-26T21:08:08.955Z,7.05
2022-11-26T21:10:32.199Z,7.32
2022-11-26T21:12:55.510Z,7.10
2022-11-26T21:15:19.028Z,6.75
2022-11-26T21:17:42.357Z,7.03
2022-11-26T21:20:07.650Z,6.43
2022-11-26T21:22:30.853Z,6.17
2022-11-26T21:24:55.484Z,7.13
2022-11-26T21:27:18.785Z,7.57
2022-11-26T21:29:42.224Z,8.23
2022-11-26T21:32:06.537Z,7.30
2022-11-26T21:34:29.866Z,7.23
2022-11-26T21:36:53.153Z,6.22
2022-11-26T21:39:17.611Z,6.80
2022-11-26T21:41:42.468Z,6.40
2022-11-26T21:44:06.072Z,6.60
2022-11-26T21:46:33.590Z,6.80
2022-11-26T21:49:00.718Z,6.53
2022-11-26T21:51:26.031Z,6.95
2022-11-26T21:53:50.423Z,6.83
2022-11-26T21:56:16.478Z,6.53
2022-11-26T21:58:41.361Z,7.30
2022-11-26T22:01:12.572Z,6.53
2022-11-26T22:03:36.084Z,7.03
2022-11-26T22:06:00.248Z,6.68
2022-11-26T22:08:23.709Z,6.70
2022-11-26T22:10:49.762Z,7.32
2022-11-26T22:13:13.124Z,7.30
2022-11-26T22:15:42.559Z,7.70
2022-11-26T22:18:05.974Z,6.82
2022-11-26T22:20:29.274Z,7.40
2022-11-26T22:22:52.504Z,8.03
2022-11-26T22:25:15.961Z,6.82
2022-11-26T22:27:39.250Z,6.57
2022-11-26T22:30:02.837Z,6.97
2022-11-26T22:32:27.499Z,7.37
2022-11-26T22:34:50.764Z,6.90
2022-11-26T22:37:14.389Z,6.93
2022-11-26T22:39:37.821Z,6.27
2022-11-26T22:42:01.798Z,6.77
2022-11-26T22:44:25.350Z,7.75
2022-11-26T22:46:48.589Z,7.00
2022-11-26T22:49:15.963Z,7.18
2022-11-26T22:51:39.254Z,6.82
2022-11-26T22:54:05.574Z,6.75
2022-11-26T22:56:30.000Z,7.45
2022-11-26T22:58:53.254Z,7.43
2022-11-26T23:01:20.680Z,7.23
2022-11-26T23:03:44.123Z,6.93
2022-11-26T23:06:11.969Z,6.97
2022-11-26T23:08:35.773Z,6.97
2022-11-26T23:11:12.150Z,6.70
2022-11-26T23:13:35.858Z,6.60
2022-11-26T23:15:59.311Z,7.17
2022-11-26T23:18:22.677Z,6.97
2022-11-26T23:20:45.966Z,7.03
2022-11-26T23:23:11.288Z,6.57
2022-11-26T23:25:38.750Z,7.10
2022-11-26T23:28:01.974Z,6.67
2022-11-26T23:30:26.690Z,7.15
2022-11-26T23:32:50.001Z,6.93
2022-11-26T23:35:13.563Z,6.70
2022-11-26T23:37:37.388Z,7.23
2022-11-26T23:40:02.130Z,6.53
2022-11-26T23:42:26.142Z,6.67
2022-11-26T23:44:49.419Z,6.73
2022-11-26T23:47:12.908Z,6.50
2022-11-26T23:49:36.115Z,6.43
2022-11-26T23:51:59.405Z,6.33
2022-11-26T23:54:22.848Z,6.97
2022-11-26T23:56:48.913Z,6.50
2022-11-26T23:59:13.429Z,5.90
