createdAt,value
2017-11-17T00:01:51.180Z,33.30
2017-11-17T00:04:18.797Z,34.38
2017-11-17T00:06:46.437Z,41.65
2017-11-17T00:09:14.125Z,30.48
2017-11-17T00:11:41.732Z,38.17
2017-11-17T00:14:09.353Z,32.40
2017-11-17T00:16:37.763Z,35.75
2017-11-17T00:19:05.391Z,34.47
2017-11-17T00:21:33.767Z,39.70
2017-11-17T00:24:01.391Z,36.17
2017-11-17T00:26:28.988Z,34.20
2017-11-17T00:28:57.373Z,29.73
2017-11-17T00:31:25.796Z,33.80
2017-11-17T00:33:53.422Z,38.75
2017-11-17T00:36:21.793Z,36.70
2017-11-17T00:38:49.475Z,37.88
2017-11-17T00:41:17.099Z,45.55
2017-11-17T00:43:44.728Z,31.92
2017-11-17T00:46:12.372Z,36.75
2017-11-17T00:48:39.985Z,36.60
2017-11-17T00:51:07.626Z,32.42
2017-11-17T00:53:35.274Z,34.78
2017-11-17T00:56:02.896Z,37.13
2017-11-17T00:58:31.298Z,34.72
2017-11-17T01:00:58.934Z,37.28
2017-11-17T01:03:27.328Z,33.63
2017-11-17T01:05:54.947Z,40.35
2017-11-17T01:08:22.617Z,32.22
2017-11-17T01:10:50.237Z,31.90
2017-11-17T01:13:17.856Z,34.53
2017-11-17T01:15:46.261Z,37.92
2017-11-17T01:18:13.865Z,39.70
2017-11-17T01:20:41.464Z,37.15
2017-11-17T01:23:09.138Z,37.10
2017-11-17T01:25:36.761Z,39.70
2017-11-17T01:28:04.389Z,38.97
2017-11-17T01:30:32.022Z,36.22
2017-11-17T01:32:59.642Z,36.40
2017-11-17T01:35:27.287Z,30.77
2017-11-17T01:37:55.040Z,42.95
2017-11-17T01:40:22.686Z,38.25
2017-11-17T01:42:50.317Z,36.63
2017-11-17T01:45:17.962Z,35.75
2017-11-17T01:47:46.350Z,35.35
2017-11-17T01:50:14.717Z,36.25
2017-11-17T01:52:43.115Z,35.08
2017-11-17T01:55:11.476Z,34.15
2017-11-17T01:57:39.119Z,38.55
2017-11-17T02:00:06.774Z,31.27
2017-11-17T02:02:34.395Z,33.75
2017-11-17T02:05:02.047Z,44.85
2017-11-17T02:07:29.689Z,35.83
2017-11-17T02:09:58.081Z,35.97
2017-11-17T02:12:25.709Z,46.63
2017-11-17T02:14:53.383Z,39.72
2017-11-17T02:17:21.782Z,44.97
2017-11-17T02:19:49.448Z,36.65
2017-11-17T02:22:17.113Z,37.10
2017-11-17T02:24:44.762Z,35.25
2017-11-17T02:27:13.188Z,45.45
2017-11-17T02:29:40.868Z,37.38
2017-11-17T02:32:08.525Z,35.25
2017-11-17T02:34:36.184Z,37.30
2017-11-17T02:37:03.890Z,40.90
2017-11-17T02:39:32.291Z,39.38
2017-11-17T02:41:59.920Z,37.25
2017-11-17T02:44:28.348Z,35.50
2017-11-17T02:46:55.982Z,36.63
2017-11-17T02:49:23.614Z,36.10
2017-11-17T02:51:51.276Z,34.28
2017-11-17T02:54:18.932Z,33.42
2017-11-17T02:56:46.583Z,35.65
2017-11-17T02:59:14.255Z,39.55
2017-11-17T03:01:41.940Z,38.28
2017-11-17T03:04:10.327Z,43.05
2017-11-17T03:06:38.033Z,40.05
2017-11-17T03:09:05.648Z,41.08
2017-11-17T03:11:34.059Z,38.00
2017-11-17T03:14:01.732Z,37.97
2017-11-17T03:16:29.362Z,39.55
2017-11-17T03:18:56.972Z,40.97
2017-11-17T03:21:24.598Z,35.35
2017-11-17T03:23:52.227Z,33.55
2017-11-17T03:26:20.637Z,37.63
2017-11-17T03:28:48.293Z,38.42
2017-11-17T03:31:15.970Z,42.72
2017-11-17T03:33:43.585Z,35.63
2017-11-17T03:36:11.977Z,36.50
2017-11-17T03:38:40.382Z,40.35
2017-11-17T03:41:08.010Z,46.42
2017-11-17T03:43:36.441Z,32.55
2017-11-17T03:46:04.081Z,38.95
2017-11-17T03:48:31.684Z,43.15
2017-11-17T03:50:59.341Z,34.50
2017-11-17T03:53:26.976Z,36.10
2017-11-17T03:55:54.622Z,36.55
2017-11-17T03:58:22.289Z,34.63
2017-11-17T04:00:49.946Z,35.20
2017-11-17T04:03:17.572Z,37.53
2017-11-17T04:05:45.986Z,40.12
2017-11-17T04:08:13.614Z,35.15
2017-11-17T04:10:42.018Z,43.85
2017-11-17T04:13:09.698Z,38.35
2017-11-17T04:15:37.324Z,39.47
2017-11-17T04:18:05.705Z,43.53
2017-11-17T04:20:34.096Z,39.40
2017-11-17T04:23:01.727Z,43.85
2017-11-17T04:25:29.328Z,46.33
2017-11-17T04:27:56.984Z,37.55
2017-11-17T04:30:24.602Z,41.53
2017-11-17T04:32:52.241Z,44.80
2017-11-17T04:35:19.895Z,39.67
2017-11-17T04:37:47.527Z,35.80
2017-11-17T04:40:15.136Z,37.92
2017-11-17T04:42:42.780Z,45.83
2017-11-17T04:45:10.417Z,53.87
2017-11-17T04:47:38.027Z,32.95
2017-11-17T04:50:05.699Z,40.20
2017-11-17T04:52:33.315Z,45.17
2017-11-17T04:55:00.952Z,39.75
2017-11-17T04:57:28.610Z,37.53
2017-11-17T04:59:56.246Z,36.60
2017-11-17T05:02:23.870Z,48.90
2017-11-17T05:04:51.491Z,41.35
2017-11-17T05:07:19.881Z,40.20
2017-11-17T05:09:47.515Z,38.10
2017-11-17T05:12:15.936Z,47.28
2017-11-17T05:14:43.599Z,43.97
2017-11-17T05:17:11.206Z,47.42
2017-11-17T05:19:39.639Z,47.35
2017-11-17T05:22:07.246Z,38.08
2017-11-17T05:24:34.866Z,36.42
2017-11-17T05:27:02.524Z,40.47
2017-11-17T05:29:30.124Z,42.47
2017-11-17T05:31:57.766Z,38.17
2017-11-17T05:34:25.446Z,35.20
2017-11-17T05:36:53.091Z,36.88
2017-11-17T05:39:20.706Z,37.05
2017-11-17T05:41:48.383Z,37.35
2017-11-17T05:44:15.977Z,31.77
2017-11-17T05:46:43.572Z,34.72
2017-11-17T05:49:11.994Z,31.77
2017-11-17T05:51:39.605Z,41.65
2017-11-17T05:54:07.228Z,46.90
2017-11-17T05:56:34.878Z,42.38
2017-11-17T05:59:02.508Z,37.00
2017-11-17T06:01:30.910Z,32.50
2017-11-17T06:03:58.552Z,38.00
2017-11-17T06:06:26.549Z,35.90
2017-11-17T06:08:54.200Z,34.30
2017-11-17T06:11:21.841Z,33.40
2017-11-17T06:13:50.214Z,35.90
2017-11-17T06:16:18.589Z,32.20
2017-11-17T06:18:47.034Z,36.10
2017-11-17T06:21:14.658Z,32.70
2017-11-17T06:23:42.294Z,35.08
2017-11-17T06:26:09.971Z,39.63
2017-11-17T06:28:37.594Z,26.42
2017-11-17T06:31:05.219Z,38.80
2017-11-17T06:33:32.848Z,35.85
2017-11-17T06:36:01.205Z,29.50
2017-11-17T06:38:28.804Z,29.35
2017-11-17T06:40:56.467Z,37.10
2017-11-17T06:43:24.092Z,35.83
2017-11-17T06:45:52.496Z,31.92
2017-11-17T06:48:20.147Z,31.60
2017-11-17T06:50:47.762Z,31.70
2017-11-17T06:53:15.361Z,29.80
2017-11-17T06:55:43.015Z,24.40
2017-11-17T06:58:14.237Z,36.60
2017-11-17T07:00:41.832Z,29.17
2017-11-17T07:03:10.260Z,32.15
2017-11-17T07:05:37.865Z,29.73
2017-11-17T07:08:06.229Z,29.58
2017-11-17T07:10:33.873Z,37.33
2017-11-17T07:13:01.703Z,29.10
2017-11-17T07:15:29.311Z,32.83
2017-11-17T07:17:56.959Z,27.35
2017-11-17T07:20:24.621Z,29.52
2017-11-17T07:22:53.020Z,28.75
2017-11-17T07:25:20.684Z,27.80
2017-11-17T07:27:48.565Z,38.40
2017-11-17T07:30:16.208Z,32.47
2017-11-17T07:32:43.861Z,30.23
2017-11-17T07:35:11.499Z,27.65
2017-11-17T07:37:39.121Z,32.83
2017-11-17T07:40:06.751Z,33.70
2017-11-17T07:42:35.164Z,35.13
2017-11-17T07:45:03.396Z,34.92
2017-11-17T07:47:31.133Z,38.88
2017-11-17T07:49:58.743Z,38.90
2017-11-17T07:52:27.121Z,30.85
2017-11-17T07:54:55.521Z,31.73
2017-11-17T07:57:23.314Z,30.40
2017-11-17T07:59:50.943Z,33.03
2017-11-17T08:02:19.333Z,31.95
2017-11-17T08:04:47.233Z,31.87
2017-11-17T08:07:14.883Z,34.78
2017-11-17T08:09:42.532Z,26.40
2017-11-17T08:12:10.153Z,28.77
2017-11-17T08:14:37.765Z,32.13
2017-11-17T08:17:17.338Z,30.05
2017-11-17T08:19:44.981Z,35.70
2017-11-17T08:22:12.597Z,35.08
2017-11-17T08:24:41.004Z,35.28
2017-11-17T08:27:08.634Z,35.67
2017-11-17T08:29:37.042Z,34.05
2017-11-17T08:32:04.826Z,35.42
2017-11-17T08:34:32.452Z,40.47
2017-11-17T08:37:00.065Z,38.63
2017-11-17T08:39:27.714Z,36.83
2017-11-17T08:41:55.323Z,36.72
2017-11-17T08:44:23.721Z,39.65
2017-11-17T08:46:51.360Z,45.03
2017-11-17T08:49:19.728Z,39.40
2017-11-17T08:51:48.140Z,42.70
2017-11-17T08:54:15.797Z,35.05
2017-11-17T08:56:43.431Z,31.75
2017-11-17T08:59:11.083Z,47.40
2017-11-17T09:01:38.754Z,33.92
2017-11-17T09:04:07.163Z,38.75
2017-11-17T09:06:34.772Z,38.13
2017-11-17T09:09:02.441Z,34.30
2017-11-17T09:11:30.048Z,34.47
2017-11-17T09:13:57.678Z,37.35
2017-11-17T09:16:26.103Z,38.83
2017-11-17T09:18:53.750Z,36.30
2017-11-17T09:21:21.340Z,43.05
2017-11-17T09:23:48.968Z,39.33
2017-11-17T09:26:16.617Z,34.40
2017-11-17T09:28:45.015Z,39.35
2017-11-17T09:31:12.697Z,38.88
2017-11-17T09:33:40.304Z,40.80
2017-11-17T09:36:07.924Z,37.70
2017-11-17T09:38:35.568Z,40.58
2017-11-17T09:41:03.230Z,44.55
2017-11-17T09:43:30.858Z,45.35
2017-11-17T09:45:59.308Z,33.88
2017-11-17T09:48:26.961Z,39.38
2017-11-17T09:50:54.592Z,36.95
2017-11-17T09:53:22.254Z,37.65
2017-11-17T09:55:49.893Z,33.33
2017-11-17T09:58:18.284Z,40.63
2017-11-17T10:00:45.935Z,34.63
2017-11-17T10:03:14.312Z,47.80
2017-11-17T10:05:42.719Z,38.20
2017-11-17T10:08:10.349Z,42.20
2017-11-17T10:10:38.757Z,38.50
2017-11-17T10:13:06.368Z,37.28
2017-11-17T10:15:34.022Z,36.85
2017-11-17T10:18:02.688Z,38.05
2017-11-17T10:20:30.288Z,38.70
2017-11-17T10:22:58.715Z,34.78
2017-11-17T10:25:26.332Z,40.20
2017-11-17T10:27:54.723Z,41.33
2017-11-17T10:30:22.384Z,36.00
2017-11-17T10:32:50.759Z,38.65
2017-11-17T10:35:19.192Z,37.30
2017-11-17T10:37:46.852Z,33.95
2017-11-17T10:40:15.272Z,42.78
2017-11-17T10:42:43.663Z,38.80
2017-11-17T10:45:12.077Z,36.03
2017-11-17T10:47:39.679Z,37.53
2017-11-17T10:50:07.321Z,36.88
2017-11-17T10:52:34.962Z,35.40
2017-11-17T10:55:02.556Z,34.85
2017-11-17T10:57:30.184Z,40.97
2017-11-17T10:59:57.807Z,35.60
2017-11-17T11:02:26.182Z,36.50
2017-11-17T11:04:54.569Z,35.17
2017-11-17T11:07:22.210Z,34.60
2017-11-17T11:09:50.606Z,36.88
2017-11-17T11:12:18.997Z,33.90
2017-11-17T11:14:46.643Z,31.40
2017-11-17T11:17:15.048Z,39.17
2017-11-17T11:19:42.720Z,45.83
2017-11-17T11:22:10.374Z,37.17
2017-11-17T11:24:37.999Z,32.58
2017-11-17T11:27:06.387Z,33.42
2017-11-17T11:29:34.784Z,38.92
2017-11-17T11:32:02.396Z,38.97
2017-11-17T11:34:30.036Z,34.80
2017-11-17T11:36:57.683Z,32.60
2017-11-17T11:39:25.297Z,33.15
2017-11-17T11:41:53.683Z,36.05
2017-11-17T11:44:22.125Z,34.33
2017-11-17T11:46:50.501Z,39.25
2017-11-17T11:49:18.131Z,35.08
2017-11-17T11:51:45.828Z,37.05
2017-11-17T11:54:13.476Z,33.42
2017-11-17T11:56:41.101Z,32.33
2017-11-17T11:59:08.767Z,37.92
2017-11-17T12:01:36.388Z,36.35
2017-11-17T12:04:04.005Z,36.80
2017-11-17T12:06:31.664Z,33.17
2017-11-17T12:08:59.284Z,31.90
2017-11-17T12:11:27.689Z,31.70
2017-11-17T12:13:55.345Z,41.37
2017-11-17T12:16:22.973Z,31.15
2017-11-17T12:18:50.587Z,34.45
2017-11-17T12:21:18.247Z,34.58
2017-11-17T12:23:45.877Z,38.35
2017-11-17T12:26:14.278Z,31.73
2017-11-17T12:28:41.934Z,30.48
2017-11-17T12:31:09.558Z,33.28
2017-11-17T12:33:37.172Z,29.00
2017-11-17T12:36:04.848Z,27.95
2017-11-17T12:38:32.496Z,33.47
2017-11-17T12:41:00.105Z,33.00
2017-11-17T12:43:27.751Z,31.20
2017-11-17T12:45:55.368Z,33.97
2017-11-17T12:48:22.989Z,32.60
2017-11-17T12:50:50.653Z,30.83
2017-11-17T12:53:18.261Z,31.62
2017-11-17T12:55:45.887Z,29.80
2017-11-17T12:58:14.301Z,30.60
2017-11-17T13:00:41.917Z,31.75
2017-11-17T13:03:09.562Z,34.20
2017-11-17T13:05:37.214Z,29.95
2017-11-17T13:08:04.846Z,31.92
2017-11-17T13:10:32.475Z,31.98
2017-11-17T13:13:00.925Z,37.67
2017-11-17T13:15:28.547Z,33.30
2017-11-17T13:17:56.165Z,31.05
2017-11-17T13:20:23.824Z,31.70
2017-11-17T13:22:51.443Z,29.92
2017-11-17T13:25:19.046Z,29.17
2017-11-17T13:27:46.709Z,29.17
2017-11-17T13:30:14.334Z,28.30
2017-11-17T13:32:41.939Z,23.65
2017-11-17T13:35:10.350Z,34.58
2017-11-17T13:37:37.979Z,24.48
2017-11-17T13:40:06.354Z,29.50
2017-11-17T13:42:34.762Z,29.83
2017-11-17T13:45:02.407Z,30.23
2017-11-17T13:47:30.816Z,26.30
2017-11-17T13:49:58.493Z,30.83
2017-11-17T13:52:26.109Z,32.42
2017-11-17T13:54:54.514Z,30.08
2017-11-17T13:57:22.173Z,28.87
2017-11-17T13:59:49.797Z,28.65
2017-11-17T14:02:17.409Z,26.62
2017-11-17T14:04:45.086Z,27.08
2017-11-17T14:07:12.749Z,26.17
2017-11-17T14:09:40.408Z,28.87
2017-11-17T14:12:08.060Z,26.80
2017-11-17T14:14:35.679Z,30.23
2017-11-17T14:17:04.087Z,30.45
2017-11-17T14:19:31.736Z,26.12
2017-11-17T14:21:59.370Z,25.55
2017-11-17T14:24:26.979Z,27.67
2017-11-17T14:26:54.652Z,25.77
2017-11-17T14:29:22.265Z,26.48
2017-11-17T14:31:50.646Z,29.85
2017-11-17T14:34:18.371Z,28.45
2017-11-17T14:36:45.990Z,29.55
2017-11-17T14:39:13.645Z,32.25
2017-11-17T14:41:41.308Z,30.77
2017-11-17T14:44:08.941Z,25.27
2017-11-17T14:46:37.329Z,28.33
2017-11-17T14:49:05.752Z,26.20
2017-11-17T14:51:33.366Z,26.30
2017-11-17T14:54:01.737Z,23.85
2017-11-17T14:56:29.392Z,28.70
2017-11-17T14:58:57.038Z,29.02
2017-11-17T15:01:24.692Z,24.92
2017-11-17T15:03:52.390Z,26.35
2017-11-17T15:06:20.796Z,24.10
2017-11-17T15:08:48.454Z,22.37
2017-11-17T15:11:16.107Z,24.85
2017-11-17T15:13:44.496Z,22.42
2017-11-17T15:16:12.530Z,25.23
2017-11-17T15:18:40.254Z,24.15
2017-11-17T15:21:07.929Z,20.98
2017-11-17T15:23:35.567Z,28.20
2017-11-17T15:26:03.282Z,26.73
2017-11-17T15:28:31.763Z,23.62
2017-11-17T15:30:59.423Z,20.77
2017-11-17T15:33:27.117Z,25.33
2017-11-17T15:35:54.739Z,26.35
2017-11-17T15:38:22.376Z,24.92
2017-11-17T15:40:50.080Z,30.40
2017-11-17T15:43:17.699Z,21.70
2017-11-17T15:45:45.326Z,30.62
2017-11-17T15:48:12.990Z,22.87
2017-11-17T15:50:40.672Z,28.75
2017-11-17T15:53:08.337Z,23.60
2017-11-17T15:55:35.972Z,27.13
2017-11-17T15:58:03.621Z,26.00
2017-11-17T16:00:32.056Z,23.70
2017-11-17T16:02:59.725Z,24.37
2017-11-17T16:05:27.541Z,22.95
2017-11-17T16:07:55.209Z,25.27
2017-11-17T16:10:22.884Z,26.23
2017-11-17T16:12:50.498Z,22.95
2017-11-17T16:15:18.127Z,29.40
2017-11-17T16:17:45.825Z,23.35
2017-11-17T16:20:13.465Z,27.45
2017-11-17T16:22:41.133Z,28.60
2017-11-17T16:25:08.790Z,26.23
2017-11-17T16:27:36.406Z,24.83
2017-11-17T16:30:04.151Z,27.90
2017-11-17T16:32:32.545Z,28.42
2017-11-17T16:35:00.519Z,29.45
2017-11-17T16:37:28.099Z,28.02
2017-11-17T16:39:55.736Z,32.53
2017-11-17T16:42:23.367Z,32.03
2017-11-17T16:44:50.938Z,26.27
2017-11-17T16:47:19.334Z,27.50
2017-11-17T16:49:46.924Z,35.45
2017-11-17T16:52:14.540Z,34.78
2017-11-17T16:54:43.012Z,31.65
2017-11-17T16:57:11.378Z,36.30
2017-11-17T16:59:39.156Z,30.23
2017-11-17T17:02:07.584Z,27.58
2017-11-17T17:04:35.178Z,31.40
2017-11-17T17:07:02.742Z,39.45
2017-11-17T17:09:31.135Z,25.40
2017-11-17T17:11:58.739Z,31.95
2017-11-17T17:14:26.319Z,26.10
2017-11-17T17:16:53.916Z,24.23
2017-11-17T17:19:22.280Z,22.92
2017-11-17T17:21:49.869Z,26.73
2017-11-17T17:24:18.276Z,29.00
2017-11-17T17:26:45.853Z,33.90
2017-11-17T17:29:13.448Z,23.65
2017-11-17T17:31:41.056Z,23.65
2017-11-17T17:34:08.606Z,22.65
2017-11-17T17:36:36.174Z,29.55
2017-11-17T17:39:03.825Z,27.58
2017-11-17T17:41:31.408Z,30.48
2017-11-17T17:43:58.966Z,25.70
2017-11-17T17:46:26.568Z,24.45
2017-11-17T17:48:54.131Z,25.23
2017-11-17T17:51:22.459Z,22.73
2017-11-17T17:53:50.073Z,28.00
2017-11-17T17:56:18.445Z,27.08
2017-11-17T17:58:46.028Z,24.90
2017-11-17T18:01:13.659Z,25.12
2017-11-17T18:03:42.041Z,24.45
2017-11-17T18:06:09.648Z,30.80
2017-11-17T18:08:37.240Z,31.92
2017-11-17T18:11:04.815Z,32.17
2017-11-17T18:13:32.418Z,28.23
2017-11-17T18:16:00.050Z,27.35
2017-11-17T18:18:28.380Z,28.52
2017-11-17T18:20:55.956Z,23.45
2017-11-17T18:23:23.585Z,29.98
2017-11-17T18:25:51.226Z,26.17
2017-11-17T18:28:19.799Z,26.90
2017-11-17T18:30:48.174Z,25.02
2017-11-17T18:33:16.525Z,27.83
2017-11-17T18:35:44.090Z,34.08
2017-11-17T18:38:11.699Z,32.00
2017-11-17T18:40:39.341Z,30.33
2017-11-17T18:43:06.935Z,29.25
2017-11-17T18:45:34.613Z,25.58
2017-11-17T18:48:02.152Z,30.83
2017-11-17T18:50:29.723Z,35.45
2017-11-17T18:52:57.343Z,29.80
2017-11-17T18:55:25.680Z,27.70
2017-11-17T18:57:53.226Z,33.75
2017-11-17T19:00:20.934Z,33.97
2017-11-17T19:02:48.485Z,35.72
2017-11-17T19:05:16.048Z,35.72
2017-11-17T19:07:43.703Z,27.90
2017-11-17T19:10:11.264Z,33.13
2017-11-17T19:12:39.136Z,33.50
2017-11-17T19:15:07.539Z,31.08
2017-11-17T19:17:35.104Z,31.50
2017-11-17T19:20:02.667Z,34.88
2017-11-17T19:22:30.307Z,34.10
2017-11-17T19:24:58.668Z,31.45
2017-11-17T19:27:26.247Z,26.35
2017-11-17T19:29:55.504Z,31.05
2017-11-17T19:32:23.853Z,38.63
2017-11-17T19:34:51.416Z,31.67
2017-11-17T19:37:19.017Z,28.55
2017-11-17T19:39:46.605Z,29.65
2017-11-17T19:42:14.962Z,33.25
2017-11-17T19:44:42.550Z,44.00
2017-11-17T19:47:10.900Z,33.53
2017-11-17T19:49:38.487Z,35.10
2017-11-17T19:52:06.852Z,33.88
2017-11-17T19:54:35.214Z,38.42
2017-11-17T19:57:02.793Z,38.47
2017-11-17T19:59:31.153Z,38.97
2017-11-17T20:01:58.726Z,35.75
2017-11-17T20:04:27.068Z,37.78
2017-11-17T20:06:54.659Z,47.85
2017-11-17T20:09:22.241Z,37.20
2017-11-17T20:11:50.586Z,38.67
2017-11-17T20:14:18.169Z,39.65
2017-11-17T20:16:46.553Z,35.55
2017-11-17T20:19:14.899Z,36.50
2017-11-17T20:21:42.511Z,33.72
2017-11-17T20:24:10.088Z,29.92
2017-11-17T20:26:37.640Z,31.52
2017-11-17T20:29:05.245Z,36.90
2017-11-17T20:31:32.825Z,27.85
2017-11-17T20:34:01.161Z,32.72
2017-11-17T20:36:28.745Z,29.33
2017-11-17T20:38:56.317Z,26.55
2017-11-17T20:41:24.650Z,37.58
2017-11-17T20:43:52.277Z,28.27
2017-11-17T20:46:19.865Z,32.75
2017-11-17T20:48:47.444Z,32.75
2017-11-17T20:51:15.071Z,37.42
2017-11-17T20:53:42.638Z,32.30
2017-11-17T20:56:10.200Z,35.35
2017-11-17T20:58:37.813Z,32.65
2017-11-17T21:01:05.381Z,30.35
2017-11-17T21:03:33.729Z,33.58
2017-11-17T21:06:01.359Z,30.62
2017-11-17T21:08:28.935Z,29.73
2017-11-17T21:10:56.508Z,30.60
2017-11-17T21:13:24.162Z,26.70
2017-11-17T21:15:51.739Z,26.70
2017-11-17T21:18:19.293Z,30.25
2017-11-17T21:20:46.913Z,25.88
2017-11-17T21:23:14.502Z,29.02
2017-11-17T21:25:42.067Z,27.85
2017-11-17T21:28:09.680Z,32.58
2017-11-17T21:30:37.252Z,31.67
2017-11-17T21:33:04.824Z,35.15
2017-11-17T21:35:32.447Z,32.80
2017-11-17T21:38:00.801Z,33.45
2017-11-17T21:40:28.358Z,28.45
2017-11-17T21:42:55.968Z,25.88
2017-11-17T21:45:23.562Z,32.33
2017-11-17T21:47:51.134Z,35.80
2017-11-17T21:50:18.722Z,34.42
2017-11-17T21:52:46.322Z,36.83
2017-11-17T21:55:13.898Z,27.23
2017-11-17T21:57:41.505Z,42.97
2017-11-17T22:00:09.840Z,35.38
2017-11-17T22:02:37.423Z,34.10
2017-11-17T22:05:05.005Z,38.63
2017-11-17T22:07:33.345Z,32.42
2017-11-17T22:10:00.909Z,34.38
2017-11-17T22:12:28.504Z,36.78
2017-11-17T22:14:56.825Z,30.88
2017-11-17T22:17:24.391Z,31.87
2017-11-17T22:19:51.984Z,37.97
2017-11-17T22:22:19.569Z,39.00
2017-11-17T22:24:47.904Z,32.03
2017-11-17T22:27:15.497Z,40.55
2017-11-17T22:29:43.827Z,42.00
2017-11-17T22:32:11.394Z,38.55
2017-11-17T22:34:39.001Z,40.38
2017-11-17T22:37:07.321Z,31.90
2017-11-17T22:39:34.892Z,41.72
2017-11-17T22:42:02.505Z,35.60
2017-11-17T22:44:30.817Z,40.65
2017-11-17T22:46:58.562Z,45.75
2017-11-17T22:49:26.163Z,41.72
2017-11-17T22:51:53.726Z,42.00
2017-11-17T22:54:21.286Z,36.92
2017-11-17T22:56:49.586Z,39.22
2017-11-17T22:59:17.931Z,43.55
2017-11-17T23:01:45.510Z,37.08
2017-11-17T23:04:13.105Z,40.65
2017-11-17T23:06:40.683Z,50.42
2017-11-17T23:09:08.274Z,39.22
2017-11-17T23:11:35.866Z,39.33
2017-11-17T23:14:04.195Z,43.30
2017-11-17T23:16:31.779Z,42.97
2017-11-17T23:18:59.387Z,46.15
2017-11-17T23:21:26.960Z,46.67
2017-11-17T23:23:54.528Z,45.28
2017-11-17T23:26:22.131Z,37.13
2017-11-17T23:28:49.704Z,40.10
2017-11-17T23:31:18.052Z,43.08
2017-11-17T23:33:45.692Z,40.03
2017-11-17T23:36:13.289Z,41.03
2017-11-17T23:38:40.876Z,37.67
2017-11-17T23:41:08.491Z,36.17
2017-11-17T23:43:36.079Z,35.97
2017-11-17T23:46:04.407Z,38.58
2017-11-17T23:48:32.023Z,39.15
2017-11-17T23:51:00.390Z,31.77
2017-11-17T23:53:29.679Z,36.95
2017-11-17T23:55:58.616Z,46.08
2017-11-17T23:58:27.753Z,33.22
