createdAt,value
2023-04-26T00:00:17.130Z,1025.154978
2023-04-26T00:05:16.820Z,1025.116971
2023-04-26T00:10:16.254Z,1025.072611
2023-04-26T00:15:17.399Z,1024.955123
2023-04-26T00:20:16.138Z,1024.896930
2023-04-26T00:25:15.815Z,1024.871910
2023-04-26T00:30:16.298Z,1024.875730
2023-04-26T00:35:16.411Z,1024.916199
2023-04-26T00:40:16.330Z,1024.912568
2023-04-26T00:45:16.461Z,1024.875814
2023-04-26T00:50:16.647Z,1024.898776
2023-04-26T00:55:17.634Z,1024.874350
2023-04-26T01:00:16.294Z,1024.892073
2023-04-26T01:05:16.754Z,1024.874078
2023-04-26T01:10:17.429Z,1024.920932
2023-04-26T01:15:16.346Z,1024.978657
2023-04-26T01:20:16.464Z,1025.000861
2023-04-26T01:25:16.617Z,1024.981550
2023-04-26T01:30:16.128Z,1024.921819
2023-04-26T01:35:16.136Z,1024.941955
2023-04-26T01:40:16.042Z,1024.961687
2023-04-26T01:45:15.939Z,1024.981988
2023-04-26T01:50:16.837Z,1024.881704
2023-04-26T01:55:16.062Z,1024.820830
2023-04-26T02:00:15.962Z,1024.801697
2023-04-26T02:05:17.079Z,1024.903440
2023-04-26T02:10:16.103Z,1024.902838
2023-04-26T02:15:16.518Z,1024.964524
2023-04-26T02:20:16.023Z,1024.925072
2023-04-26T02:25:16.489Z,1024.927475
2023-04-26T02:30:16.630Z,1024.868629
2023-04-26T02:35:15.833Z,1024.908892
2023-04-26T02:40:15.811Z,1024.890307
2023-04-26T02:45:17.113Z,1024.891691
2023-04-26T02:50:15.963Z,1024.873373
2023-04-26T02:55:16.746Z,1024.913871
2023-04-26T03:00:16.878Z,1024.814300
2023-04-26T03:05:16.434Z,1024.814012
2023-04-26T03:10:16.367Z,1024.874196
2023-04-26T03:15:15.672Z,1024.854765
2023-04-26T03:20:16.398Z,1024.935469
2023-04-26T03:25:16.481Z,1024.996447
2023-04-26T03:30:16.105Z,1024.977564
2023-04-26T03:35:17.087Z,1024.959204
2023-04-26T03:40:16.893Z,1025.100672
2023-04-26T03:45:17.279Z,1025.121260
2023-04-26T03:50:16.106Z,1025.141487
2023-04-26T03:55:16.618Z,1025.202513
2023-04-26T04:00:17.151Z,1025.263066
2023-04-26T04:05:16.165Z,1025.283849
2023-04-26T04:10:15.924Z,1025.424941
2023-04-26T04:15:16.497Z,1025.445071
2023-04-26T04:20:15.842Z,1025.504981
2023-04-26T04:25:16.504Z,1025.523961
2023-04-26T04:30:16.040Z,1025.604292
2023-04-26T04:35:16.649Z,1025.625063
2023-04-26T04:40:16.370Z,1025.587569
2023-04-26T04:45:16.247Z,1025.549002
2023-04-26T04:50:15.825Z,1025.531022
2023-04-26T04:55:16.697Z,1025.512036
2023-04-26T05:00:16.521Z,1025.472699
2023-04-26T05:05:15.975Z,1025.331040
2023-04-26T05:10:16.492Z,1025.410503
2023-04-26T05:15:15.865Z,1025.408872
2023-04-26T05:20:16.008Z,1025.507837
2023-04-26T05:25:16.778Z,1025.507745
2023-04-26T05:30:15.731Z,1025.529352
2023-04-26T05:35:16.804Z,1025.570534
2023-04-26T05:40:16.463Z,1025.631223
2023-04-26T05:45:16.365Z,1025.630626
2023-04-26T05:50:16.918Z,1025.550108
2023-04-26T05:55:16.122Z,1025.570144
2023-04-26T06:00:17.190Z,1025.489209
2023-04-26T06:05:16.233Z,1025.409280
2023-04-26T06:10:16.284Z,1025.369469
2023-04-26T06:15:16.716Z,1025.270137
2023-04-26T06:20:16.140Z,1025.170980
2023-04-26T06:25:15.884Z,1025.230326
2023-04-26T06:30:16.349Z,1025.290805
2023-04-26T06:35:17.115Z,1025.311708
2023-04-26T06:40:16.599Z,1025.451981
2023-04-26T06:45:16.252Z,1025.472978
2023-04-26T06:50:16.204Z,1025.434050
2023-04-26T06:55:16.021Z,1025.413868
2023-04-26T07:00:15.705Z,1025.375136
2023-04-26T07:05:15.911Z,1025.293544
2023-04-26T07:11:26.464Z,1025.312338
2023-04-26T07:15:16.430Z,1025.372807
2023-04-26T07:20:16.425Z,1025.333517
2023-04-26T07:25:15.754Z,1025.394269
2023-04-26T07:30:16.138Z,1025.493877
2023-04-26T07:35:16.574Z,1025.494933
2023-04-26T07:40:16.347Z,1025.415400
2023-04-26T07:45:16.213Z,1025.476291
2023-04-26T07:50:15.806Z,1025.496926
2023-04-26T07:55:17.650Z,1025.337695
2023-04-26T08:00:16.584Z,1025.336330
2023-04-26T08:05:16.238Z,1025.274681
2023-04-26T08:10:16.550Z,1025.234317
2023-04-26T08:15:15.847Z,1025.233922
2023-04-26T08:20:16.353Z,1025.193888
2023-04-26T08:25:16.230Z,1025.013519
2023-04-26T08:30:16.512Z,1024.912861
2023-04-26T08:35:15.745Z,1024.992573
2023-04-26T08:40:15.864Z,1024.855693
2023-04-26T08:45:16.485Z,1024.875762
2023-04-26T08:50:16.297Z,1024.935789
2023-04-26T08:55:17.633Z,1024.761905
2023-04-26T09:00:16.312Z,1024.558771
2023-04-26T09:05:16.492Z,1024.616411
2023-04-26T09:10:16.519Z,1024.676950
2023-04-26T09:15:15.887Z,1024.718462
2023-04-26T09:20:15.769Z,1024.858998
2023-04-26T09:25:16.193Z,1024.818777
2023-04-26T09:30:16.176Z,1024.758696
2023-04-26T09:35:15.760Z,1024.738858
2023-04-26T09:40:15.825Z,1024.601568
2023-04-26T09:45:16.339Z,1024.566528
2023-04-26T09:50:17.048Z,1024.426305
2023-04-26T09:55:25.314Z,1024.424193
2023-04-26T10:00:15.957Z,1024.446166
2023-04-26T10:05:17.529Z,1024.368863
2023-04-26T10:10:16.366Z,1024.446782
2023-04-26T10:15:16.734Z,1024.344339
2023-04-26T10:20:15.886Z,1024.243807
2023-04-26T10:25:16.209Z,1024.245400
2023-04-26T10:30:15.982Z,1024.282918
2023-04-26T10:35:15.740Z,1024.262647
2023-04-26T10:40:15.932Z,1024.182401
2023-04-26T10:45:16.393Z,1024.161669
2023-04-26T10:50:16.342Z,1024.201788
2023-04-26T10:55:15.987Z,1024.181849
2023-04-26T11:00:15.771Z,1024.220875
2023-04-26T11:05:16.629Z,1024.241013
2023-04-26T11:10:16.581Z,1024.262109
2023-04-26T11:15:16.391Z,1024.241524
2023-04-26T11:20:17.735Z,1024.261207
2023-04-26T11:25:16.780Z,1024.241682
2023-04-26T11:30:15.884Z,1024.241555
2023-04-26T11:35:17.049Z,1024.222024
2023-04-26T11:40:15.773Z,1024.080638
2023-04-26T11:45:16.963Z,1024.039925
2023-04-26T11:50:16.292Z,1024.022384
2023-04-26T11:55:17.581Z,1024.060953
2023-04-26T12:00:16.402Z,1024.019778
2023-04-26T12:05:15.841Z,1024.039409
2023-04-26T12:10:15.883Z,1024.039873
2023-04-26T12:15:16.582Z,1024.140072
2023-04-26T12:20:16.360Z,1024.159977
2023-04-26T12:25:16.458Z,1024.079949
2023-04-26T12:30:16.845Z,1024.058888
2023-04-26T12:35:16.651Z,1024.017262
2023-04-26T12:40:16.666Z,1024.017081
2023-04-26T12:45:15.811Z,1023.997324
2023-04-26T12:50:18.693Z,1023.938015
2023-04-26T12:55:17.406Z,1023.899071
2023-04-26T13:00:16.365Z,1023.858000
2023-04-26T13:05:15.778Z,1023.736183
2023-04-26T13:10:16.414Z,1023.816554
2023-04-26T13:15:17.416Z,1023.856182
2023-04-26T13:20:16.816Z,1023.976474
2023-04-26T13:25:15.853Z,1023.936572
2023-04-26T13:30:16.152Z,1023.935491
2023-04-26T13:35:15.919Z,1024.016108
2023-04-26T13:40:17.094Z,1024.075389
2023-04-26T13:45:18.784Z,1024.054414
2023-04-26T13:50:16.191Z,1024.093308
2023-04-26T13:55:16.300Z,1024.152148
2023-04-26T14:00:16.283Z,1024.273369
2023-04-26T14:05:16.842Z,1024.233283
2023-04-26T14:10:15.928Z,1024.174143
2023-04-26T14:15:17.571Z,1024.154170
2023-04-26T14:20:15.919Z,1024.116539
2023-04-26T14:25:16.725Z,1024.174058
2023-04-26T14:30:16.781Z,1024.173585
2023-04-26T14:35:15.887Z,1024.275031
2023-04-26T14:40:16.115Z,1024.378010
2023-04-26T14:45:15.783Z,1024.258944
2023-04-26T14:50:16.680Z,1024.239095
2023-04-26T14:55:16.989Z,1024.378743
2023-04-26T15:00:16.440Z,1024.498368
2023-04-26T15:05:17.120Z,1024.437944
2023-04-26T15:10:16.375Z,1024.455377
2023-04-26T15:15:15.954Z,1024.533878
2023-04-26T15:20:16.206Z,1024.674726
2023-04-26T15:25:17.022Z,1024.475494
2023-04-26T15:30:15.900Z,1024.476463
2023-04-26T15:35:16.011Z,1024.517531
2023-04-26T15:40:15.800Z,1024.298034
2023-04-26T15:45:16.066Z,1024.477843
2023-04-26T15:50:16.207Z,1024.615987
2023-04-26T15:55:16.080Z,1024.635818
2023-04-26T16:00:16.142Z,1024.494146
2023-04-26T16:05:17.062Z,1024.296337
2023-04-26T16:10:16.309Z,1024.430319
2023-04-26T16:15:16.320Z,1024.445131
2023-04-26T16:20:16.492Z,1024.416557
2023-04-26T16:25:16.094Z,1024.390773
2023-04-26T16:30:16.072Z,1024.307645
2023-04-26T16:35:17.205Z,1024.347596
2023-04-26T16:40:17.395Z,1024.209370
2023-04-26T16:45:16.872Z,1024.352564
2023-04-26T16:50:17.334Z,1024.523739
2023-04-26T16:55:16.349Z,1024.564008
2023-04-26T17:00:16.739Z,1024.623632
2023-04-26T17:05:16.426Z,1024.886027
2023-04-26T17:10:15.850Z,1024.872827
2023-04-26T17:15:16.479Z,1024.790652
2023-04-26T17:20:16.193Z,1024.705410
2023-04-26T17:25:16.406Z,1024.601547
2023-04-26T17:30:15.753Z,1024.531656
2023-04-26T17:35:16.193Z,1024.342857
2023-04-26T17:40:16.137Z,1024.241632
2023-04-26T17:45:15.704Z,1024.339301
2023-04-26T17:50:16.870Z,1024.136813
2023-04-26T17:55:16.028Z,1024.172975
2023-04-26T18:00:15.946Z,1024.227677
2023-04-26T18:05:16.099Z,1024.264103
2023-04-26T18:10:16.252Z,1024.304454
2023-04-26T18:15:16.294Z,1024.337383
2023-04-26T18:20:17.333Z,1024.402435
2023-04-26T18:25:15.833Z,1024.466826
2023-04-26T18:30:16.273Z,1024.445248
2023-04-26T18:35:16.558Z,1024.382733
2023-04-26T18:40:15.911Z,1024.463458
2023-04-26T18:45:15.972Z,1024.506147
2023-04-26T18:50:15.885Z,1024.622074
2023-04-26T18:55:15.839Z,1024.620454
2023-04-26T19:00:17.474Z,1024.580389
2023-04-26T19:05:16.037Z,1024.542503
2023-04-26T19:10:17.035Z,1024.545032
2023-04-26T19:15:16.104Z,1024.640566
2023-04-26T19:20:16.476Z,1024.514050
2023-04-26T19:25:16.056Z,1024.271432
2023-04-26T19:30:15.849Z,1024.129381
2023-04-26T19:35:15.778Z,1023.926013
2023-04-26T19:40:16.229Z,1023.840084
2023-04-26T19:45:16.933Z,1023.787984
2023-04-26T19:50:16.074Z,1023.661701
2023-04-26T19:55:16.523Z,1023.493133
2023-04-26T20:00:16.001Z,1023.650283
2023-04-26T20:05:16.459Z,1023.821951
2023-04-26T20:10:16.480Z,1023.765561
2023-04-26T20:15:16.622Z,1023.724416
2023-04-26T20:20:16.517Z,1023.599500
2023-04-26T20:25:15.934Z,1023.515322
2023-04-26T20:30:15.870Z,1023.576306
2023-04-26T20:35:16.798Z,1023.598994
2023-04-26T20:40:16.840Z,1023.623199
2023-04-26T20:45:17.108Z,1023.542133
2023-04-26T20:50:16.483Z,1023.458085
2023-04-26T20:55:16.752Z,1023.429123
2023-04-26T21:00:16.059Z,1023.388029
2023-04-26T21:05:15.816Z,1023.329865
2023-04-26T21:10:15.756Z,1023.350566
2023-04-26T21:15:16.711Z,1023.367233
2023-04-26T21:20:16.663Z,1023.349844
2023-04-26T21:25:16.322Z,1023.498582
2023-04-26T21:30:15.887Z,1023.477837
2023-04-26T21:35:16.173Z,1023.376342
2023-04-26T21:40:16.382Z,1023.282252
2023-04-26T21:45:15.768Z,1023.134947
2023-04-26T21:50:16.569Z,1023.053414
2023-04-26T21:55:16.186Z,1023.076093
2023-04-26T22:00:16.434Z,1022.976263
2023-04-26T22:05:16.438Z,1022.936556
2023-04-26T22:10:16.955Z,1022.896218
2023-04-26T22:15:16.055Z,1022.833823
2023-04-26T22:20:15.878Z,1022.813263
2023-04-26T22:25:15.952Z,1022.791043
2023-04-26T22:30:25.465Z,1022.736651
2023-04-26T22:35:16.253Z,1022.733075
2023-04-26T22:40:16.070Z,1022.630176
2023-04-26T22:45:17.327Z,1022.610287
2023-04-26T22:50:15.990Z,1022.595001
2023-04-26T22:55:15.725Z,1022.532767
2023-04-26T23:00:15.861Z,1022.392378
2023-04-26T23:05:16.385Z,1022.376077
2023-04-26T23:10:15.812Z,1022.417889
2023-04-26T23:15:16.382Z,1022.320126
2023-04-26T23:20:16.303Z,1022.278881
2023-04-26T23:25:15.730Z,1022.216328
2023-04-26T23:30:16.113Z,1022.156400
2023-04-26T23:35:17.233Z,1022.175166
2023-04-26T23:40:16.979Z,1022.170495
2023-04-26T23:45:17.831Z,1022.112296
2023-04-26T23:50:15.873Z,1022.111534
2023-04-26T23:55:16.250Z,1022.011794
