createdAt,value
2019-03-11T00:02:27.098Z,68.33
2019-03-11T00:05:19.381Z,85.60
2019-03-11T00:07:50.916Z,75.78
2019-03-11T00:10:21.549Z,63.28
2019-03-11T00:12:51.379Z,56.27
2019-03-11T00:15:21.890Z,57.47
2019-03-11T00:17:51.819Z,52.87
2019-03-11T00:20:23.338Z,46.98
2019-03-11T00:22:54.071Z,39.60
2019-03-11T00:25:23.986Z,43.90
2019-03-11T00:27:54.368Z,22.50
2019-03-11T00:30:26.294Z,27.95
2019-03-11T00:32:56.841Z,26.93
2019-03-11T00:35:27.169Z,25.00
2019-03-11T00:38:00.515Z,22.67
2019-03-11T00:40:30.927Z,19.10
2019-03-11T00:43:01.286Z,13.17
2019-03-11T00:45:31.212Z,24.37
2019-03-11T00:48:02.762Z,24.50
2019-03-11T00:50:32.759Z,23.60
2019-03-11T00:53:03.208Z,20.03
2019-03-11T00:55:35.176Z,19.87
2019-03-11T00:58:04.767Z,13.57
2019-03-11T01:00:37.461Z,18.60
2019-03-11T01:03:08.084Z,13.53
2019-03-11T01:05:37.515Z,18.92
2019-03-11T01:08:07.710Z,18.33
2019-03-11T01:10:38.390Z,15.37
2019-03-11T01:13:09.421Z,16.37
2019-03-11T01:15:39.420Z,11.87
2019-03-11T01:18:09.845Z,16.30
2019-03-11T01:20:41.118Z,16.87
2019-03-11T01:23:11.570Z,17.52
2019-03-11T01:25:44.170Z,18.73
2019-03-11T01:28:14.573Z,19.87
2019-03-11T01:30:45.511Z,19.87
2019-03-11T01:33:16.909Z,26.27
2019-03-11T01:48:11.933Z,20.77
2019-03-11T01:50:41.814Z,23.17
2019-03-11T01:53:12.239Z,27.87
2019-03-11T01:55:42.449Z,20.23
2019-03-11T01:58:12.696Z,17.00
2019-03-11T02:00:42.339Z,21.67
2019-03-11T02:03:12.227Z,20.20
2019-03-11T02:05:41.997Z,18.70
2019-03-11T02:08:12.329Z,19.70
2019-03-11T02:10:41.723Z,18.53
2019-03-11T02:13:12.394Z,18.77
2019-03-11T02:15:41.847Z,20.40
2019-03-11T02:18:12.154Z,12.77
2019-03-11T02:23:11.540Z,13.20
2019-03-11T02:25:41.461Z,15.40
2019-03-11T02:28:11.902Z,11.90
2019-03-11T02:30:42.520Z,17.03
2019-03-11T02:33:12.036Z,14.13
2019-03-11T02:35:41.852Z,18.37
2019-03-11T02:38:11.738Z,17.63
2019-03-11T02:40:44.144Z,13.10
2019-03-11T02:43:14.292Z,15.37
2019-03-11T02:45:44.493Z,17.47
2019-03-11T02:48:14.061Z,15.03
2019-03-11T02:50:43.602Z,20.93
2019-03-11T02:53:13.454Z,14.63
2019-03-11T02:55:44.212Z,19.90
2019-03-11T02:58:14.387Z,16.60
2019-03-11T03:00:44.669Z,19.90
2019-03-11T03:03:32.319Z,23.40
2019-03-11T03:06:07.347Z,27.70
2019-03-11T03:08:38.216Z,31.52
2019-03-11T03:11:08.320Z,24.27
2019-03-11T03:13:37.795Z,19.90
2019-03-11T03:16:08.368Z,17.57
2019-03-11T03:18:38.250Z,16.43
2019-03-11T03:21:07.710Z,16.43
2019-03-11T03:23:37.914Z,16.43
2019-03-11T03:26:07.691Z,15.00
2019-03-11T03:28:37.696Z,12.90
2019-03-11T03:31:07.515Z,15.43
2019-03-11T03:33:38.023Z,18.00
2019-03-11T03:36:07.957Z,20.60
2019-03-11T03:38:37.791Z,16.83
2019-03-11T03:41:08.648Z,22.87
2019-03-11T03:43:38.612Z,19.87
2019-03-11T03:46:18.855Z,23.33
2019-03-11T03:48:40.865Z,30.43
2019-03-11T03:51:11.838Z,22.63
2019-03-11T03:56:10.440Z,20.83
2019-03-11T03:58:40.355Z,39.30
2019-03-11T04:01:10.858Z,25.63
2019-03-11T04:03:40.807Z,27.80
2019-03-11T04:06:10.571Z,28.43
2019-03-11T04:08:42.431Z,33.73
2019-03-11T04:11:12.872Z,34.27
2019-03-11T04:13:43.397Z,35.63
2019-03-11T04:16:14.185Z,34.40
2019-03-11T04:18:52.873Z,29.63
2019-03-11T04:21:23.406Z,30.10
2019-03-11T04:23:53.220Z,27.60
2019-03-11T04:26:29.075Z,27.03
2019-03-11T04:28:59.888Z,26.30
2019-03-11T04:31:30.839Z,26.50
2019-03-11T04:34:03.677Z,21.50
2019-03-11T04:36:34.596Z,23.63
2019-03-11T04:39:06.019Z,27.33
2019-03-11T04:41:36.606Z,22.83
2019-03-11T04:44:07.968Z,24.53
2019-03-11T04:46:38.338Z,37.33
2019-03-11T04:49:08.352Z,24.00
2019-03-11T04:51:37.935Z,35.43
2019-03-11T04:54:08.401Z,34.20
2019-03-11T04:56:39.552Z,26.10
2019-03-11T04:59:13.970Z,31.10
2019-03-11T05:01:43.613Z,32.40
2019-03-11T05:04:14.187Z,34.10
2019-03-11T05:06:44.460Z,35.87
2019-03-11T05:09:15.194Z,34.43
2019-03-11T05:11:45.399Z,34.67
2019-03-11T05:14:16.726Z,34.43
2019-03-11T05:16:48.607Z,31.40
2019-03-11T05:19:18.626Z,24.13
2019-03-11T05:21:52.035Z,35.20
2019-03-11T05:24:24.784Z,36.77
2019-03-11T05:26:57.183Z,30.20
2019-03-11T05:29:28.841Z,35.40
2019-03-11T05:32:01.203Z,31.97
2019-03-11T05:34:32.740Z,24.97
2019-03-11T05:37:04.749Z,30.80
2019-03-11T05:39:38.654Z,27.27
2019-03-11T05:42:08.790Z,28.73
2019-03-11T05:44:42.936Z,28.37
2019-03-11T05:47:14.380Z,25.30
2019-03-11T05:49:48.459Z,26.25
2019-03-11T05:52:21.014Z,23.50
2019-03-11T05:54:52.795Z,25.00
2019-03-11T05:57:23.096Z,21.60
2019-03-11T05:59:53.521Z,26.47
2019-03-11T06:02:25.037Z,29.43
2019-03-11T06:04:55.421Z,24.70
2019-03-11T06:07:25.398Z,23.73
2019-03-11T06:09:56.697Z,21.42
2019-03-11T06:12:26.715Z,22.40
2019-03-11T06:14:57.814Z,25.77
2019-03-11T06:17:28.459Z,20.67
2019-03-11T06:20:20.309Z,22.87
2019-03-11T06:22:53.092Z,24.80
2019-03-11T06:25:24.011Z,23.10
2019-03-11T06:27:54.594Z,28.60
2019-03-11T06:30:24.619Z,21.40
2019-03-11T06:32:54.852Z,28.20
2019-03-11T06:35:25.123Z,17.17
2019-03-11T06:37:56.505Z,21.97
2019-03-11T06:40:26.695Z,21.93
2019-03-11T06:42:57.690Z,22.82
2019-03-11T06:45:28.127Z,21.53
2019-03-11T06:48:01.561Z,24.17
2019-03-11T06:50:34.239Z,20.50
2019-03-11T06:53:04.773Z,21.83
2019-03-11T06:55:35.425Z,21.10
2019-03-11T07:01:01.445Z,21.50
2019-03-11T07:03:32.576Z,17.90
2019-03-11T07:06:03.891Z,19.23
2019-03-11T07:08:34.567Z,18.10
2019-03-11T07:11:07.460Z,17.23
2019-03-11T07:13:37.941Z,17.23
2019-03-11T07:16:09.734Z,18.17
2019-03-11T07:18:47.094Z,16.42
2019-03-11T07:21:19.932Z,12.17
2019-03-11T07:23:52.308Z,17.30
2019-03-11T07:26:22.892Z,16.93
2019-03-11T07:28:54.212Z,16.27
2019-03-11T07:31:24.828Z,15.03
2019-03-11T07:33:55.497Z,15.27
2019-03-11T07:36:25.993Z,14.63
2019-03-11T07:38:57.030Z,11.68
2019-03-11T07:41:29.816Z,13.22
2019-03-11T07:44:01.660Z,10.98
2019-03-11T07:46:32.032Z,13.05
2019-03-11T07:49:02.259Z,9.20
2019-03-11T07:51:32.964Z,12.82
2019-03-11T07:54:03.523Z,8.95
2019-03-11T08:04:00.948Z,9.63
2019-03-11T08:06:32.113Z,8.80
2019-03-11T08:09:02.134Z,6.50
2019-03-11T08:11:32.500Z,3.77
2019-03-11T08:14:02.082Z,6.50
2019-03-11T08:16:32.127Z,7.00
2019-03-11T08:19:01.979Z,5.30
2019-03-11T08:21:34.987Z,7.42
2019-03-11T08:24:07.238Z,9.30
2019-03-11T08:26:40.759Z,7.83
2019-03-11T08:29:11.992Z,10.90
2019-03-11T08:31:42.328Z,8.77
2019-03-11T08:34:15.781Z,9.00
2019-03-11T08:36:46.488Z,8.45
2019-03-11T08:39:17.462Z,5.78
2019-03-11T08:41:47.656Z,6.42
2019-03-11T08:44:18.507Z,7.10
2019-03-11T08:46:49.336Z,8.53
2019-03-11T08:49:19.589Z,2.60
2019-03-11T08:51:52.631Z,4.80
2019-03-11T08:54:27.949Z,3.47
2019-03-11T08:56:57.272Z,6.67
2019-03-11T08:59:28.838Z,3.90
2019-03-11T09:02:02.369Z,5.67
2019-03-11T09:04:36.293Z,3.50
2019-03-11T09:07:06.463Z,2.37
2019-03-11T09:09:37.025Z,3.47
2019-03-11T09:12:12.096Z,4.20
2019-03-11T09:14:50.468Z,2.87
2019-03-11T09:17:22.576Z,8.30
2019-03-11T09:19:53.602Z,2.10
2019-03-11T09:22:27.245Z,2.53
2019-03-11T09:24:58.627Z,2.13
2019-03-11T09:27:28.195Z,4.63
2019-03-11T09:30:04.715Z,3.20
2019-03-11T09:32:34.817Z,2.23
2019-03-11T09:35:05.514Z,3.07
2019-03-11T09:37:35.349Z,1.73
2019-03-11T09:40:05.791Z,6.00
2019-03-11T09:42:36.165Z,4.53
2019-03-11T09:45:09.432Z,4.80
2019-03-11T09:47:40.087Z,2.23
2019-03-11T09:50:11.065Z,2.40
2019-03-11T09:52:42.020Z,2.00
2019-03-11T09:55:12.962Z,1.23
2019-03-11T09:57:43.058Z,7.23
2019-03-11T10:00:18.519Z,3.53
2019-03-11T10:02:56.536Z,2.97
2019-03-11T10:05:25.258Z,2.17
2019-03-11T10:08:15.049Z,3.47
2019-03-11T10:10:47.390Z,2.83
2019-03-11T10:13:18.028Z,2.73
2019-03-11T10:15:48.296Z,3.60
2019-03-11T10:18:18.513Z,2.97
2019-03-11T10:20:48.892Z,4.40
2019-03-11T10:23:28.428Z,4.03
2019-03-11T10:25:53.192Z,3.43
2019-03-11T10:28:23.570Z,3.73
2019-03-11T10:30:53.974Z,3.73
2019-03-11T10:33:24.442Z,5.70
2019-03-11T10:35:54.886Z,3.43
2019-03-11T10:38:24.913Z,4.43
2019-03-11T10:40:55.131Z,5.77
2019-03-11T10:43:26.049Z,6.30
2019-03-11T10:45:56.429Z,3.07
2019-03-11T10:48:36.827Z,4.25
2019-03-11T10:51:01.148Z,5.80
2019-03-11T10:53:32.645Z,10.27
2019-03-11T10:56:02.569Z,6.23
2019-03-11T10:58:32.610Z,5.10
2019-03-11T11:01:03.169Z,5.03
2019-03-11T11:03:34.792Z,5.73
2019-03-11T11:06:04.928Z,6.50
2019-03-11T11:08:35.114Z,4.57
2019-03-11T11:11:05.728Z,2.73
2019-03-11T11:13:35.946Z,5.27
2019-03-11T11:16:06.491Z,3.77
2019-03-11T11:18:38.277Z,7.50
2019-03-11T11:21:08.145Z,3.37
2019-03-11T11:23:38.989Z,9.50
2019-03-11T11:26:09.674Z,6.27
2019-03-11T11:28:42.260Z,4.10
2019-03-11T11:31:16.798Z,7.97
2019-03-11T11:33:45.143Z,9.03
2019-03-11T11:36:16.025Z,3.27
2019-03-11T11:38:45.752Z,6.53
2019-03-11T11:41:16.568Z,4.67
2019-03-11T11:43:46.356Z,9.00
2019-03-11T11:46:16.845Z,8.67
2019-03-11T11:48:46.346Z,8.57
2019-03-11T11:51:17.759Z,9.63
2019-03-11T11:53:50.746Z,7.63
2019-03-11T11:56:21.459Z,11.70
2019-03-11T11:58:51.545Z,9.50
2019-03-11T12:01:23.362Z,11.03
2019-03-11T12:03:53.221Z,10.87
2019-03-11T12:06:23.646Z,11.10
2019-03-11T12:08:58.303Z,5.13
2019-03-11T12:11:28.681Z,6.20
2019-03-11T12:13:59.924Z,7.00
2019-03-11T12:16:35.397Z,8.43
2019-03-11T12:19:03.044Z,6.90
2019-03-11T12:21:40.979Z,7.73
2019-03-11T12:24:11.202Z,7.97
2019-03-11T12:26:43.198Z,9.87
2019-03-11T12:29:20.105Z,8.90
2019-03-11T12:31:50.506Z,11.50
2019-03-11T12:36:51.463Z,8.60
2019-03-11T12:39:23.738Z,8.30
2019-03-11T12:41:56.751Z,7.67
2019-03-11T12:44:28.372Z,8.80
2019-03-11T12:47:00.339Z,12.57
2019-03-11T13:01:57.215Z,7.20
2019-03-11T13:09:24.669Z,6.40
2019-03-11T13:11:54.891Z,10.23
2019-03-11T13:24:21.041Z,8.30
2019-03-11T16:02:59.750Z,13.80
2019-03-11T16:05:31.794Z,5.50
2019-03-11T16:08:02.606Z,5.80
2019-03-11T16:10:33.132Z,7.33
2019-03-11T16:13:04.390Z,7.77
2019-03-11T16:15:37.299Z,10.33
2019-03-11T16:18:06.854Z,9.10
2019-03-11T16:20:36.689Z,7.20
2019-03-11T16:23:07.160Z,9.57
2019-03-11T16:25:38.058Z,9.43
2019-03-11T16:28:08.367Z,9.40
2019-03-11T16:30:38.294Z,8.17
2019-03-11T16:33:09.304Z,13.10
2019-03-11T16:35:41.483Z,15.27
2019-03-11T16:38:11.800Z,10.07
2019-03-11T16:40:43.075Z,13.60
2019-03-11T16:43:13.335Z,11.37
2019-03-11T16:45:42.910Z,14.10
2019-03-11T16:48:13.215Z,15.50
2019-03-11T16:51:02.500Z,11.60
2019-03-11T16:53:32.977Z,8.33
2019-03-11T16:56:22.550Z,10.60
2019-03-11T16:58:52.349Z,10.70
2019-03-11T17:01:22.234Z,8.83
2019-03-11T17:03:52.307Z,13.70
2019-03-11T17:06:22.489Z,12.90
2019-03-11T17:08:52.403Z,15.63
2019-03-11T17:11:22.266Z,15.87
2019-03-11T17:13:52.539Z,15.47
2019-03-11T17:16:22.811Z,15.20
2019-03-11T17:18:54.058Z,16.83
2019-03-11T17:21:24.638Z,12.03
2019-03-11T17:23:54.199Z,19.13
2019-03-11T17:26:24.492Z,13.93
2019-03-11T17:28:55.650Z,18.57
2019-03-11T17:31:25.502Z,16.47
2019-03-11T17:33:55.973Z,16.77
2019-03-11T17:36:25.423Z,16.57
2019-03-11T17:38:56.076Z,17.83
2019-03-11T17:41:25.561Z,19.77
2019-03-11T17:43:55.479Z,18.80
2019-03-11T17:46:25.852Z,22.83
2019-03-11T17:48:56.085Z,19.33
2019-03-11T17:51:25.959Z,21.23
2019-03-11T17:53:56.263Z,17.03
2019-03-11T17:56:26.633Z,23.77
2019-03-11T17:58:56.646Z,19.57
2019-03-11T18:01:27.213Z,22.20
2019-03-11T18:03:59.922Z,20.43
2019-03-11T18:06:30.407Z,19.60
2019-03-11T18:09:00.033Z,18.13
2019-03-11T18:11:30.153Z,19.77
2019-03-11T18:14:00.105Z,23.20
2019-03-11T18:16:30.292Z,20.47
2019-03-11T18:19:03.507Z,19.90
2019-03-11T18:21:33.471Z,21.30
2019-03-11T18:24:04.728Z,26.63
2019-03-11T18:26:34.774Z,22.60
2019-03-11T18:29:05.395Z,21.93
2019-03-11T18:31:35.286Z,22.77
2019-03-11T18:34:04.773Z,21.93
2019-03-11T18:36:34.594Z,21.13
2019-03-11T18:39:07.556Z,19.57
2019-03-11T18:41:37.821Z,18.10
2019-03-11T18:44:08.755Z,21.73
2019-03-11T18:46:38.517Z,20.80
2019-03-11T18:49:08.744Z,22.67
2019-03-11T18:51:39.619Z,19.53
2019-03-11T18:54:09.450Z,24.20
2019-03-11T18:56:39.295Z,23.00
2019-03-11T18:59:09.545Z,23.30
2019-03-11T19:01:40.085Z,22.20
2019-03-11T19:04:11.320Z,23.90
2019-03-11T19:06:41.148Z,20.57
2019-03-11T19:09:11.003Z,18.67
2019-03-11T19:11:41.366Z,22.60
2019-03-11T19:14:11.213Z,22.20
2019-03-11T19:16:40.852Z,24.87
2019-03-11T19:19:29.653Z,19.20
2019-03-11T19:22:04.415Z,16.60
2019-03-11T19:24:34.334Z,24.17
2019-03-11T19:27:04.612Z,17.63
2019-03-11T19:29:34.844Z,23.23
2019-03-11T19:32:06.603Z,20.00
2019-03-11T19:34:36.180Z,27.30
2019-03-11T19:37:06.466Z,30.37
2019-03-11T19:39:37.018Z,29.27
2019-03-11T19:42:10.825Z,27.33
2019-03-11T19:44:42.801Z,31.37
2019-03-11T19:47:12.443Z,34.83
2019-03-11T19:49:43.393Z,35.80
2019-03-11T19:52:13.847Z,37.70
2019-03-11T19:54:43.688Z,31.67
2019-03-11T19:57:14.116Z,34.90
2019-03-11T19:59:44.453Z,37.60
2019-03-11T20:02:14.774Z,37.23
2019-03-11T20:04:44.690Z,32.40
2019-03-11T20:07:14.472Z,34.93
2019-03-11T20:09:47.116Z,39.63
2019-03-11T20:12:18.103Z,37.33
2019-03-11T20:14:49.395Z,36.33
2019-03-11T20:17:19.630Z,35.70
2019-03-11T20:19:49.784Z,40.07
2019-03-11T20:22:20.578Z,39.23
2019-03-11T20:24:50.875Z,36.73
2019-03-11T20:27:21.147Z,31.17
2019-03-11T20:29:50.920Z,42.40
2019-03-11T20:32:20.762Z,37.47
2019-03-11T20:34:50.771Z,40.20
2019-03-11T20:37:20.911Z,37.23
2019-03-11T20:39:50.761Z,35.53
2019-03-11T20:42:20.796Z,39.43
2019-03-11T20:44:53.059Z,50.20
2019-03-11T20:47:23.591Z,49.30
2019-03-11T20:49:53.487Z,57.50
2019-03-11T20:52:24.656Z,44.53
2019-03-11T20:54:54.543Z,46.70
2019-03-11T20:57:24.888Z,42.57
2019-03-11T20:59:54.714Z,47.00
2019-03-11T21:02:27.511Z,34.67
2019-03-11T21:04:57.470Z,58.37
2019-03-11T21:07:27.856Z,47.17
2019-03-11T21:09:58.377Z,50.03
2019-03-11T21:12:29.865Z,38.17
2019-03-11T21:14:59.794Z,45.97
2019-03-11T21:17:30.520Z,40.20
2019-03-11T21:20:01.125Z,35.53
2019-03-11T21:22:30.991Z,45.40
2019-03-11T21:25:02.006Z,42.00
2019-03-11T21:27:31.516Z,34.67
2019-03-11T21:30:01.887Z,48.00
2019-03-11T21:32:31.513Z,48.97
2019-03-11T21:35:02.169Z,43.63
2019-03-11T21:37:32.978Z,51.83
2019-03-11T21:40:03.071Z,44.80
2019-03-11T21:42:32.620Z,38.90
2019-03-11T21:45:03.173Z,28.30
2019-03-11T21:47:32.782Z,40.23
2019-03-11T21:50:04.390Z,34.33
2019-03-11T21:52:34.636Z,43.43
2019-03-11T21:55:04.979Z,34.00
2019-03-11T21:57:35.305Z,36.40
2019-03-11T22:00:06.253Z,34.07
2019-03-11T22:02:36.646Z,39.13
2019-03-11T22:05:06.481Z,36.73
2019-03-11T22:07:37.525Z,38.60
2019-03-11T22:10:07.823Z,32.30
2019-03-11T22:12:38.930Z,42.17
2019-03-11T22:15:10.351Z,38.40
2019-03-11T22:17:41.032Z,38.60
2019-03-11T22:20:12.593Z,36.43
2019-03-11T22:22:42.125Z,31.07
2019-03-11T22:25:12.961Z,35.07
2019-03-11T22:27:44.995Z,46.47
2019-03-11T22:30:20.661Z,37.50
2019-03-11T22:32:51.854Z,38.83
2019-03-11T22:35:22.795Z,39.57
2019-03-11T22:37:52.712Z,42.83
2019-03-11T22:40:22.603Z,41.93
2019-03-11T22:42:54.205Z,43.40
2019-03-11T22:45:23.712Z,51.77
2019-03-11T22:47:53.996Z,49.00
2019-03-11T22:50:24.301Z,46.70
2019-03-11T22:52:55.002Z,52.03
2019-03-11T22:55:25.962Z,47.77
2019-03-11T22:57:56.511Z,40.53
2019-03-11T23:01:00.229Z,47.60
2019-03-11T23:03:33.936Z,35.93
2019-03-11T23:06:04.291Z,30.67
2019-03-11T23:08:33.893Z,48.60
2019-03-11T23:11:03.815Z,49.00
2019-03-11T23:13:35.134Z,55.00
2019-03-11T23:16:06.016Z,47.43
2019-03-11T23:18:35.708Z,51.50
2019-03-11T23:21:08.954Z,47.43
2019-03-11T23:23:38.790Z,42.17
2019-03-11T23:26:20.470Z,41.17
2019-03-11T23:28:50.443Z,41.70
2019-03-11T23:31:20.374Z,36.53
2019-03-11T23:33:51.670Z,42.40
2019-03-11T23:36:21.648Z,42.50
2019-03-11T23:38:51.686Z,49.77
2019-03-11T23:41:22.266Z,41.90
2019-03-11T23:43:52.873Z,46.00
2019-03-11T23:46:22.671Z,42.27
2019-03-11T23:48:53.330Z,45.93
2019-03-11T23:51:23.206Z,43.90
2019-03-11T23:53:53.159Z,49.97
2019-03-11T23:56:22.734Z,51.20
2019-03-11T23:58:53.052Z,29.20
