createdAt,value
2022-12-11T00:08:48.165Z,-0.2
2022-12-11T00:18:48.840Z,-0.4
2022-12-11T00:28:49.708Z,-0.5
2022-12-11T00:38:50.451Z,-0.5
2022-12-11T00:48:51.324Z,-0.5
2022-12-11T00:58:51.956Z,-0.5
2022-12-11T01:08:52.604Z,-0.4
2022-12-11T01:18:52.954Z,-0.3
2022-12-11T01:28:53.904Z,-0.3
2022-12-11T01:38:54.845Z,-0.3
2022-12-11T01:48:55.125Z,-0.2
2022-12-11T01:58:56.092Z,-0.2
2022-12-11T02:08:56.559Z,-0.1
2022-12-11T02:18:57.273Z,-0.1
2022-12-11T02:28:58.294Z,-0.1
2022-12-11T02:38:59.282Z,0
2022-12-11T02:48:59.976Z,0
2022-12-11T02:59:00.550Z,0
2022-12-11T03:09:00.682Z,0
2022-12-11T03:19:01.102Z,0
2022-12-11T03:29:02.049Z,0
2022-12-11T03:39:02.802Z,0
2022-12-11T03:49:03.771Z,0
2022-12-11T03:59:03.997Z,-0.1
2022-12-11T04:09:04.161Z,0
2022-12-11T04:19:05.095Z,0
2022-12-11T04:29:05.912Z,0
2022-12-11T04:39:06.861Z,0
2022-12-11T04:49:06.988Z,0.1
2022-12-11T04:59:07.788Z,0.1
2022-12-11T05:09:08.309Z,0.1
2022-12-11T05:19:08.802Z,0.1
2022-12-11T05:29:09.143Z,0.3
2022-12-11T05:39:09.638Z,0.3
2022-12-11T05:49:10.163Z,0.3
2022-12-11T05:59:10.292Z,0.3
2022-12-11T06:09:10.454Z,0.3
2022-12-11T06:19:11.403Z,0.3
2022-12-11T06:29:13.041Z,0.4
2022-12-11T06:39:12.589Z,0.4
2022-12-11T06:49:12.790Z,0.4
2022-12-11T07:09:14.470Z,0.5
2022-12-11T07:19:15.251Z,0.4
2022-12-11T07:29:15.563Z,0.4
2022-12-11T07:39:16.297Z,0.5
2022-12-11T07:49:17.194Z,0.5
2022-12-11T07:59:17.985Z,0.6
2022-12-11T08:09:21.206Z,0.6
2022-12-11T08:19:18.987Z,0.7
2022-12-11T08:29:19.960Z,0.7
2022-12-11T08:39:20.611Z,0.7
2022-12-11T08:49:21.041Z,0.7
2022-12-11T08:59:22.138Z,0.8
2022-12-11T09:02:00.523Z,0.7
2022-12-11T09:09:30.723Z,0.8
2022-12-11T09:19:32.469Z,0.8
2022-12-11T09:29:31.601Z,0.8
2022-12-11T09:39:32.521Z,0.9
2022-12-11T09:49:32.758Z,0.9
2022-12-11T09:59:32.963Z,0.9
2022-12-11T10:09:33.197Z,0.9
2022-12-11T10:29:34.667Z,1
2022-12-11T10:39:35.029Z,0.9
2022-12-11T10:49:35.744Z,0.9
2022-12-11T10:59:36.245Z,1
2022-12-11T11:09:37.316Z,1
2022-12-11T11:19:38.347Z,1.1
2022-12-11T11:29:38.666Z,1
2022-12-11T11:39:39.312Z,0.9
2022-12-11T11:49:40.257Z,1
2022-12-11T11:59:40.731Z,1
2022-12-11T12:09:40.896Z,1.1
2022-12-11T12:19:41.560Z,1.1
2022-12-11T12:29:41.733Z,1.1
2022-12-11T12:39:41.958Z,1
2022-12-11T12:49:42.517Z,1.1
2022-12-11T12:59:43.534Z,1.1
2022-12-11T13:09:43.871Z,1
2022-12-11T13:19:44.362Z,1.1
2022-12-11T13:29:45.396Z,1.1
2022-12-11T13:39:45.603Z,1.1
2022-12-11T13:49:45.959Z,1.1
2022-12-11T13:59:46.151Z,1.1
2022-12-11T14:09:46.472Z,1.1
2022-12-11T14:19:47.127Z,1.1
2022-12-11T14:29:47.744Z,1.1
2022-12-11T14:39:47.918Z,1.1
2022-12-11T14:49:48.971Z,1.1
2022-12-11T14:59:49.964Z,1.1
2022-12-11T15:09:50.408Z,1.1
2022-12-11T15:19:51.369Z,1.1
2022-12-11T15:29:52.324Z,1.2
2022-12-11T15:39:52.852Z,1.2
2022-12-11T15:49:53.529Z,1.2
2022-12-11T15:59:53.946Z,1.2
2022-12-11T16:09:54.427Z,1.1
2022-12-11T16:19:54.992Z,1.3
2022-12-11T16:29:55.079Z,1.3
2022-12-11T16:39:55.827Z,1.2
2022-12-11T16:49:55.937Z,1.2
2022-12-11T16:59:56.024Z,1.2
2022-12-11T17:09:56.524Z,1.1
2022-12-11T17:19:56.961Z,1.2
2022-12-11T17:29:58.003Z,1
2022-12-11T17:39:58.641Z,0.9
2022-12-11T17:49:59.163Z,0.9
2022-12-11T17:59:59.712Z,1
2022-12-11T18:10:00.357Z,0.9
2022-12-11T18:20:01.306Z,1
2022-12-11T18:30:01.580Z,1.1
2022-12-11T18:40:02.451Z,1.1
2022-12-11T18:50:07.557Z,1
2022-12-11T19:00:04.005Z,1
2022-12-11T19:10:04.707Z,1
2022-12-11T19:20:19.005Z,1.1
2022-12-11T19:30:05.877Z,1.2
2022-12-11T19:40:06.565Z,1.1
2022-12-11T20:00:07.397Z,1.2
2022-12-11T20:10:08.279Z,1.1
2022-12-11T20:20:08.574Z,1.1
2022-12-11T20:30:09.048Z,1.1
2022-12-11T21:50:12.741Z,0.6
2022-12-11T22:50:16.004Z,0.6
2022-12-11T23:00:16.251Z,0.6
2022-12-11T23:10:16.976Z,0.6
2022-12-11T23:20:17.201Z,0.6
2022-12-11T23:30:17.565Z,0.6
2022-12-11T23:40:17.806Z,0.6
2022-12-11T23:50:18.332Z,0.6
