createdAt,value
2022-11-30T00:02:19.029Z,520.53
2022-11-30T00:04:46.043Z,516.72
2022-11-30T00:07:12.692Z,504.17
2022-11-30T00:09:39.080Z,496.23
2022-11-30T00:12:05.415Z,492.38
2022-11-30T00:14:32.740Z,489.85
2022-11-30T00:16:59.224Z,481.42
2022-11-30T00:19:25.632Z,471.23
2022-11-30T00:21:52.068Z,470.40
2022-11-30T00:24:18.503Z,461.65
2022-11-30T00:26:44.912Z,459.38
2022-11-30T00:29:11.212Z,454.25
2022-11-30T00:31:38.106Z,448.08
2022-11-30T00:34:04.388Z,443.83
2022-11-30T00:36:30.880Z,441.90
2022-11-30T00:38:57.297Z,426.35
2022-11-30T00:41:23.634Z,441.55
2022-11-30T00:43:50.100Z,427.75
2022-11-30T00:46:16.607Z,420.30
2022-11-30T00:48:43.019Z,418.85
2022-11-30T00:51:09.372Z,407.00
2022-11-30T00:53:35.727Z,408.25
2022-11-30T00:56:02.156Z,401.98
2022-11-30T00:58:28.532Z,395.60
2022-11-30T01:00:54.970Z,393.17
2022-11-30T01:03:21.336Z,388.30
2022-11-30T01:05:47.802Z,384.13
2022-11-30T01:08:14.071Z,382.10
2022-11-30T01:10:40.586Z,368.50
2022-11-30T01:13:06.890Z,373.42
2022-11-30T01:15:33.231Z,361.63
2022-11-30T01:17:59.596Z,356.10
2022-11-30T01:20:26.057Z,347.52
2022-11-30T01:22:52.585Z,349.25
2022-11-30T01:25:19.101Z,340.42
2022-11-30T01:27:45.657Z,334.30
2022-11-30T01:30:12.125Z,329.48
2022-11-30T01:32:38.573Z,327.75
2022-11-30T01:35:04.892Z,321.38
2022-11-30T01:37:31.222Z,320.92
2022-11-30T01:39:57.792Z,315.90
2022-11-30T01:42:24.201Z,315.60
2022-11-30T01:44:50.477Z,308.63
2022-11-30T01:47:16.766Z,304.58
2022-11-30T01:49:43.186Z,295.90
2022-11-30T01:52:09.565Z,299.60
2022-11-30T01:54:36.163Z,287.33
2022-11-30T01:57:02.719Z,290.75
2022-11-30T01:59:29.118Z,277.70
2022-11-30T02:01:55.434Z,275.02
2022-11-30T02:04:22.670Z,274.70
2022-11-30T02:06:49.260Z,273.05
2022-11-30T02:09:15.717Z,266.98
2022-11-30T02:11:42.119Z,262.13
2022-11-30T02:14:08.436Z,259.52
2022-11-30T02:16:35.095Z,254.68
2022-11-30T02:19:01.702Z,256.88
2022-11-30T02:21:28.230Z,248.60
2022-11-30T02:23:54.579Z,251.02
2022-11-30T02:26:21.192Z,244.38
2022-11-30T02:28:47.532Z,245.70
2022-11-30T02:31:13.911Z,233.95
2022-11-30T02:33:40.275Z,233.55
2022-11-30T02:36:06.725Z,227.77
2022-11-30T02:38:33.099Z,226.00
2022-11-30T02:40:59.515Z,223.75
2022-11-30T02:43:25.797Z,219.48
2022-11-30T02:45:52.205Z,222.70
2022-11-30T02:48:18.621Z,216.63
2022-11-30T02:50:45.046Z,214.95
2022-11-30T02:53:11.394Z,210.00
2022-11-30T02:55:37.903Z,210.13
2022-11-30T02:58:04.260Z,203.00
2022-11-30T03:00:30.638Z,196.57
2022-11-30T03:02:57.220Z,201.75
2022-11-30T03:05:23.567Z,194.43
2022-11-30T03:07:49.985Z,200.57
2022-11-30T03:10:16.351Z,191.38
2022-11-30T03:12:42.734Z,188.38
2022-11-30T03:15:09.070Z,189.15
2022-11-30T03:17:35.449Z,184.15
2022-11-30T03:20:01.865Z,178.88
2022-11-30T03:22:28.149Z,179.45
2022-11-30T03:24:54.703Z,179.77
2022-11-30T03:27:21.050Z,174.80
2022-11-30T03:29:47.380Z,173.63
2022-11-30T03:32:13.710Z,171.25
2022-11-30T03:34:40.172Z,172.02
2022-11-30T03:37:06.708Z,168.70
2022-11-30T03:39:33.201Z,164.05
2022-11-30T03:41:59.528Z,167.45
2022-11-30T03:44:25.858Z,162.20
2022-11-30T03:46:52.310Z,158.15
2022-11-30T03:49:18.849Z,151.95
2022-11-30T03:51:45.146Z,154.57
2022-11-30T03:54:11.540Z,152.23
2022-11-30T03:56:37.864Z,150.30
2022-11-30T03:59:04.161Z,148.95
2022-11-30T04:01:30.625Z,143.40
2022-11-30T04:03:57.019Z,142.45
2022-11-30T04:06:23.359Z,145.60
2022-11-30T04:08:49.701Z,143.43
2022-11-30T04:11:16.011Z,136.82
2022-11-30T04:13:42.395Z,135.45
2022-11-30T04:16:08.777Z,137.25
2022-11-30T04:18:35.132Z,134.10
2022-11-30T04:21:01.516Z,129.88
2022-11-30T04:23:27.859Z,133.93
2022-11-30T04:25:54.410Z,127.95
2022-11-30T04:28:20.789Z,128.95
2022-11-30T04:30:47.256Z,125.97
2022-11-30T04:33:13.604Z,124.43
2022-11-30T04:35:39.908Z,123.25
2022-11-30T04:38:06.216Z,124.00
2022-11-30T04:40:32.656Z,119.43
2022-11-30T04:42:59.269Z,119.28
2022-11-30T04:45:25.812Z,121.65
2022-11-30T04:47:52.200Z,119.07
2022-11-30T04:50:18.586Z,121.50
2022-11-30T04:52:44.911Z,116.53
2022-11-30T04:55:11.285Z,117.88
2022-11-30T04:57:37.584Z,111.93
2022-11-30T05:00:04.148Z,114.28
2022-11-30T05:02:30.551Z,110.63
2022-11-30T05:04:56.917Z,111.75
2022-11-30T05:07:23.249Z,108.63
2022-11-30T05:09:49.678Z,108.10
2022-11-30T05:12:16.055Z,107.40
2022-11-30T05:14:42.502Z,107.57
2022-11-30T05:17:08.910Z,107.18
2022-11-30T05:19:35.222Z,103.20
2022-11-30T05:22:01.544Z,102.95
2022-11-30T05:24:27.957Z,102.57
2022-11-30T05:26:54.368Z,101.63
2022-11-30T05:29:20.880Z,99.32
2022-11-30T05:31:47.281Z,99.10
2022-11-30T05:34:13.577Z,100.55
2022-11-30T05:36:39.926Z,97.88
2022-11-30T05:39:06.461Z,101.03
2022-11-30T05:41:32.865Z,97.50
2022-11-30T05:43:59.203Z,95.25
2022-11-30T05:46:25.622Z,94.20
2022-11-30T05:48:52.344Z,99.53
2022-11-30T05:51:18.687Z,93.85
2022-11-30T05:53:45.037Z,89.25
2022-11-30T05:56:11.372Z,93.18
2022-11-30T05:58:37.685Z,91.75
2022-11-30T06:01:04.122Z,92.25
2022-11-30T06:03:30.550Z,87.82
2022-11-30T06:05:57.003Z,90.35
2022-11-30T06:08:23.417Z,88.00
2022-11-30T06:10:49.777Z,86.15
2022-11-30T06:13:16.233Z,90.75
2022-11-30T06:15:42.630Z,86.72
2022-11-30T06:18:09.049Z,88.28
2022-11-30T06:20:35.365Z,83.80
2022-11-30T06:23:01.682Z,84.57
2022-11-30T06:25:28.208Z,85.68
2022-11-30T06:27:54.558Z,84.18
2022-11-30T06:30:21.031Z,78.35
2022-11-30T06:32:47.454Z,85.88
2022-11-30T06:35:13.791Z,82.15
2022-11-30T06:37:40.216Z,79.72
2022-11-30T06:40:07.723Z,79.70
2022-11-30T06:42:34.615Z,82.10
2022-11-30T06:45:01.001Z,76.82
2022-11-30T06:47:27.415Z,82.60
2022-11-30T06:49:54.036Z,79.97
2022-11-30T06:52:20.374Z,80.25
2022-11-30T06:54:47.005Z,85.50
2022-11-30T06:57:13.782Z,82.57
2022-11-30T06:59:40.196Z,81.22
2022-11-30T07:02:10.745Z,82.03
2022-11-30T07:04:39.351Z,77.65
2022-11-30T07:07:05.703Z,82.30
2022-11-30T07:09:32.209Z,77.05
2022-11-30T07:11:58.497Z,81.07
2022-11-30T07:14:24.855Z,79.07
2022-11-30T07:16:51.216Z,76.97
2022-11-30T07:19:17.648Z,79.07
2022-11-30T07:21:43.971Z,78.43
2022-11-30T07:24:10.321Z,78.18
2022-11-30T07:26:36.681Z,80.35
2022-11-30T07:29:03.116Z,79.03
2022-11-30T07:31:29.416Z,74.90
2022-11-30T07:33:55.735Z,79.85
2022-11-30T07:36:22.076Z,76.95
2022-11-30T07:38:48.521Z,81.22
2022-11-30T07:41:14.878Z,78.40
2022-11-30T07:43:41.236Z,80.95
2022-11-30T07:46:07.765Z,78.30
2022-11-30T07:48:34.273Z,75.82
2022-11-30T07:51:00.681Z,77.07
2022-11-30T07:53:27.019Z,71.88
2022-11-30T07:55:56.959Z,77.50
2022-11-30T07:58:23.449Z,71.18
2022-11-30T08:00:49.971Z,75.78
2022-11-30T08:03:16.376Z,75.90
2022-11-30T08:05:42.672Z,75.00
2022-11-30T08:08:09.050Z,74.45
2022-11-30T08:10:35.349Z,70.75
2022-11-30T08:13:01.702Z,74.50
2022-11-30T08:15:32.551Z,73.45
2022-11-30T08:17:59.885Z,70.53
2022-11-30T08:20:26.389Z,72.50
2022-11-30T08:22:52.792Z,69.90
2022-11-30T08:25:19.166Z,74.03
2022-11-30T08:27:45.846Z,69.75
2022-11-30T08:30:12.121Z,69.32
2022-11-30T08:32:38.693Z,73.63
2022-11-30T08:35:05.191Z,70.35
2022-11-30T08:37:31.812Z,69.93
2022-11-30T08:39:58.646Z,70.88
2022-11-30T08:42:24.933Z,71.25
2022-11-30T08:44:51.258Z,71.93
2022-11-30T08:47:18.090Z,67.65
2022-11-30T08:49:44.576Z,74.05
2022-11-30T08:52:18.775Z,66.72
2022-11-30T08:54:46.143Z,67.75
2022-11-30T08:57:12.995Z,73.10
2022-11-30T08:59:39.480Z,69.10
2022-11-30T09:02:06.242Z,68.90
2022-11-30T09:04:32.681Z,68.18
2022-11-30T09:06:59.384Z,68.35
2022-11-30T09:09:25.910Z,66.80
2022-11-30T09:11:52.316Z,69.18
2022-11-30T09:14:18.673Z,68.55
2022-11-30T09:16:45.112Z,66.63
2022-11-30T09:19:11.435Z,67.65
2022-11-30T09:21:38.084Z,69.55
2022-11-30T09:24:04.413Z,71.30
2022-11-30T09:26:30.757Z,69.82
2022-11-30T09:28:57.065Z,66.47
2022-11-30T09:31:23.390Z,66.35
2022-11-30T09:33:49.728Z,64.95
2022-11-30T09:36:15.996Z,67.05
2022-11-30T09:38:42.273Z,67.55
2022-11-30T09:41:08.637Z,66.32
2022-11-30T09:43:35.025Z,68.90
2022-11-30T09:46:01.441Z,67.43
2022-11-30T09:48:27.873Z,69.88
2022-11-30T09:50:54.342Z,67.13
2022-11-30T09:53:24.669Z,68.57
2022-11-30T09:55:55.472Z,67.60
2022-11-30T09:58:22.183Z,67.55
2022-11-30T10:00:48.552Z,67.22
2022-11-30T10:03:14.973Z,65.63
2022-11-30T10:05:41.357Z,67.30
2022-11-30T10:08:07.770Z,69.55
2022-11-30T10:10:34.329Z,66.40
2022-11-30T10:13:00.800Z,67.28
2022-11-30T10:15:27.371Z,63.20
2022-11-30T10:17:54.049Z,64.85
2022-11-30T10:20:20.410Z,66.90
2022-11-30T10:22:46.827Z,66.32
2022-11-30T10:25:13.212Z,66.20
2022-11-30T10:27:39.565Z,65.68
2022-11-30T10:30:05.861Z,68.90
2022-11-30T10:32:32.179Z,67.75
2022-11-30T10:34:58.594Z,65.57
2022-11-30T10:37:25.009Z,64.75
2022-11-30T10:39:51.397Z,68.00
2022-11-30T10:42:17.936Z,67.88
2022-11-30T10:44:44.550Z,65.55
2022-11-30T10:47:11.003Z,64.93
2022-11-30T10:49:37.291Z,68.55
2022-11-30T10:52:03.584Z,68.78
2022-11-30T10:54:30.205Z,72.88
2022-11-30T10:56:56.536Z,70.78
2022-11-30T10:59:22.862Z,73.28
2022-11-30T11:01:49.224Z,72.07
2022-11-30T11:04:15.688Z,71.30
2022-11-30T11:06:42.202Z,70.00
2022-11-30T11:09:08.773Z,72.78
2022-11-30T11:11:35.127Z,68.70
2022-11-30T11:14:01.474Z,68.80
2022-11-30T11:16:27.828Z,68.95
2022-11-30T11:18:54.281Z,74.72
2022-11-30T11:21:20.577Z,71.78
2022-11-30T11:23:46.908Z,71.68
2022-11-30T11:26:13.284Z,74.45
2022-11-30T11:28:39.593Z,70.28
2022-11-30T11:31:05.894Z,75.90
2022-11-30T11:33:32.303Z,73.70
2022-11-30T11:35:58.696Z,72.70
2022-11-30T11:38:24.947Z,73.95
2022-11-30T11:40:51.274Z,73.72
2022-11-30T11:43:17.748Z,71.40
2022-11-30T11:45:44.146Z,74.78
2022-11-30T11:48:12.737Z,71.95
2022-11-30T11:53:25.751Z,72.88
2022-11-30T11:56:00.697Z,68.03
2022-11-30T11:58:27.046Z,75.38
2022-11-30T12:01:05.762Z,71.63
2022-11-30T12:03:39.988Z,72.15
2022-11-30T12:06:06.537Z,74.10
2022-11-30T12:08:33.113Z,75.10
2022-11-30T12:10:59.480Z,73.28
2022-11-30T12:13:25.794Z,76.18
2022-11-30T12:15:52.168Z,73.00
2022-11-30T12:18:23.775Z,76.45
2022-11-30T12:20:50.634Z,73.82
2022-11-30T12:23:16.999Z,73.30
2022-11-30T12:25:43.349Z,75.68
2022-11-30T12:28:09.899Z,67.63
2022-11-30T12:30:36.347Z,78.22
2022-11-30T12:33:02.887Z,73.70
2022-11-30T12:35:29.333Z,74.35
2022-11-30T12:37:55.689Z,74.75
2022-11-30T12:40:21.963Z,75.93
2022-11-30T12:42:48.216Z,69.03
2022-11-30T12:45:14.529Z,75.57
2022-11-30T12:47:40.937Z,74.18
2022-11-30T12:50:07.244Z,74.40
2022-11-30T12:52:33.645Z,75.47
2022-11-30T12:54:59.920Z,72.10
2022-11-30T12:57:26.209Z,76.88
2022-11-30T12:59:52.642Z,74.93
2022-11-30T13:02:19.074Z,75.00
2022-11-30T13:04:45.663Z,83.95
2022-11-30T13:07:12.319Z,75.15
2022-11-30T13:09:38.609Z,73.30
2022-11-30T13:12:04.954Z,78.25
2022-11-30T13:14:31.291Z,77.90
2022-11-30T13:16:57.785Z,76.50
2022-11-30T13:19:24.116Z,73.82
2022-11-30T13:21:50.476Z,76.65
2022-11-30T13:24:16.834Z,78.80
2022-11-30T13:26:43.175Z,147.63
2022-11-30T13:29:09.564Z,160.70
2022-11-30T13:31:36.106Z,159.00
2022-11-30T13:34:02.509Z,181.35
2022-11-30T13:36:28.896Z,175.52
2022-11-30T13:38:55.349Z,172.85
2022-11-30T13:41:21.854Z,169.73
2022-11-30T13:43:48.345Z,172.98
2022-11-30T13:46:14.936Z,174.60
2022-11-30T13:48:41.363Z,167.77
2022-11-30T13:51:07.736Z,165.68
2022-11-30T13:53:34.106Z,163.88
2022-11-30T13:56:00.741Z,167.02
2022-11-30T13:58:27.163Z,165.68
2022-11-30T14:00:53.656Z,159.65
2022-11-30T14:03:20.164Z,161.40
2022-11-30T14:05:46.907Z,156.45
2022-11-30T14:08:13.337Z,158.75
2022-11-30T14:10:39.798Z,153.48
2022-11-30T14:13:06.310Z,151.35
2022-11-30T14:15:32.690Z,155.00
2022-11-30T14:17:58.998Z,151.30
2022-11-30T14:20:25.444Z,146.82
2022-11-30T14:22:51.760Z,151.48
2022-11-30T14:25:18.025Z,146.98
2022-11-30T14:27:44.369Z,144.00
2022-11-30T14:30:10.878Z,145.88
2022-11-30T14:32:37.177Z,139.50
2022-11-30T14:35:03.577Z,137.05
2022-11-30T14:37:29.835Z,135.50
2022-11-30T14:39:56.230Z,134.35
2022-11-30T14:42:22.560Z,133.23
2022-11-30T14:44:49.061Z,137.75
2022-11-30T14:47:15.477Z,133.85
2022-11-30T14:49:42.387Z,128.32
2022-11-30T14:52:08.760Z,125.50
2022-11-30T14:54:35.153Z,126.53
2022-11-30T14:57:01.505Z,122.28
2022-11-30T14:59:27.849Z,123.43
2022-11-30T15:01:54.488Z,119.40
2022-11-30T15:04:21.021Z,122.15
2022-11-30T15:06:47.300Z,119.07
2022-11-30T15:09:13.645Z,112.32
2022-11-30T15:11:39.941Z,114.78
2022-11-30T15:14:06.342Z,117.47
2022-11-30T15:16:32.733Z,112.20
2022-11-30T15:18:59.128Z,110.22
2022-11-30T15:21:25.649Z,107.45
2022-11-30T15:23:52.039Z,107.40
2022-11-30T15:26:18.536Z,108.18
2022-11-30T15:28:44.871Z,109.32
2022-11-30T15:31:11.200Z,110.60
2022-11-30T15:33:37.589Z,108.47
2022-11-30T15:36:32.490Z,109.82
2022-11-30T15:38:50.664Z,109.50
2022-11-30T15:41:17.165Z,107.55
2022-11-30T15:43:43.639Z,106.68
2022-11-30T15:46:10.113Z,106.65
2022-11-30T15:48:36.477Z,106.28
2022-11-30T15:51:02.815Z,103.50
2022-11-30T15:53:29.140Z,103.22
2022-11-30T15:55:55.443Z,103.55
2022-11-30T15:58:21.742Z,99.50
2022-11-30T16:00:48.124Z,100.10
2022-11-30T16:03:14.631Z,103.30
2022-11-30T16:05:41.106Z,95.20
2022-11-30T16:08:07.910Z,100.10
2022-11-30T16:10:34.236Z,96.38
2022-11-30T16:13:00.541Z,94.78
2022-11-30T16:15:26.853Z,97.28
2022-11-30T16:17:53.230Z,94.68
2022-11-30T16:20:19.604Z,96.72
2022-11-30T16:22:45.953Z,91.80
2022-11-30T16:25:12.455Z,88.85
2022-11-30T16:27:38.808Z,89.50
2022-11-30T16:30:05.054Z,92.35
2022-11-30T16:32:31.347Z,86.43
2022-11-30T16:34:57.665Z,85.97
2022-11-30T16:37:23.941Z,89.65
2022-11-30T16:39:50.613Z,87.03
2022-11-30T16:42:17.158Z,86.72
2022-11-30T16:44:43.499Z,87.68
2022-11-30T16:47:10.365Z,88.80
2022-11-30T16:49:36.714Z,81.50
2022-11-30T16:52:03.834Z,91.03
2022-11-30T16:54:30.481Z,85.45
2022-11-30T16:56:56.780Z,86.53
2022-11-30T16:59:23.095Z,86.25
2022-11-30T17:01:49.474Z,83.55
2022-11-30T17:04:15.849Z,87.95
2022-11-30T17:06:42.127Z,81.75
2022-11-30T17:09:08.436Z,82.10
2022-11-30T17:11:34.794Z,82.68
2022-11-30T17:14:01.310Z,86.38
2022-11-30T17:16:27.808Z,80.63
2022-11-30T17:18:54.365Z,82.70
2022-11-30T17:21:20.745Z,80.55
2022-11-30T17:23:47.104Z,84.40
2022-11-30T17:26:13.449Z,80.20
2022-11-30T17:28:39.799Z,81.70
2022-11-30T17:31:06.316Z,76.15
2022-11-30T17:33:32.630Z,79.20
2022-11-30T17:35:58.945Z,80.68
2022-11-30T17:38:25.259Z,76.88
2022-11-30T17:40:51.520Z,81.20
2022-11-30T17:43:17.850Z,77.85
2022-11-30T17:45:44.220Z,82.75
2022-11-30T17:48:10.575Z,76.03
2022-11-30T17:50:36.972Z,77.10
2022-11-30T17:53:03.349Z,73.55
2022-11-30T17:55:29.703Z,70.80
2022-11-30T17:57:56.061Z,77.20
2022-11-30T18:00:22.488Z,77.43
2022-11-30T18:02:48.935Z,74.45
2022-11-30T18:05:15.355Z,72.50
2022-11-30T18:07:42.061Z,70.55
2022-11-30T18:10:08.466Z,72.97
2022-11-30T18:12:34.865Z,72.75
2022-11-30T18:15:01.307Z,71.88
2022-11-30T18:17:27.644Z,78.30
2022-11-30T18:19:54.299Z,74.13
2022-11-30T18:22:20.752Z,72.00
2022-11-30T18:24:47.340Z,74.18
2022-11-30T18:27:13.944Z,71.43
2022-11-30T18:29:40.378Z,72.68
2022-11-30T18:32:06.836Z,67.47
2022-11-30T18:34:33.384Z,73.00
2022-11-30T18:36:59.772Z,70.78
2022-11-30T18:39:26.165Z,75.28
2022-11-30T18:41:52.489Z,70.75
2022-11-30T18:44:18.807Z,72.20
2022-11-30T18:46:45.180Z,73.45
2022-11-30T18:49:11.868Z,75.97
2022-11-30T18:51:38.269Z,70.00
2022-11-30T18:54:04.617Z,69.55
2022-11-30T18:56:30.911Z,72.00
2022-11-30T18:58:57.381Z,71.35
2022-11-30T19:01:23.886Z,66.35
2022-11-30T19:03:50.246Z,71.15
2022-11-30T19:06:16.666Z,66.40
2022-11-30T19:08:42.992Z,70.93
2022-11-30T19:11:09.264Z,67.75
2022-11-30T19:13:35.554Z,69.20
2022-11-30T19:16:01.928Z,67.75
2022-11-30T19:18:28.299Z,71.88
2022-11-30T19:20:54.632Z,71.35
2022-11-30T19:23:20.953Z,69.70
2022-11-30T19:25:47.340Z,67.53
2022-11-30T19:28:14.037Z,66.20
2022-11-30T19:30:40.577Z,69.30
2022-11-30T19:33:06.913Z,61.80
2022-11-30T19:35:33.406Z,64.85
2022-11-30T19:37:59.718Z,68.07
2022-11-30T19:40:26.050Z,63.58
2022-11-30T19:42:52.479Z,67.82
2022-11-30T19:45:18.875Z,64.85
2022-11-30T19:47:45.164Z,68.53
2022-11-30T19:50:11.599Z,66.15
2022-11-30T19:52:38.067Z,67.13
2022-11-30T19:55:04.541Z,64.45
2022-11-30T19:57:30.871Z,66.13
2022-11-30T19:59:57.196Z,65.00
2022-11-30T20:02:23.561Z,66.65
2022-11-30T20:04:49.995Z,66.40
2022-11-30T20:07:16.433Z,63.22
2022-11-30T20:09:42.789Z,64.30
2022-11-30T20:12:09.176Z,65.35
2022-11-30T20:14:35.551Z,64.60
2022-11-30T20:17:01.902Z,63.53
2022-11-30T20:19:28.475Z,63.58
2022-11-30T20:21:54.727Z,62.88
2022-11-30T20:24:21.032Z,65.20
2022-11-30T20:26:47.365Z,63.47
2022-11-30T20:29:13.898Z,59.10
2022-11-30T20:31:40.176Z,65.63
2022-11-30T20:34:06.479Z,63.53
2022-11-30T20:36:32.796Z,57.80
2022-11-30T20:38:59.126Z,64.03
2022-11-30T20:41:25.657Z,62.78
2022-11-30T20:43:52.315Z,60.95
2022-11-30T20:46:18.768Z,65.38
2022-11-30T20:48:45.751Z,62.85
2022-11-30T20:51:30.301Z,63.88
2022-11-30T20:53:57.664Z,60.28
2022-11-30T20:56:24.153Z,60.60
2022-11-30T20:58:50.606Z,63.67
2022-11-30T21:01:16.981Z,61.78
2022-11-30T21:03:43.371Z,64.15
2022-11-30T21:06:09.696Z,58.17
2022-11-30T21:08:36.067Z,69.60
2022-11-30T21:11:02.830Z,62.28
2022-11-30T21:13:29.193Z,58.60
2022-11-30T21:15:55.627Z,61.92
2022-11-30T21:18:22.088Z,64.82
2022-11-30T21:20:48.388Z,62.97
2022-11-30T21:23:14.744Z,62.80
2022-11-30T21:25:41.115Z,58.47
2022-11-30T21:28:07.841Z,62.50
2022-11-30T21:30:34.305Z,63.72
2022-11-30T21:33:00.587Z,62.63
2022-11-30T21:35:26.999Z,60.80
2022-11-30T21:37:53.546Z,61.55
2022-11-30T21:40:19.836Z,62.80
2022-11-30T21:42:46.112Z,61.75
2022-11-30T21:45:12.493Z,64.47
2022-11-30T21:47:38.865Z,61.25
2022-11-30T21:50:05.201Z,63.67
2022-11-30T21:52:31.608Z,63.00
2022-11-30T21:54:57.948Z,58.67
2022-11-30T21:57:24.379Z,61.38
2022-11-30T21:59:50.889Z,59.25
2022-11-30T22:02:17.439Z,60.90
2022-11-30T22:04:44.172Z,59.90
2022-11-30T22:07:10.456Z,58.47
2022-11-30T22:09:36.743Z,58.50
2022-11-30T22:12:03.245Z,61.92
2022-11-30T22:14:29.776Z,64.32
2022-11-30T22:16:56.153Z,61.65
2022-11-30T22:19:22.472Z,61.65
2022-11-30T22:21:50.419Z,60.13
2022-11-30T22:24:16.930Z,62.92
2022-11-30T22:26:43.295Z,64.47
2022-11-30T22:29:09.745Z,60.10
2022-11-30T22:31:36.144Z,62.83
2022-11-30T22:34:02.492Z,57.63
2022-11-30T22:36:28.882Z,60.63
2022-11-30T22:38:55.228Z,60.90
2022-11-30T22:41:21.552Z,61.63
2022-11-30T22:43:47.871Z,63.25
2022-11-30T22:46:14.221Z,57.75
2022-11-30T22:48:40.612Z,61.22
2022-11-30T22:51:07.047Z,59.13
2022-11-30T22:53:33.619Z,58.88
2022-11-30T22:56:00.074Z,60.72
2022-11-30T22:58:26.624Z,59.10
2022-11-30T23:00:53.062Z,61.47
2022-11-30T23:03:19.688Z,57.80
2022-11-30T23:05:46.105Z,64.00
2022-11-30T23:08:12.770Z,65.95
2022-11-30T23:10:39.425Z,60.20
2022-11-30T23:13:05.874Z,59.58
2022-11-30T23:15:32.404Z,59.08
2022-11-30T23:17:58.987Z,56.35
2022-11-30T23:20:25.323Z,60.10
2022-11-30T23:22:51.648Z,64.50
2022-11-30T23:25:18.082Z,55.72
2022-11-30T23:27:44.394Z,57.85
2022-11-30T23:30:10.831Z,59.55
2022-11-30T23:32:37.198Z,60.10
2022-11-30T23:35:03.709Z,57.75
2022-11-30T23:37:30.187Z,58.78
2022-11-30T23:39:56.474Z,60.90
2022-11-30T23:42:22.780Z,57.65
2022-11-30T23:44:49.100Z,59.83
2022-11-30T23:47:18.492Z,60.95
2022-11-30T23:49:45.183Z,60.17
2022-11-30T23:52:11.728Z,55.63
2022-11-30T23:54:38.196Z,54.95
2022-11-30T23:57:04.705Z,59.08
2022-11-30T23:59:31.245Z,60.40
