createdAt,value
2023-10-26T00:00:39.586Z,6.71
2023-10-26T00:03:06.728Z,6.60
2023-10-26T00:05:33.809Z,6.54
2023-10-26T00:08:00.966Z,6.51
2023-10-26T00:10:28.021Z,6.42
2023-10-26T00:12:55.024Z,6.34
2023-10-26T00:15:22.204Z,6.31
2023-10-26T00:17:49.622Z,6.23
2023-10-26T00:20:16.664Z,6.19
2023-10-26T00:22:43.696Z,6.18
2023-10-26T00:25:10.719Z,6.17
2023-10-26T00:27:42.132Z,6.21
2023-10-26T00:30:12.029Z,6.24
2023-10-26T00:32:39.299Z,6.27
2023-10-26T00:35:06.910Z,6.30
2023-10-26T00:37:34.033Z,6.35
2023-10-26T00:40:01.058Z,6.40
2023-10-26T00:42:28.316Z,6.48
2023-10-26T00:44:58.243Z,6.52
2023-10-26T00:47:27.260Z,6.58
2023-10-26T00:49:55.792Z,6.66
2023-10-26T00:52:24.271Z,6.74
2023-10-26T00:54:52.763Z,6.85
2023-10-26T00:57:22.709Z,6.97
2023-10-26T00:59:51.579Z,7.06
2023-10-26T01:02:20.146Z,7.17
2023-10-26T01:04:47.580Z,7.24
2023-10-26T01:07:15.004Z,7.35
2023-10-26T01:09:42.295Z,7.43
2023-10-26T01:12:09.890Z,7.52
2023-10-26T01:14:38.047Z,7.59
2023-10-26T01:17:05.075Z,7.67
2023-10-26T01:19:43.260Z,7.77
2023-10-26T01:22:11.223Z,7.85
2023-10-26T01:24:39.049Z,7.95
2023-10-26T01:27:06.586Z,8.02
2023-10-26T01:29:34.633Z,8.12
2023-10-26T01:32:01.761Z,8.20
2023-10-26T01:34:29.063Z,8.25
2023-10-26T01:36:56.163Z,8.33
2023-10-26T01:39:23.411Z,8.38
2023-10-26T01:41:50.580Z,8.41
2023-10-26T01:44:17.626Z,8.46
2023-10-26T01:46:44.929Z,8.48
2023-10-26T01:49:12.024Z,8.50
2023-10-26T01:51:40.760Z,8.53
2023-10-26T01:54:09.165Z,8.57
2023-10-26T01:56:38.495Z,8.59
2023-10-26T01:59:06.163Z,8.63
2023-10-26T02:01:33.523Z,8.67
2023-10-26T02:04:00.522Z,8.71
2023-10-26T02:06:27.716Z,8.71
2023-10-26T02:08:54.883Z,8.72
2023-10-26T02:11:22.052Z,8.76
2023-10-26T02:13:49.159Z,8.84
2023-10-26T02:16:17.935Z,8.85
2023-10-26T02:18:46.094Z,8.83
2023-10-26T02:21:13.764Z,8.79
2023-10-26T02:23:42.336Z,8.74
2023-10-26T02:26:09.410Z,8.67
2023-10-26T02:28:36.506Z,8.63
2023-10-26T02:31:03.755Z,8.57
2023-10-26T02:33:30.902Z,8.48
2023-10-26T02:35:58.002Z,8.36
2023-10-26T02:38:25.060Z,8.25
2023-10-26T02:40:52.723Z,8.17
2023-10-26T02:43:20.578Z,8.08
2023-10-26T02:45:48.076Z,8.06
2023-10-26T02:48:16.139Z,7.99
2023-10-26T02:50:43.732Z,7.89
2023-10-26T02:53:10.703Z,7.85
2023-10-26T02:55:37.710Z,7.75
2023-10-26T02:58:04.693Z,7.63
2023-10-26T03:00:31.737Z,7.57
2023-10-26T03:02:59.044Z,7.52
2023-10-26T03:05:26.227Z,7.52
2023-10-26T03:07:53.612Z,7.60
2023-10-26T03:10:21.550Z,7.69
2023-10-26T03:12:50.069Z,7.76
2023-10-26T03:15:18.233Z,7.78
2023-10-26T03:17:45.779Z,7.78
2023-10-26T03:20:13.116Z,7.78
2023-10-26T03:22:40.077Z,7.79
2023-10-26T03:25:08.616Z,7.77
2023-10-26T03:27:35.972Z,7.73
2023-10-26T03:30:06.387Z,7.71
2023-10-26T03:32:33.382Z,7.70
2023-10-26T03:35:01.004Z,7.73
2023-10-26T03:37:28.798Z,7.80
2023-10-26T03:39:56.923Z,7.91
2023-10-26T03:42:23.941Z,8.00
2023-10-26T03:44:51.350Z,8.08
2023-10-26T03:47:20.091Z,8.14
2023-10-26T03:49:47.498Z,8.15
2023-10-26T03:52:15.377Z,8.14
2023-10-26T03:54:43.508Z,8.13
2023-10-26T03:57:10.615Z,8.12
2023-10-26T03:59:37.644Z,8.11
2023-10-26T04:02:04.885Z,8.10
2023-10-26T04:04:32.042Z,8.09
2023-10-26T04:06:58.991Z,8.08
2023-10-26T04:09:26.015Z,8.07
2023-10-26T04:11:53.209Z,8.08
2023-10-26T04:14:20.211Z,8.08
2023-10-26T04:16:51.059Z,8.07
2023-10-26T04:19:18.179Z,8.07
2023-10-26T04:21:45.617Z,8.05
2023-10-26T04:24:12.707Z,8.01
2023-10-26T04:26:39.708Z,7.97
2023-10-26T04:29:08.102Z,7.99
2023-10-26T04:31:35.750Z,8.06
2023-10-26T04:34:02.950Z,8.12
2023-10-26T04:36:30.451Z,8.14
2023-10-26T04:38:57.588Z,8.14
2023-10-26T04:41:24.646Z,8.14
2023-10-26T04:43:51.638Z,8.17
2023-10-26T04:46:18.809Z,8.17
2023-10-26T04:48:45.913Z,8.17
2023-10-26T04:51:13.116Z,8.16
2023-10-26T04:53:40.132Z,8.17
2023-10-26T04:56:07.441Z,8.17
2023-10-26T04:58:34.351Z,8.17
2023-10-26T05:01:01.385Z,8.21
2023-10-26T05:03:28.512Z,8.26
2023-10-26T05:05:55.557Z,8.32
2023-10-26T05:08:22.549Z,8.36
2023-10-26T05:10:49.548Z,8.39
2023-10-26T05:13:16.570Z,8.48
2023-10-26T05:15:46.711Z,8.56
2023-10-26T05:18:13.749Z,8.61
2023-10-26T05:20:41.163Z,8.60
2023-10-26T05:23:09.587Z,8.57
2023-10-26T05:25:37.732Z,8.57
2023-10-26T05:28:04.937Z,8.57
2023-10-26T05:30:32.099Z,8.56
2023-10-26T05:32:59.131Z,8.54
2023-10-26T05:35:26.186Z,8.54
2023-10-26T05:37:53.289Z,8.54
2023-10-26T05:40:20.398Z,8.53
2023-10-26T05:42:47.479Z,8.56
2023-10-26T05:45:14.591Z,8.55
2023-10-26T05:47:41.655Z,8.56
2023-10-26T05:50:09.200Z,8.56
2023-10-26T05:52:36.273Z,8.54
2023-10-26T05:55:04.102Z,8.53
2023-10-26T05:57:31.067Z,8.50
2023-10-26T05:59:58.255Z,8.48
2023-10-26T06:02:25.381Z,8.46
2023-10-26T06:04:52.430Z,8.46
2023-10-26T06:07:19.442Z,8.45
2023-10-26T06:09:46.356Z,8.45
2023-10-26T06:12:13.686Z,8.47
2023-10-26T06:14:40.719Z,8.48
2023-10-26T06:17:07.761Z,8.49
2023-10-26T06:19:35.329Z,8.51
2023-10-26T06:22:02.640Z,8.51
2023-10-26T06:24:29.948Z,8.56
2023-10-26T06:26:56.975Z,8.63
2023-10-26T06:29:23.887Z,8.71
2023-10-26T06:31:50.966Z,8.78
2023-10-26T06:34:17.998Z,8.85
2023-10-26T06:36:44.968Z,8.95
2023-10-26T06:39:11.951Z,9.05
2023-10-26T06:41:38.967Z,9.13
2023-10-26T06:44:06.069Z,9.22
2023-10-26T06:46:33.091Z,9.28
2023-10-26T06:49:01.520Z,9.34
2023-10-26T06:51:31.668Z,9.39
2023-10-26T06:53:58.619Z,9.42
2023-10-26T06:56:25.634Z,9.43
2023-10-26T06:58:52.572Z,9.45
2023-10-26T07:01:21.101Z,9.49
2023-10-26T07:03:50.565Z,9.55
2023-10-26T07:06:18.326Z,9.61
2023-10-26T07:08:45.492Z,9.69
2023-10-26T07:11:12.513Z,9.79
2023-10-26T07:13:39.963Z,9.90
2023-10-26T07:16:07.406Z,9.99
2023-10-26T07:18:35.079Z,10.14
2023-10-26T07:21:08.970Z,10.29
2023-10-26T07:23:36.398Z,10.44
2023-10-26T07:26:04.281Z,10.59
2023-10-26T07:28:31.461Z,10.72
2023-10-26T07:30:58.521Z,10.80
2023-10-26T07:33:26.045Z,10.91
2023-10-26T07:35:56.585Z,10.97
2023-10-26T07:38:35.115Z,11.02
2023-10-26T07:41:07.165Z,11.06
2023-10-26T07:43:36.059Z,11.10
2023-10-26T07:46:03.119Z,11.16
2023-10-26T07:48:32.246Z,11.29
2023-10-26T07:50:59.529Z,11.45
2023-10-26T07:53:29.571Z,11.65
2023-10-26T07:55:59.232Z,12.16
2023-10-26T07:58:31.371Z,12.91
2023-10-26T08:00:58.377Z,13.08
2023-10-26T08:03:25.614Z,13.22
2023-10-26T08:05:56.886Z,13.99
2023-10-26T08:08:24.107Z,14.81
2023-10-26T08:10:51.116Z,14.93
2023-10-26T08:13:18.424Z,14.71
2023-10-26T08:16:05.570Z,14.51
2023-10-26T08:18:32.904Z,14.87
2023-10-26T08:21:00.258Z,16.58
2023-10-26T08:23:31.043Z,18.28
2023-10-26T08:25:58.237Z,19.54
2023-10-26T08:28:25.354Z,20.97
2023-10-26T08:30:55.214Z,21.67
2023-10-26T08:33:22.281Z,22.11
2023-10-26T08:35:50.943Z,22.87
2023-10-26T08:38:18.414Z,23.66
2023-10-26T08:40:52.622Z,24.34
2023-10-26T08:43:20.543Z,24.65
2023-10-26T08:45:48.710Z,24.67
2023-10-26T08:48:17.635Z,24.85
2023-10-26T08:50:46.711Z,24.45
2023-10-26T08:53:14.636Z,23.90
2023-10-26T08:55:43.295Z,23.98
2023-10-26T08:58:10.621Z,23.92
2023-10-26T09:00:42.318Z,23.37
2023-10-26T09:03:09.647Z,23.30
2023-10-26T09:05:56.922Z,23.87
2023-10-26T09:08:24.807Z,23.51
2023-10-26T09:10:54.929Z,24.41
2023-10-26T09:13:29.809Z,24.77
2023-10-26T09:15:59.946Z,25.37
2023-10-26T09:18:28.438Z,26.13
2023-10-26T09:21:09.656Z,27.26
2023-10-26T09:23:38.600Z,27.27
2023-10-26T09:26:11.319Z,27.02
2023-10-26T09:28:54.961Z,27.03
2023-10-26T09:31:23.370Z,26.46
2023-10-26T09:33:51.203Z,26.86
2023-10-26T09:36:19.895Z,26.84
2023-10-26T09:38:49.075Z,24.61
2023-10-26T09:41:18.094Z,23.06
2023-10-26T09:43:45.133Z,21.12
2023-10-26T09:46:13.352Z,19.67
2023-10-26T09:48:42.355Z,18.62
2023-10-26T09:51:11.950Z,17.94
2023-10-26T09:53:42.460Z,17.53
2023-10-26T09:56:18.680Z,17.79
2023-10-26T09:58:46.219Z,18.14
2023-10-26T10:01:37.339Z,17.62
2023-10-26T10:04:05.856Z,18.24
2023-10-26T10:06:51.778Z,17.58
2023-10-26T10:09:26.696Z,17.00
2023-10-26T10:12:15.138Z,16.58
2023-10-26T10:14:48.178Z,16.16
2023-10-26T10:17:20.297Z,15.84
2023-10-26T10:19:48.809Z,15.63
2023-10-26T10:22:40.463Z,15.43
2023-10-26T10:25:11.803Z,15.30
2023-10-26T10:27:40.081Z,15.18
2023-10-26T10:30:10.392Z,15.09
2023-10-26T10:32:43.956Z,14.94
2023-10-26T10:35:12.721Z,14.81
2023-10-26T10:37:40.121Z,14.78
2023-10-26T10:40:18.019Z,14.81
2023-10-26T10:42:50.051Z,14.88
2023-10-26T10:45:18.203Z,14.89
2023-10-26T10:47:48.348Z,14.99
2023-10-26T10:50:19.298Z,15.11
2023-10-26T10:52:51.086Z,15.20
2023-10-26T10:55:27.659Z,15.22
2023-10-26T10:57:59.495Z,15.18
2023-10-26T11:00:46.906Z,15.25
2023-10-26T11:03:20.325Z,15.26
2023-10-26T11:05:47.613Z,15.23
2023-10-26T11:08:14.638Z,15.23
2023-10-26T11:10:48.644Z,15.22
2023-10-26T11:13:23.476Z,15.19
2023-10-26T11:15:50.592Z,15.16
2023-10-26T11:18:17.767Z,15.14
2023-10-26T11:20:48.993Z,15.16
2023-10-26T11:23:23.626Z,15.17
2023-10-26T11:25:50.632Z,15.17
2023-10-26T11:28:34.021Z,15.17
2023-10-26T11:31:01.453Z,15.14
2023-10-26T11:33:31.319Z,15.15
2023-10-26T11:35:59.087Z,15.12
2023-10-26T11:38:27.648Z,15.05
2023-10-26T11:40:55.138Z,15.04
2023-10-26T11:43:32.739Z,15.05
2023-10-26T11:46:04.754Z,14.97
2023-10-26T11:48:35.202Z,14.92
2023-10-26T11:51:07.906Z,14.95
2023-10-26T11:53:36.827Z,14.84
2023-10-26T11:56:04.037Z,14.74
2023-10-26T11:58:32.049Z,14.72
2023-10-26T12:00:59.012Z,14.73
2023-10-26T12:03:27.423Z,14.73
2023-10-26T12:05:56.028Z,14.76
2023-10-26T12:08:24.366Z,14.80
2023-10-26T12:10:51.346Z,14.84
2023-10-26T12:13:18.501Z,14.98
2023-10-26T12:15:45.468Z,15.29
2023-10-26T12:18:12.751Z,15.74
2023-10-26T12:20:39.760Z,15.69
2023-10-26T12:23:06.851Z,15.55
2023-10-26T12:25:33.854Z,15.44
2023-10-26T12:28:21.646Z,15.34
2023-10-26T12:30:51.287Z,15.17
2023-10-26T12:33:18.561Z,14.99
2023-10-26T12:35:47.701Z,14.84
2023-10-26T12:38:15.046Z,14.75
2023-10-26T12:40:42.120Z,14.68
2023-10-26T12:43:09.132Z,14.60
2023-10-26T12:45:37.419Z,14.52
2023-10-26T12:48:05.264Z,14.49
2023-10-26T12:50:32.378Z,14.50
2023-10-26T12:52:59.452Z,14.52
2023-10-26T12:55:26.514Z,14.58
2023-10-26T12:57:54.197Z,14.58
2023-10-26T13:00:22.389Z,14.51
2023-10-26T13:02:49.533Z,14.45
2023-10-26T13:05:16.484Z,14.37
2023-10-26T13:07:43.481Z,14.26
2023-10-26T13:10:10.636Z,14.15
2023-10-26T13:12:38.004Z,14.03
2023-10-26T13:15:06.054Z,13.93
2023-10-26T13:17:34.541Z,13.86
2023-10-26T13:20:01.698Z,13.81
2023-10-26T13:22:28.781Z,13.72
2023-10-26T13:24:55.872Z,13.66
2023-10-26T13:27:22.814Z,13.62
2023-10-26T13:29:50.440Z,13.55
2023-10-26T13:32:17.431Z,13.46
2023-10-26T13:34:44.640Z,13.40
2023-10-26T13:37:11.740Z,13.35
2023-10-26T13:39:38.823Z,13.33
2023-10-26T13:42:05.884Z,13.33
2023-10-26T13:44:32.901Z,13.36
2023-10-26T13:46:59.838Z,13.42
2023-10-26T13:49:26.840Z,13.46
2023-10-26T13:51:53.786Z,13.50
2023-10-26T13:54:20.922Z,13.55
2023-10-26T13:56:48.298Z,13.57
2023-10-26T13:59:15.380Z,13.61
2023-10-26T14:01:42.403Z,13.60
2023-10-26T14:04:09.574Z,13.60
2023-10-26T14:06:36.917Z,13.60
2023-10-26T14:09:04.864Z,13.60
2023-10-26T14:11:32.767Z,13.60
2023-10-26T14:14:00.131Z,13.59
2023-10-26T14:16:29.026Z,13.58
2023-10-26T14:18:58.396Z,13.57
2023-10-26T14:21:25.408Z,13.54
2023-10-26T14:23:52.397Z,13.51
2023-10-26T14:26:19.452Z,13.49
2023-10-26T14:28:48.930Z,13.46
2023-10-26T14:31:18.813Z,13.75
2023-10-26T14:33:45.898Z,13.75
2023-10-26T14:36:12.944Z,13.59
2023-10-26T14:38:39.912Z,13.45
2023-10-26T14:41:06.864Z,13.37
2023-10-26T14:43:33.890Z,13.30
2023-10-26T14:46:00.998Z,13.18
2023-10-26T14:48:27.938Z,13.02
2023-10-26T14:50:59.982Z,12.89
2023-10-26T14:53:27.148Z,12.74
2023-10-26T14:55:54.448Z,12.60
2023-10-26T14:58:23.040Z,12.42
2023-10-26T15:00:51.581Z,12.28
2023-10-26T15:03:18.597Z,12.20
2023-10-26T15:05:46.174Z,12.13
2023-10-26T15:08:13.316Z,12.08
2023-10-26T15:10:51.370Z,12.04
2023-10-26T15:13:20.027Z,12.01
2023-10-26T15:15:48.655Z,12.01
2023-10-26T15:18:15.669Z,12.00
2023-10-26T15:20:42.681Z,11.98
2023-10-26T15:23:10.540Z,11.98
2023-10-26T15:25:37.775Z,11.98
2023-10-26T15:28:04.929Z,11.99
2023-10-26T15:30:32.061Z,11.98
2023-10-26T15:32:59.201Z,11.95
2023-10-26T15:35:27.961Z,11.91
2023-10-26T15:37:55.183Z,11.88
2023-10-26T15:40:22.280Z,11.84
2023-10-26T15:42:49.300Z,11.82
2023-10-26T15:45:16.472Z,11.78
2023-10-26T15:47:44.862Z,11.76
2023-10-26T15:50:12.285Z,11.74
2023-10-26T15:52:39.257Z,11.73
2023-10-26T15:55:06.913Z,11.73
2023-10-26T15:57:34.310Z,11.75
2023-10-26T16:00:01.548Z,11.77
2023-10-26T16:02:28.652Z,11.78
2023-10-26T16:04:55.689Z,11.79
2023-10-26T16:07:22.611Z,11.81
2023-10-26T16:09:49.631Z,11.83
2023-10-26T16:12:17.082Z,11.83
2023-10-26T16:14:44.419Z,11.82
2023-10-26T16:17:11.599Z,11.77
2023-10-26T16:19:38.535Z,11.70
2023-10-26T16:22:05.971Z,11.69
2023-10-26T16:24:33.321Z,11.72
2023-10-26T16:27:00.377Z,11.74
2023-10-26T16:29:27.316Z,11.75
2023-10-26T16:31:54.307Z,11.78
2023-10-26T16:34:21.255Z,11.79
2023-10-26T16:36:48.281Z,11.78
2023-10-26T16:39:15.384Z,11.76
2023-10-26T16:41:42.420Z,11.78
2023-10-26T16:44:09.377Z,11.78
2023-10-26T16:46:36.489Z,11.78
2023-10-26T16:49:03.511Z,11.81
2023-10-26T16:51:30.523Z,11.80
2023-10-26T16:53:57.875Z,11.80
2023-10-26T16:56:27.710Z,11.81
2023-10-26T16:58:55.649Z,11.82
2023-10-26T17:01:24.145Z,11.81
2023-10-26T17:03:51.131Z,11.83
2023-10-26T17:06:18.208Z,11.81
2023-10-26T17:08:45.127Z,11.81
2023-10-26T17:11:12.212Z,11.78
2023-10-26T17:13:39.149Z,11.80
2023-10-26T17:16:06.715Z,11.78
2023-10-26T17:18:33.707Z,11.75
2023-10-26T17:21:02.001Z,11.72
2023-10-26T17:23:29.135Z,11.65
2023-10-26T17:25:56.342Z,11.63
2023-10-26T17:28:23.299Z,11.64
2023-10-26T17:30:50.584Z,11.65
2023-10-26T17:33:18.850Z,11.68
2023-10-26T17:35:49.265Z,11.68
2023-10-26T17:38:16.565Z,11.65
2023-10-26T17:40:46.269Z,11.61
2023-10-26T17:43:13.934Z,11.57
2023-10-26T17:45:41.196Z,11.48
2023-10-26T17:48:09.581Z,11.34
2023-10-26T17:50:43.331Z,11.23
2023-10-26T17:53:10.253Z,11.19
2023-10-26T17:55:37.582Z,11.13
2023-10-26T17:58:04.590Z,11.02
2023-10-26T18:00:31.617Z,10.81
2023-10-26T18:02:58.567Z,10.64
2023-10-26T18:05:25.577Z,10.52
2023-10-26T18:07:53.829Z,10.29
2023-10-26T18:10:21.594Z,10.09
2023-10-26T18:12:48.893Z,9.97
2023-10-26T18:15:15.941Z,9.94
2023-10-26T18:17:42.994Z,9.86
2023-10-26T18:20:10.611Z,9.70
2023-10-26T18:22:37.565Z,9.52
2023-10-26T18:25:05.060Z,9.42
2023-10-26T18:27:32.595Z,9.34
2023-10-26T18:29:59.663Z,9.37
2023-10-26T18:32:26.808Z,9.39
2023-10-26T18:34:53.744Z,9.39
2023-10-26T18:37:22.322Z,9.28
2023-10-26T18:39:54.597Z,9.15
2023-10-26T18:42:22.518Z,9.03
2023-10-26T18:44:50.158Z,8.92
2023-10-26T18:47:17.308Z,8.84
2023-10-26T18:49:44.567Z,8.82
2023-10-26T18:52:11.654Z,8.85
2023-10-26T18:54:38.788Z,8.83
2023-10-26T18:57:05.968Z,8.84
2023-10-26T18:59:33.083Z,8.84
2023-10-26T19:02:01.548Z,8.81
2023-10-26T19:04:28.736Z,8.81
2023-10-26T19:06:55.854Z,8.79
2023-10-26T19:09:22.822Z,8.76
2023-10-26T19:11:49.835Z,8.78
2023-10-26T19:14:16.769Z,8.84
2023-10-26T19:16:44.065Z,8.78
2023-10-26T19:19:11.288Z,8.69
2023-10-26T19:21:38.329Z,8.71
2023-10-26T19:24:06.067Z,8.83
2023-10-26T19:26:33.096Z,8.88
2023-10-26T19:29:00.065Z,8.90
2023-10-26T19:31:27.039Z,8.91
2023-10-26T19:33:54.039Z,8.89
2023-10-26T19:36:21.124Z,8.89
2023-10-26T19:38:48.158Z,8.80
2023-10-26T19:41:18.536Z,8.79
2023-10-26T19:43:45.585Z,8.85
2023-10-26T19:46:12.751Z,8.80
2023-10-26T19:48:40.081Z,8.76
2023-10-26T19:51:07.236Z,8.71
2023-10-26T19:53:37.063Z,8.60
2023-10-26T19:56:04.682Z,8.48
2023-10-26T19:58:31.854Z,8.47
2023-10-26T20:00:58.857Z,8.59
2023-10-26T20:03:25.948Z,8.75
2023-10-26T20:05:52.927Z,8.88
2023-10-26T20:08:19.922Z,8.94
2023-10-26T20:10:47.512Z,8.96
2023-10-26T20:13:14.670Z,8.91
2023-10-26T20:15:41.742Z,8.93
2023-10-26T20:18:11.987Z,9.04
2023-10-26T20:20:39.102Z,9.17
2023-10-26T20:23:06.465Z,9.32
2023-10-26T20:25:33.809Z,9.46
2023-10-26T20:28:01.425Z,9.58
2023-10-26T20:30:28.755Z,9.65
2023-10-26T20:32:57.758Z,9.70
2023-10-26T20:35:24.902Z,9.70
2023-10-26T20:37:52.006Z,9.70
2023-10-26T20:40:19.155Z,9.69
2023-10-26T20:42:46.760Z,9.72
2023-10-26T20:45:14.254Z,9.75
2023-10-26T20:47:41.387Z,9.82
2023-10-26T20:50:08.822Z,9.85
2023-10-26T20:52:35.797Z,9.84
2023-10-26T20:55:03.045Z,9.81
2023-10-26T20:57:30.009Z,9.80
2023-10-26T20:59:57.002Z,9.81
2023-10-26T21:02:24.033Z,9.82
2023-10-26T21:04:51.520Z,9.85
2023-10-26T21:07:18.548Z,9.87
2023-10-26T21:09:45.808Z,9.90
2023-10-26T21:12:13.084Z,9.93
2023-10-26T21:14:40.122Z,9.95
2023-10-26T21:17:07.073Z,9.98
2023-10-26T21:19:34.018Z,10.03
2023-10-26T21:22:01.973Z,10.06
2023-10-26T21:24:28.931Z,10.10
2023-10-26T21:26:55.903Z,10.14
2023-10-26T21:29:23.049Z,10.18
2023-10-26T21:31:50.024Z,10.19
2023-10-26T21:34:17.132Z,10.20
2023-10-26T21:36:44.455Z,10.22
2023-10-26T21:39:11.936Z,10.24
2023-10-26T21:41:40.093Z,10.25
2023-10-26T21:44:07.450Z,10.27
2023-10-26T21:46:34.442Z,10.28
2023-10-26T21:49:01.838Z,10.29
2023-10-26T21:51:28.846Z,10.30
2023-10-26T21:53:55.828Z,10.32
2023-10-26T21:56:22.769Z,10.35
2023-10-26T21:58:51.388Z,10.35
2023-10-26T22:01:19.504Z,10.35
2023-10-26T22:03:56.676Z,10.36
2023-10-26T22:06:33.748Z,10.39
2023-10-26T22:09:00.840Z,10.41
2023-10-26T22:11:28.238Z,10.43
2023-10-26T22:13:55.287Z,10.45
2023-10-26T22:16:22.736Z,10.49
2023-10-26T22:18:49.873Z,10.50
2023-10-26T22:21:17.036Z,10.52
2023-10-26T22:23:44.045Z,10.53
2023-10-26T22:26:11.005Z,10.56
2023-10-26T22:28:37.913Z,10.57
2023-10-26T22:31:09.694Z,10.57
2023-10-26T22:33:38.478Z,10.55
2023-10-26T22:36:10.404Z,10.51
2023-10-26T22:38:37.471Z,10.47
2023-10-26T22:41:09.310Z,10.44
2023-10-26T22:43:36.380Z,10.43
2023-10-26T22:46:03.607Z,10.40
2023-10-26T22:48:31.312Z,10.37
2023-10-26T22:51:01.519Z,10.28
2023-10-26T22:53:28.484Z,10.20
2023-10-26T22:55:55.505Z,10.14
2023-10-26T22:58:22.557Z,10.09
2023-10-26T23:00:49.740Z,10.03
2023-10-26T23:03:16.968Z,9.93
2023-10-26T23:05:44.456Z,9.82
2023-10-26T23:08:12.273Z,9.72
2023-10-26T23:10:39.283Z,9.62
2023-10-26T23:13:06.389Z,9.54
2023-10-26T23:15:33.445Z,9.41
2023-10-26T23:18:00.585Z,9.24
2023-10-26T23:20:27.743Z,9.06
2023-10-26T23:22:59.084Z,8.84
2023-10-26T23:25:26.215Z,8.62
2023-10-26T23:27:53.242Z,8.42
2023-10-26T23:30:20.573Z,8.21
2023-10-26T23:32:47.905Z,8.03
2023-10-26T23:35:15.168Z,7.89
2023-10-26T23:37:42.188Z,7.87
2023-10-26T23:40:11.171Z,7.81
2023-10-26T23:42:38.238Z,7.72
2023-10-26T23:45:05.672Z,7.67
2023-10-26T23:47:32.683Z,7.61
2023-10-26T23:49:59.829Z,7.53
2023-10-26T23:52:26.871Z,7.45
2023-10-26T23:54:54.425Z,7.48
2023-10-26T23:57:21.586Z,7.49
2023-10-26T23:59:48.650Z,7.52
