createdAt,value
2023-05-01T00:02:05.368Z,14.00
2023-05-01T00:05:11.837Z,15.53
2023-05-01T00:08:17.087Z,14.98
2023-05-01T00:11:20.916Z,17.23
2023-05-01T00:14:24.718Z,17.05
2023-05-01T00:17:28.395Z,16.08
2023-05-01T00:20:32.454Z,12.65
2023-05-01T00:23:37.414Z,15.07
2023-05-01T00:26:41.194Z,12.33
2023-05-01T00:29:44.720Z,12.65
2023-05-01T00:32:48.421Z,14.55
2023-05-01T00:35:52.832Z,14.63
2023-05-01T00:38:57.870Z,14.13
2023-05-01T00:42:02.135Z,14.60
2023-05-01T00:45:07.155Z,14.10
2023-05-01T00:48:11.518Z,13.52
2023-05-01T00:51:15.687Z,15.75
2023-05-01T00:54:21.034Z,14.02
2023-05-01T00:57:24.955Z,14.63
2023-05-01T01:00:29.599Z,14.23
2023-05-01T01:03:33.553Z,14.43
2023-05-01T01:06:53.088Z,13.47
2023-05-01T01:10:11.854Z,14.70
2023-05-01T01:13:29.047Z,14.27
2023-05-01T01:16:46.009Z,12.98
2023-05-01T01:20:34.268Z,13.20
2023-05-01T01:24:13.908Z,13.35
2023-05-01T01:27:59.385Z,14.45
2023-05-01T01:31:22.190Z,12.03
2023-05-01T01:34:35.660Z,12.07
2023-05-01T01:37:47.785Z,11.73
2023-05-01T01:41:00.801Z,12.27
2023-05-01T01:44:13.841Z,12.30
2023-05-01T01:47:20.713Z,12.23
2023-05-01T01:50:29.403Z,12.73
2023-05-01T01:53:36.577Z,12.55
2023-05-01T01:56:43.467Z,13.02
2023-05-01T01:59:49.693Z,12.65
2023-05-01T02:02:55.987Z,12.13
2023-05-01T02:06:02.713Z,12.43
2023-05-01T02:09:07.970Z,12.20
2023-05-01T02:12:13.436Z,13.87
2023-05-01T02:15:20.051Z,12.13
2023-05-01T02:18:24.949Z,11.48
2023-05-01T02:21:32.411Z,11.65
2023-05-01T02:24:40.163Z,12.57
2023-05-01T02:27:52.567Z,11.85
2023-05-01T02:30:57.319Z,12.13
2023-05-01T02:34:01.092Z,10.60
2023-05-01T02:37:09.373Z,10.70
2023-05-01T02:40:16.811Z,12.18
2023-05-01T02:43:23.471Z,13.17
2023-05-01T02:46:32.371Z,11.57
2023-05-01T02:49:39.248Z,12.52
2023-05-01T02:52:45.851Z,12.00
2023-05-01T02:56:09.275Z,11.10
2023-05-01T02:59:12.973Z,11.77
2023-05-01T03:02:16.906Z,12.27
2023-05-01T03:05:20.927Z,11.83
2023-05-01T03:08:26.277Z,12.63
2023-05-01T03:11:29.977Z,12.63
2023-05-01T03:14:33.603Z,12.27
2023-05-01T03:17:37.488Z,12.93
2023-05-01T03:20:41.517Z,12.98
2023-05-01T03:23:47.081Z,12.55
2023-05-01T03:26:50.705Z,13.65
2023-05-01T03:29:54.684Z,13.45
2023-05-01T03:32:58.304Z,13.07
2023-05-01T03:36:08.547Z,12.17
2023-05-01T03:39:13.528Z,12.85
2023-05-01T03:42:49.546Z,11.52
2023-05-01T03:45:57.467Z,11.73
2023-05-01T03:49:01.281Z,11.70
2023-05-01T03:52:07.708Z,11.73
2023-05-01T03:55:12.920Z,11.82
2023-05-01T03:58:22.219Z,12.00
2023-05-01T04:01:26.396Z,11.15
2023-05-01T04:04:30.323Z,13.20
2023-05-01T04:07:35.160Z,11.83
2023-05-01T04:10:40.052Z,12.75
2023-05-01T04:13:43.753Z,11.20
2023-05-01T04:16:47.670Z,12.37
2023-05-01T04:19:51.813Z,10.90
2023-05-01T04:22:55.382Z,11.60
2023-05-01T04:26:00.454Z,11.65
2023-05-01T04:29:04.770Z,12.25
2023-05-01T04:32:08.644Z,12.02
2023-05-01T04:35:12.564Z,11.80
2023-05-01T04:38:19.384Z,12.60
2023-05-01T04:41:24.510Z,11.02
2023-05-01T04:44:28.338Z,9.85
2023-05-01T04:47:32.176Z,11.00
2023-05-01T04:50:35.825Z,11.00
2023-05-01T04:53:39.229Z,9.82
2023-05-01T04:56:53.520Z,9.57
2023-05-01T04:59:57.805Z,9.02
2023-05-01T05:03:01.976Z,9.20
2023-05-01T05:06:06.046Z,8.27
2023-05-01T05:09:11.231Z,8.73
2023-05-01T05:12:16.318Z,8.85
2023-05-01T05:15:20.031Z,8.88
2023-05-01T05:18:23.751Z,8.63
2023-05-01T05:21:28.362Z,9.57
2023-05-01T05:24:34.011Z,9.27
2023-05-01T05:27:39.230Z,9.02
2023-05-01T05:30:42.830Z,8.15
2023-05-01T05:33:50.461Z,8.80
2023-05-01T05:36:54.065Z,7.20
2023-05-01T05:40:01.454Z,7.13
2023-05-01T05:43:12.849Z,7.22
2023-05-01T05:46:16.912Z,7.20
2023-05-01T05:49:20.513Z,7.83
2023-05-01T05:52:24.263Z,6.80
2023-05-01T05:55:28.144Z,6.47
2023-05-01T05:58:39.723Z,5.97
2023-05-01T06:01:44.660Z,5.72
2023-05-01T06:04:48.362Z,6.60
2023-05-01T06:07:54.924Z,5.28
2023-05-01T06:10:59.307Z,4.40
2023-05-01T06:14:05.299Z,4.97
2023-05-01T06:17:09.994Z,4.32
2023-05-01T06:20:15.005Z,4.63
2023-05-01T06:23:19.010Z,3.97
2023-05-01T06:26:47.319Z,4.53
2023-05-01T06:29:52.415Z,4.68
2023-05-01T06:32:56.292Z,5.03
2023-05-01T06:36:00.781Z,3.03
2023-05-01T06:39:04.475Z,3.13
2023-05-01T06:42:11.367Z,3.13
2023-05-01T06:45:17.856Z,2.88
2023-05-01T06:48:21.729Z,1.83
2023-05-01T06:51:25.266Z,1.60
2023-05-01T06:54:29.014Z,1.30
2023-05-01T06:57:32.689Z,1.40
2023-05-01T07:00:38.138Z,1.40
2023-05-01T07:03:42.140Z,1.38
2023-05-01T07:06:45.921Z,1.17
2023-05-01T07:09:49.505Z,1.17
2023-05-01T07:12:53.188Z,1.10
2023-05-01T07:15:58.387Z,1.13
2023-05-01T07:19:02.064Z,1.52
2023-05-01T07:22:05.564Z,1.20
2023-05-01T07:25:09.963Z,1.30
2023-05-01T07:28:13.674Z,1.50
2023-05-01T07:31:18.739Z,1.58
2023-05-01T07:34:22.429Z,1.33
2023-05-01T07:37:26.978Z,1.98
2023-05-01T07:40:31.140Z,1.27
2023-05-01T07:43:35.061Z,1.50
2023-05-01T07:46:39.888Z,1.58
2023-05-01T07:49:43.554Z,1.40
2023-05-01T07:52:46.967Z,1.57
2023-05-01T07:55:50.900Z,1.00
2023-05-01T07:58:54.514Z,1.30
2023-05-01T08:01:59.650Z,5.05
2023-05-01T08:05:04.068Z,1.20
2023-05-01T08:08:07.937Z,1.50
2023-05-01T08:11:11.749Z,1.30
2023-05-01T08:14:17.589Z,1.07
2023-05-01T08:17:22.515Z,1.10
2023-05-01T08:20:26.336Z,1.33
2023-05-01T08:23:29.854Z,1.33
2023-05-01T08:26:33.620Z,1.23
2023-05-01T08:29:37.058Z,0.88
2023-05-01T08:32:42.202Z,1.13
2023-05-01T08:35:45.666Z,1.20
2023-05-01T08:38:49.550Z,1.17
2023-05-01T08:41:54.334Z,1.10
2023-05-01T08:45:02.325Z,1.13
2023-05-01T08:48:10.260Z,1.00
2023-05-01T08:51:21.262Z,1.10
2023-05-01T08:54:28.727Z,1.03
2023-05-01T08:57:33.630Z,1.30
2023-05-01T09:00:39.365Z,1.00
2023-05-01T09:03:46.829Z,1.27
2023-05-01T09:06:51.480Z,1.30
2023-05-01T09:09:55.585Z,2.22
2023-05-01T09:13:07.186Z,2.22
2023-05-01T09:16:11.072Z,1.37
2023-05-01T09:19:16.614Z,1.02
2023-05-01T09:22:20.860Z,0.90
2023-05-01T09:25:24.656Z,1.10
2023-05-01T09:28:42.880Z,0.73
2023-05-01T09:31:46.514Z,0.80
2023-05-01T09:34:53.657Z,0.90
2023-05-01T09:37:57.800Z,0.98
2023-05-01T09:41:06.344Z,0.82
2023-05-01T09:44:20.377Z,0.80
2023-05-01T09:47:24.199Z,0.80
2023-05-01T09:50:34.730Z,1.05
2023-05-01T09:53:40.823Z,1.15
2023-05-01T09:56:49.909Z,0.90
2023-05-01T10:00:08.785Z,1.02
2023-05-01T10:03:15.933Z,0.80
2023-05-01T10:06:30.147Z,0.90
2023-05-01T10:09:34.082Z,1.10
2023-05-01T10:12:37.712Z,1.58
2023-05-01T10:15:41.444Z,0.90
2023-05-01T10:18:45.518Z,0.70
2023-05-01T10:21:50.750Z,0.85
2023-05-01T10:24:54.186Z,0.93
2023-05-01T10:27:59.040Z,0.90
2023-05-01T10:31:04.439Z,1.20
2023-05-01T10:34:08.337Z,0.75
2023-05-01T10:37:20.827Z,1.00
2023-05-01T10:40:46.257Z,0.93
2023-05-01T10:44:23.212Z,1.00
2023-05-01T10:47:45.885Z,1.02
2023-05-01T10:51:12.255Z,1.00
2023-05-01T10:54:28.196Z,0.93
2023-05-01T10:57:44.821Z,1.33
2023-05-01T11:01:32.222Z,0.90
2023-05-01T11:04:51.534Z,0.95
2023-05-01T11:08:30.768Z,0.90
2023-05-01T11:11:51.556Z,0.90
2023-05-01T11:15:08.348Z,1.08
2023-05-01T11:18:12.268Z,1.00
2023-05-01T11:21:18.220Z,0.80
2023-05-01T11:24:21.649Z,0.90
2023-05-01T11:27:28.469Z,0.85
2023-05-01T11:30:38.561Z,1.10
2023-05-01T11:33:42.414Z,0.90
2023-05-01T11:36:50.639Z,0.93
2023-05-01T11:39:55.150Z,0.90
2023-05-01T11:43:05.462Z,0.90
2023-05-01T11:46:09.639Z,0.77
2023-05-01T11:49:13.512Z,0.90
2023-05-01T11:52:17.446Z,0.90
2023-05-01T11:55:21.969Z,1.00
2023-05-01T11:58:36.376Z,0.83
2023-05-01T12:01:43.856Z,0.93
2023-05-01T12:04:47.701Z,0.85
2023-05-01T12:07:51.529Z,1.30
2023-05-01T12:10:57.330Z,0.90
2023-05-01T12:14:04.097Z,1.00
2023-05-01T12:17:09.759Z,0.80
2023-05-01T12:20:14.228Z,0.73
2023-05-01T12:23:17.839Z,0.90
2023-05-01T12:26:25.203Z,1.00
2023-05-01T12:29:41.455Z,0.93
2023-05-01T12:32:46.283Z,1.00
2023-05-01T12:35:51.907Z,1.00
2023-05-01T12:39:02.047Z,0.65
2023-05-01T12:42:14.366Z,0.95
2023-05-01T12:45:19.748Z,1.37
2023-05-01T12:48:23.935Z,1.58
2023-05-01T12:51:28.540Z,1.08
2023-05-01T12:54:33.908Z,1.00
2023-05-01T12:57:51.927Z,0.93
2023-05-01T13:00:56.989Z,0.70
2023-05-01T13:04:00.866Z,0.80
2023-05-01T13:07:13.347Z,1.00
2023-05-01T13:10:31.486Z,0.95
2023-05-01T13:13:37.656Z,1.00
2023-05-01T13:16:49.775Z,0.80
2023-05-01T13:19:58.549Z,1.00
2023-05-01T13:23:12.404Z,1.10
2023-05-01T13:26:16.372Z,0.90
2023-05-01T13:29:20.150Z,1.27
2023-05-01T13:32:26.412Z,0.83
2023-05-01T13:35:30.197Z,1.10
2023-05-01T13:38:44.141Z,1.00
2023-05-01T13:41:48.116Z,1.00
2023-05-01T13:44:54.995Z,0.90
2023-05-01T13:48:00.222Z,1.37
2023-05-01T13:51:03.942Z,1.17
2023-05-01T13:54:08.317Z,1.10
2023-05-01T13:57:12.156Z,1.60
2023-05-01T14:00:19.101Z,1.10
2023-05-01T14:03:24.485Z,1.67
2023-05-01T14:06:29.054Z,1.67
2023-05-01T14:09:37.429Z,2.28
2023-05-01T14:12:41.706Z,1.63
2023-05-01T14:15:45.826Z,1.20
2023-05-01T14:18:53.450Z,1.30
2023-05-01T14:21:58.161Z,1.60
2023-05-01T14:25:02.304Z,1.20
2023-05-01T14:28:09.034Z,0.80
2023-05-01T14:31:18.431Z,1.17
2023-05-01T14:34:24.102Z,1.33
2023-05-01T14:37:27.927Z,1.10
2023-05-01T14:40:31.507Z,1.13
2023-05-01T14:43:36.175Z,1.38
2023-05-01T14:46:49.564Z,1.45
2023-05-01T14:49:54.924Z,1.40
2023-05-01T14:53:00.485Z,1.00
2023-05-01T14:56:04.192Z,1.33
2023-05-01T14:59:08.140Z,0.90
2023-05-01T15:02:11.933Z,1.10
2023-05-01T15:05:17.949Z,1.17
2023-05-01T15:08:21.773Z,1.07
2023-05-01T15:11:25.342Z,1.30
2023-05-01T15:14:29.019Z,1.37
2023-05-01T15:17:32.688Z,1.23
2023-05-01T15:20:37.822Z,1.10
2023-05-01T15:23:45.278Z,1.00
2023-05-01T15:26:49.000Z,1.23
2023-05-01T15:29:52.480Z,1.20
2023-05-01T15:32:56.688Z,1.10
2023-05-01T15:36:01.737Z,1.20
2023-05-01T15:39:06.128Z,1.30
2023-05-01T15:42:09.756Z,1.33
2023-05-01T15:45:13.384Z,1.30
2023-05-01T15:48:17.107Z,1.20
2023-05-01T15:51:22.189Z,1.00
2023-05-01T15:54:27.732Z,1.30
2023-05-01T15:57:32.519Z,1.02
2023-05-01T16:00:38.257Z,1.40
2023-05-01T16:03:46.616Z,1.30
2023-05-01T16:06:52.548Z,1.70
2023-05-01T16:09:58.077Z,1.60
2023-05-01T16:13:01.967Z,1.58
2023-05-01T16:16:09.359Z,1.42
2023-05-01T16:19:20.167Z,1.50
2023-05-01T16:22:25.367Z,1.50
2023-05-01T16:25:28.903Z,1.30
2023-05-01T16:28:35.036Z,1.48
2023-05-01T16:31:41.859Z,1.60
2023-05-01T16:34:45.700Z,1.90
2023-05-01T16:37:50.668Z,1.80
2023-05-01T16:40:54.289Z,1.77
2023-05-01T16:44:00.587Z,1.80
2023-05-01T16:47:05.133Z,1.63
2023-05-01T16:50:10.970Z,1.70
2023-05-01T16:53:16.619Z,1.60
2023-05-01T16:56:20.475Z,1.80
2023-05-01T16:59:24.250Z,1.50
2023-05-01T17:02:27.935Z,1.33
2023-05-01T17:05:31.605Z,1.60
2023-05-01T17:08:36.411Z,1.70
2023-05-01T17:11:40.904Z,1.90
2023-05-01T17:14:44.407Z,1.80
2023-05-01T17:17:48.434Z,1.55
2023-05-01T17:20:52.139Z,1.63
2023-05-01T17:23:57.222Z,1.60
2023-05-01T17:27:00.642Z,1.73
2023-05-01T17:30:05.532Z,1.85
2023-05-01T17:33:08.930Z,1.25
2023-05-01T17:36:12.680Z,1.52
2023-05-01T17:39:17.613Z,1.70
2023-05-01T17:42:21.370Z,1.50
2023-05-01T17:45:24.839Z,1.52
2023-05-01T17:48:28.621Z,1.67
2023-05-01T17:51:33.085Z,1.70
2023-05-01T17:54:38.491Z,1.40
2023-05-01T17:57:43.344Z,2.40
2023-05-01T18:00:47.206Z,1.70
2023-05-01T18:03:51.312Z,1.60
2023-05-01T18:06:56.205Z,1.50
2023-05-01T18:10:01.761Z,1.67
2023-05-01T18:13:06.015Z,1.90
2023-05-01T18:16:11.182Z,1.63
2023-05-01T18:19:14.895Z,1.70
2023-05-01T18:22:18.871Z,1.45
2023-05-01T18:25:24.028Z,1.70
2023-05-01T18:28:27.858Z,1.70
2023-05-01T18:31:34.030Z,1.60
2023-05-01T18:34:37.797Z,1.90
2023-05-01T18:37:42.433Z,1.90
2023-05-01T18:40:47.658Z,2.20
2023-05-01T18:43:55.020Z,1.77
2023-05-01T18:46:59.939Z,2.10
2023-05-01T18:50:03.748Z,1.90
2023-05-01T18:53:07.235Z,1.80
2023-05-01T18:56:12.425Z,2.17
2023-05-01T18:59:16.906Z,1.90
2023-05-01T19:02:20.816Z,2.30
2023-05-01T19:05:25.191Z,2.08
2023-05-01T19:08:29.101Z,2.05
2023-05-01T19:11:34.149Z,2.20
2023-05-01T19:14:37.763Z,2.50
2023-05-01T19:17:41.517Z,2.67
2023-05-01T19:20:45.841Z,2.47
2023-05-01T19:23:49.784Z,2.70
2023-05-01T19:26:54.940Z,2.40
2023-05-01T19:30:02.920Z,3.00
2023-05-01T19:33:07.105Z,2.45
2023-05-01T19:36:10.566Z,2.25
2023-05-01T19:39:16.273Z,2.42
2023-05-01T19:42:21.165Z,2.38
2023-05-01T19:45:25.885Z,2.50
2023-05-01T19:48:29.645Z,2.40
2023-05-01T19:51:33.361Z,3.05
2023-05-01T19:54:37.009Z,2.80
2023-05-01T19:57:42.577Z,3.17
2023-05-01T20:00:46.281Z,2.60
2023-05-01T20:03:50.189Z,2.38
2023-05-01T20:06:53.982Z,2.60
2023-05-01T20:09:58.172Z,2.70
2023-05-01T20:13:10.056Z,2.50
2023-05-01T20:16:13.892Z,2.40
2023-05-01T20:19:17.929Z,2.83
2023-05-01T20:22:21.903Z,3.00
2023-05-01T20:25:25.470Z,2.97
2023-05-01T20:28:30.898Z,3.35
2023-05-01T20:31:34.905Z,2.92
2023-05-01T20:34:38.877Z,3.10
2023-05-01T20:37:42.276Z,3.00
2023-05-01T20:40:45.961Z,2.92
2023-05-01T20:43:50.795Z,3.10
2023-05-01T20:46:54.642Z,2.60
2023-05-01T20:49:58.306Z,2.72
2023-05-01T20:53:02.096Z,2.45
2023-05-01T20:56:06.417Z,3.00
2023-05-01T20:59:11.561Z,3.00
2023-05-01T21:02:15.174Z,2.92
2023-05-01T21:05:19.089Z,2.97
2023-05-01T21:08:22.754Z,3.67
2023-05-01T21:11:26.500Z,3.60
2023-05-01T21:14:31.336Z,3.90
2023-05-01T21:17:37.290Z,3.27
2023-05-01T21:20:41.177Z,4.00
2023-05-01T21:23:49.021Z,3.40
2023-05-01T21:26:54.552Z,3.60
2023-05-01T21:30:03.095Z,3.58
2023-05-01T21:33:09.492Z,3.42
2023-05-01T21:36:18.101Z,8.00
2023-05-01T21:39:24.592Z,3.58
2023-05-01T21:42:32.307Z,3.28
2023-05-01T21:45:40.569Z,3.45
2023-05-01T21:48:44.895Z,4.87
2023-05-01T21:51:48.753Z,3.95
2023-05-01T21:54:52.473Z,4.40
2023-05-01T21:57:58.829Z,4.10
2023-05-01T22:01:04.324Z,4.30
2023-05-01T22:04:09.031Z,4.65
2023-05-01T22:07:12.851Z,4.70
2023-05-01T22:10:19.627Z,5.53
2023-05-01T22:13:23.353Z,4.78
2023-05-01T22:16:28.201Z,5.60
2023-05-01T22:19:31.938Z,5.17
2023-05-01T22:22:36.246Z,5.97
2023-05-01T22:25:39.887Z,5.45
2023-05-01T22:28:43.473Z,5.40
2023-05-01T22:31:48.563Z,5.20
2023-05-01T22:34:52.094Z,4.90
2023-05-01T22:37:55.743Z,5.18
2023-05-01T22:40:59.329Z,4.60
2023-05-01T22:44:03.028Z,5.00
2023-05-01T22:47:07.849Z,4.70
2023-05-01T22:50:12.378Z,5.40
2023-05-01T22:53:15.825Z,4.95
2023-05-01T22:56:19.580Z,5.47
2023-05-01T22:59:23.238Z,5.23
2023-05-01T23:02:28.429Z,4.88
2023-05-01T23:05:32.155Z,4.72
2023-05-01T23:08:35.930Z,4.55
2023-05-01T23:11:42.296Z,4.53
2023-05-01T23:14:47.736Z,4.75
2023-05-01T23:17:53.300Z,5.07
2023-05-01T23:20:57.416Z,4.50
2023-05-01T23:24:03.132Z,4.65
2023-05-01T23:27:06.829Z,4.85
2023-05-01T23:30:11.376Z,3.90
2023-05-01T23:33:20.866Z,4.70
2023-05-01T23:36:25.198Z,4.50
2023-05-01T23:39:28.871Z,4.35
2023-05-01T23:42:32.818Z,4.35
2023-05-01T23:45:36.778Z,4.75
2023-05-01T23:48:43.430Z,4.68
2023-05-01T23:51:47.247Z,4.47
2023-05-01T23:54:50.766Z,4.80
2023-05-01T23:57:55.464Z,4.32
