createdAt,value
2019-02-07T00:00:35.517Z,20.20
2019-02-07T00:03:03.993Z,23.35
2019-02-07T00:05:32.426Z,20.37
2019-02-07T00:08:00.822Z,20.37
2019-02-07T00:10:29.231Z,23.67
2019-02-07T00:12:57.946Z,17.65
2019-02-07T00:15:28.322Z,19.02
2019-02-07T00:17:56.958Z,20.72
2019-02-07T00:20:25.349Z,22.32
2019-02-07T00:22:53.755Z,21.45
2019-02-07T00:25:23.098Z,18.98
2019-02-07T00:27:51.875Z,20.30
2019-02-07T00:30:21.645Z,19.82
2019-02-07T00:32:50.153Z,20.50
2019-02-07T00:35:18.629Z,18.30
2019-02-07T00:37:47.178Z,19.23
2019-02-07T00:40:17.348Z,18.70
2019-02-07T00:42:46.163Z,18.82
2019-02-07T00:45:17.318Z,24.23
2019-02-07T00:47:45.713Z,21.02
2019-02-07T00:50:15.449Z,20.90
2019-02-07T00:52:44.020Z,21.77
2019-02-07T00:55:17.453Z,17.67
2019-02-07T00:57:46.099Z,19.60
2019-02-07T01:00:23.528Z,23.83
2019-02-07T01:02:52.180Z,21.87
2019-02-07T01:05:21.607Z,23.50
2019-02-07T01:07:50.356Z,23.15
2019-02-07T01:10:21.661Z,21.20
2019-02-07T01:12:50.138Z,19.32
2019-02-07T01:15:20.522Z,20.55
2019-02-07T01:17:48.987Z,23.57
2019-02-07T01:20:18.225Z,23.22
2019-02-07T01:22:46.873Z,21.80
2019-02-07T01:25:23.697Z,17.35
2019-02-07T01:27:52.641Z,19.92
2019-02-07T01:30:28.450Z,23.12
2019-02-07T01:32:56.932Z,22.25
2019-02-07T01:35:25.319Z,22.05
2019-02-07T01:37:54.165Z,25.35
2019-02-07T01:40:22.836Z,20.25
2019-02-07T01:42:51.553Z,24.10
2019-02-07T01:45:24.743Z,24.30
2019-02-07T01:47:53.522Z,23.20
2019-02-07T01:50:24.520Z,26.90
2019-02-07T01:52:53.246Z,21.35
2019-02-07T01:55:22.057Z,22.67
2019-02-07T01:57:50.765Z,23.83
2019-02-07T02:00:20.344Z,21.93
2019-02-07T02:02:49.484Z,22.65
2019-02-07T02:05:21.833Z,23.22
2019-02-07T02:07:51.895Z,23.45
2019-02-07T02:10:23.281Z,21.75
2019-02-07T02:12:51.819Z,22.80
2019-02-07T02:15:25.291Z,24.80
2019-02-07T02:17:52.321Z,21.85
2019-02-07T02:20:23.471Z,21.73
2019-02-07T02:22:52.311Z,20.97
2019-02-07T02:25:21.393Z,19.20
2019-02-07T02:27:50.107Z,23.40
2019-02-07T02:30:21.319Z,21.60
2019-02-07T02:32:49.787Z,24.80
2019-02-07T02:35:18.758Z,23.70
2019-02-07T02:37:47.164Z,19.60
2019-02-07T02:40:15.700Z,22.27
2019-02-07T02:42:44.150Z,20.25
2019-02-07T02:45:20.568Z,23.95
2019-02-07T02:47:49.405Z,25.85
2019-02-07T02:50:19.238Z,21.45
2019-02-07T02:52:47.878Z,24.92
2019-02-07T02:55:36.307Z,22.22
2019-02-07T02:58:05.341Z,20.15
2019-02-07T03:00:47.955Z,22.95
2019-02-07T03:03:20.983Z,22.00
2019-02-07T03:05:57.011Z,24.82
2019-02-07T03:08:30.273Z,21.00
2019-02-07T03:11:06.464Z,27.75
2019-02-07T03:13:45.257Z,26.10
2019-02-07T03:16:27.446Z,22.52
2019-02-07T03:19:06.805Z,20.40
2019-02-07T03:21:39.454Z,24.25
2019-02-07T03:24:11.934Z,23.05
2019-02-07T03:26:42.210Z,24.25
2019-02-07T03:29:28.844Z,23.25
2019-02-07T03:32:08.100Z,28.77
2019-02-07T03:34:41.260Z,21.35
2019-02-07T03:37:17.429Z,27.52
2019-02-07T03:39:56.678Z,27.65
2019-02-07T03:42:43.217Z,19.77
2019-02-07T03:45:31.265Z,28.30
2019-02-07T03:48:10.079Z,22.60
2019-02-07T03:50:55.153Z,23.15
2019-02-07T03:53:40.685Z,23.45
2019-02-07T03:56:13.623Z,21.57
2019-02-07T03:59:00.293Z,25.52
2019-02-07T04:01:47.011Z,26.17
2019-02-07T04:04:19.718Z,27.37
2019-02-07T04:07:05.784Z,27.60
2019-02-07T04:09:52.690Z,25.52
2019-02-07T04:12:35.318Z,27.62
2019-02-07T04:15:12.239Z,25.55
2019-02-07T04:17:54.420Z,23.00
2019-02-07T04:20:30.328Z,23.25
2019-02-07T04:23:03.302Z,31.40
2019-02-07T04:25:45.636Z,25.32
2019-02-07T04:28:18.599Z,23.85
2019-02-07T04:31:00.830Z,30.08
2019-02-07T04:33:46.139Z,29.67
2019-02-07T04:36:18.937Z,27.58
2019-02-07T04:38:49.055Z,26.52
2019-02-07T04:41:19.328Z,29.72
2019-02-07T04:43:49.369Z,30.65
2019-02-07T04:46:36.224Z,27.20
2019-02-07T04:49:15.585Z,20.97
2019-02-07T04:51:45.618Z,25.65
2019-02-07T04:54:16.029Z,23.87
2019-02-07T04:56:48.962Z,25.10
2019-02-07T04:59:37.311Z,23.35
2019-02-07T05:02:13.356Z,21.82
2019-02-07T05:04:43.635Z,23.80
2019-02-07T05:07:16.144Z,26.77
2019-02-07T05:09:57.992Z,26.15
2019-02-07T05:12:30.999Z,25.43
2019-02-07T05:15:09.754Z,22.30
2019-02-07T05:17:40.190Z,27.37
2019-02-07T05:20:20.151Z,25.23
2019-02-07T05:22:50.472Z,24.55
2019-02-07T05:25:29.345Z,26.97
2019-02-07T05:28:05.409Z,23.75
2019-02-07T05:30:44.477Z,22.62
2019-02-07T05:33:17.553Z,28.15
2019-02-07T05:36:02.450Z,26.62
2019-02-07T05:38:32.228Z,25.08
2019-02-07T05:41:14.755Z,25.20
2019-02-07T05:44:02.913Z,24.80
2019-02-07T05:46:50.453Z,27.40
2019-02-07T05:49:28.646Z,26.33
2019-02-07T05:51:58.677Z,25.60
2019-02-07T05:54:43.974Z,26.62
2019-02-07T05:57:30.703Z,25.00
2019-02-07T06:00:12.798Z,27.00
2019-02-07T06:02:45.457Z,27.48
2019-02-07T06:05:31.933Z,23.27
2019-02-07T06:08:05.122Z,26.75
2019-02-07T06:10:35.168Z,28.02
2019-02-07T06:13:21.696Z,27.25
2019-02-07T06:16:04.066Z,25.88
2019-02-07T06:18:50.584Z,24.43
2019-02-07T06:21:26.904Z,27.85
2019-02-07T06:24:11.958Z,23.80
2019-02-07T06:26:41.993Z,22.93
2019-02-07T06:29:12.307Z,24.80
2019-02-07T06:31:51.293Z,24.18
2019-02-07T06:34:28.724Z,22.27
2019-02-07T06:36:56.027Z,27.15
2019-02-07T06:39:28.413Z,26.87
2019-02-07T06:42:03.618Z,30.20
2019-02-07T06:44:48.999Z,24.65
2019-02-07T06:47:25.010Z,21.00
2019-02-07T06:50:01.215Z,25.32
2019-02-07T06:52:47.765Z,28.52
2019-02-07T06:55:34.301Z,25.77
2019-02-07T06:58:20.625Z,29.67
2019-02-07T07:00:56.943Z,24.05
2019-02-07T07:03:29.692Z,24.50
2019-02-07T07:06:05.738Z,24.85
2019-02-07T07:08:36.405Z,29.95
2019-02-07T07:11:06.526Z,24.30
2019-02-07T07:13:42.485Z,28.27
2019-02-07T07:16:24.552Z,23.45
2019-02-07T07:19:11.286Z,25.60
2019-02-07T07:21:53.638Z,29.57
2019-02-07T07:24:23.675Z,29.35
2019-02-07T07:26:57.214Z,28.00
2019-02-07T07:29:27.249Z,28.20
2019-02-07T07:31:59.960Z,30.32
2019-02-07T07:34:41.894Z,23.07
2019-02-07T07:37:28.411Z,27.80
2019-02-07T07:40:10.400Z,26.95
2019-02-07T07:42:40.517Z,30.23
2019-02-07T07:45:24.775Z,28.75
2019-02-07T07:47:54.813Z,26.60
2019-02-07T07:50:33.695Z,32.35
2019-02-07T07:53:15.413Z,32.78
2019-02-07T07:55:45.454Z,33.85
2019-02-07T07:58:18.417Z,30.02
2019-02-07T08:01:03.901Z,28.25
2019-02-07T08:03:37.158Z,25.32
2019-02-07T08:06:16.528Z,26.33
2019-02-07T08:08:49.086Z,38.33
2019-02-07T08:11:24.833Z,29.40
2019-02-07T08:13:58.197Z,29.30
2019-02-07T08:16:28.302Z,29.07
2019-02-07T08:19:04.485Z,27.90
2019-02-07T08:21:52.834Z,36.42
2019-02-07T08:24:25.822Z,34.65
2019-02-07T08:27:10.886Z,30.97
2019-02-07T08:29:40.934Z,33.63
2019-02-07T08:32:19.878Z,35.08
2019-02-07T08:35:02.252Z,32.53
2019-02-07T08:37:48.534Z,32.70
2019-02-07T08:40:19.042Z,37.30
2019-02-07T08:42:52.263Z,38.88
2019-02-07T08:45:28.565Z,35.68
2019-02-07T08:48:07.374Z,39.55
2019-02-07T08:50:46.881Z,35.92
2019-02-07T08:53:16.917Z,44.45
2019-02-07T08:55:46.949Z,43.78
2019-02-07T08:58:33.455Z,47.35
2019-02-07T09:01:03.494Z,47.55
2019-02-07T09:03:48.532Z,45.70
2019-02-07T09:06:21.713Z,47.55
2019-02-07T09:08:54.449Z,40.05
2019-02-07T09:11:40.722Z,47.03
2019-02-07T09:14:11.028Z,38.67
2019-02-07T09:16:49.870Z,41.70
2019-02-07T09:19:20.205Z,46.23
2019-02-07T09:22:02.277Z,38.73
2019-02-07T09:24:32.546Z,45.35
2019-02-07T09:27:18.770Z,45.00
2019-02-07T09:29:58.065Z,46.28
2019-02-07T09:32:30.906Z,50.45
2019-02-07T09:35:07.108Z,38.45
2019-02-07T09:37:54.213Z,43.48
2019-02-07T09:40:40.735Z,43.38
2019-02-07T09:43:13.421Z,43.85
2019-02-07T09:45:43.740Z,47.17
2019-02-07T09:48:23.022Z,43.78
2019-02-07T09:50:58.706Z,46.30
2019-02-07T09:53:45.129Z,42.48
2019-02-07T09:56:17.581Z,35.08
2019-02-07T09:58:56.378Z,40.95
2019-02-07T10:01:26.419Z,35.05
2019-02-07T10:03:56.460Z,39.38
2019-02-07T10:06:26.676Z,35.33
2019-02-07T10:08:59.411Z,38.73
2019-02-07T10:11:32.069Z,36.83
2019-02-07T10:14:14.567Z,39.83
2019-02-07T10:16:47.888Z,35.78
2019-02-07T10:19:20.778Z,34.08
2019-02-07T10:21:50.817Z,34.70
2019-02-07T10:24:23.773Z,35.75
2019-02-07T10:26:53.809Z,34.13
2019-02-07T10:29:24.218Z,29.15
2019-02-07T10:31:57.436Z,29.07
2019-02-07T10:34:33.724Z,25.32
2019-02-07T10:37:03.758Z,28.75
2019-02-07T10:39:40.143Z,30.77
2019-02-07T10:42:15.116Z,25.60
2019-02-07T10:44:50.716Z,23.32
2019-02-07T10:47:37.579Z,25.55
2019-02-07T10:50:16.020Z,20.77
2019-02-07T10:52:48.708Z,26.37
2019-02-07T10:55:36.998Z,23.73
2019-02-07T10:58:25.533Z,18.75
2019-02-07T11:01:01.835Z,16.85
2019-02-07T11:03:48.966Z,16.27
2019-02-07T11:06:19.015Z,13.53
2019-02-07T11:08:55.310Z,19.05
2019-02-07T11:11:41.453Z,14.43
2019-02-07T11:14:11.778Z,15.23
2019-02-07T11:17:00.173Z,15.08
2019-02-07T11:19:30.221Z,12.35
2019-02-07T11:22:15.104Z,10.38
2019-02-07T11:24:45.159Z,11.20
2019-02-07T11:27:32.825Z,13.85
2019-02-07T11:30:05.803Z,13.75
2019-02-07T11:32:53.742Z,10.93
2019-02-07T11:35:32.861Z,12.75
2019-02-07T11:38:02.900Z,11.03
2019-02-07T11:40:32.939Z,16.12
2019-02-07T11:43:03.216Z,12.53
2019-02-07T11:45:49.583Z,12.23
2019-02-07T11:48:22.878Z,14.47
2019-02-07T11:50:55.878Z,13.60
2019-02-07T11:53:42.079Z,9.90
2019-02-07T11:56:12.428Z,11.12
2019-02-07T11:58:58.954Z,15.25
2019-02-07T12:01:44.866Z,15.38
2019-02-07T12:04:18.207Z,15.28
2019-02-07T12:06:51.474Z,14.23
2019-02-07T12:09:27.483Z,13.22
2019-02-07T12:12:12.537Z,16.05
2019-02-07T12:14:54.567Z,12.43
2019-02-07T12:17:27.555Z,12.55
2019-02-07T12:20:03.613Z,15.15
2019-02-07T12:22:42.482Z,11.55
2019-02-07T12:25:29.365Z,11.12
2019-02-07T12:28:05.525Z,10.60
2019-02-07T12:30:53.686Z,9.15
2019-02-07T12:33:34.287Z,12.33
2019-02-07T12:36:07.317Z,8.47
2019-02-07T12:38:37.372Z,11.00
2019-02-07T12:41:11.363Z,10.13
2019-02-07T12:43:57.642Z,10.07
2019-02-07T12:46:36.798Z,9.57
2019-02-07T12:49:12.840Z,6.83
2019-02-07T12:51:54.749Z,5.87
2019-02-07T12:54:36.615Z,5.37
2019-02-07T12:57:06.802Z,7.70
2019-02-07T12:59:53.571Z,5.53
2019-02-07T13:02:35.621Z,7.07
2019-02-07T13:05:23.730Z,6.40
2019-02-07T13:08:05.813Z,9.38
2019-02-07T13:10:38.571Z,9.60
2019-02-07T13:13:11.632Z,2.92
2019-02-07T13:15:41.679Z,5.58
2019-02-07T13:18:11.740Z,8.58
2019-02-07T13:20:58.289Z,5.20
2019-02-07T13:23:40.479Z,10.40
2019-02-07T13:26:10.534Z,5.80
2019-02-07T13:28:43.344Z,3.55
2019-02-07T13:31:13.387Z,4.15
2019-02-07T13:33:46.708Z,4.15
2019-02-07T13:36:25.682Z,14.38
2019-02-07T13:39:07.514Z,14.10
2019-02-07T13:41:37.559Z,7.50
2019-02-07T13:44:14.122Z,7.20
2019-02-07T13:46:49.709Z,11.57
2019-02-07T13:49:35.970Z,6.70
2019-02-07T13:52:09.405Z,10.00
2019-02-07T13:54:39.470Z,7.85
2019-02-07T13:57:18.134Z,7.25
2019-02-07T13:59:50.571Z,9.60
2019-02-07T14:02:37.410Z,5.10
2019-02-07T14:05:18.897Z,10.60
2019-02-07T14:07:58.030Z,7.17
2019-02-07T14:10:46.097Z,5.47
2019-02-07T14:13:21.648Z,9.40
2019-02-07T14:15:51.682Z,9.77
2019-02-07T14:18:30.708Z,6.00
2019-02-07T14:21:09.993Z,8.00
2019-02-07T14:23:45.705Z,10.63
2019-02-07T14:26:15.750Z,7.28
2019-02-07T14:28:48.715Z,4.75
2019-02-07T14:31:19.162Z,6.78
2019-02-07T14:34:01.068Z,8.73
2019-02-07T14:36:45.871Z,8.70
2019-02-07T14:39:16.190Z,9.53
2019-02-07T14:42:01.262Z,4.47
2019-02-07T14:44:37.015Z,8.45
2019-02-07T14:47:05.421Z,9.65
2019-02-07T14:49:34.087Z,7.35
2019-02-07T14:52:02.493Z,4.30
2019-02-07T14:54:30.890Z,12.07
2019-02-07T14:56:59.546Z,11.63
2019-02-07T14:59:27.942Z,8.55
2019-02-07T15:01:56.433Z,7.42
2019-02-07T15:04:24.823Z,6.35
2019-02-07T15:06:53.657Z,8.98
2019-02-07T15:09:22.197Z,6.50
2019-02-07T15:11:50.864Z,9.35
2019-02-07T15:14:25.698Z,7.40
2019-02-07T15:16:54.112Z,10.53
2019-02-07T15:19:22.509Z,5.95
2019-02-07T15:21:51.183Z,7.33
2019-02-07T15:24:19.638Z,7.37
2019-02-07T15:26:48.040Z,14.23
2019-02-07T15:29:16.463Z,10.13
2019-02-07T15:31:44.907Z,7.08
2019-02-07T15:34:13.378Z,7.10
2019-02-07T15:36:41.770Z,14.45
2019-02-07T15:39:11.943Z,12.58
2019-02-07T15:41:40.400Z,9.95
2019-02-07T15:44:09.040Z,8.40
2019-02-07T15:46:37.505Z,11.78
2019-02-07T15:49:05.964Z,6.90
2019-02-07T15:51:34.362Z,10.63
2019-02-07T15:54:03.234Z,8.33
2019-02-07T15:56:31.864Z,6.28
2019-02-07T15:59:04.605Z,4.75
2019-02-07T16:01:40.436Z,7.35
2019-02-07T16:04:16.442Z,7.35
2019-02-07T16:06:44.826Z,5.78
2019-02-07T16:09:14.264Z,7.58
2019-02-07T16:11:42.645Z,5.75
2019-02-07T16:14:11.353Z,6.97
2019-02-07T16:16:39.750Z,9.75
2019-02-07T16:19:08.156Z,5.00
2019-02-07T16:21:36.733Z,8.03
2019-02-07T16:24:06.169Z,8.95
2019-02-07T16:26:34.557Z,7.90
2019-02-07T16:29:03.087Z,11.22
2019-02-07T16:31:31.787Z,10.32
2019-02-07T16:34:00.189Z,9.33
2019-02-07T16:36:29.388Z,8.20
2019-02-07T16:38:57.858Z,12.93
2019-02-07T16:41:26.408Z,9.75
2019-02-07T16:43:54.918Z,6.72
2019-02-07T16:46:23.541Z,14.28
2019-02-07T16:48:51.937Z,13.48
2019-02-07T16:51:20.411Z,15.83
2019-02-07T16:53:48.799Z,9.40
2019-02-07T16:56:17.499Z,12.78
2019-02-07T16:58:46.132Z,8.75
2019-02-07T17:01:14.594Z,12.45
2019-02-07T17:03:43.241Z,18.15
2019-02-07T17:06:11.644Z,10.00
2019-02-07T17:08:40.304Z,8.58
2019-02-07T17:11:08.778Z,10.32
2019-02-07T17:13:37.166Z,9.83
2019-02-07T17:16:05.798Z,12.37
2019-02-07T17:18:34.208Z,6.45
2019-02-07T17:21:11.506Z,10.82
2019-02-07T17:23:32.738Z,8.78
2019-02-07T17:26:01.146Z,18.48
2019-02-07T17:28:29.553Z,12.82
2019-02-07T17:30:58.019Z,9.65
2019-02-07T17:33:32.407Z,9.10
2019-02-07T17:36:00.801Z,10.85
2019-02-07T17:38:29.192Z,6.90
2019-02-07T17:40:57.597Z,8.45
2019-02-07T17:43:25.991Z,20.17
2019-02-07T17:45:54.623Z,8.40
2019-02-07T17:48:23.726Z,13.35
2019-02-07T17:50:52.211Z,10.18
2019-02-07T17:53:20.851Z,6.50
2019-02-07T17:55:49.969Z,5.67
2019-02-07T17:58:18.366Z,8.25
2019-02-07T18:01:06.738Z,7.62
2019-02-07T18:03:35.201Z,5.30
2019-02-07T18:06:04.494Z,6.85
2019-02-07T18:08:33.313Z,14.35
2019-02-07T18:11:01.712Z,5.40
2019-02-07T18:13:30.587Z,18.27
2019-02-07T18:15:58.985Z,9.48
2019-02-07T18:18:27.624Z,9.58
2019-02-07T18:20:56.018Z,11.48
2019-02-07T18:23:24.411Z,7.47
2019-02-07T18:25:53.052Z,8.85
2019-02-07T18:28:21.467Z,14.00
2019-02-07T18:30:50.124Z,54.00
2019-02-07T18:33:18.788Z,11.97
2019-02-07T18:35:47.823Z,10.60
2019-02-07T18:38:16.263Z,12.68
2019-02-07T18:40:45.280Z,13.03
2019-02-07T18:43:13.910Z,8.60
2019-02-07T18:45:42.312Z,15.05
2019-02-07T18:48:10.705Z,8.38
2019-02-07T18:50:40.109Z,8.70
2019-02-07T18:53:08.507Z,9.85
2019-02-07T18:55:36.896Z,8.43
2019-02-07T18:58:05.670Z,14.10
2019-02-07T19:00:38.510Z,11.03
2019-02-07T19:03:07.858Z,9.35
2019-02-07T19:05:36.738Z,7.12
2019-02-07T19:08:07.392Z,10.32
2019-02-07T19:10:36.132Z,9.05
2019-02-07T19:13:09.807Z,9.45
2019-02-07T19:15:50.125Z,10.00
2019-02-07T19:18:18.513Z,8.53
2019-02-07T19:20:46.901Z,9.20
2019-02-07T19:23:15.302Z,14.03
2019-02-07T19:25:49.682Z,12.55
2019-02-07T19:28:18.069Z,10.50
2019-02-07T19:30:46.541Z,8.28
2019-02-07T19:33:14.924Z,4.55
2019-02-07T19:35:44.346Z,9.28
2019-02-07T19:38:12.821Z,10.75
2019-02-07T19:40:41.771Z,10.55
2019-02-07T19:43:10.209Z,14.63
2019-02-07T19:45:38.638Z,11.75
2019-02-07T19:48:07.046Z,6.20
2019-02-07T19:50:35.437Z,9.78
2019-02-07T19:53:03.998Z,8.78
2019-02-07T19:55:38.592Z,8.70
2019-02-07T19:58:07.060Z,10.85
2019-02-07T20:00:35.848Z,8.95
2019-02-07T20:03:04.949Z,8.73
2019-02-07T20:05:33.576Z,9.50
2019-02-07T20:08:02.345Z,31.65
2019-02-07T20:10:30.934Z,53.80
2019-02-07T20:12:59.908Z,50.75
2019-02-07T20:15:37.267Z,15.70
2019-02-07T20:18:07.627Z,6.25
2019-02-07T20:20:36.195Z,9.73
2019-02-07T20:23:04.855Z,8.45
2019-02-07T20:25:33.486Z,10.78
2019-02-07T20:28:02.511Z,7.60
2019-02-07T20:30:39.534Z,5.85
2019-02-07T20:33:08.368Z,7.50
2019-02-07T20:35:37.193Z,10.28
2019-02-07T20:38:06.414Z,9.40
2019-02-07T20:40:34.942Z,7.28
2019-02-07T20:43:04.581Z,9.23
2019-02-07T20:46:36.517Z,8.25
2019-02-07T20:48:23.778Z,7.40
2019-02-07T20:51:06.462Z,3.27
2019-02-07T20:53:39.918Z,4.30
2019-02-07T20:56:23.597Z,3.55
2019-02-07T20:58:43.186Z,3.45
2019-02-07T21:01:19.618Z,2.25
2019-02-07T21:03:53.509Z,1.37
2019-02-07T21:06:24.459Z,3.47
2019-02-07T21:09:04.524Z,1.75
2019-02-07T21:11:40.668Z,4.78
2019-02-07T21:14:15.838Z,5.08
2019-02-07T21:19:41.020Z,3.35
2019-02-07T21:22:12.491Z,3.75
2019-02-07T21:24:41.622Z,8.93
2019-02-07T21:27:13.253Z,9.20
2019-02-07T21:29:43.644Z,2.17
2019-02-07T21:32:18.301Z,3.95
2019-02-07T21:34:54.304Z,6.30
2019-02-07T21:37:24.807Z,1.52
2019-02-07T21:40:03.033Z,2.77
2019-02-07T21:42:34.870Z,6.70
2019-02-07T21:45:19.853Z,1.72
2019-02-07T21:47:46.729Z,2.35
2019-02-07T21:50:20.709Z,1.82
2019-02-07T21:52:50.870Z,4.70
2019-02-07T21:58:20.831Z,2.20
2019-02-07T22:00:46.409Z,5.17
2019-02-07T22:03:15.219Z,1.55
2019-02-07T22:05:44.369Z,4.70
2019-02-07T22:08:13.265Z,1.77
2019-02-07T22:10:41.654Z,2.08
2019-02-07T22:13:10.784Z,7.85
2019-02-07T22:15:39.198Z,10.38
2019-02-07T22:18:08.756Z,1.60
2019-02-07T22:20:37.526Z,1.47
2019-02-07T22:23:05.996Z,7.40
2019-02-07T22:25:35.917Z,2.95
2019-02-07T22:28:05.296Z,8.85
2019-02-07T22:30:37.377Z,3.30
2019-02-07T22:33:07.316Z,3.08
2019-02-07T22:35:36.015Z,4.10
2019-02-07T22:38:06.068Z,6.58
2019-02-07T22:40:34.477Z,3.60
2019-02-07T22:43:02.916Z,5.97
2019-02-07T22:45:31.293Z,4.35
2019-02-07T22:47:59.710Z,12.55
2019-02-07T22:50:30.270Z,7.80
2019-02-07T22:53:00.458Z,2.22
2019-02-07T22:55:30.125Z,7.05
2019-02-07T22:57:58.534Z,1.82
2019-02-07T23:00:34.418Z,4.03
2019-02-07T23:03:07.430Z,7.12
2019-02-07T23:05:36.138Z,7.90
2019-02-07T23:08:08.565Z,3.27
2019-02-07T23:10:37.294Z,3.40
2019-02-07T23:13:07.369Z,4.12
2019-02-07T23:15:36.005Z,3.15
2019-02-07T23:18:07.610Z,3.83
2019-02-07T23:20:36.862Z,1.95
2019-02-07T23:23:09.682Z,3.17
2019-02-07T23:25:42.486Z,5.35
2019-02-07T23:28:11.094Z,1.30
2019-02-07T23:30:39.562Z,2.52
2019-02-07T23:33:08.110Z,2.10
2019-02-07T23:35:36.522Z,2.15
2019-02-07T23:38:05.602Z,4.00
2019-02-07T23:40:34.014Z,5.55
2019-02-07T23:43:02.645Z,3.12
2019-02-07T23:45:31.061Z,3.85
2019-02-07T23:47:59.766Z,4.30
2019-02-07T23:50:28.476Z,6.45
2019-02-07T23:52:56.887Z,10.60
2019-02-07T23:55:25.310Z,2.17
2019-02-07T23:57:53.715Z,3.60
