createdAt,value
2022-08-28T11:12:20.321Z,500.62
2022-08-28T11:18:32.209Z,495.00
2022-08-28T11:19:32.158Z,506.25
2022-08-28T11:20:32.139Z,528.75
2022-08-28T11:21:32.128Z,556.88
2022-08-28T11:22:32.147Z,573.75
2022-08-28T11:23:32.126Z,585.00
2022-08-28T11:24:32.089Z,613.12
2022-08-28T11:25:32.624Z,618.75
2022-08-28T11:26:32.077Z,646.88
2022-08-28T11:27:32.069Z,720.00
2022-08-28T11:28:32.050Z,742.50
2022-08-28T11:29:32.028Z,703.12
2022-08-28T11:30:32.091Z,736.88
2022-08-28T11:31:32.050Z,871.88
2022-08-28T11:32:32.028Z,1091.25
2022-08-28T11:33:32.019Z,1248.75
2022-08-28T11:34:31.988Z,1209.38
2022-08-28T11:35:32.008Z,1158.75
2022-08-28T11:36:31.965Z,911.25
2022-08-28T11:37:31.935Z,1046.25
2022-08-28T11:38:31.909Z,3161.25
2022-08-28T11:39:31.941Z,3223.12
2022-08-28T11:40:32.098Z,2306.25
2022-08-28T11:41:31.879Z,2019.38
2022-08-28T11:42:31.872Z,3448.12
2022-08-28T11:43:31.862Z,2806.88
2022-08-28T11:44:31.843Z,1237.50
2022-08-28T11:45:38.563Z,3172.50
2022-08-28T11:46:31.883Z,961.88
2022-08-28T11:47:31.789Z,855.00
2022-08-28T11:48:31.791Z,759.38
2022-08-28T11:49:31.803Z,742.50
2022-08-28T11:50:31.801Z,770.62
2022-08-28T11:51:31.777Z,781.88
2022-08-28T11:52:31.750Z,697.50
2022-08-28T11:53:31.784Z,838.12
2022-08-28T11:54:31.747Z,3127.50
2022-08-28T11:55:31.722Z,1310.62
2022-08-28T11:56:32.110Z,3414.38
2022-08-28T11:57:31.691Z,3318.75
2022-08-28T11:58:31.662Z,3420.00
2022-08-28T11:59:34.980Z,2632.50
2022-08-28T12:00:31.674Z,1203.75
2022-08-28T12:01:31.661Z,1170.00
2022-08-28T12:02:31.685Z,1085.62
2022-08-28T12:03:32.562Z,1068.75
2022-08-28T12:04:31.642Z,1051.88
2022-08-28T12:05:31.602Z,1282.50
2022-08-28T12:06:32.563Z,843.75
2022-08-28T12:07:31.582Z,815.62
2022-08-28T12:08:31.607Z,916.88
2022-08-28T12:09:31.552Z,1260.00
2022-08-28T12:10:31.617Z,1068.75
2022-08-28T12:11:31.535Z,838.12
2022-08-28T12:12:31.540Z,731.25
2022-08-28T12:13:31.504Z,1653.75
2022-08-28T12:14:31.505Z,1046.25
2022-08-28T12:15:31.467Z,759.38
2022-08-28T12:16:31.493Z,2587.50
2022-08-28T12:17:31.583Z,2553.75
2022-08-28T12:18:32.397Z,2666.25
2022-08-28T14:02:00.970Z,2255.62
2022-08-28T14:03:00.821Z,2255.62
2022-08-28T14:04:00.835Z,2255.62
2022-08-28T14:05:00.782Z,2255.62
2022-08-28T14:06:00.772Z,2255.62
2022-08-28T14:07:00.763Z,2255.62
2022-08-28T14:08:00.751Z,2255.62
2022-08-28T14:09:00.763Z,2255.62
2022-08-28T14:10:00.744Z,2255.62
2022-08-28T14:11:00.715Z,2255.62
2022-08-28T14:12:00.745Z,2255.62
2022-08-28T14:13:00.691Z,2255.62
2022-08-28T14:14:00.672Z,2255.62
2022-08-28T14:15:00.683Z,2255.62
2022-08-28T14:16:00.677Z,2255.62
2022-08-28T14:17:00.677Z,2255.62
2022-08-28T14:18:00.628Z,2255.62
2022-08-28T14:19:00.633Z,2255.62
2022-08-28T14:20:00.636Z,2255.62
2022-08-28T14:21:00.616Z,2255.62
2022-08-28T14:22:00.612Z,2255.62
2022-08-28T14:23:00.571Z,2255.62
2022-08-28T14:24:00.571Z,2255.62
2022-08-28T14:25:00.548Z,2255.62
2022-08-28T14:26:00.561Z,2255.62
2022-08-28T14:27:00.534Z,2255.62
2022-08-28T14:28:01.480Z,2255.62
2022-08-28T14:29:00.520Z,2255.62
2022-08-28T14:30:00.473Z,2255.62
2022-08-28T14:31:00.473Z,2255.62
2022-08-28T14:32:00.513Z,2255.62
2022-08-28T14:33:00.442Z,2255.62
2022-08-28T14:34:01.430Z,2255.62
2022-08-28T14:35:00.423Z,2255.62
2022-08-28T14:36:00.396Z,2255.62
2022-08-28T14:37:00.396Z,2255.62
2022-08-28T14:38:00.413Z,2255.62
2022-08-28T14:39:05.419Z,2255.62
2022-08-28T14:40:01.455Z,2255.62
2022-08-28T14:41:00.335Z,2255.62
2022-08-28T14:42:00.335Z,2255.62
2022-08-28T14:43:00.336Z,2255.62
2022-08-28T14:44:00.293Z,2255.62
2022-08-28T14:45:00.274Z,2255.62
2022-08-28T14:46:00.347Z,2255.62
2022-08-28T14:47:01.217Z,2255.62
2022-08-28T14:48:00.244Z,2255.62
2022-08-28T14:49:00.292Z,2255.62
2022-08-28T14:50:00.381Z,2255.62
2022-08-28T14:51:00.229Z,2255.62
2022-08-28T14:52:00.204Z,2255.62
2022-08-28T14:53:00.197Z,2255.62
2022-08-28T14:54:00.204Z,2255.62
2022-08-28T14:55:00.176Z,2255.62
2022-08-28T14:56:00.178Z,2255.62
2022-08-28T14:57:00.143Z,2255.62
2022-08-28T14:58:00.136Z,2255.62
2022-08-28T14:59:01.068Z,2255.62
2022-08-28T15:00:00.162Z,2255.62
2022-08-28T15:01:00.128Z,2255.62
2022-08-28T15:02:00.138Z,2255.62
2022-08-28T15:03:01.007Z,2255.62
2022-08-28T15:04:00.207Z,2255.62
2022-08-28T15:05:00.024Z,2255.62
2022-08-28T15:06:00.124Z,2255.62
2022-08-28T15:07:00.027Z,2255.62
2022-08-28T15:07:59.986Z,2255.62
2022-08-28T15:08:59.986Z,2255.62
2022-08-28T15:09:59.986Z,2255.62
2022-08-28T15:10:59.997Z,2255.62
2022-08-28T15:11:59.981Z,2255.62
2022-08-28T15:12:59.916Z,2255.62
2022-08-28T15:13:59.920Z,2255.62
2022-08-28T15:14:59.912Z,2255.62
2022-08-28T15:15:59.918Z,2255.62
2022-08-28T15:16:59.926Z,2255.62
2022-08-28T15:17:59.887Z,2255.62
2022-08-28T15:18:59.839Z,2255.62
2022-08-28T15:19:59.836Z,2255.62
2022-08-28T15:20:59.815Z,2255.62
2022-08-28T15:21:59.851Z,2255.62
2022-08-28T15:22:59.785Z,2255.62
2022-08-28T15:23:59.845Z,2255.62
2022-08-28T15:24:59.768Z,2255.62
2022-08-28T15:25:59.756Z,2255.62
2022-08-28T15:26:59.867Z,2255.62
2022-08-28T15:27:59.738Z,2255.62
2022-08-28T15:28:59.733Z,2255.62
2022-08-28T15:29:59.744Z,2255.62
2022-08-28T15:30:59.687Z,2255.62
2022-08-28T15:31:59.741Z,2255.62
2022-08-28T15:32:59.691Z,2255.62
2022-08-28T15:33:59.686Z,2255.62
2022-08-28T15:34:59.650Z,2255.62
2022-08-28T15:35:59.617Z,2255.62
2022-08-28T15:36:59.615Z,2255.62
2022-08-28T15:37:59.618Z,2255.62
2022-08-28T15:38:59.577Z,2255.62
2022-08-28T15:39:59.640Z,2255.62
2022-08-28T15:40:59.587Z,2255.62
2022-08-28T15:41:59.562Z,2255.62
2022-08-28T15:42:59.537Z,2255.62
2022-08-28T15:43:59.572Z,2255.62
2022-08-28T15:44:59.520Z,2255.62
2022-08-28T15:45:59.537Z,2255.62
2022-08-28T15:46:59.496Z,2255.62
2022-08-28T15:47:59.472Z,2255.62
2022-08-28T15:48:59.469Z,2255.62
2022-08-28T15:49:59.449Z,2255.62
2022-08-28T15:50:59.422Z,2255.62
2022-08-28T15:51:59.427Z,2255.62
2022-08-28T15:52:59.455Z,2255.62
2022-08-28T15:53:59.386Z,2255.62
2022-08-28T15:54:59.388Z,2255.62
2022-08-28T15:55:59.389Z,2255.62
2022-08-28T15:56:59.360Z,2255.62
2022-08-28T15:57:59.362Z,2255.62
2022-08-28T15:58:59.357Z,2255.62
2022-08-28T15:59:59.321Z,2255.62
2022-08-28T16:00:59.370Z,2255.62
2022-08-28T16:01:59.365Z,2255.62
2022-08-28T16:02:59.278Z,2255.62
2022-08-28T16:03:59.306Z,2255.62
2022-08-28T16:04:59.261Z,2255.62
2022-08-28T16:05:59.249Z,2255.62
2022-08-28T16:07:00.617Z,2255.62
2022-08-28T16:07:59.216Z,2255.62
2022-08-28T16:08:59.198Z,2255.62
2022-08-28T16:09:59.221Z,2255.62
2022-08-28T16:10:59.183Z,2255.62
2022-08-28T16:11:59.180Z,2255.62
2022-08-28T16:12:59.191Z,2255.62
2022-08-28T16:13:59.918Z,2255.62
2022-08-28T16:14:59.128Z,2255.62
2022-08-28T16:15:59.169Z,2255.62
2022-08-28T16:16:59.107Z,2255.62
2022-08-28T16:18:00.088Z,2255.62
2022-08-28T16:18:59.082Z,2255.62
2022-08-28T16:19:59.069Z,2255.62
2022-08-28T16:21:02.767Z,2255.62
2022-08-28T16:22:00.052Z,2255.62
2022-08-28T16:22:59.038Z,2255.62
2022-08-28T16:23:59.013Z,2255.62
2022-08-28T16:24:58.999Z,2255.62
2022-08-28T16:25:58.995Z,2255.62
2022-08-28T16:26:58.970Z,2255.62
2022-08-28T16:27:58.990Z,2255.62
2022-08-28T16:28:58.954Z,2255.62
2022-08-28T16:29:58.956Z,2255.62
2022-08-28T16:30:58.931Z,2255.62
2022-08-28T16:31:58.999Z,2255.62
2022-08-28T16:32:58.902Z,2255.62
2022-08-28T16:33:58.957Z,2255.62
2022-08-28T16:34:58.879Z,2255.62
2022-08-28T16:35:58.867Z,2255.62
2022-08-28T16:36:58.852Z,2255.62
2022-08-28T16:37:58.840Z,2255.62
2022-08-28T16:39:04.017Z,2255.62
2022-08-28T16:39:59.891Z,2255.62
2022-08-28T16:40:58.810Z,2255.62
2022-08-28T16:41:58.780Z,2255.62
2022-08-28T16:42:58.781Z,2255.62
2022-08-28T16:43:58.761Z,2255.62
2022-08-28T16:44:58.752Z,2255.62
2022-08-28T16:45:58.740Z,2255.62
2022-08-28T16:46:58.750Z,2255.62
2022-08-28T16:47:58.711Z,2255.62
2022-08-28T16:48:58.693Z,2255.62
2022-08-28T16:49:58.707Z,2255.62
2022-08-28T16:50:58.698Z,2255.62
2022-08-28T16:51:58.671Z,2255.62
2022-08-28T16:52:58.655Z,2255.62
2022-08-28T16:53:58.620Z,2255.62
2022-08-28T16:54:58.623Z,2255.62
2022-08-28T16:55:58.603Z,2255.62
2022-08-28T16:56:58.621Z,2255.62
2022-08-28T16:57:58.583Z,2255.62
2022-08-28T16:58:58.562Z,2255.62
2022-08-28T16:59:58.572Z,2255.62
2022-08-28T17:00:58.614Z,2255.62
2022-08-28T17:01:58.628Z,2255.62
2022-08-28T17:02:58.509Z,2255.62
2022-08-28T17:03:58.514Z,2255.62
2022-08-28T17:04:58.481Z,2255.62
2022-08-28T17:05:58.480Z,2255.62
2022-08-28T17:06:58.468Z,2255.62
2022-08-28T17:07:58.461Z,2255.62
2022-08-28T17:08:58.450Z,2255.62
2022-08-28T17:09:58.429Z,2255.62
2022-08-28T17:10:58.432Z,2255.62
2022-08-28T17:11:58.410Z,2255.62
2022-08-28T17:12:58.391Z,2255.62
2022-08-28T17:13:58.432Z,2255.62
2022-08-28T17:14:58.381Z,2255.62
2022-08-28T17:15:59.386Z,2255.62
2022-08-28T17:16:58.329Z,2255.62
2022-08-28T17:17:58.323Z,2255.62
2022-08-28T17:18:58.589Z,2255.62
2022-08-28T17:19:58.313Z,2255.62
2022-08-28T17:20:58.280Z,2255.62
2022-08-28T17:21:58.280Z,2255.62
2022-08-28T17:22:58.281Z,2255.62
2022-08-28T17:23:58.251Z,2255.62
2022-08-28T17:24:58.250Z,2255.62
2022-08-28T17:25:58.223Z,2255.62
2022-08-28T17:27:01.987Z,2255.62
2022-08-28T17:27:59.238Z,2255.62
2022-08-28T17:28:58.192Z,2255.62
2022-08-28T17:29:58.871Z,2255.62
2022-08-28T17:30:58.488Z,2255.62
2022-08-28T17:31:58.139Z,2255.62
2022-08-28T17:32:58.150Z,2255.62
2022-08-28T17:33:58.112Z,2255.62
2022-08-28T17:34:58.129Z,2255.62
2022-08-28T17:35:58.113Z,2255.62
2022-08-28T17:36:58.079Z,2255.62
2022-08-28T17:37:58.071Z,2255.62
2022-08-28T17:38:58.051Z,2255.62
2022-08-28T17:39:58.094Z,2255.62
2022-08-28T17:40:58.022Z,2255.62
2022-08-28T17:41:58.058Z,2255.62
2022-08-28T17:42:58.010Z,2255.62
2022-08-28T17:43:57.988Z,2255.62
2022-08-28T17:44:58.916Z,2255.62
2022-08-28T17:45:57.952Z,2255.62
2022-08-28T17:46:58.008Z,2255.62
2022-08-28T17:47:57.953Z,2255.62
2022-08-28T17:48:57.930Z,2255.62
2022-08-28T17:49:57.901Z,2255.62
2022-08-28T17:50:57.890Z,2255.62
2022-08-28T17:51:57.880Z,2255.62
2022-08-28T17:52:57.854Z,2255.62
2022-08-28T17:53:57.872Z,2255.62
2022-08-28T17:54:57.840Z,2255.62
2022-08-28T17:55:57.840Z,2255.62
2022-08-28T17:56:57.810Z,2255.62
2022-08-28T17:57:57.801Z,2255.62
2022-08-28T17:58:57.801Z,2255.62
2022-08-28T17:59:57.801Z,2255.62
2022-08-28T18:00:57.779Z,2255.62
2022-08-28T18:01:57.870Z,2255.62
2022-08-28T18:02:57.741Z,2255.62
2022-08-28T18:03:57.729Z,2255.62
2022-08-28T18:04:57.746Z,2255.62
2022-08-28T18:05:57.722Z,2255.62
2022-08-28T18:06:57.702Z,2255.62
2022-08-28T18:07:57.702Z,2255.62
2022-08-28T18:08:57.695Z,2255.62
2022-08-28T18:09:57.647Z,2255.62
2022-08-28T18:10:57.660Z,2255.62
2022-08-28T18:11:57.671Z,2255.62
2022-08-28T18:12:57.613Z,2255.62
2022-08-28T18:13:57.600Z,2255.62
2022-08-28T18:14:57.600Z,2255.62
2022-08-28T18:15:57.622Z,2255.62
2022-08-28T18:16:57.593Z,2255.62
2022-08-28T18:17:57.530Z,2255.62
2022-08-28T18:18:57.561Z,2255.62
2022-08-28T18:19:57.524Z,2255.62
2022-08-28T18:20:57.513Z,2255.62
2022-08-28T18:21:57.519Z,2255.62
2022-08-28T18:22:57.500Z,2255.62
2022-08-28T18:23:57.453Z,2255.62
2022-08-28T18:24:57.463Z,2255.62
2022-08-28T18:25:57.440Z,2255.62
2022-08-28T18:26:57.733Z,2255.62
2022-08-28T18:27:57.438Z,2255.62
2022-08-28T18:28:57.440Z,2255.62
2022-08-28T18:29:57.404Z,2255.62
2022-08-28T18:30:57.686Z,2255.62
2022-08-28T18:31:57.362Z,2255.62
2022-08-28T18:32:58.387Z,2255.62
2022-08-28T18:33:57.369Z,2255.62
2022-08-28T18:34:57.334Z,2255.62
2022-08-28T18:35:57.309Z,2255.62
2022-08-28T18:36:57.320Z,2255.62
2022-08-28T18:37:57.314Z,2255.62
2022-08-28T18:38:57.289Z,2255.62
2022-08-28T18:39:57.348Z,2255.62
2022-08-28T18:40:57.249Z,2255.62
2022-08-28T18:41:57.232Z,2255.62
2022-08-28T18:42:57.226Z,2255.62
2022-08-28T18:43:57.238Z,2255.62
2022-08-28T18:44:57.193Z,2255.62
2022-08-28T18:45:57.209Z,2255.62
2022-08-28T18:46:57.234Z,2255.62
2022-08-28T18:47:57.149Z,2255.62
2022-08-28T18:48:57.177Z,2255.62
2022-08-28T18:49:57.144Z,2255.62
2022-08-28T18:50:57.171Z,2255.62
2022-08-28T18:51:57.138Z,2255.62
2022-08-28T18:52:57.119Z,2255.62
2022-08-28T18:53:57.092Z,2255.62
2022-08-28T18:55:00.615Z,2255.62
2022-08-28T18:55:58.066Z,2255.62
2022-08-28T18:57:01.384Z,2255.62
2022-08-28T18:57:58.037Z,2255.62
2022-08-28T18:58:57.022Z,2255.62
2022-08-28T18:59:57.010Z,2255.62
2022-08-28T19:00:56.990Z,2255.62
2022-08-28T19:01:57.091Z,2255.62
2022-08-28T19:02:57.105Z,2255.62
2022-08-28T19:03:56.949Z,2255.62
2022-08-28T19:04:56.950Z,2255.62
2022-08-28T19:05:56.939Z,2255.62
2022-08-28T19:06:57.872Z,2255.62
2022-08-28T19:07:56.908Z,2255.62
2022-08-28T19:08:56.945Z,2255.62
2022-08-28T19:09:56.887Z,2255.62
2022-08-28T19:10:56.887Z,2255.62
2022-08-28T19:11:56.837Z,2255.62
2022-08-28T19:12:56.873Z,2255.62
2022-08-28T19:13:56.818Z,2255.62
2022-08-28T19:14:56.818Z,2255.62
2022-08-28T19:15:56.843Z,2255.62
2022-08-28T19:16:56.778Z,2255.62
2022-08-28T19:17:56.757Z,2255.62
2022-08-28T19:18:56.749Z,2255.62
2022-08-28T19:19:56.748Z,2255.62
2022-08-28T19:20:56.766Z,2255.62
2022-08-28T19:21:56.719Z,2255.62
2022-08-28T19:22:56.743Z,2255.62
2022-08-28T19:23:56.688Z,2255.62
2022-08-28T19:24:56.663Z,2255.62
2022-08-28T19:25:56.669Z,2255.62
2022-08-28T19:26:56.667Z,2255.62
2022-08-28T19:27:59.179Z,2255.62
2022-08-28T19:28:56.611Z,2255.62
2022-08-28T19:29:56.607Z,2255.62
2022-08-28T19:30:57.214Z,2255.62
2022-08-28T19:31:56.577Z,2255.62
2022-08-28T19:32:56.579Z,2255.62
2022-08-28T19:33:56.558Z,2255.62
2022-08-28T19:34:56.865Z,2255.62
2022-08-28T19:35:56.514Z,2255.62
2022-08-28T19:36:56.508Z,2255.62
2022-08-28T19:37:56.500Z,2255.62
2022-08-28T19:38:56.543Z,2255.62
2022-08-28T19:39:56.707Z,2255.62
2022-08-28T19:40:56.458Z,2255.62
2022-08-28T19:41:56.455Z,2255.62
2022-08-28T19:42:56.436Z,2255.62
2022-08-28T19:43:56.407Z,2255.62
2022-08-28T19:44:59.882Z,2255.62
2022-08-28T19:45:56.458Z,2255.62
2022-08-28T19:46:56.407Z,2255.62
2022-08-28T19:47:56.386Z,2255.62
2022-08-28T19:48:56.424Z,2255.62
2022-08-28T19:49:56.339Z,2255.62
2022-08-28T19:50:56.368Z,2255.62
2022-08-28T19:51:56.320Z,2255.62
2022-08-28T19:52:56.299Z,2255.62
2022-08-28T19:53:58.954Z,2255.62
2022-08-28T19:54:56.265Z,2255.62
2022-08-28T19:55:56.267Z,2255.62
2022-08-28T19:56:56.304Z,2255.62
2022-08-28T19:57:56.236Z,2255.62
2022-08-28T19:58:56.228Z,2255.62
2022-08-28T19:59:56.214Z,2255.62
2022-08-28T20:00:56.204Z,2255.62
2022-08-28T20:01:56.213Z,2255.62
2022-08-28T20:02:56.291Z,2255.62
2022-08-28T20:03:56.163Z,2255.62
2022-08-28T20:04:56.162Z,2255.62
2022-08-28T20:05:56.148Z,2255.62
2022-08-28T20:06:56.166Z,2255.62
2022-08-28T20:07:56.110Z,2255.62
2022-08-28T20:08:56.159Z,2255.62
2022-08-28T20:09:56.190Z,2255.62
2022-08-28T20:10:56.077Z,2255.62
2022-08-28T20:11:56.065Z,2255.62
2022-08-28T20:12:56.069Z,2255.62
2022-08-28T20:13:56.047Z,2255.62
2022-08-28T20:14:58.983Z,2255.62
2022-08-28T20:15:57.099Z,2255.62
2022-08-28T20:16:56.018Z,2255.62
2022-08-28T20:17:55.995Z,2255.62
2022-08-28T20:18:55.994Z,2255.62
2022-08-28T20:19:55.956Z,2255.62
2022-08-28T20:20:55.989Z,2255.62
2022-08-28T20:21:55.957Z,2255.62
2022-08-28T20:22:55.920Z,2255.62
2022-08-28T20:23:55.911Z,2255.62
2022-08-28T20:24:55.895Z,2255.62
2022-08-28T20:25:55.865Z,2255.62
2022-08-28T20:26:55.879Z,2255.62
2022-08-28T20:28:00.947Z,2255.62
2022-08-28T20:28:56.857Z,2255.62
2022-08-28T20:29:56.024Z,2255.62
2022-08-28T20:30:55.879Z,2255.62
2022-08-28T20:31:55.815Z,2255.62
2022-08-28T20:32:55.817Z,2255.62
2022-08-28T20:33:55.774Z,2255.62
2022-08-28T20:34:55.793Z,2255.62
2022-08-28T20:35:55.743Z,2255.62
2022-08-28T20:36:55.755Z,2255.62
2022-08-28T20:37:55.724Z,2255.62
2022-08-28T20:38:55.736Z,2255.62
2022-08-28T20:39:55.737Z,2255.62
2022-08-28T20:40:55.694Z,2255.62
2022-08-28T20:41:55.676Z,2255.62
2022-08-28T20:42:55.689Z,2255.62
2022-08-28T20:43:55.666Z,2255.62
2022-08-28T20:44:55.662Z,2255.62
2022-08-28T20:45:55.671Z,2255.62
2022-08-28T20:46:55.622Z,2255.62
2022-08-28T20:47:55.586Z,2255.62
2022-08-28T20:48:55.574Z,2255.62
2022-08-28T20:49:55.555Z,2255.62
2022-08-28T20:50:55.860Z,2255.62
2022-08-28T20:51:55.534Z,2255.62
2022-08-28T20:52:55.560Z,2255.62
2022-08-28T20:53:55.519Z,2255.62
2022-08-28T20:54:55.517Z,2255.62
2022-08-28T20:55:55.512Z,2255.62
2022-08-28T20:56:55.527Z,2255.62
2022-08-28T20:57:55.475Z,2255.62
2022-08-28T20:58:55.466Z,2255.62
2022-08-28T20:59:55.445Z,2255.62
2022-08-28T21:00:55.444Z,2255.62
2022-08-28T21:01:55.530Z,2255.62
2022-08-28T21:02:55.421Z,2255.62
2022-08-28T21:03:55.415Z,2255.62
2022-08-28T21:04:55.484Z,2255.62
2022-08-28T21:05:55.362Z,2255.62
2022-08-28T21:06:55.354Z,2255.62
2022-08-28T21:07:55.382Z,2255.62
2022-08-28T21:08:55.331Z,2255.62
2022-08-28T21:10:06.137Z,2255.62
2022-08-28T21:10:56.322Z,2255.62
2022-08-28T21:11:55.284Z,2255.62
2022-08-28T21:12:55.275Z,2255.62
2022-08-28T21:13:55.287Z,2255.62
2022-08-28T21:14:55.255Z,2255.62
2022-08-28T21:15:55.232Z,2255.62
2022-08-28T21:16:55.312Z,2255.62
2022-08-28T21:17:55.243Z,2255.62
2022-08-28T21:19:14.458Z,2255.62
2022-08-28T21:19:56.243Z,2255.62
2022-08-28T21:20:55.191Z,2255.62
2022-08-28T21:21:55.181Z,2255.62
2022-08-28T21:22:55.164Z,2255.62
2022-08-28T21:23:55.140Z,2255.62
2022-08-28T21:24:55.134Z,2255.62
2022-08-28T21:25:55.173Z,2255.62
2022-08-28T21:26:55.111Z,2255.62
2022-08-28T21:27:55.091Z,2255.62
2022-08-28T21:28:55.080Z,2255.62
2022-08-28T21:29:55.051Z,2255.62
2022-08-28T21:30:55.105Z,2255.62
2022-08-28T21:31:55.063Z,2255.62
2022-08-28T21:32:55.046Z,2255.62
2022-08-28T21:33:55.022Z,2255.62
2022-08-28T21:34:54.995Z,2255.62
2022-08-28T21:35:55.002Z,2255.62
2022-08-28T21:36:54.970Z,2255.62
2022-08-28T21:37:54.995Z,2255.62
2022-08-28T21:38:54.974Z,2255.62
2022-08-28T21:39:56.458Z,2255.62
2022-08-28T21:40:54.935Z,2255.62
2022-08-28T21:41:54.901Z,2255.62
2022-08-28T21:42:54.901Z,2255.62
2022-08-28T21:43:56.215Z,2255.62
2022-08-28T21:44:54.864Z,2255.62
2022-08-28T21:45:54.918Z,2255.62
2022-08-28T21:46:54.840Z,2255.62
2022-08-28T21:47:54.858Z,2255.62
2022-08-28T21:48:54.827Z,2255.62
2022-08-28T21:49:54.847Z,2255.62
2022-08-28T21:50:54.871Z,2255.62
2022-08-28T21:51:54.809Z,2255.62
2022-08-28T21:52:54.771Z,2255.62
2022-08-28T21:53:54.851Z,2255.62
2022-08-28T21:54:54.752Z,2255.62
2022-08-28T21:55:54.801Z,2255.62
2022-08-28T21:56:58.685Z,2255.62
2022-08-28T21:57:54.711Z,2255.62
2022-08-28T21:58:54.681Z,2255.62
2022-08-28T21:59:54.679Z,2255.62
2022-08-28T22:00:54.752Z,2255.62
2022-08-28T22:01:54.669Z,2255.62
2022-08-28T22:02:54.733Z,2255.62
2022-08-28T22:03:54.621Z,2255.62
2022-08-28T22:04:54.613Z,2255.62
2022-08-28T22:05:54.630Z,2255.62
2022-08-28T22:06:54.579Z,2255.62
2022-08-28T22:07:54.580Z,2255.62
2022-08-28T22:08:54.568Z,2255.62
2022-08-28T22:09:54.539Z,2255.62
2022-08-28T22:10:54.529Z,2255.62
2022-08-28T22:11:54.518Z,2255.62
2022-08-28T22:12:54.502Z,2255.62
2022-08-28T22:13:54.538Z,2255.62
2022-08-28T22:14:54.501Z,2255.62
2022-08-28T22:15:54.466Z,2255.62
2022-08-28T22:16:54.558Z,2255.62
2022-08-28T22:17:54.438Z,2255.62
2022-08-28T22:18:54.469Z,2255.62
2022-08-28T22:19:54.438Z,2255.62
2022-08-28T22:20:54.402Z,2255.62
2022-08-28T22:21:54.426Z,2255.62
2022-08-28T22:22:54.389Z,2255.62
2022-08-28T22:23:54.380Z,2255.62
2022-08-28T22:24:54.386Z,2255.62
2022-08-28T22:25:54.388Z,2255.62
2022-08-28T22:26:57.569Z,2255.62
2022-08-28T22:27:54.316Z,2255.62
2022-08-28T22:28:54.311Z,2255.62
2022-08-28T22:29:54.288Z,2255.62
2022-08-28T22:30:54.315Z,2255.62
2022-08-28T22:31:54.292Z,2255.62
2022-08-28T22:32:54.247Z,2255.62
2022-08-28T22:33:54.248Z,2255.62
2022-08-28T22:34:54.224Z,2255.62
2022-08-28T22:35:54.225Z,2255.62
2022-08-28T22:36:54.235Z,2255.62
2022-08-28T22:37:54.197Z,2255.62
2022-08-28T22:38:54.189Z,2255.62
2022-08-28T22:39:54.306Z,2255.62
2022-08-28T22:40:54.357Z,2255.62
2022-08-28T22:41:54.161Z,2255.62
2022-08-28T22:42:54.108Z,2255.62
2022-08-28T22:43:54.129Z,2255.62
2022-08-28T22:44:54.089Z,2255.62
2022-08-28T22:45:54.107Z,2255.62
2022-08-28T22:46:54.061Z,2255.62
2022-08-28T22:47:54.048Z,2255.62
2022-08-28T22:48:54.065Z,2255.62
2022-08-28T22:49:54.017Z,2255.62
2022-08-28T22:50:54.017Z,2255.62
2022-08-28T22:51:54.013Z,2255.62
2022-08-28T22:52:54.016Z,2255.62
2022-08-28T22:53:54.006Z,2255.62
2022-08-28T22:54:53.979Z,2255.62
2022-08-28T22:55:53.968Z,2255.62
2022-08-28T22:56:53.948Z,2255.62
2022-08-28T22:57:53.935Z,2255.62
2022-08-28T22:58:53.916Z,2255.62
2022-08-28T22:59:53.937Z,2255.62
2022-08-28T23:00:53.887Z,2255.62
2022-08-28T23:01:53.913Z,2255.62
2022-08-28T23:02:53.968Z,2255.62
2022-08-28T23:03:53.891Z,2255.62
2022-08-28T23:04:53.845Z,2255.62
2022-08-28T23:05:53.857Z,2255.62
2022-08-28T23:06:53.866Z,2255.62
2022-08-28T23:07:53.804Z,2255.62
2022-08-28T23:08:53.794Z,2255.62
2022-08-28T23:09:53.843Z,2255.62
2022-08-28T23:10:59.369Z,2255.62
2022-08-28T23:11:54.769Z,2255.62
2022-08-28T23:12:54.725Z,2255.62
2022-08-28T23:13:53.773Z,2255.62
2022-08-28T23:14:53.716Z,2255.62
2022-08-28T23:15:53.688Z,2255.62
2022-08-28T23:16:53.779Z,2255.62
2022-08-28T23:17:53.695Z,2255.62
2022-08-28T23:19:08.834Z,2255.62
2022-08-28T23:20:15.749Z,2255.62
2022-08-28T23:20:53.625Z,2255.62
2022-08-28T23:21:53.625Z,2255.62
2022-08-28T23:22:58.111Z,2255.62
2022-08-28T23:23:53.606Z,2255.62
