createdAt,value
2023-03-30T00:02:05.541Z,0.00
2023-03-30T00:04:35.050Z,1.00
2023-03-30T00:07:02.549Z,0.00
2023-03-30T00:09:31.056Z,0.00
2023-03-30T00:12:03.667Z,0.00
2023-03-30T00:14:31.176Z,1.00
2023-03-30T00:16:58.833Z,1.00
2023-03-30T00:19:26.698Z,0.00
2023-03-30T00:21:54.209Z,1.00
2023-03-30T00:24:21.676Z,1.25
2023-03-30T00:26:49.058Z,1.00
2023-03-30T00:29:17.304Z,1.00
2023-03-30T00:31:44.954Z,0.00
2023-03-30T00:34:12.503Z,1.00
2023-03-30T00:36:40.146Z,1.00
2023-03-30T00:39:08.634Z,0.00
2023-03-30T00:41:37.251Z,0.50
2023-03-30T00:44:07.712Z,0.00
2023-03-30T00:46:35.642Z,0.00
2023-03-30T00:49:10.538Z,0.25
2023-03-30T00:51:42.935Z,0.00
2023-03-30T00:54:15.980Z,0.75
2023-03-30T00:56:43.900Z,0.00
2023-03-30T00:59:11.933Z,0.25
2023-03-30T01:01:43.702Z,0.00
2023-03-30T01:04:12.669Z,1.00
2023-03-30T01:06:40.987Z,1.00
2023-03-30T01:09:09.633Z,0.75
2023-03-30T01:11:37.176Z,1.00
2023-03-30T01:14:07.946Z,0.75
2023-03-30T01:17:03.853Z,3.25
2023-03-30T01:19:49.604Z,1.00
2023-03-30T01:22:40.579Z,0.25
2023-03-30T01:25:29.262Z,1.00
2023-03-30T01:28:09.024Z,0.25
2023-03-30T01:30:55.304Z,0.75
2023-03-30T01:33:43.898Z,0.00
2023-03-30T01:36:31.367Z,0.00
2023-03-30T01:51:08.350Z,0.00
2023-03-30T01:54:07.923Z,0.50
2023-03-30T01:56:49.297Z,1.00
2023-03-30T01:59:32.907Z,0.50
2023-03-30T02:02:04.508Z,0.00
2023-03-30T02:04:39.069Z,1.00
2023-03-30T02:07:17.054Z,1.00
2023-03-30T02:09:46.932Z,0.25
2023-03-30T02:12:14.666Z,3.00
2023-03-30T02:14:43.940Z,1.50
2023-03-30T02:17:23.131Z,1.00
2023-03-30T02:19:52.336Z,0.00
2023-03-30T02:22:20.776Z,1.00
2023-03-30T02:24:53.220Z,1.00
2023-03-30T02:27:23.392Z,1.00
2023-03-30T02:29:51.030Z,0.75
2023-03-30T02:32:33.870Z,0.75
2023-03-30T02:35:27.417Z,1.00
2023-03-30T02:38:34.302Z,1.00
2023-03-30T02:42:06.262Z,2.50
2023-03-30T02:45:02.227Z,1.00
2023-03-30T02:47:54.660Z,1.00
2023-03-30T02:50:42.468Z,0.75
2023-03-30T02:53:41.752Z,0.00
2023-03-30T02:56:22.317Z,3.00
2023-03-30T02:59:06.252Z,1.00
2023-03-30T03:01:59.554Z,0.00
2023-03-30T03:04:29.971Z,1.00
2023-03-30T03:07:19.668Z,0.00
2023-03-30T03:09:47.441Z,5.25
2023-03-30T03:12:15.317Z,4.50
2023-03-30T03:14:43.420Z,1.00
2023-03-30T03:17:13.894Z,12.00
2023-03-30T03:19:45.817Z,0.00
2023-03-30T03:22:15.309Z,10.75
2023-03-30T03:24:43.113Z,3.50
2023-03-30T03:27:32.246Z,1.50
2023-03-30T03:30:08.545Z,0.00
2023-03-30T03:32:42.916Z,0.25
2023-03-30T03:35:11.319Z,2.50
2023-03-30T03:37:38.977Z,3.25
2023-03-30T03:40:07.299Z,2.00
2023-03-30T03:42:35.251Z,4.00
2023-03-30T03:45:09.982Z,2.50
2023-03-30T03:47:47.286Z,7.50
2023-03-30T03:50:15.618Z,6.25
2023-03-30T03:52:43.070Z,4.25
2023-03-30T03:55:10.932Z,3.50
2023-03-30T03:57:41.895Z,1.00
2023-03-30T04:00:23.372Z,6.00
2023-03-30T04:02:53.224Z,1.00
2023-03-30T04:05:20.500Z,4.00
2023-03-30T04:07:47.823Z,1.00
2023-03-30T04:10:15.884Z,5.00
2023-03-30T04:13:09.879Z,1.50
2023-03-30T04:16:09.826Z,3.00
2023-03-30T04:18:54.792Z,5.00
2023-03-30T04:21:47.024Z,3.00
2023-03-30T04:24:35.714Z,1.50
2023-03-30T04:27:28.958Z,7.00
2023-03-30T04:30:35.000Z,3.50
2023-03-30T04:33:21.429Z,1.50
2023-03-30T04:36:18.040Z,3.25
2023-03-30T04:39:12.531Z,4.00
2023-03-30T04:42:06.527Z,1.00
2023-03-30T04:44:43.275Z,1.50
2023-03-30T04:47:16.618Z,2.25
2023-03-30T04:50:22.688Z,3.50
2023-03-30T04:53:08.693Z,4.50
2023-03-30T04:55:54.641Z,4.50
2023-03-30T04:58:57.902Z,3.50
2023-03-30T05:01:44.261Z,5.50
2023-03-30T05:04:39.165Z,1.00
2023-03-30T05:07:38.905Z,3.00
2023-03-30T05:10:25.426Z,3.00
2023-03-30T05:12:56.937Z,5.25
2023-03-30T05:15:42.426Z,3.25
2023-03-30T05:18:42.311Z,6.00
2023-03-30T05:21:41.246Z,4.50
2023-03-30T05:24:14.713Z,5.75
2023-03-30T05:27:02.561Z,12.75
2023-03-30T05:29:48.687Z,5.50
2023-03-30T05:32:25.239Z,1.00
2023-03-30T05:35:12.391Z,4.25
2023-03-30T05:37:58.752Z,6.25
2023-03-30T05:40:32.314Z,6.00
2023-03-30T05:43:21.271Z,3.00
2023-03-30T05:45:51.952Z,3.00
2023-03-30T05:48:32.705Z,5.50
2023-03-30T05:51:08.708Z,5.00
2023-03-30T05:53:52.755Z,3.25
2023-03-30T05:56:56.399Z,4.50
2023-03-30T05:59:47.804Z,5.50
2023-03-30T06:02:38.716Z,9.50
2023-03-30T06:05:12.509Z,6.75
2023-03-30T06:07:42.669Z,8.00
2023-03-30T06:10:10.744Z,7.00
2023-03-30T06:12:39.646Z,7.00
2023-03-30T06:15:13.038Z,10.75
2023-03-30T06:17:52.473Z,9.00
2023-03-30T06:20:22.005Z,6.00
2023-03-30T06:22:51.923Z,8.25
2023-03-30T06:25:24.204Z,9.25
2023-03-30T06:27:53.161Z,10.00
2023-03-30T06:30:27.519Z,6.20
2023-03-30T06:32:58.481Z,4.25
2023-03-30T06:35:54.560Z,4.80
2023-03-30T06:38:23.881Z,6.25
2023-03-30T06:40:53.481Z,8.60
2023-03-30T06:43:26.184Z,6.60
2023-03-30T06:46:07.516Z,6.20
2023-03-30T06:48:35.455Z,12.00
2023-03-30T06:51:21.772Z,10.25
2023-03-30T06:53:49.523Z,9.00
2023-03-30T06:56:17.119Z,4.00
2023-03-30T06:59:03.336Z,10.00
2023-03-30T07:01:31.815Z,9.20
2023-03-30T07:04:22.311Z,9.50
2023-03-30T07:07:08.712Z,9.75
2023-03-30T07:09:36.073Z,11.50
2023-03-30T07:12:03.961Z,10.40
2023-03-30T07:14:31.629Z,5.60
2023-03-30T07:16:58.981Z,8.60
2023-03-30T07:19:26.303Z,11.75
2023-03-30T07:21:53.935Z,13.25
2023-03-30T07:24:24.798Z,6.25
2023-03-30T07:26:52.199Z,11.60
2023-03-30T07:29:20.477Z,13.60
2023-03-30T07:31:52.373Z,12.75
2023-03-30T07:34:21.328Z,14.00
2023-03-30T07:36:54.704Z,8.60
2023-03-30T07:39:26.219Z,11.80
2023-03-30T07:41:53.643Z,12.80
2023-03-30T07:44:21.763Z,13.80
2023-03-30T07:46:49.510Z,6.60
2023-03-30T07:49:24.909Z,10.00
2023-03-30T07:51:54.081Z,11.40
2023-03-30T07:54:28.196Z,13.80
2023-03-30T07:57:06.171Z,11.60
2023-03-30T07:59:33.755Z,15.00
2023-03-30T08:02:14.625Z,17.60
2023-03-30T08:04:53.321Z,12.40
2023-03-30T08:07:35.764Z,12.60
2023-03-30T08:10:13.747Z,16.80
2023-03-30T08:12:41.694Z,15.00
2023-03-30T08:15:09.650Z,15.00
2023-03-30T08:17:37.522Z,7.60
2023-03-30T08:20:11.104Z,15.80
2023-03-30T08:22:38.803Z,6.60
2023-03-30T08:25:06.475Z,15.00
2023-03-30T08:27:34.412Z,9.40
2023-03-30T08:30:02.373Z,10.60
2023-03-30T08:32:29.752Z,14.00
2023-03-30T08:34:57.137Z,16.60
2023-03-30T08:37:25.309Z,7.00
2023-03-30T08:39:52.603Z,14.40
2023-03-30T08:42:32.076Z,10.00
2023-03-30T08:45:05.733Z,8.80
2023-03-30T08:47:40.512Z,7.40
2023-03-30T08:50:38.948Z,13.00
2023-03-30T08:53:08.217Z,12.40
2023-03-30T08:55:52.937Z,9.80
2023-03-30T08:58:55.410Z,13.00
2023-03-30T09:01:53.409Z,13.20
2023-03-30T09:04:30.151Z,13.60
2023-03-30T09:07:10.172Z,14.40
2023-03-30T09:09:49.493Z,9.20
2023-03-30T09:12:23.266Z,19.60
2023-03-30T09:14:56.396Z,13.00
2023-03-30T09:17:38.094Z,13.80
2023-03-30T09:20:21.151Z,13.00
2023-03-30T09:22:50.101Z,6.80
2023-03-30T09:25:41.080Z,11.60
2023-03-30T09:28:34.842Z,8.80
2023-03-30T09:31:12.435Z,10.80
2023-03-30T09:33:47.444Z,12.80
2023-03-30T09:36:40.113Z,10.80
2023-03-30T09:39:28.323Z,12.40
2023-03-30T09:42:08.122Z,9.40
2023-03-30T09:44:38.392Z,12.60
2023-03-30T09:47:33.587Z,9.40
2023-03-30T09:50:04.916Z,10.40
2023-03-30T09:52:39.123Z,10.00
2023-03-30T09:55:21.923Z,10.80
2023-03-30T09:57:53.889Z,11.20
2023-03-30T10:00:32.700Z,12.00
2023-03-30T10:03:05.869Z,11.40
2023-03-30T10:05:36.763Z,12.80
2023-03-30T10:08:07.407Z,10.80
2023-03-30T10:10:34.663Z,10.20
2023-03-30T10:13:16.722Z,10.00
2023-03-30T10:15:48.770Z,11.60
2023-03-30T10:18:19.713Z,6.80
2023-03-30T10:21:01.331Z,10.00
2023-03-30T10:23:40.316Z,10.00
2023-03-30T10:26:19.378Z,4.80
2023-03-30T10:29:08.027Z,14.00
2023-03-30T10:31:37.558Z,8.20
2023-03-30T10:34:14.601Z,9.20
2023-03-30T10:36:42.536Z,13.00
2023-03-30T10:39:12.592Z,11.20
2023-03-30T10:41:41.587Z,10.40
2023-03-30T10:44:33.789Z,10.00
2023-03-30T10:47:07.235Z,7.20
2023-03-30T10:50:20.687Z,11.60
2023-03-30T10:53:26.552Z,11.00
2023-03-30T10:56:03.464Z,11.60
2023-03-30T10:58:53.123Z,13.60
2023-03-30T11:01:50.525Z,10.80
2023-03-30T11:04:28.656Z,12.00
2023-03-30T11:06:59.403Z,7.00
2023-03-30T11:09:31.745Z,7.80
2023-03-30T11:12:20.847Z,12.40
2023-03-30T11:14:56.766Z,16.80
2023-03-30T11:17:44.282Z,13.40
2023-03-30T11:20:21.837Z,12.80
2023-03-30T11:23:01.517Z,16.00
2023-03-30T11:25:41.752Z,13.40
2023-03-30T11:28:46.037Z,6.40
2023-03-30T11:31:42.951Z,9.20
2023-03-30T11:34:49.072Z,10.00
2023-03-30T11:37:54.594Z,14.20
2023-03-30T11:40:27.868Z,13.40
2023-03-30T11:42:56.131Z,5.80
2023-03-30T11:45:49.828Z,12.80
2023-03-30T11:48:58.834Z,14.00
2023-03-30T11:52:01.804Z,11.40
2023-03-30T11:55:03.086Z,11.00
2023-03-30T11:57:40.947Z,14.80
2023-03-30T12:00:40.916Z,16.40
2023-03-30T12:03:17.328Z,11.80
2023-03-30T12:06:11.269Z,5.80
2023-03-30T12:08:57.285Z,17.60
2023-03-30T12:11:31.450Z,15.00
2023-03-30T12:13:59.578Z,13.60
2023-03-30T12:16:47.009Z,12.20
2023-03-30T12:19:25.043Z,15.00
2023-03-30T12:22:36.263Z,11.80
2023-03-30T12:25:40.511Z,4.20
2023-03-30T12:28:12.351Z,16.40
2023-03-30T12:30:53.897Z,9.80
2023-03-30T12:33:46.372Z,11.60
2023-03-30T12:36:41.096Z,9.00
2023-03-30T12:39:26.278Z,9.20
2023-03-30T12:42:27.667Z,14.40
2023-03-30T12:45:25.881Z,14.20
2023-03-30T12:48:24.441Z,11.60
2023-03-30T12:51:13.722Z,14.00
2023-03-30T12:53:56.576Z,13.40
2023-03-30T12:57:02.212Z,17.40
2023-03-30T12:59:46.968Z,11.00
2023-03-30T13:02:40.827Z,13.20
2023-03-30T13:05:40.521Z,9.60
2023-03-30T13:08:40.199Z,18.80
2023-03-30T13:11:23.048Z,12.20
2023-03-30T13:13:53.568Z,5.80
2023-03-30T13:16:49.750Z,14.60
2023-03-30T13:19:32.580Z,16.00
2023-03-30T13:22:12.369Z,14.80
2023-03-30T13:24:42.530Z,11.60
2023-03-30T13:27:24.778Z,11.00
2023-03-30T13:30:14.223Z,11.20
2023-03-30T13:33:12.522Z,11.00
2023-03-30T13:36:04.495Z,17.40
2023-03-30T13:38:53.914Z,14.40
2023-03-30T13:41:43.047Z,14.80
2023-03-30T13:44:34.078Z,15.20
2023-03-30T13:47:39.054Z,12.60
2023-03-30T13:50:12.413Z,11.00
2023-03-30T13:52:44.929Z,14.80
2023-03-30T13:55:33.622Z,12.80
2023-03-30T13:58:16.748Z,13.60
2023-03-30T14:00:49.130Z,11.40
2023-03-30T14:03:27.457Z,14.20
2023-03-30T14:06:03.518Z,15.40
2023-03-30T14:08:35.811Z,16.40
2023-03-30T14:11:21.970Z,26.60
2023-03-30T14:13:52.619Z,12.80
2023-03-30T14:16:26.049Z,17.60
2023-03-30T14:19:12.738Z,15.80
2023-03-30T14:21:45.260Z,10.80
2023-03-30T14:24:27.065Z,13.00
2023-03-30T14:27:06.846Z,11.40
2023-03-30T14:29:34.543Z,14.20
2023-03-30T14:32:08.617Z,7.00
2023-03-30T14:34:37.641Z,16.20
2023-03-30T14:37:11.406Z,15.00
2023-03-30T14:39:42.455Z,14.80
2023-03-30T14:42:15.288Z,15.80
2023-03-30T14:44:44.208Z,20.00
2023-03-30T14:47:12.386Z,22.80
2023-03-30T14:49:47.798Z,13.40
2023-03-30T14:52:21.789Z,24.40
2023-03-30T14:55:05.213Z,19.00
2023-03-30T14:57:40.736Z,17.00
2023-03-30T15:00:37.242Z,19.00
2023-03-30T15:03:06.416Z,16.80
2023-03-30T15:05:37.823Z,12.40
2023-03-30T15:08:06.521Z,13.20
2023-03-30T15:10:50.247Z,13.80
2023-03-30T15:13:32.566Z,14.60
2023-03-30T15:16:01.698Z,16.80
2023-03-30T15:18:31.383Z,9.80
2023-03-30T15:21:00.368Z,18.20
2023-03-30T15:23:36.646Z,16.20
2023-03-30T15:26:07.307Z,16.00
2023-03-30T15:28:45.082Z,16.40
2023-03-30T15:31:15.062Z,14.00
2023-03-30T15:33:57.746Z,19.00
2023-03-30T15:36:36.775Z,17.00
2023-03-30T15:39:19.013Z,18.60
2023-03-30T15:42:01.626Z,16.40
2023-03-30T15:44:29.708Z,18.20
2023-03-30T15:46:58.757Z,19.40
2023-03-30T15:49:36.275Z,25.80
2023-03-30T15:52:14.154Z,25.20
2023-03-30T15:54:50.724Z,22.60
2023-03-30T15:57:27.757Z,13.20
2023-03-30T16:00:14.223Z,30.60
2023-03-30T16:02:48.462Z,21.40
2023-03-30T16:05:23.921Z,20.80
2023-03-30T16:07:51.968Z,21.60
2023-03-30T16:10:30.733Z,31.60
2023-03-30T16:13:03.846Z,26.60
2023-03-30T16:15:34.682Z,24.80
2023-03-30T16:18:03.629Z,30.00
2023-03-30T16:20:32.809Z,12.80
2023-03-30T16:23:00.346Z,24.40
2023-03-30T16:27:58.949Z,23.40
2023-03-30T16:30:30.851Z,21.60
2023-03-30T16:32:59.956Z,26.00
2023-03-30T16:35:27.724Z,26.80
2023-03-30T16:37:55.216Z,26.20
2023-03-30T16:40:32.346Z,25.60
2023-03-30T16:43:00.155Z,28.00
2023-03-30T16:45:27.923Z,37.60
2023-03-30T16:47:55.707Z,22.80
2023-03-30T16:50:35.290Z,25.60
2023-03-30T16:53:03.136Z,28.20
2023-03-30T16:55:31.402Z,27.60
2023-03-30T16:57:59.224Z,24.00
2023-03-30T17:00:30.186Z,27.60
2023-03-30T17:02:57.989Z,24.00
2023-03-30T17:05:26.025Z,32.40
2023-03-30T17:07:54.824Z,38.20
2023-03-30T17:10:28.403Z,57.60
2023-03-30T17:12:57.532Z,27.60
2023-03-30T17:15:25.581Z,67.25
2023-03-30T17:17:54.064Z,51.40
2023-03-30T17:20:29.155Z,39.60
2023-03-30T17:22:56.963Z,42.60
2023-03-30T17:25:26.709Z,29.80
2023-03-30T17:27:55.835Z,24.60
2023-03-30T17:30:33.485Z,24.60
2023-03-30T17:33:01.335Z,23.80
2023-03-30T17:35:29.032Z,22.80
2023-03-30T17:37:56.691Z,22.60
2023-03-30T17:40:30.033Z,21.80
2023-03-30T17:42:57.580Z,29.20
2023-03-30T17:45:27.426Z,24.00
2023-03-30T17:47:55.052Z,23.80
2023-03-30T17:50:26.553Z,24.20
2023-03-30T17:52:55.751Z,22.00
2023-03-30T17:55:26.276Z,20.00
2023-03-30T17:57:54.399Z,25.00
2023-03-30T18:00:27.373Z,21.60
2023-03-30T18:02:55.658Z,26.80
2023-03-30T18:05:25.822Z,17.00
2023-03-30T18:07:53.585Z,12.80
2023-03-30T18:10:27.351Z,16.20
2023-03-30T18:12:55.406Z,22.20
2023-03-30T18:15:28.317Z,21.00
2023-03-30T18:17:57.602Z,17.80
2023-03-30T18:20:34.577Z,21.00
2023-03-30T18:23:02.209Z,17.20
2023-03-30T18:25:32.593Z,23.40
2023-03-30T18:28:02.713Z,22.20
2023-03-30T18:30:31.457Z,25.20
2023-03-30T18:32:59.351Z,21.00
2023-03-30T18:35:29.399Z,25.00
2023-03-30T18:37:58.026Z,21.40
2023-03-30T18:40:41.004Z,25.60
2023-03-30T18:43:08.991Z,22.60
2023-03-30T18:45:41.924Z,31.80
2023-03-30T18:48:13.548Z,28.40
2023-03-30T18:50:46.585Z,18.80
2023-03-30T18:53:16.821Z,20.40
2023-03-30T18:55:46.713Z,22.60
2023-03-30T18:58:18.576Z,20.80
2023-03-30T19:00:46.889Z,26.40
2023-03-30T19:03:14.471Z,20.00
2023-03-30T19:05:43.016Z,28.80
2023-03-30T19:08:13.631Z,29.40
2023-03-30T19:10:42.523Z,21.60
2023-03-30T19:13:14.206Z,31.40
2023-03-30T19:15:41.976Z,30.20
2023-03-30T19:18:09.549Z,26.40
2023-03-30T19:20:40.046Z,25.20
2023-03-30T19:23:08.841Z,19.20
2023-03-30T19:25:36.417Z,13.80
2023-03-30T19:28:04.667Z,17.40
2023-03-30T19:30:36.675Z,26.20
2023-03-30T19:33:08.682Z,13.00
2023-03-30T19:35:36.201Z,16.40
2023-03-30T19:38:03.566Z,22.40
2023-03-30T19:40:30.946Z,11.20
2023-03-30T19:42:58.213Z,24.20
2023-03-30T19:45:25.558Z,15.80
2023-03-30T19:47:53.678Z,13.20
2023-03-30T19:50:24.044Z,18.60
2023-03-30T19:52:52.569Z,20.00
2023-03-30T19:55:21.205Z,19.80
2023-03-30T19:57:48.765Z,21.40
2023-03-30T20:00:18.529Z,28.60
2023-03-30T20:02:52.492Z,28.40
2023-03-30T20:05:21.730Z,33.60
2023-03-30T20:07:49.781Z,18.60
2023-03-30T20:10:23.164Z,22.20
2023-03-30T20:12:51.939Z,16.80
2023-03-30T20:15:21.501Z,16.60
2023-03-30T20:17:49.045Z,16.40
2023-03-30T20:20:23.004Z,21.20
2023-03-30T20:22:53.693Z,12.40
2023-03-30T20:25:22.608Z,18.40
2023-03-30T20:27:50.108Z,17.60
2023-03-30T20:30:19.009Z,18.00
2023-03-30T20:32:59.709Z,15.60
2023-03-30T20:35:36.070Z,14.80
2023-03-30T20:38:05.834Z,17.80
2023-03-30T20:40:33.410Z,23.60
2023-03-30T20:43:03.804Z,27.00
2023-03-30T20:45:31.808Z,26.60
2023-03-30T20:48:06.360Z,21.40
2023-03-30T20:50:35.415Z,16.20
2023-03-30T20:53:03.131Z,17.00
2023-03-30T20:55:31.013Z,20.20
2023-03-30T20:57:58.802Z,15.80
2023-03-30T21:00:26.366Z,10.20
2023-03-30T21:02:53.928Z,15.20
2023-03-30T21:05:21.829Z,18.40
2023-03-30T21:07:49.579Z,18.00
2023-03-30T21:10:18.024Z,11.00
2023-03-30T21:12:45.798Z,20.60
2023-03-30T21:15:13.452Z,21.40
2023-03-30T21:17:41.334Z,11.80
2023-03-30T21:20:11.237Z,13.20
2023-03-30T21:22:38.840Z,15.40
2023-03-30T21:25:06.712Z,15.20
2023-03-30T21:27:34.478Z,16.00
2023-03-30T21:30:02.282Z,13.00
2023-03-30T21:32:31.558Z,17.00
2023-03-30T21:34:59.131Z,17.00
2023-03-30T21:37:26.770Z,13.00
2023-03-30T21:39:54.331Z,16.00
2023-03-30T21:42:21.748Z,13.00
2023-03-30T21:44:49.415Z,14.40
2023-03-30T21:47:17.091Z,13.00
2023-03-30T21:49:44.580Z,14.20
2023-03-30T21:52:12.144Z,18.20
2023-03-30T21:54:39.857Z,13.40
2023-03-30T21:57:07.474Z,17.60
2023-03-30T21:59:35.157Z,17.00
2023-03-30T22:02:02.914Z,18.40
2023-03-30T22:04:30.688Z,14.40
2023-03-30T22:06:58.249Z,11.80
2023-03-30T22:09:25.917Z,15.80
2023-03-30T22:11:55.763Z,19.00
2023-03-30T22:14:23.641Z,17.20
2023-03-30T22:16:51.030Z,12.20
2023-03-30T22:19:23.436Z,16.20
2023-03-30T22:21:52.230Z,16.60
2023-03-30T22:24:20.469Z,12.20
2023-03-30T22:26:49.474Z,12.20
2023-03-30T22:29:20.998Z,13.80
2023-03-30T22:31:48.710Z,16.80
2023-03-30T22:34:16.554Z,15.00
2023-03-30T22:36:44.623Z,13.00
2023-03-30T22:39:12.950Z,15.40
2023-03-30T22:41:41.224Z,13.40
2023-03-30T22:44:09.558Z,13.40
2023-03-30T22:46:37.182Z,14.60
2023-03-30T22:49:04.921Z,14.20
2023-03-30T22:51:38.546Z,12.80
2023-03-30T22:54:06.165Z,10.20
2023-03-30T22:56:33.616Z,16.80
2023-03-30T22:59:02.296Z,15.80
2023-03-30T23:01:32.668Z,13.00
2023-03-30T23:04:01.376Z,10.20
2023-03-30T23:06:29.156Z,12.00
2023-03-30T23:08:56.825Z,16.60
2023-03-30T23:11:26.656Z,14.60
2023-03-30T23:13:54.374Z,7.20
2023-03-30T23:16:24.800Z,9.40
2023-03-30T23:18:52.480Z,11.40
2023-03-30T23:21:22.311Z,13.60
2023-03-30T23:23:50.228Z,14.40
2023-03-30T23:26:17.829Z,12.40
2023-03-30T23:28:45.900Z,13.00
2023-03-30T23:31:16.814Z,12.40
2023-03-30T23:33:44.963Z,12.80
2023-03-30T23:36:17.633Z,3.80
2023-03-30T23:38:46.459Z,5.20
2023-03-30T23:41:16.091Z,14.80
2023-03-30T23:43:44.405Z,9.40
2023-03-30T23:46:13.852Z,8.80
2023-03-30T23:48:42.332Z,13.40
2023-03-30T23:51:09.945Z,15.60
2023-03-30T23:53:40.535Z,13.20
2023-03-30T23:56:13.309Z,13.20
2023-03-30T23:58:41.748Z,11.40
