createdAt,value
2022-08-26T00:04:02.506Z,37.45
2022-08-26T00:08:25.823Z,37.60
2022-08-26T00:12:48.483Z,37.67
2022-08-26T00:17:11.204Z,38.17
2022-08-26T00:21:33.623Z,38.90
2022-08-26T00:25:56.829Z,40.92
2022-08-26T00:30:25.104Z,45.53
2022-08-26T00:34:49.224Z,37.83
2022-08-26T00:39:11.905Z,42.67
2022-08-26T00:43:46.071Z,39.58
2022-08-26T00:48:11.509Z,36.83
2022-08-26T00:52:35.124Z,36.38
2022-08-26T00:57:00.321Z,36.50
2022-08-26T01:01:23.090Z,43.50
2022-08-26T01:05:46.916Z,35.75
2022-08-26T01:10:17.785Z,42.35
2022-08-26T01:14:41.344Z,37.25
2022-08-26T01:19:32.064Z,42.85
2022-08-26T01:23:57.219Z,37.47
2022-08-26T01:28:25.625Z,39.20
2022-08-26T01:32:50.939Z,38.25
2022-08-26T01:37:22.306Z,43.03
2022-08-26T01:41:46.686Z,44.00
2022-08-26T01:46:17.812Z,34.13
2022-08-26T01:50:41.159Z,38.33
2022-08-26T01:55:07.269Z,38.85
2022-08-26T01:59:30.663Z,51.80
2022-08-26T02:04:36.819Z,53.55
2022-08-26T02:09:02.441Z,44.58
2022-08-26T02:13:30.342Z,42.92
2022-08-26T02:17:53.528Z,52.72
2022-08-26T02:22:24.648Z,41.00
2022-08-26T02:26:48.502Z,45.05
2022-08-26T02:31:10.887Z,44.90
2022-08-26T02:35:35.114Z,55.92
2022-08-26T02:39:57.721Z,50.15
2022-08-26T02:44:20.501Z,54.85
2022-08-26T02:48:42.902Z,52.50
2022-08-26T02:53:06.940Z,49.63
2022-08-26T02:57:29.642Z,58.65
2022-08-26T03:01:52.322Z,51.20
2022-08-26T03:06:18.582Z,52.72
2022-08-26T03:10:41.542Z,54.65
2022-08-26T03:15:17.304Z,51.70
2022-08-26T03:19:40.195Z,85.38
2022-08-26T03:24:04.101Z,55.42
2022-08-26T03:28:27.173Z,49.83
2022-08-26T03:32:49.861Z,54.83
2022-08-26T03:37:12.181Z,48.10
2022-08-26T03:41:36.961Z,49.38
2022-08-26T03:45:59.642Z,67.70
2022-08-26T03:50:24.265Z,51.38
2022-08-26T03:54:47.203Z,61.53
2022-08-26T03:59:09.441Z,60.10
2022-08-26T04:03:50.522Z,53.78
2022-08-26T04:08:12.914Z,59.47
2022-08-26T04:12:37.761Z,63.05
2022-08-26T04:17:00.282Z,55.00
2022-08-26T04:21:23.182Z,57.95
2022-08-26T04:25:46.215Z,66.80
2022-08-26T04:30:10.484Z,62.22
2022-08-26T04:34:33.081Z,58.08
2022-08-26T04:38:57.019Z,62.17
2022-08-26T04:43:19.882Z,57.80
2022-08-26T04:47:42.181Z,56.60
2022-08-26T04:52:05.541Z,52.28
2022-08-26T04:56:34.296Z,43.70
2022-08-26T05:00:56.932Z,42.03
2022-08-26T05:05:19.402Z,33.38
2022-08-26T05:09:43.681Z,28.48
2022-08-26T05:14:06.961Z,25.90
2022-08-26T05:18:30.564Z,27.80
2022-08-26T05:22:52.802Z,30.67
2022-08-26T05:27:15.721Z,22.70
2022-08-26T05:31:40.361Z,22.85
2022-08-26T05:36:12.482Z,23.45
2022-08-26T05:40:40.972Z,22.08
2022-08-26T05:45:04.602Z,24.10
2022-08-26T05:49:27.001Z,23.00
2022-08-26T05:53:54.900Z,22.73
2022-08-26T05:58:20.501Z,25.23
2022-08-26T06:02:42.937Z,25.38
2022-08-26T06:07:05.392Z,22.98
2022-08-26T06:11:29.896Z,23.30
2022-08-26T06:15:53.595Z,28.38
2022-08-26T06:20:16.201Z,27.83
2022-08-26T06:24:58.245Z,21.02
2022-08-26T06:29:24.083Z,25.55
2022-08-26T06:33:48.021Z,26.20
2022-08-26T06:38:10.902Z,22.90
2022-08-26T06:42:34.101Z,20.27
2022-08-26T06:46:56.645Z,21.98
2022-08-26T06:51:23.733Z,22.00
2022-08-26T06:55:47.401Z,24.30
2022-08-26T07:00:15.881Z,21.88
2022-08-26T07:04:42.402Z,21.02
2022-08-26T07:09:07.421Z,18.25
2022-08-26T07:13:32.384Z,22.67
2022-08-26T07:17:54.921Z,23.80
2022-08-26T07:22:18.984Z,20.00
2022-08-26T07:26:43.069Z,20.70
2022-08-26T07:31:11.115Z,22.15
2022-08-26T07:35:34.942Z,20.08
2022-08-26T07:39:58.401Z,18.10
2022-08-26T07:44:21.379Z,23.00
2022-08-26T07:48:46.041Z,18.02
2022-08-26T07:53:09.264Z,20.70
2022-08-26T07:57:33.881Z,20.65
2022-08-26T08:02:00.224Z,30.27
2022-08-26T08:06:27.334Z,19.85
2022-08-26T08:10:50.714Z,20.70
2022-08-26T08:15:14.648Z,20.65
2022-08-26T08:19:39.213Z,21.25
2022-08-26T08:24:02.021Z,19.38
2022-08-26T08:28:24.563Z,21.42
2022-08-26T08:32:48.382Z,26.00
2022-08-26T08:37:11.005Z,20.27
2022-08-26T08:42:28.242Z,17.23
2022-08-26T08:47:06.482Z,19.85
2022-08-26T08:51:50.703Z,21.25
2022-08-26T08:56:13.042Z,19.05
2022-08-26T09:00:49.528Z,22.88
2022-08-26T09:05:28.803Z,25.60
2022-08-26T09:10:01.382Z,22.70
2022-08-26T09:14:23.943Z,21.40
2022-08-26T09:19:07.423Z,21.98
2022-08-26T09:23:32.411Z,21.27
2022-08-26T09:27:54.962Z,20.50
2022-08-26T09:32:24.542Z,19.33
2022-08-26T09:36:52.862Z,15.57
2022-08-26T09:41:33.041Z,31.02
2022-08-26T09:46:19.806Z,23.88
2022-08-26T09:51:03.762Z,25.02
2022-08-26T09:55:34.141Z,25.70
2022-08-26T09:59:56.942Z,28.02
2022-08-26T10:04:26.908Z,22.20
2022-08-26T10:08:59.323Z,17.70
2022-08-26T10:13:42.695Z,16.48
2022-08-26T10:18:19.882Z,25.02
2022-08-26T10:22:45.964Z,26.05
2022-08-26T10:27:59.303Z,31.63
2022-08-26T10:32:48.994Z,25.83
2022-08-26T10:37:20.803Z,30.48
2022-08-26T10:41:45.773Z,26.25
2022-08-26T10:46:20.198Z,25.65
2022-08-26T10:50:47.609Z,28.40
2022-08-26T10:55:21.082Z,25.13
2022-08-26T11:00:34.844Z,23.60
2022-08-26T11:05:15.372Z,32.30
2022-08-26T11:09:49.749Z,21.27
2022-08-26T11:14:29.250Z,24.55
2022-08-26T11:18:56.337Z,24.52
2022-08-26T11:23:24.743Z,20.85
2022-08-26T11:27:51.698Z,19.77
2022-08-26T11:32:56.216Z,23.75
2022-08-26T11:41:49.782Z,22.73
2022-08-26T11:46:30.629Z,21.10
2022-08-26T11:51:02.684Z,19.92
2022-08-26T11:55:25.534Z,16.33
2022-08-26T11:59:48.144Z,17.08
2022-08-26T12:04:25.437Z,16.15
2022-08-26T12:10:10.077Z,20.13
2022-08-26T12:14:32.208Z,16.77
2022-08-26T12:18:55.619Z,19.48
2022-08-26T12:23:30.429Z,16.58
2022-08-26T12:27:54.072Z,19.10
2022-08-26T12:32:18.648Z,20.17
2022-08-26T12:36:53.921Z,17.38
2022-08-26T12:41:48.950Z,19.95
2022-08-26T12:46:17.089Z,16.45
2022-08-26T12:50:49.130Z,17.92
2022-08-26T12:55:33.066Z,16.60
2022-08-26T13:00:28.359Z,18.58
2022-08-26T13:05:00.871Z,16.55
2022-08-26T13:09:23.149Z,16.40
2022-08-26T13:13:47.369Z,17.48
2022-08-26T13:18:09.248Z,16.35
2022-08-26T13:22:31.566Z,21.42
2022-08-26T13:26:53.749Z,19.30
2022-08-26T13:31:17.617Z,19.67
2022-08-26T13:35:40.968Z,16.92
2022-08-26T13:40:07.487Z,19.17
2022-08-26T13:44:29.751Z,14.25
2022-08-26T13:48:53.689Z,16.08
2022-08-26T13:53:17.360Z,14.30
2022-08-26T13:57:39.408Z,18.42
2022-08-26T14:02:03.108Z,13.98
2022-08-26T14:06:25.902Z,16.92
2022-08-26T14:15:18.281Z,20.15
2022-08-26T14:19:44.389Z,16.83
2022-08-26T14:24:07.329Z,17.52
2022-08-26T14:28:29.556Z,17.05
2022-08-26T14:32:56.172Z,13.60
2022-08-26T14:37:19.129Z,15.25
2022-08-26T14:41:55.001Z,15.15
2022-08-26T14:46:18.544Z,17.27
2022-08-26T14:50:40.950Z,14.23
2022-08-26T14:55:02.906Z,17.35
2022-08-26T14:59:29.246Z,16.88
2022-08-26T15:03:51.789Z,15.15
2022-08-26T15:08:14.314Z,17.38
2022-08-26T15:12:36.233Z,14.00
2022-08-26T15:16:58.629Z,17.00
2022-08-26T15:21:21.609Z,17.80
2022-08-26T15:25:45.248Z,14.93
2022-08-26T15:30:12.390Z,14.82
2022-08-26T15:34:34.349Z,17.42
2022-08-26T15:38:58.768Z,15.55
2022-08-26T15:43:28.782Z,14.50
2022-08-26T15:48:00.938Z,13.75
2022-08-26T15:52:23.308Z,14.23
2022-08-26T15:56:47.937Z,18.00
2022-08-26T16:01:10.408Z,16.07
2022-08-26T16:05:33.058Z,16.92
2022-08-26T16:09:55.144Z,19.65
2022-08-26T16:14:17.169Z,14.77
2022-08-26T16:18:39.561Z,20.95
2022-08-26T16:23:02.668Z,20.25
2022-08-26T16:27:25.209Z,15.48
2022-08-26T16:31:47.932Z,19.48
2022-08-26T16:36:11.010Z,16.27
2022-08-26T16:40:33.722Z,15.77
2022-08-26T16:44:55.788Z,15.70
2022-08-26T16:49:18.089Z,16.80
2022-08-26T16:53:40.092Z,17.67
2022-08-26T16:58:02.425Z,16.45
2022-08-26T17:02:24.533Z,17.40
2022-08-26T17:06:47.432Z,17.40
2022-08-26T17:11:09.797Z,18.05
2022-08-26T17:15:32.155Z,15.85
2022-08-26T17:19:54.510Z,20.17
2022-08-26T17:24:16.469Z,16.88
2022-08-26T17:28:39.269Z,18.00
2022-08-26T17:33:01.360Z,15.80
2022-08-26T17:37:34.838Z,16.23
2022-08-26T17:41:59.649Z,17.00
2022-08-26T17:46:21.966Z,19.20
2022-08-26T17:50:46.290Z,17.85
2022-08-26T17:55:15.368Z,15.93
2022-08-26T17:59:40.960Z,22.08
2022-08-26T18:04:04.067Z,20.15
2022-08-26T18:08:26.431Z,21.05
2022-08-26T18:12:48.909Z,19.23
2022-08-26T18:17:11.181Z,20.63
2022-08-26T18:21:36.319Z,22.05
2022-08-26T18:25:58.590Z,19.65
2022-08-26T18:30:22.057Z,22.33
2022-08-26T18:34:44.349Z,23.98
2022-08-26T18:39:07.733Z,20.58
2022-08-26T18:43:29.920Z,25.13
2022-08-26T18:47:52.130Z,25.92
2022-08-26T18:52:15.055Z,26.15
2022-08-26T18:56:39.963Z,22.63
2022-08-26T19:01:02.135Z,21.88
2022-08-26T19:05:25.643Z,22.48
2022-08-26T19:09:47.809Z,20.17
2022-08-26T19:14:16.869Z,25.35
2022-08-26T19:18:39.149Z,18.60
2022-08-26T19:23:05.747Z,21.60
2022-08-26T19:27:32.589Z,21.75
2022-08-26T19:31:54.749Z,24.23
2022-08-26T19:36:23.749Z,22.02
2022-08-26T19:40:45.715Z,19.38
2022-08-26T19:45:24.853Z,21.85
2022-08-26T19:49:47.498Z,20.20
2022-08-26T19:54:09.481Z,23.73
2022-08-26T19:58:31.334Z,27.10
2022-08-26T20:02:54.093Z,22.95
2022-08-26T20:07:18.886Z,24.35
2022-08-26T20:11:41.229Z,26.40
2022-08-26T20:16:03.874Z,24.67
2022-08-26T20:20:44.793Z,26.23
2022-08-26T20:26:08.920Z,29.23
2022-08-26T20:32:12.027Z,31.42
2022-08-26T20:42:20.305Z,31.00
2022-08-26T20:46:43.074Z,34.17
2022-08-26T20:51:05.501Z,35.15
2022-08-26T20:55:27.888Z,32.53
2022-08-26T20:59:50.422Z,32.97
2022-08-26T21:04:18.822Z,33.28
2022-08-26T21:08:43.145Z,35.70
2022-08-26T21:13:05.405Z,33.83
2022-08-26T21:17:27.662Z,33.15
2022-08-26T21:21:50.823Z,29.42
2022-08-26T21:26:16.321Z,30.60
2022-08-26T21:30:40.562Z,33.22
2022-08-26T21:35:04.204Z,29.77
2022-08-26T21:39:26.560Z,31.27
2022-08-26T21:43:51.182Z,36.70
2022-08-26T21:48:13.331Z,36.47
2022-08-26T21:52:37.021Z,31.52
2022-08-26T21:56:59.221Z,32.95
2022-08-26T22:01:25.361Z,31.65
2022-08-26T22:05:52.400Z,28.63
2022-08-26T22:10:14.640Z,33.33
2022-08-26T22:14:39.844Z,29.98
2022-08-26T22:19:02.200Z,36.10
2022-08-26T22:23:24.941Z,49.13
2022-08-26T22:27:46.760Z,49.75
2022-08-26T22:32:09.219Z,18.60
2022-08-26T22:36:31.472Z,8.00
2022-08-26T22:40:56.646Z,10.18
2022-08-26T22:45:18.780Z,13.30
2022-08-26T22:49:40.721Z,11.77
2022-08-26T22:54:02.821Z,10.88
2022-08-26T22:58:30.208Z,17.42
2022-08-26T23:02:53.028Z,11.25
2022-08-26T23:07:15.061Z,13.77
2022-08-26T23:11:42.139Z,13.60
2022-08-26T23:16:09.186Z,13.18
2022-08-26T23:20:32.513Z,15.65
2022-08-26T23:24:54.575Z,18.75
2022-08-26T23:29:17.441Z,17.65
2022-08-26T23:33:58.300Z,20.05
2022-08-26T23:38:20.181Z,17.33
2022-08-26T23:42:42.144Z,17.27
2022-08-26T23:47:05.901Z,21.20
2022-08-26T23:51:46.762Z,20.42
2022-08-26T23:56:16.542Z,21.25
