createdAt,value
2019-01-13T00:00:00.249Z,99.99
2019-01-13T00:01:00.225Z,99.99
2019-01-13T00:02:00.244Z,99.99
2019-01-13T00:03:00.202Z,99.99
2019-01-13T00:04:00.193Z,99.99
2019-01-13T00:05:00.184Z,99.99
2019-01-13T00:06:00.169Z,99.99
2019-01-13T00:07:00.160Z,99.99
2019-01-13T00:08:00.163Z,99.99
2019-01-13T00:09:00.151Z,99.99
2019-01-13T00:10:00.244Z,99.99
2019-01-13T00:11:00.118Z,99.99
2019-01-13T00:12:00.185Z,99.99
2019-01-13T00:13:00.096Z,99.99
2019-01-13T00:14:00.082Z,99.99
2019-01-13T00:15:00.093Z,99.99
2019-01-13T00:16:00.062Z,99.99
2019-01-13T00:17:00.053Z,99.99
2019-01-13T00:18:00.070Z,99.99
2019-01-13T00:19:00.032Z,99.99
2019-01-13T00:20:00.019Z,99.99
2019-01-13T00:21:00.008Z,99.99
2019-01-13T00:21:59.997Z,99.99
2019-01-13T00:22:59.988Z,99.99
2019-01-13T00:23:59.990Z,99.99
2019-01-13T00:25:00.009Z,99.99
2019-01-13T00:25:59.956Z,99.99
2019-01-13T00:26:59.945Z,99.99
2019-01-13T00:27:59.936Z,99.99
2019-01-13T00:28:59.922Z,99.99
2019-01-13T00:29:59.915Z,99.99
2019-01-13T00:30:59.926Z,99.99
2019-01-13T00:31:59.891Z,99.99
2019-01-13T00:32:59.880Z,99.99
2019-01-13T00:33:59.874Z,99.99
2019-01-13T00:34:59.860Z,99.99
2019-01-13T00:35:59.853Z,99.99
2019-01-13T00:36:59.853Z,99.99
2019-01-13T00:37:59.830Z,99.99
2019-01-13T00:38:59.824Z,99.99
2019-01-13T00:39:59.806Z,99.99
2019-01-13T00:40:59.808Z,99.99
2019-01-13T00:41:59.790Z,99.99
2019-01-13T00:42:59.786Z,99.99
2019-01-13T00:43:59.768Z,99.92
2019-01-13T00:44:59.753Z,99.82
2019-01-13T00:45:59.755Z,99.99
2019-01-13T00:46:59.732Z,99.99
2019-01-13T00:47:59.781Z,99.92
2019-01-13T00:48:59.710Z,99.99
2019-01-13T00:49:59.701Z,99.99
2019-01-13T00:50:59.690Z,99.99
2019-01-13T00:51:59.683Z,99.99
2019-01-13T00:52:59.666Z,99.99
2019-01-13T00:53:59.679Z,99.99
2019-01-13T00:54:59.644Z,99.99
2019-01-13T00:55:59.634Z,99.82
2019-01-13T00:56:59.629Z,99.99
2019-01-13T00:57:59.612Z,99.51
2019-01-13T00:58:59.615Z,99.61
2019-01-13T00:59:59.593Z,99.40
2019-01-13T01:00:59.583Z,99.30
2019-01-13T01:01:59.596Z,99.40
2019-01-13T01:02:59.561Z,99.30
2019-01-13T01:03:59.549Z,99.40
2019-01-13T01:04:59.536Z,99.46
2019-01-13T01:05:59.526Z,99.46
2019-01-13T01:06:59.523Z,99.46
2019-01-13T01:07:59.548Z,99.40
2019-01-13T01:08:59.500Z,99.30
2019-01-13T01:09:59.487Z,99.25
2019-01-13T01:10:59.472Z,99.25
2019-01-13T01:11:59.466Z,99.30
2019-01-13T01:12:59.453Z,99.51
2019-01-13T01:13:59.457Z,99.46
2019-01-13T01:14:59.428Z,99.30
2019-01-13T01:15:59.425Z,99.30
2019-01-13T01:16:59.411Z,99.30
2019-01-13T01:17:59.426Z,99.25
2019-01-13T01:18:59.388Z,99.25
2019-01-13T01:19:59.376Z,99.51
2019-01-13T01:20:59.368Z,99.40
2019-01-13T01:21:59.356Z,99.51
2019-01-13T01:22:59.344Z,99.51
2019-01-13T01:23:59.351Z,99.56
2019-01-13T01:24:59.325Z,99.30
2019-01-13T01:25:59.312Z,99.30
2019-01-13T01:26:59.302Z,99.35
2019-01-13T01:27:59.290Z,99.19
2019-01-13T01:28:59.300Z,99.40
2019-01-13T01:29:59.270Z,99.56
2019-01-13T01:30:59.261Z,99.40
2019-01-13T01:31:59.253Z,99.46
2019-01-13T01:32:59.237Z,99.35
2019-01-13T01:33:59.241Z,99.56
2019-01-13T01:34:59.219Z,99.61
2019-01-13T01:35:59.208Z,99.35
2019-01-13T01:36:59.195Z,99.56
2019-01-13T01:37:59.183Z,99.25
2019-01-13T01:38:59.186Z,99.56
2019-01-13T01:39:59.164Z,99.51
2019-01-13T01:40:59.164Z,99.56
2019-01-13T01:41:59.155Z,99.61
2019-01-13T01:42:59.133Z,99.30
2019-01-13T01:43:59.122Z,99.51
2019-01-13T01:44:59.118Z,99.46
2019-01-13T01:45:59.100Z,99.61
2019-01-13T01:46:59.105Z,99.56
2019-01-13T01:47:59.079Z,99.71
2019-01-13T01:48:59.084Z,99.61
2019-01-13T01:49:59.070Z,99.71
2019-01-13T01:50:59.046Z,99.61
2019-01-13T01:51:59.035Z,99.61
2019-01-13T01:52:59.036Z,99.56
2019-01-13T01:53:59.012Z,99.71
2019-01-13T01:54:59.003Z,99.99
2019-01-13T01:55:58.989Z,99.99
2019-01-13T01:56:58.978Z,99.99
2019-01-13T01:57:58.984Z,99.99
2019-01-13T01:58:58.964Z,99.99
2019-01-13T01:59:58.981Z,99.98
2019-01-13T02:00:58.935Z,99.99
2019-01-13T02:01:58.925Z,99.99
2019-01-13T02:02:58.943Z,99.99
2019-01-13T02:03:58.904Z,99.99
2019-01-13T02:04:58.891Z,99.99
2019-01-13T02:05:58.935Z,99.99
2019-01-13T02:06:58.873Z,99.99
2019-01-13T02:07:58.861Z,99.99
2019-01-13T02:08:58.877Z,99.99
2019-01-13T02:09:58.844Z,99.99
2019-01-13T02:10:58.829Z,99.99
2019-01-13T02:11:58.821Z,99.99
2019-01-13T02:12:58.809Z,99.99
2019-01-13T02:13:58.798Z,99.82
2019-01-13T02:14:58.798Z,99.99
2019-01-13T02:15:58.773Z,99.99
2019-01-13T02:16:58.770Z,99.82
2019-01-13T02:17:58.754Z,99.82
2019-01-13T02:18:58.741Z,99.99
2019-01-13T02:19:58.747Z,99.99
2019-01-13T02:20:58.719Z,99.99
2019-01-13T02:21:58.710Z,99.82
2019-01-13T02:22:58.698Z,99.82
2019-01-13T02:23:58.689Z,99.82
2019-01-13T02:24:58.692Z,99.82
2019-01-13T02:25:58.666Z,99.99
2019-01-13T02:26:58.665Z,99.99
2019-01-13T02:27:58.645Z,99.99
2019-01-13T02:28:58.634Z,99.99
2019-01-13T02:29:58.638Z,99.99
2019-01-13T02:30:58.613Z,99.92
2019-01-13T02:31:58.603Z,99.99
2019-01-13T02:32:58.590Z,99.99
2019-01-13T02:33:58.592Z,99.99
2019-01-13T02:34:58.569Z,99.99
2019-01-13T02:35:58.571Z,99.99
2019-01-13T02:36:58.563Z,99.99
2019-01-13T02:37:58.539Z,99.99
2019-01-13T02:38:58.536Z,99.99
2019-01-13T02:39:58.513Z,99.99
2019-01-13T02:40:58.501Z,99.99
2019-01-13T02:41:58.490Z,99.99
2019-01-13T02:42:58.514Z,99.99
2019-01-13T02:43:58.474Z,99.99
2019-01-13T02:44:58.458Z,99.99
2019-01-13T02:45:58.446Z,99.99
2019-01-13T02:46:58.435Z,99.99
2019-01-13T02:47:58.424Z,99.99
2019-01-13T02:48:58.434Z,99.99
2019-01-13T02:49:58.405Z,99.99
2019-01-13T02:50:58.395Z,99.99
2019-01-13T02:51:58.400Z,99.99
2019-01-13T02:52:58.373Z,99.99
2019-01-13T02:53:58.364Z,99.99
2019-01-13T02:54:58.366Z,99.99
2019-01-13T02:55:58.358Z,99.99
2019-01-13T02:56:58.329Z,99.99
2019-01-13T02:57:58.317Z,99.99
2019-01-13T02:58:58.305Z,99.99
2019-01-13T02:59:58.311Z,99.99
2019-01-13T03:00:58.286Z,99.99
2019-01-13T03:01:58.288Z,99.99
2019-01-13T03:02:58.262Z,99.99
2019-01-13T03:03:58.253Z,99.99
2019-01-13T03:04:58.243Z,99.99
2019-01-13T03:05:58.246Z,99.99
2019-01-13T03:06:58.219Z,99.99
2019-01-13T03:07:58.209Z,99.99
2019-01-13T03:08:58.213Z,99.99
2019-01-13T03:09:58.189Z,99.99
2019-01-13T03:10:58.176Z,99.99
2019-01-13T03:11:58.166Z,99.99
2019-01-13T03:12:58.156Z,99.99
2019-01-13T03:13:58.156Z,99.99
2019-01-13T03:14:58.130Z,99.99
2019-01-13T03:15:58.136Z,99.99
2019-01-13T03:16:58.114Z,99.99
2019-01-13T03:17:58.114Z,99.99
2019-01-13T03:18:58.107Z,99.99
2019-01-13T03:19:58.076Z,99.99
2019-01-13T03:20:58.067Z,99.99
2019-01-13T03:21:58.055Z,99.99
2019-01-13T03:22:58.046Z,99.99
2019-01-13T03:23:58.033Z,99.99
2019-01-13T03:24:58.055Z,99.99
2019-01-13T03:25:58.012Z,99.99
2019-01-13T03:26:58.000Z,99.99
2019-01-13T03:27:57.992Z,99.99
2019-01-13T03:28:57.979Z,99.99
2019-01-13T03:29:57.970Z,99.99
2019-01-13T03:31:10.684Z,99.99
2019-01-13T03:31:58.947Z,99.99
2019-01-13T03:32:57.950Z,99.99
2019-01-13T03:33:57.948Z,99.99
2019-01-13T03:34:57.917Z,99.99
2019-01-13T03:35:57.911Z,99.99
2019-01-13T03:36:57.896Z,99.99
2019-01-13T03:37:57.883Z,99.99
2019-01-13T03:38:57.875Z,99.99
2019-01-13T03:39:57.877Z,99.99
2019-01-13T03:40:57.867Z,99.99
2019-01-13T03:41:57.843Z,99.99
2019-01-13T03:42:57.838Z,99.99
2019-01-13T03:43:57.821Z,99.99
2019-01-13T03:44:57.825Z,99.99
2019-01-13T03:45:57.801Z,99.99
2019-01-13T03:46:57.788Z,99.99
2019-01-13T03:47:57.776Z,99.99
2019-01-13T03:48:57.806Z,99.99
2019-01-13T03:49:57.768Z,99.99
2019-01-13T03:50:57.747Z,99.99
2019-01-13T03:51:57.735Z,99.99
2019-01-13T03:52:57.727Z,99.99
2019-01-13T03:53:57.725Z,99.99
2019-01-13T03:54:57.716Z,99.99
2019-01-13T03:55:57.692Z,99.99
2019-01-13T03:56:57.679Z,99.99
2019-01-13T03:57:57.699Z,99.99
2019-01-13T03:58:57.666Z,99.99
2019-01-13T03:59:57.648Z,99.99
2019-01-13T04:00:57.638Z,99.99
2019-01-13T04:01:57.628Z,99.99
2019-01-13T04:02:57.619Z,99.99
2019-01-13T04:03:57.636Z,99.99
2019-01-13T04:04:57.595Z,99.99
2019-01-13T04:05:57.584Z,99.99
2019-01-13T04:06:57.575Z,99.99
2019-01-13T04:07:57.577Z,99.99
2019-01-13T04:08:57.551Z,99.99
2019-01-13T04:09:57.539Z,99.99
2019-01-13T04:10:57.530Z,99.99
2019-01-13T04:11:57.519Z,99.99
2019-01-13T04:12:57.521Z,99.99
2019-01-13T04:13:57.498Z,99.99
2019-01-13T04:14:57.486Z,99.99
2019-01-13T04:15:57.475Z,99.99
2019-01-13T04:16:57.477Z,99.99
2019-01-13T04:17:57.472Z,99.99
2019-01-13T04:18:57.456Z,99.99
2019-01-13T04:19:57.432Z,99.99
2019-01-13T04:20:57.418Z,99.99
2019-01-13T04:21:57.410Z,99.99
2019-01-13T04:22:57.396Z,99.99
2019-01-13T04:23:57.400Z,99.99
2019-01-13T04:24:57.374Z,99.99
2019-01-13T04:25:57.366Z,99.99
2019-01-13T04:26:57.357Z,99.99
2019-01-13T04:27:57.343Z,99.99
2019-01-13T04:28:57.371Z,99.99
2019-01-13T04:29:57.323Z,99.99
2019-01-13T04:30:57.310Z,99.99
2019-01-13T04:31:57.301Z,99.99
2019-01-13T04:32:57.292Z,99.99
2019-01-13T04:33:57.279Z,99.99
2019-01-13T04:34:57.281Z,99.99
2019-01-13T04:35:57.263Z,99.99
2019-01-13T04:36:57.248Z,99.99
2019-01-13T04:37:57.237Z,99.99
2019-01-13T04:38:57.225Z,99.99
2019-01-13T04:39:57.250Z,99.99
2019-01-13T04:40:57.204Z,99.99
2019-01-13T04:41:57.197Z,99.99
2019-01-13T04:42:57.183Z,99.99
2019-01-13T04:43:57.171Z,99.99
2019-01-13T04:44:57.159Z,99.99
2019-01-13T04:45:57.165Z,99.99
2019-01-13T04:46:57.138Z,99.99
2019-01-13T04:47:57.127Z,99.99
2019-01-13T04:48:57.134Z,99.99
2019-01-13T04:49:57.110Z,99.99
2019-01-13T04:50:57.133Z,99.99
2019-01-13T04:51:57.087Z,99.99
2019-01-13T04:52:57.076Z,99.99
2019-01-13T04:53:57.065Z,99.99
2019-01-13T04:54:57.055Z,99.99
2019-01-13T04:55:57.043Z,99.99
2019-01-13T04:56:57.051Z,99.99
2019-01-13T04:57:57.019Z,99.99
2019-01-13T04:58:57.010Z,99.99
2019-01-13T04:59:57.001Z,99.99
2019-01-13T05:00:56.990Z,99.99
2019-01-13T05:01:56.976Z,99.99
2019-01-13T05:02:57.013Z,99.99
2019-01-13T05:03:56.959Z,99.99
2019-01-13T05:04:56.949Z,99.99
2019-01-13T05:05:56.936Z,99.99
2019-01-13T05:06:56.928Z,99.99
2019-01-13T05:07:56.912Z,99.99
2019-01-13T05:08:56.918Z,99.99
2019-01-13T05:09:56.908Z,99.99
2019-01-13T05:10:56.878Z,99.99
2019-01-13T05:11:56.873Z,99.99
2019-01-13T05:12:56.861Z,99.99
2019-01-13T05:13:56.863Z,99.99
2019-01-13T05:14:56.840Z,99.99
2019-01-13T05:15:56.831Z,99.99
2019-01-13T05:16:56.816Z,99.99
2019-01-13T05:17:56.811Z,99.99
2019-01-13T05:18:56.819Z,99.99
2019-01-13T05:19:56.783Z,99.99
2019-01-13T05:20:56.773Z,99.99
2019-01-13T05:21:56.763Z,99.99
2019-01-13T05:22:56.818Z,99.99
2019-01-13T05:23:56.744Z,99.99
2019-01-13T05:24:56.748Z,99.99
2019-01-13T05:25:56.727Z,99.99
2019-01-13T05:26:56.709Z,99.99
2019-01-13T05:27:56.699Z,99.99
2019-01-13T05:28:56.704Z,99.99
2019-01-13T05:29:56.718Z,99.99
2019-01-13T05:30:56.667Z,99.99
2019-01-13T05:31:56.659Z,99.99
2019-01-13T05:32:56.654Z,99.99
2019-01-13T05:33:56.635Z,99.99
2019-01-13T05:34:56.627Z,99.99
2019-01-13T05:35:56.629Z,99.99
2019-01-13T05:36:56.603Z,99.99
2019-01-13T05:37:56.592Z,99.99
2019-01-13T05:38:56.584Z,99.99
2019-01-13T05:39:56.571Z,99.99
2019-01-13T05:40:56.578Z,99.99
2019-01-13T05:41:56.567Z,99.99
2019-01-13T05:42:56.538Z,99.99
2019-01-13T05:43:56.528Z,99.99
2019-01-13T05:44:56.516Z,99.99
2019-01-13T05:45:56.508Z,99.99
2019-01-13T05:46:56.525Z,99.99
2019-01-13T05:47:56.488Z,99.99
2019-01-13T05:48:56.476Z,99.99
2019-01-13T05:49:56.465Z,99.99
2019-01-13T05:50:56.449Z,99.99
2019-01-13T05:51:56.440Z,99.99
2019-01-13T05:52:56.448Z,99.99
2019-01-13T05:53:56.419Z,99.99
2019-01-13T05:54:56.408Z,99.99
2019-01-13T05:55:56.399Z,99.99
2019-01-13T05:56:56.385Z,99.99
2019-01-13T05:57:56.395Z,99.99
2019-01-13T05:58:56.365Z,99.99
2019-01-13T05:59:56.353Z,99.99
2019-01-13T06:00:56.343Z,99.99
2019-01-13T06:01:56.330Z,99.99
2019-01-13T06:02:56.319Z,99.99
2019-01-13T06:03:56.322Z,99.99
2019-01-13T06:04:56.296Z,99.99
2019-01-13T06:05:56.289Z,99.99
2019-01-13T06:06:56.275Z,99.99
2019-01-13T06:07:56.279Z,99.99
2019-01-13T06:08:56.267Z,99.99
2019-01-13T06:09:56.247Z,99.99
2019-01-13T06:10:56.248Z,99.99
2019-01-13T06:11:56.221Z,99.99
2019-01-13T06:12:56.226Z,99.99
2019-01-13T06:13:56.219Z,99.99
2019-01-13T06:14:56.202Z,99.99
2019-01-13T06:15:56.180Z,99.99
2019-01-13T06:16:56.168Z,99.99
2019-01-13T06:17:56.157Z,99.99
2019-01-13T06:18:56.144Z,99.99
2019-01-13T06:19:56.171Z,99.99
2019-01-13T06:20:56.122Z,99.99
2019-01-13T06:21:56.111Z,99.99
2019-01-13T06:22:56.103Z,99.99
2019-01-13T06:23:56.091Z,99.99
2019-01-13T06:24:56.079Z,99.99
2019-01-13T06:25:56.083Z,99.99
2019-01-13T06:26:56.059Z,99.99
2019-01-13T06:27:56.048Z,99.99
2019-01-13T06:28:56.035Z,99.99
2019-01-13T06:29:56.028Z,99.99
2019-01-13T06:30:56.029Z,99.99
2019-01-13T06:31:56.544Z,99.99
2019-01-13T06:32:55.995Z,99.99
2019-01-13T06:33:55.983Z,99.99
2019-01-13T06:34:55.971Z,99.99
2019-01-13T06:35:56.001Z,99.99
2019-01-13T06:36:55.951Z,99.99
2019-01-13T06:37:55.937Z,99.99
2019-01-13T06:38:55.926Z,99.99
2019-01-13T06:39:55.916Z,99.99
2019-01-13T06:40:55.906Z,99.99
2019-01-13T06:41:55.911Z,99.99
2019-01-13T06:42:55.886Z,99.99
2019-01-13T06:43:55.872Z,99.99
2019-01-13T06:44:55.865Z,99.99
2019-01-13T06:45:55.866Z,99.99
2019-01-13T06:46:55.839Z,99.99
2019-01-13T06:47:55.845Z,99.99
2019-01-13T06:48:55.818Z,99.99
2019-01-13T06:49:55.812Z,99.99
2019-01-13T06:50:55.796Z,99.99
2019-01-13T06:51:55.786Z,99.99
2019-01-13T06:52:55.800Z,99.99
2019-01-13T06:53:55.764Z,99.99
2019-01-13T06:54:55.755Z,99.99
2019-01-13T06:55:55.744Z,99.99
2019-01-13T06:56:55.734Z,99.99
2019-01-13T06:57:55.720Z,99.99
2019-01-13T06:58:55.726Z,99.99
2019-01-13T06:59:55.699Z,99.99
2019-01-13T07:00:55.691Z,99.99
2019-01-13T07:01:55.678Z,99.99
2019-01-13T07:02:55.682Z,99.99
2019-01-13T07:03:55.658Z,99.99
2019-01-13T07:04:55.645Z,99.99
2019-01-13T07:05:55.639Z,99.99
2019-01-13T07:06:55.626Z,99.99
2019-01-13T07:07:55.628Z,99.99
2019-01-13T07:08:55.603Z,99.99
2019-01-13T07:09:55.627Z,99.99
2019-01-13T07:10:55.585Z,99.99
2019-01-13T07:11:55.571Z,99.99
2019-01-13T07:12:55.560Z,99.99
2019-01-13T07:13:55.552Z,99.99
2019-01-13T07:14:55.541Z,99.99
2019-01-13T07:15:55.542Z,99.99
2019-01-13T07:16:55.519Z,99.99
2019-01-13T07:17:55.541Z,99.99
2019-01-13T07:18:55.511Z,99.99
2019-01-13T07:19:55.484Z,99.99
2019-01-13T07:20:55.477Z,99.99
2019-01-13T07:21:55.465Z,99.99
2019-01-13T07:22:55.454Z,99.99
2019-01-13T07:23:55.456Z,99.99
2019-01-13T07:24:55.432Z,99.99
2019-01-13T07:25:55.421Z,99.99
2019-01-13T07:26:55.410Z,99.99
2019-01-13T07:27:55.397Z,99.99
2019-01-13T07:28:55.400Z,99.99
2019-01-13T07:29:55.375Z,99.99
2019-01-13T07:30:55.368Z,99.99
2019-01-13T07:31:55.356Z,99.99
2019-01-13T07:32:55.359Z,99.99
2019-01-13T07:33:55.335Z,99.99
2019-01-13T07:34:55.325Z,99.99
2019-01-13T07:35:55.310Z,99.99
2019-01-13T07:36:55.299Z,99.99
2019-01-13T07:37:55.303Z,99.99
2019-01-13T07:38:55.281Z,99.99
2019-01-13T07:39:55.267Z,99.99
2019-01-13T07:40:55.272Z,99.99
2019-01-13T07:41:55.249Z,99.99
2019-01-13T07:42:55.252Z,99.99
2019-01-13T07:43:55.229Z,99.99
2019-01-13T07:44:55.213Z,99.99
2019-01-13T07:45:55.204Z,99.99
2019-01-13T07:46:55.206Z,99.99
2019-01-13T07:47:55.204Z,99.99
2019-01-13T07:48:55.171Z,99.99
2019-01-13T07:49:55.162Z,99.99
2019-01-13T07:50:55.149Z,99.99
2019-01-13T07:51:55.142Z,99.99
2019-01-13T07:52:55.137Z,99.99
2019-01-13T07:53:55.131Z,99.99
2019-01-13T07:54:55.107Z,99.99
2019-01-13T07:55:55.094Z,99.99
2019-01-13T07:56:55.085Z,99.99
2019-01-13T07:57:55.077Z,99.99
2019-01-13T07:58:55.073Z,99.99
2019-01-13T07:59:55.051Z,99.99
2019-01-13T08:00:55.053Z,99.99
2019-01-13T08:01:55.032Z,99.99
2019-01-13T08:02:55.020Z,99.99
2019-01-13T08:03:55.008Z,99.99
2019-01-13T08:04:55.001Z,99.99
2019-01-13T08:05:54.997Z,99.99
2019-01-13T08:06:54.978Z,99.99
2019-01-13T08:07:54.972Z,99.99
2019-01-13T08:08:54.954Z,99.99
2019-01-13T08:09:54.944Z,99.99
2019-01-13T08:10:54.946Z,99.99
2019-01-13T08:11:54.950Z,99.99
2019-01-13T08:12:54.917Z,99.99
2019-01-13T08:13:54.904Z,99.99
2019-01-13T08:14:54.889Z,99.99
2019-01-13T08:15:54.878Z,99.99
2019-01-13T08:16:54.872Z,99.99
2019-01-13T08:17:54.869Z,99.99
2019-01-13T08:18:54.848Z,99.99
2019-01-13T08:19:54.835Z,99.99
2019-01-13T08:20:54.826Z,99.99
2019-01-13T08:21:54.826Z,99.99
2019-01-13T08:22:54.801Z,99.99
2019-01-13T08:23:54.793Z,99.99
2019-01-13T08:24:54.783Z,99.99
2019-01-13T08:25:54.768Z,99.99
2019-01-13T08:26:54.771Z,99.99
2019-01-13T08:27:54.783Z,99.99
2019-01-13T08:28:54.739Z,99.99
2019-01-13T08:29:54.725Z,99.99
2019-01-13T08:30:54.714Z,99.99
2019-01-13T08:31:54.706Z,99.99
2019-01-13T08:32:54.697Z,99.99
2019-01-13T08:33:54.692Z,99.99
2019-01-13T08:34:54.674Z,99.99
2019-01-13T08:35:54.659Z,99.99
2019-01-13T08:36:54.648Z,99.99
2019-01-13T08:37:54.648Z,99.99
2019-01-13T08:38:54.658Z,99.99
2019-01-13T08:39:54.617Z,99.99
2019-01-13T08:40:54.607Z,99.99
2019-01-13T08:41:54.593Z,99.99
2019-01-13T08:42:54.584Z,99.99
2019-01-13T08:43:54.571Z,99.99
2019-01-13T08:44:54.596Z,99.99
2019-01-13T08:45:54.552Z,99.99
2019-01-13T08:46:54.541Z,99.99
2019-01-13T08:47:54.533Z,99.99
2019-01-13T08:48:54.522Z,99.99
2019-01-13T08:49:54.515Z,99.99
2019-01-13T08:50:54.515Z,99.99
2019-01-13T08:51:54.484Z,99.99
2019-01-13T08:52:54.475Z,99.99
2019-01-13T08:53:54.465Z,99.99
2019-01-13T08:54:54.451Z,99.99
2019-01-13T08:55:54.455Z,99.99
2019-01-13T08:56:54.433Z,99.99
2019-01-13T08:57:54.418Z,99.99
2019-01-13T08:58:54.409Z,99.99
2019-01-13T08:59:54.408Z,99.99
2019-01-13T09:00:54.395Z,99.99
2019-01-13T09:01:54.375Z,99.99
2019-01-13T09:02:54.366Z,99.99
2019-01-13T09:03:54.353Z,99.99
2019-01-13T09:04:54.341Z,99.99
2019-01-13T09:05:54.368Z,99.99
2019-01-13T09:06:54.322Z,99.99
2019-01-13T09:07:54.308Z,99.99
2019-01-13T09:08:54.298Z,99.99
2019-01-13T09:09:54.289Z,99.99
2019-01-13T09:10:54.320Z,99.99
2019-01-13T09:11:54.293Z,99.99
2019-01-13T09:12:56.825Z,99.99
2019-01-13T09:13:54.243Z,99.99
2019-01-13T09:14:54.231Z,99.99
2019-01-13T09:15:54.224Z,99.99
2019-01-13T09:16:54.210Z,99.99
2019-01-13T09:17:54.215Z,99.99
2019-01-13T09:18:54.196Z,99.99
2019-01-13T09:19:54.177Z,99.99
2019-01-13T09:20:54.167Z,99.99
2019-01-13T09:21:54.157Z,99.99
2019-01-13T09:22:54.156Z,99.99
2019-01-13T09:23:54.137Z,99.99
2019-01-13T09:24:54.126Z,99.99
2019-01-13T09:25:54.115Z,99.99
2019-01-13T09:26:54.104Z,99.99
2019-01-13T09:27:54.103Z,99.99
2019-01-13T09:28:54.083Z,99.99
2019-01-13T09:29:54.114Z,99.99
2019-01-13T09:30:54.059Z,99.99
2019-01-13T09:31:54.051Z,99.99
2019-01-13T09:32:54.049Z,99.99
2019-01-13T09:33:54.040Z,99.99
2019-01-13T09:34:54.014Z,99.99
2019-01-13T09:35:54.004Z,99.99
2019-01-13T09:36:53.997Z,99.99
2019-01-13T09:37:53.985Z,99.99
2019-01-13T09:38:53.992Z,99.99
2019-01-13T09:39:53.961Z,99.99
2019-01-13T09:40:53.952Z,99.99
2019-01-13T09:41:53.941Z,99.99
2019-01-13T09:42:53.927Z,99.99
2019-01-13T09:43:53.922Z,99.99
2019-01-13T09:44:53.919Z,99.99
2019-01-13T09:45:53.894Z,99.99
2019-01-13T09:46:53.886Z,99.99
2019-01-13T09:47:53.873Z,99.99
2019-01-13T09:48:53.906Z,99.99
2019-01-13T09:49:53.862Z,99.99
2019-01-13T09:50:53.841Z,99.99
2019-01-13T09:51:53.833Z,99.99
2019-01-13T09:52:53.851Z,99.99
2019-01-13T09:53:53.810Z,99.99
2019-01-13T09:54:53.814Z,99.99
2019-01-13T09:55:53.790Z,99.99
2019-01-13T09:56:53.790Z,99.99
2019-01-13T09:57:53.771Z,99.99
2019-01-13T09:58:53.755Z,99.99
2019-01-13T09:59:53.744Z,99.99
2019-01-13T10:00:53.761Z,99.99
2019-01-13T10:01:53.726Z,99.99
2019-01-13T10:02:53.712Z,99.99
2019-01-13T10:03:53.703Z,99.99
2019-01-13T10:04:53.692Z,99.99
2019-01-13T10:05:53.678Z,99.99
2019-01-13T10:06:53.681Z,99.99
2019-01-13T10:07:53.657Z,99.99
2019-01-13T10:08:53.650Z,99.99
2019-01-13T10:09:53.637Z,99.99
2019-01-13T10:10:53.627Z,99.99
2019-01-13T10:11:53.626Z,99.99
2019-01-13T10:12:53.602Z,99.99
2019-01-13T10:13:53.606Z,99.99
2019-01-13T10:14:53.581Z,99.99
2019-01-13T10:15:53.570Z,99.99
2019-01-13T10:16:53.576Z,99.99
2019-01-13T10:17:53.548Z,99.99
2019-01-13T10:18:53.541Z,99.99
2019-01-13T10:19:53.528Z,99.99
2019-01-13T10:20:53.518Z,99.99
2019-01-13T10:21:53.507Z,99.99
2019-01-13T10:22:53.514Z,99.99
2019-01-13T10:23:53.500Z,99.99
2019-01-13T10:24:53.476Z,99.99
2019-01-13T10:25:53.464Z,99.99
2019-01-13T10:26:53.451Z,99.99
2019-01-13T10:27:53.454Z,99.99
2019-01-13T10:28:53.429Z,99.99
2019-01-13T10:29:53.424Z,99.99
2019-01-13T10:30:53.408Z,99.99
2019-01-13T10:31:53.399Z,99.99
2019-01-13T10:32:55.067Z,99.99
2019-01-13T10:33:53.376Z,99.99
2019-01-13T10:34:53.366Z,99.99
2019-01-13T10:35:53.354Z,99.99
2019-01-13T10:36:53.343Z,99.99
2019-01-13T10:37:53.365Z,99.99
2019-01-13T10:38:53.324Z,99.99
2019-01-13T10:39:53.310Z,99.99
2019-01-13T10:40:53.302Z,99.99
2019-01-13T10:41:53.292Z,99.99
2019-01-13T10:42:53.279Z,99.99
2019-01-13T10:43:53.297Z,99.99
2019-01-13T10:44:53.260Z,99.99
2019-01-13T10:45:53.246Z,99.99
2019-01-13T10:46:53.238Z,99.99
2019-01-13T10:47:53.224Z,99.99
2019-01-13T10:48:53.217Z,99.99
2019-01-13T10:49:53.221Z,99.99
2019-01-13T10:50:53.196Z,99.99
2019-01-13T10:51:53.187Z,99.99
2019-01-13T10:52:53.171Z,99.99
2019-01-13T10:53:53.176Z,99.99
2019-01-13T10:54:53.151Z,99.99
2019-01-13T10:55:53.139Z,99.99
2019-01-13T10:56:53.127Z,99.99
2019-01-13T10:57:53.117Z,99.99
2019-01-13T10:58:53.123Z,99.99
2019-01-13T10:59:53.126Z,99.99
2019-01-13T11:00:53.087Z,99.99
2019-01-13T11:01:53.074Z,99.99
2019-01-13T11:02:53.063Z,99.99
2019-01-13T11:03:53.051Z,99.99
2019-01-13T11:04:53.042Z,99.99
2019-01-13T11:05:53.049Z,99.99
2019-01-13T11:06:53.021Z,99.99
2019-01-13T11:07:53.012Z,99.99
2019-01-13T11:08:52.998Z,99.99
2019-01-13T11:09:53.041Z,99.99
2019-01-13T11:10:52.978Z,99.99
2019-01-13T11:11:52.968Z,99.99
2019-01-13T11:12:52.958Z,99.99
2019-01-13T11:13:52.946Z,99.99
2019-01-13T11:14:52.955Z,99.99
2019-01-13T11:15:52.923Z,99.99
2019-01-13T11:16:52.913Z,99.99
2019-01-13T11:17:52.901Z,99.99
2019-01-13T11:18:52.891Z,99.99
2019-01-13T11:19:52.883Z,99.99
2019-01-13T11:20:52.878Z,99.99
2019-01-13T11:21:52.858Z,99.99
2019-01-13T11:22:52.851Z,99.99
2019-01-13T11:23:52.839Z,99.99
2019-01-13T11:24:52.825Z,99.99
2019-01-13T11:25:52.828Z,99.99
2019-01-13T11:26:52.825Z,99.99
2019-01-13T11:27:52.795Z,99.99
2019-01-13T11:28:52.783Z,99.99
2019-01-13T11:29:52.775Z,99.99
2019-01-13T11:30:52.762Z,99.99
2019-01-13T11:31:52.755Z,99.99
2019-01-13T11:32:52.758Z,99.99
2019-01-13T11:33:52.733Z,99.99
2019-01-13T11:34:52.721Z,99.99
2019-01-13T11:35:52.710Z,99.99
2019-01-13T11:36:52.731Z,99.99
2019-01-13T11:37:52.704Z,99.99
2019-01-13T11:38:52.689Z,99.99
2019-01-13T11:39:52.666Z,99.99
2019-01-13T11:40:52.655Z,99.99
2019-01-13T11:41:52.645Z,99.99
2019-01-13T11:42:52.644Z,99.99
2019-01-13T11:43:52.620Z,99.99
2019-01-13T11:44:52.612Z,99.99
2019-01-13T11:45:52.603Z,99.99
2019-01-13T11:46:52.590Z,99.99
2019-01-13T11:47:52.589Z,99.99
2019-01-13T11:48:52.568Z,99.99
2019-01-13T11:49:52.557Z,99.99
2019-01-13T11:50:52.547Z,99.99
2019-01-13T11:51:52.536Z,99.99
2019-01-13T11:52:52.554Z,99.99
2019-01-13T11:53:52.514Z,99.99
2019-01-13T11:54:52.500Z,99.99
2019-01-13T11:55:52.490Z,99.99
2019-01-13T11:56:52.479Z,99.99
2019-01-13T11:57:52.473Z,99.99
2019-01-13T11:58:52.472Z,99.99
2019-01-13T11:59:52.451Z,99.99
2019-01-13T12:00:52.438Z,99.99
2019-01-13T12:01:52.426Z,99.99
2019-01-13T12:02:52.417Z,99.99
2019-01-13T12:03:52.406Z,99.99
2019-01-13T12:04:52.405Z,99.99
2019-01-13T12:05:52.383Z,99.99
2019-01-13T12:06:52.374Z,99.99
2019-01-13T12:07:52.363Z,99.99
2019-01-13T12:08:52.388Z,99.99
2019-01-13T12:09:52.342Z,99.99
2019-01-13T12:10:52.329Z,99.99
2019-01-13T12:11:52.318Z,99.99
2019-01-13T12:12:52.309Z,99.99
2019-01-13T12:13:52.296Z,99.99
2019-01-13T12:14:52.298Z,99.99
2019-01-13T12:15:52.278Z,99.99
2019-01-13T12:16:52.265Z,99.99
2019-01-13T12:17:52.253Z,99.99
2019-01-13T12:18:52.257Z,99.99
2019-01-13T12:19:52.258Z,99.99
2019-01-13T12:20:52.227Z,99.99
2019-01-13T12:21:52.215Z,99.99
2019-01-13T12:22:52.199Z,99.99
2019-01-13T12:23:52.189Z,99.99
2019-01-13T12:24:52.193Z,99.99
2019-01-13T12:25:52.786Z,99.99
2019-01-13T12:26:52.186Z,99.99
2019-01-13T12:27:52.150Z,99.99
2019-01-13T12:28:52.146Z,99.99
2019-01-13T12:29:52.127Z,99.99
2019-01-13T12:30:52.125Z,99.99
2019-01-13T12:31:52.102Z,99.99
2019-01-13T12:32:52.095Z,99.99
2019-01-13T12:33:52.084Z,99.99
2019-01-13T12:34:52.096Z,99.99
2019-01-13T12:35:52.061Z,99.99
2019-01-13T12:36:52.058Z,99.99
2019-01-13T12:37:52.048Z,99.99
2019-01-13T12:38:52.030Z,99.99
2019-01-13T12:39:52.056Z,99.99
2019-01-13T12:40:52.007Z,99.99
2019-01-13T12:41:51.994Z,99.99
2019-01-13T12:42:51.984Z,99.99
2019-01-13T12:43:51.976Z,99.99
2019-01-13T12:44:51.965Z,99.99
2019-01-13T12:45:51.965Z,99.99
2019-01-13T12:46:51.940Z,99.99
2019-01-13T12:47:51.929Z,99.99
2019-01-13T12:48:51.918Z,99.99
2019-01-13T12:49:51.922Z,99.99
2019-01-13T12:50:51.926Z,99.99
2019-01-13T12:51:51.888Z,99.99