createdAt,value
2023-04-18T00:01:05.672Z,9.2
2023-04-18T00:16:39.723Z,10.6
2023-04-18T00:32:14.007Z,9.5
2023-04-18T00:47:48.221Z,7.9
2023-04-18T01:03:22.828Z,9.5
2023-04-18T01:18:57.538Z,10.3
2023-04-18T01:34:31.462Z,9.7
2023-04-18T01:50:05.405Z,10.2
2023-04-18T02:05:39.363Z,10.6
2023-04-18T02:21:13.324Z,12.4
2023-04-18T02:36:47.302Z,12.5
2023-04-18T02:52:21.249Z,10.6
2023-04-18T03:07:55.419Z,12.3
2023-04-18T03:23:29.534Z,12.4
2023-04-18T03:39:03.492Z,7
2023-04-18T03:54:37.709Z,8.2
2023-04-18T04:10:11.831Z,7.3
2023-04-18T04:25:45.881Z,5.8
2023-04-18T04:41:19.825Z,6.8
2023-04-18T04:56:53.781Z,5.1
2023-04-18T05:12:27.779Z,6.9
2023-04-18T05:28:01.801Z,7
2023-04-18T05:43:35.794Z,9.7
2023-04-18T05:59:10.068Z,11.2
2023-04-18T06:14:44.084Z,17.6
2023-04-18T06:30:18.241Z,17
2023-04-18T06:45:52.364Z,16.9
2023-04-18T07:01:26.730Z,15.5
2023-04-18T07:17:01.800Z,14.6
2023-04-18T07:32:36.706Z,15.1
2023-04-18T07:48:11.067Z,12.9
2023-04-18T08:03:46.011Z,11.6
2023-04-18T08:19:20.978Z,9.5
2023-04-18T08:34:55.216Z,11.4
2023-04-18T08:50:29.342Z,12.3
2023-04-18T09:06:03.628Z,31.9
2023-04-18T09:21:37.957Z,11
2023-04-18T09:37:12.110Z,8.3
2023-04-18T09:52:47.290Z,8.5
2023-04-18T10:08:21.500Z,9.4
2023-04-18T10:23:55.575Z,8
2023-04-18T10:39:29.974Z,9.2
2023-04-18T10:55:04.373Z,8.6
2023-04-18T11:10:38.628Z,9.4
2023-04-18T11:26:12.840Z,11.1
2023-04-18T11:41:46.906Z,9.1
2023-04-18T11:57:21.014Z,12.8
2023-04-18T12:12:55.034Z,13.2
2023-04-18T12:28:29.210Z,12.8
2023-04-18T12:44:03.418Z,13.2
2023-04-18T12:59:37.695Z,9.6
2023-04-18T13:15:11.841Z,11.8
2023-04-18T13:30:46.086Z,10.9
2023-04-18T13:46:20.295Z,11.6
2023-04-18T14:01:54.777Z,12.8
2023-04-18T14:17:29.450Z,10.8
2023-04-18T14:33:03.602Z,11
2023-04-18T14:48:37.929Z,13.3
2023-04-18T15:04:12.342Z,14
2023-04-18T15:19:48.902Z,10
2023-04-18T15:35:23.074Z,12.1
2023-04-18T15:50:59.286Z,10.6
2023-04-18T16:06:33.369Z,10.6
2023-04-18T16:22:07.427Z,10.5
2023-04-18T16:37:41.486Z,10.6
2023-04-18T16:53:15.481Z,9.4
2023-04-18T17:08:49.633Z,10.3
2023-04-18T17:24:23.706Z,9.3
2023-04-18T17:39:57.706Z,9.4
2023-04-18T17:55:31.732Z,9.7
2023-04-18T18:11:05.777Z,9.6
2023-04-18T18:26:39.915Z,10
2023-04-18T18:42:14.246Z,11.8
2023-04-18T18:57:48.277Z,11.7
2023-04-18T19:13:22.297Z,14.4
2023-04-18T19:28:56.360Z,13.9
2023-04-18T19:44:30.394Z,15.5
2023-04-18T20:00:04.516Z,14
2023-04-18T20:15:38.556Z,16
2023-04-18T20:31:12.807Z,16.1
2023-04-18T20:46:47.481Z,18.2
2023-04-18T21:02:21.788Z,15
2023-04-18T21:17:56.435Z,16.6
2023-04-18T21:33:30.739Z,17.3
2023-04-18T21:49:04.779Z,19.3
2023-04-18T22:04:39.253Z,18.2
2023-04-18T22:20:13.299Z,19.2
2023-04-18T22:35:47.586Z,18.6
2023-04-18T22:51:21.637Z,19.8
2023-04-18T23:06:55.602Z,17.6
2023-04-18T23:22:29.685Z,19.2
2023-04-18T23:38:03.906Z,16.7
2023-04-18T23:53:37.917Z,11.9
