createdAt,value
2017-06-24T00:02:01.105Z,12.17
2017-06-24T00:04:27.133Z,16.27
2017-06-24T00:06:53.157Z,17.10
2017-06-24T00:09:19.920Z,19.47
2017-06-24T00:11:45.981Z,15.00
2017-06-24T00:14:12.780Z,17.40
2017-06-24T00:16:38.843Z,18.43
2017-06-24T00:19:04.883Z,15.57
2017-06-24T00:21:30.921Z,18.03
2017-06-24T00:23:56.958Z,18.20
2017-06-24T00:26:22.982Z,13.17
2017-06-24T00:28:49.033Z,17.30
2017-06-24T00:31:15.060Z,18.83
2017-06-24T00:33:41.084Z,18.30
2017-06-24T00:36:07.841Z,18.40
2017-06-24T00:38:33.956Z,19.03
2017-06-24T00:41:00.020Z,18.30
2017-06-24T00:43:26.893Z,18.63
2017-06-24T00:45:52.930Z,16.10
2017-06-24T00:48:18.985Z,19.20
2017-06-24T00:50:45.785Z,19.50
2017-06-24T00:53:12.114Z,18.73
2017-06-24T00:55:38.930Z,17.93
2017-06-24T00:58:04.999Z,18.93
2017-06-24T01:00:31.073Z,18.70
2017-06-24T01:02:57.124Z,16.60
2017-06-24T01:05:23.189Z,19.53
2017-06-24T01:07:49.257Z,17.00
2017-06-24T01:10:15.325Z,14.73
2017-06-24T01:12:41.361Z,17.13
2017-06-24T01:15:07.401Z,18.27
2017-06-24T01:17:33.448Z,17.17
2017-06-24T01:19:59.479Z,17.87
2017-06-24T01:22:25.536Z,18.50
2017-06-24T01:24:52.347Z,18.07
2017-06-24T01:27:18.437Z,17.53
2017-06-24T01:29:44.477Z,18.63
2017-06-24T01:32:10.530Z,17.87
2017-06-24T01:34:36.572Z,16.57
2017-06-24T01:37:02.648Z,18.03
2017-06-24T01:39:28.713Z,19.43
2017-06-24T01:41:54.744Z,11.10
2017-06-24T01:44:20.814Z,20.13
2017-06-24T01:46:46.872Z,14.30
2017-06-24T01:49:12.903Z,17.00
2017-06-24T01:51:38.953Z,19.63
2017-06-24T01:54:04.988Z,16.33
2017-06-24T01:56:31.749Z,20.00
2017-06-24T01:58:57.820Z,18.30
2017-06-24T02:01:24.620Z,18.33
2017-06-24T02:03:50.685Z,18.00
2017-06-24T02:06:16.725Z,15.03
2017-06-24T02:08:42.778Z,18.17
2017-06-24T02:11:08.825Z,17.07
2017-06-24T02:13:34.869Z,15.13
2017-06-24T02:16:01.661Z,16.90
2017-06-24T02:18:27.716Z,18.47
2017-06-24T02:20:54.494Z,18.57
2017-06-24T02:23:20.530Z,20.40
2017-06-24T02:25:46.590Z,19.07
2017-06-24T02:28:12.640Z,17.93
2017-06-24T02:30:38.664Z,16.10
2017-06-24T02:33:04.709Z,17.13
2017-06-24T02:35:30.733Z,18.80
2017-06-24T02:37:56.774Z,18.43
2017-06-24T02:40:22.830Z,18.80
2017-06-24T02:42:48.897Z,14.50
2017-06-24T02:45:14.962Z,20.37
2017-06-24T02:47:41.013Z,20.73
2017-06-24T02:50:07.077Z,23.50
2017-06-24T02:52:33.141Z,22.60
2017-06-24T02:54:59.185Z,20.70
2017-06-24T02:57:25.245Z,23.40
2017-06-24T02:59:51.270Z,25.67
2017-06-24T03:02:18.066Z,17.20
2017-06-24T03:04:44.145Z,27.63
2017-06-24T03:07:10.201Z,26.03
2017-06-24T03:09:36.256Z,29.73
2017-06-24T03:12:29.912Z,27.70
2017-06-24T03:14:55.954Z,28.80
2017-06-24T03:17:21.985Z,28.10
2017-06-24T03:19:48.054Z,28.47
2017-06-24T03:22:14.097Z,28.17
2017-06-24T03:24:40.148Z,23.20
2017-06-24T03:27:06.934Z,31.00
2017-06-24T03:29:32.988Z,26.53
2017-06-24T03:31:59.889Z,27.87
2017-06-24T03:34:25.940Z,28.97
2017-06-24T03:36:51.985Z,30.20
2017-06-24T03:39:18.005Z,27.13
2017-06-24T03:41:44.121Z,32.17
2017-06-24T03:44:10.161Z,29.83
2017-06-24T03:46:36.222Z,35.90
2017-06-24T03:49:02.261Z,29.23
2017-06-24T03:51:28.281Z,37.10
2017-06-24T03:53:54.372Z,29.43
2017-06-24T03:56:20.413Z,35.37
2017-06-24T03:58:46.445Z,32.70
2017-06-24T04:01:12.468Z,36.83
2017-06-24T04:03:38.522Z,34.57
2017-06-24T04:06:04.569Z,36.23
2017-06-24T04:08:30.617Z,38.30
2017-06-24T04:10:56.652Z,23.47
2017-06-24T04:13:23.445Z,34.47
2017-06-24T04:15:49.476Z,36.60
2017-06-24T04:18:16.261Z,32.70
2017-06-24T04:20:42.321Z,38.93
2017-06-24T04:23:09.125Z,41.50
2017-06-24T04:25:35.163Z,42.70
2017-06-24T04:28:01.937Z,44.27
2017-06-24T04:30:28.009Z,32.03
2017-06-24T04:32:54.070Z,40.60
2017-06-24T04:35:20.198Z,35.83
2017-06-24T04:37:46.252Z,41.30
2017-06-24T04:40:12.305Z,43.33
2017-06-24T04:42:38.371Z,37.40
2017-06-24T04:45:04.430Z,28.63
2017-06-24T04:47:30.462Z,40.23
2017-06-24T04:49:56.481Z,38.10
2017-06-24T04:52:22.538Z,38.10
2017-06-24T04:54:48.589Z,38.70
2017-06-24T04:57:15.362Z,39.03
2017-06-24T04:59:41.405Z,40.47
2017-06-24T05:02:08.197Z,30.43
2017-06-24T05:04:34.229Z,40.40
2017-06-24T05:07:00.256Z,41.70
2017-06-24T05:09:27.024Z,42.33
2017-06-24T05:11:53.061Z,40.60
2017-06-24T05:14:19.101Z,39.70
2017-06-24T05:16:45.868Z,39.27
2017-06-24T05:19:11.937Z,33.00
2017-06-24T05:21:38.041Z,37.77
2017-06-24T05:24:05.211Z,35.00
2017-06-24T05:26:31.237Z,29.50
2017-06-24T05:28:57.289Z,34.10
2017-06-24T05:31:23.314Z,24.47
2017-06-24T05:33:50.097Z,31.27
2017-06-24T05:36:16.129Z,35.07
2017-06-24T05:38:42.181Z,27.40
2017-06-24T05:41:08.210Z,30.60
2017-06-24T05:43:34.274Z,29.77
2017-06-24T05:46:01.053Z,32.90
2017-06-24T05:48:27.109Z,33.93
2017-06-24T05:50:53.185Z,34.70
2017-06-24T05:53:19.238Z,29.23
2017-06-24T05:55:45.272Z,33.40
2017-06-24T05:58:11.306Z,27.43
2017-06-24T06:00:37.371Z,33.33
2017-06-24T06:03:03.416Z,22.73
2017-06-24T06:05:29.461Z,28.77
2017-06-24T06:07:55.485Z,33.13
2017-06-24T06:10:21.511Z,33.83
2017-06-24T06:12:47.540Z,30.00
2017-06-24T06:15:13.564Z,34.77
2017-06-24T06:17:39.632Z,35.47
2017-06-24T06:20:05.685Z,31.70
2017-06-24T06:22:38.881Z,35.03
2017-06-24T06:25:04.913Z,35.10
2017-06-24T06:27:31.698Z,39.37
2017-06-24T06:29:57.730Z,27.13
2017-06-24T06:32:24.533Z,38.93
2017-06-24T06:34:50.569Z,29.00
2017-06-24T06:37:19.718Z,34.53
2017-06-24T06:39:46.537Z,30.53
2017-06-24T06:42:12.561Z,30.63
2017-06-24T06:44:38.614Z,35.70
2017-06-24T06:47:04.691Z,32.97
2017-06-24T06:49:30.746Z,36.23
2017-06-24T06:51:56.865Z,22.37
2017-06-24T06:54:22.926Z,25.23
2017-06-24T06:56:48.964Z,33.80
2017-06-24T06:59:15.034Z,31.63
2017-06-24T07:01:41.082Z,30.80
2017-06-24T07:04:07.117Z,28.93
2017-06-24T07:06:33.196Z,29.67
2017-06-24T07:08:59.992Z,33.60
2017-06-24T07:11:26.142Z,26.83
2017-06-24T07:13:52.234Z,19.20
2017-06-24T07:16:18.305Z,28.83
2017-06-24T07:18:44.589Z,26.33
2017-06-24T07:21:10.684Z,25.10
2017-06-24T07:23:36.725Z,30.20
2017-06-24T07:26:02.773Z,27.60
2017-06-24T07:28:28.815Z,27.00
2017-06-24T07:30:54.855Z,25.80
2017-06-24T07:33:20.907Z,30.80
2017-06-24T07:35:47.064Z,29.90
2017-06-24T07:38:13.175Z,26.40
2017-06-24T07:40:39.204Z,26.33
2017-06-24T07:43:05.271Z,25.00
2017-06-24T07:45:31.328Z,25.07
2017-06-24T07:47:57.389Z,23.40
2017-06-24T07:50:23.416Z,29.63
2017-06-24T07:52:49.465Z,19.43
2017-06-24T07:55:15.521Z,29.90
2017-06-24T07:57:48.712Z,30.30
2017-06-24T08:00:14.799Z,27.70
2017-06-24T08:02:40.831Z,26.53
2017-06-24T08:05:06.869Z,15.20
2017-06-24T08:07:32.945Z,30.33
2017-06-24T08:09:58.989Z,26.90
2017-06-24T08:12:25.064Z,21.37
2017-06-24T08:14:51.101Z,17.17
2017-06-24T08:17:17.181Z,20.27
2017-06-24T08:19:43.269Z,28.90
2017-06-24T08:22:09.334Z,25.87
2017-06-24T08:24:35.388Z,25.17
2017-06-24T08:27:01.421Z,33.27
2017-06-24T08:29:27.504Z,32.27
2017-06-24T08:31:54.301Z,35.60
2017-06-24T08:34:21.101Z,35.20
2017-06-24T08:36:47.129Z,30.97
2017-06-24T08:39:13.185Z,32.17
2017-06-24T08:41:39.257Z,26.30
2017-06-24T08:44:05.309Z,24.43
2017-06-24T08:46:31.338Z,33.13
2017-06-24T08:48:57.373Z,25.30
2017-06-24T08:51:23.421Z,23.93
2017-06-24T08:53:49.489Z,29.17
2017-06-24T08:56:15.545Z,31.87
2017-06-24T08:58:41.703Z,31.80
2017-06-24T09:01:07.757Z,17.87
2017-06-24T09:03:33.821Z,30.37
2017-06-24T09:05:59.885Z,31.30
2017-06-24T09:08:25.941Z,29.53
2017-06-24T09:10:51.993Z,31.17
2017-06-24T09:13:18.787Z,27.30
2017-06-24T09:15:44.836Z,30.83
2017-06-24T09:18:10.877Z,25.03
2017-06-24T09:20:36.941Z,23.67
2017-06-24T09:23:03.717Z,25.10
2017-06-24T09:25:29.781Z,18.07
2017-06-24T09:27:55.853Z,25.00
2017-06-24T09:30:21.910Z,21.93
2017-06-24T09:32:47.969Z,27.80
2017-06-24T09:35:14.014Z,26.27
2017-06-24T09:37:40.041Z,24.10
2017-06-24T09:40:06.066Z,28.37
2017-06-24T09:42:32.109Z,28.63
2017-06-24T09:44:58.173Z,29.57
2017-06-24T09:47:24.220Z,33.07
2017-06-24T09:49:50.285Z,29.97
2017-06-24T09:52:16.321Z,27.13
2017-06-24T09:54:42.373Z,25.00
2017-06-24T09:57:08.472Z,30.47
2017-06-24T09:59:34.528Z,28.60
2017-06-24T10:02:01.521Z,30.27
2017-06-24T10:04:28.313Z,30.47
2017-06-24T10:06:54.383Z,31.03
2017-06-24T10:09:20.448Z,31.57
2017-06-24T10:11:46.509Z,28.47
2017-06-24T10:14:12.540Z,33.37
2017-06-24T10:16:38.584Z,23.33
2017-06-24T10:19:04.632Z,29.30
2017-06-24T10:21:30.690Z,29.30
2017-06-24T10:23:56.717Z,26.80
2017-06-24T10:26:22.785Z,25.50
2017-06-24T10:28:48.938Z,30.10
2017-06-24T10:31:15.732Z,28.57
2017-06-24T10:33:41.769Z,32.93
2017-06-24T10:36:07.807Z,33.53
2017-06-24T10:38:33.852Z,30.33
2017-06-24T10:40:59.912Z,31.57
2017-06-24T10:43:25.968Z,31.70
2017-06-24T10:45:52.001Z,31.77
2017-06-24T10:48:18.025Z,29.70
2017-06-24T10:50:44.045Z,32.57
2017-06-24T10:53:10.851Z,33.07
2017-06-24T10:55:37.629Z,31.10
2017-06-24T10:58:03.669Z,29.10
2017-06-24T11:00:29.714Z,29.60
2017-06-24T11:02:56.487Z,30.77
2017-06-24T11:05:22.545Z,28.80
2017-06-24T11:07:48.602Z,23.20
2017-06-24T11:10:14.633Z,31.00
2017-06-24T11:12:40.677Z,30.20
2017-06-24T11:15:07.457Z,27.30
2017-06-24T11:17:33.473Z,28.00
2017-06-24T11:19:59.525Z,28.17
2017-06-24T11:22:26.353Z,28.60
2017-06-24T11:24:53.357Z,31.07
2017-06-24T11:27:19.409Z,28.00
2017-06-24T11:29:45.471Z,30.93
2017-06-24T11:32:12.281Z,26.33
2017-06-24T11:34:38.336Z,25.73
2017-06-24T11:37:04.394Z,31.40
2017-06-24T11:39:30.448Z,27.63
2017-06-24T11:41:56.482Z,24.27
2017-06-24T11:44:22.513Z,30.03
2017-06-24T11:46:48.545Z,20.40
2017-06-24T11:49:14.565Z,30.90
2017-06-24T11:51:40.596Z,25.27
2017-06-24T11:54:07.349Z,29.27
2017-06-24T11:56:33.369Z,24.43
2017-06-24T11:58:59.397Z,23.33
2017-06-24T12:01:25.442Z,29.27
2017-06-24T12:03:52.208Z,28.23
2017-06-24T12:06:18.265Z,30.30
2017-06-24T12:08:44.329Z,31.07
2017-06-24T12:11:10.369Z,28.97
2017-06-24T12:13:36.409Z,25.73
2017-06-24T12:16:03.205Z,22.60
2017-06-24T12:18:29.248Z,26.53
2017-06-24T12:20:55.294Z,28.33
2017-06-24T12:23:22.873Z,32.67
2017-06-24T12:25:49.068Z,28.50
2017-06-24T12:28:15.999Z,27.57
2017-06-24T12:30:42.049Z,31.40
2017-06-24T12:33:08.866Z,24.03
2017-06-24T12:35:35.663Z,31.90
2017-06-24T12:38:01.701Z,27.10
2017-06-24T12:40:28.501Z,27.10
2017-06-24T12:42:54.562Z,29.70
2017-06-24T12:45:20.638Z,30.00
2017-06-24T12:47:47.441Z,26.73
2017-06-24T12:50:13.478Z,26.90
2017-06-24T12:52:40.289Z,22.90
2017-06-24T12:55:06.390Z,19.90
2017-06-24T12:57:32.479Z,25.83
2017-06-24T12:59:58.568Z,26.10
2017-06-24T13:02:24.658Z,27.63
2017-06-24T13:04:51.447Z,21.47
2017-06-24T13:07:17.513Z,17.70
2017-06-24T13:09:43.562Z,18.40
2017-06-24T13:12:09.594Z,19.93
2017-06-24T13:14:35.617Z,22.57
2017-06-24T13:17:02.397Z,26.17
2017-06-24T13:19:28.430Z,25.83
2017-06-24T13:21:54.482Z,27.10
2017-06-24T13:24:20.534Z,18.73
2017-06-24T13:26:46.580Z,27.77
2017-06-24T13:29:13.353Z,27.73
2017-06-24T13:31:39.405Z,25.93
2017-06-24T13:34:05.454Z,22.67
2017-06-24T13:36:31.503Z,19.50
2017-06-24T13:38:57.662Z,27.23
2017-06-24T13:41:23.734Z,25.20
2017-06-24T13:43:49.833Z,30.07
2017-06-24T13:46:15.954Z,29.90
2017-06-24T13:48:41.993Z,30.47
2017-06-24T13:51:08.024Z,32.10
2017-06-24T13:53:34.072Z,22.33
2017-06-24T13:56:00.142Z,21.40
2017-06-24T13:58:26.192Z,26.27
2017-06-24T14:00:52.233Z,30.00
2017-06-24T14:03:19.013Z,28.17
2017-06-24T14:05:45.075Z,23.90
2017-06-24T14:08:11.121Z,24.97
2017-06-24T14:10:37.166Z,21.70
2017-06-24T14:13:03.209Z,18.77
2017-06-24T14:15:29.236Z,14.17
2017-06-24T14:17:55.297Z,11.50
2017-06-24T14:20:21.421Z,11.80
2017-06-24T14:22:47.461Z,10.00
2017-06-24T14:25:13.525Z,9.47
2017-06-24T14:27:40.334Z,7.30
2017-06-24T14:30:06.357Z,8.57
2017-06-24T14:32:32.527Z,5.30
2017-06-24T14:34:58.565Z,5.60
2017-06-24T14:37:24.597Z,5.10
2017-06-24T14:39:50.740Z,5.50
2017-06-24T14:42:16.756Z,6.50
2017-06-24T14:44:42.804Z,6.97
2017-06-24T14:47:08.867Z,7.37
2017-06-24T14:49:34.936Z,4.90
2017-06-24T14:52:01.735Z,5.30
2017-06-24T14:54:27.782Z,5.17
2017-06-24T14:56:53.816Z,6.77
2017-06-24T14:59:19.853Z,7.33
2017-06-24T15:01:45.907Z,5.93
2017-06-24T15:04:11.976Z,5.73
2017-06-24T15:06:38.080Z,4.30
2017-06-24T15:09:04.225Z,4.70
2017-06-24T15:11:30.287Z,3.33
2017-06-24T15:13:56.345Z,4.03
2017-06-24T15:16:23.161Z,5.37
2017-06-24T15:18:49.197Z,4.63
2017-06-24T15:21:15.241Z,6.00
2017-06-24T15:23:41.273Z,4.03
2017-06-24T15:26:07.303Z,5.57
2017-06-24T15:28:33.444Z,3.30
2017-06-24T15:30:59.580Z,3.30
2017-06-24T15:33:25.686Z,3.73
2017-06-24T15:35:51.734Z,3.60
2017-06-24T15:38:17.809Z,2.67
2017-06-24T15:40:43.853Z,3.93
2017-06-24T15:43:10.015Z,4.07
2017-06-24T15:45:36.044Z,4.60
2017-06-24T15:48:02.073Z,4.07
2017-06-24T15:50:28.141Z,4.20
2017-06-24T15:52:54.174Z,5.83
2017-06-24T15:55:20.243Z,4.30
2017-06-24T15:57:46.320Z,5.30
2017-06-24T16:00:12.381Z,4.53
2017-06-24T16:02:38.415Z,4.50
2017-06-24T16:05:04.475Z,3.93
2017-06-24T16:07:30.493Z,4.50
2017-06-24T16:09:56.573Z,5.27
2017-06-24T16:12:23.373Z,4.03
2017-06-24T16:14:49.426Z,4.27
2017-06-24T16:17:15.464Z,5.20
2017-06-24T16:19:41.486Z,4.30
2017-06-24T16:22:07.521Z,4.03
2017-06-24T16:24:33.562Z,3.43
2017-06-24T16:27:00.366Z,4.67
2017-06-24T16:29:26.420Z,4.77
2017-06-24T16:31:52.457Z,4.23
2017-06-24T16:34:18.488Z,4.70
2017-06-24T16:36:44.585Z,3.93
2017-06-24T16:39:10.605Z,4.80
2017-06-24T16:41:36.657Z,4.50
2017-06-24T16:44:02.696Z,3.43
2017-06-24T16:46:28.720Z,4.10
2017-06-24T16:48:54.757Z,4.90
2017-06-24T16:51:21.557Z,4.23
2017-06-24T16:53:47.587Z,3.73
2017-06-24T16:56:13.644Z,4.53
2017-06-24T16:58:39.689Z,4.67
2017-06-24T17:01:05.733Z,4.60
2017-06-24T17:03:32.520Z,3.20
2017-06-24T17:05:58.566Z,3.70
2017-06-24T17:08:25.334Z,3.70
2017-06-24T17:10:51.376Z,3.87
2017-06-24T17:13:18.165Z,4.30
2017-06-24T17:15:44.220Z,3.73
2017-06-24T17:18:10.248Z,4.00
2017-06-24T17:20:36.273Z,3.77
2017-06-24T17:23:02.290Z,5.03
2017-06-24T17:25:28.329Z,3.60
2017-06-24T17:27:54.344Z,3.67
2017-06-24T17:30:20.388Z,4.30
2017-06-24T17:32:46.417Z,3.87
2017-06-24T17:35:12.454Z,4.00
2017-06-24T17:37:39.165Z,3.70
2017-06-24T17:40:05.230Z,4.00
2017-06-24T17:42:31.287Z,4.33
2017-06-24T17:45:28.529Z,3.53
2017-06-24T17:47:54.561Z,3.10
2017-06-24T17:50:21.393Z,3.20
2017-06-24T17:52:47.439Z,4.30
2017-06-24T17:55:13.476Z,3.90
2017-06-24T17:57:39.504Z,4.07
2017-06-24T18:00:05.545Z,3.93
2017-06-24T18:02:32.321Z,3.80
2017-06-24T18:04:58.344Z,4.07
2017-06-24T18:07:24.373Z,3.40
2017-06-24T18:09:50.410Z,4.57
2017-06-24T18:12:16.432Z,3.70
2017-06-24T18:14:42.480Z,3.77
2017-06-24T18:17:08.529Z,3.80
2017-06-24T18:19:35.292Z,3.63
2017-06-24T18:22:01.324Z,3.70
2017-06-24T18:24:27.386Z,3.10
2017-06-24T18:26:53.417Z,3.83
2017-06-24T18:29:19.441Z,2.80
2017-06-24T18:31:45.481Z,3.37
2017-06-24T18:34:11.556Z,3.93
2017-06-24T18:36:37.612Z,3.90
2017-06-24T18:39:04.409Z,4.00
2017-06-24T18:41:37.337Z,3.50
2017-06-24T18:44:03.384Z,3.30
2017-06-24T18:46:29.412Z,4.13
2017-06-24T18:48:56.204Z,4.23
2017-06-24T18:51:22.270Z,3.57
2017-06-24T18:53:55.259Z,3.50
2017-06-24T18:56:21.313Z,2.87
2017-06-24T18:58:47.351Z,3.40
2017-06-24T19:01:14.121Z,3.40
2017-06-24T19:03:40.194Z,3.30
2017-06-24T19:06:06.239Z,4.17
2017-06-24T19:08:32.301Z,4.37
2017-06-24T19:10:58.405Z,3.47
2017-06-24T19:13:25.205Z,3.27
2017-06-24T19:15:51.229Z,3.70
2017-06-24T19:18:17.279Z,3.27
2017-06-24T19:20:43.333Z,3.33
2017-06-24T19:23:09.392Z,3.87
2017-06-24T19:25:35.456Z,4.07
2017-06-24T19:28:01.501Z,3.07
2017-06-24T19:30:28.280Z,3.83
2017-06-24T19:32:54.369Z,3.70
2017-06-24T19:35:20.400Z,3.37
2017-06-24T19:37:46.437Z,3.70
2017-06-24T19:40:13.208Z,3.93
2017-06-24T19:42:39.240Z,3.40
2017-06-24T19:45:05.301Z,4.17
2017-06-24T19:47:31.329Z,3.80
2017-06-24T19:49:57.409Z,3.23
2017-06-24T19:52:24.181Z,3.70
2017-06-24T19:54:50.221Z,3.53
2017-06-24T19:57:16.257Z,3.40
2017-06-24T19:59:43.092Z,4.27
2017-06-24T20:02:09.132Z,3.63
2017-06-24T20:04:35.224Z,3.23
2017-06-24T20:07:01.273Z,4.03
2017-06-24T20:09:27.350Z,3.57
2017-06-24T20:11:53.397Z,4.63
2017-06-24T20:14:19.428Z,3.63
2017-06-24T20:16:46.249Z,5.00
2017-06-24T20:19:13.024Z,4.20
2017-06-24T20:21:39.057Z,4.40
2017-06-24T20:24:05.267Z,4.13
2017-06-24T20:26:31.304Z,4.87
2017-06-24T20:28:57.361Z,4.13
2017-06-24T20:31:23.426Z,4.43
2017-06-24T20:33:50.217Z,4.70
2017-06-24T20:36:16.244Z,4.10
2017-06-24T20:38:42.278Z,5.00
2017-06-24T20:41:09.049Z,4.30
2017-06-24T20:43:35.116Z,3.87
2017-06-24T20:46:01.171Z,4.73
2017-06-24T20:48:27.219Z,3.90
2017-06-24T20:50:53.248Z,4.83
2017-06-24T20:53:19.372Z,3.77
2017-06-24T20:55:45.444Z,4.97
2017-06-24T20:58:12.216Z,4.63
2017-06-24T21:00:38.257Z,4.73
2017-06-24T21:03:04.563Z,4.10
2017-06-24T21:05:30.608Z,4.43
2017-06-24T21:07:56.740Z,4.87
2017-06-24T21:10:22.771Z,4.13
2017-06-24T21:12:48.820Z,4.43
2017-06-24T21:15:14.874Z,4.10
2017-06-24T21:17:40.929Z,4.50
2017-06-24T21:20:13.793Z,4.93
2017-06-24T21:22:39.820Z,5.93
2017-06-24T21:25:05.893Z,5.30
2017-06-24T21:27:31.921Z,4.23
2017-06-24T21:29:57.961Z,4.60
2017-06-24T21:32:24.724Z,4.70
2017-06-24T21:34:50.768Z,4.20
2017-06-24T21:37:16.808Z,4.67
2017-06-24T21:39:43.587Z,5.57
2017-06-24T21:42:09.642Z,5.10
2017-06-24T21:44:35.681Z,5.40
2017-06-24T21:47:01.705Z,4.70
2017-06-24T21:49:27.753Z,5.43
2017-06-24T21:51:53.801Z,4.57
2017-06-24T21:54:19.841Z,6.00
2017-06-24T21:56:45.876Z,5.03
2017-06-24T21:59:12.649Z,5.97
2017-06-24T22:01:38.705Z,4.93
2017-06-24T22:04:04.729Z,4.90
2017-06-24T22:06:31.508Z,5.30
2017-06-24T22:08:57.524Z,5.17
2017-06-24T22:11:23.543Z,5.33
2017-06-24T22:13:49.561Z,5.40
2017-06-24T22:16:15.588Z,5.30
2017-06-24T22:18:41.629Z,5.57
2017-06-24T22:21:07.677Z,5.70
2017-06-24T22:23:33.749Z,5.70
2017-06-24T22:25:59.769Z,4.83
2017-06-24T22:28:25.821Z,6.40
2017-06-24T22:30:51.833Z,6.47
2017-06-24T22:33:18.613Z,5.10
2017-06-24T22:35:44.652Z,6.53
2017-06-24T22:38:10.698Z,5.77
2017-06-24T22:40:37.457Z,5.60
2017-06-24T22:43:03.508Z,7.03
2017-06-24T22:45:29.567Z,5.80
2017-06-24T22:47:55.640Z,6.13
2017-06-24T22:50:22.428Z,5.83
2017-06-24T22:52:48.489Z,6.13
2017-06-24T22:55:15.293Z,7.07
2017-06-24T22:57:41.357Z,6.90
2017-06-24T23:00:07.408Z,7.97
2017-06-24T23:02:33.457Z,6.80
2017-06-24T23:04:59.484Z,8.33
2017-06-24T23:07:25.524Z,8.90
2017-06-24T23:09:51.560Z,8.10
2017-06-24T23:12:18.341Z,9.00
2017-06-24T23:14:44.380Z,8.47
2017-06-24T23:17:11.197Z,8.67
2017-06-24T23:19:38.030Z,7.53
2017-06-24T23:22:04.073Z,56.00
2017-06-24T23:24:30.112Z,6.83
2017-06-24T23:26:56.148Z,7.80
2017-06-24T23:29:22.216Z,6.83
2017-06-24T23:31:48.272Z,6.90
2017-06-24T23:34:14.312Z,7.00
2017-06-24T23:36:40.360Z,6.40
2017-06-24T23:39:06.421Z,7.57
2017-06-24T23:41:33.226Z,6.70
2017-06-24T23:43:59.278Z,7.23
2017-06-24T23:46:25.298Z,7.20
2017-06-24T23:48:51.329Z,8.20
2017-06-24T23:51:17.357Z,9.13
2017-06-24T23:53:43.405Z,12.70
2017-06-24T23:56:09.462Z,10.50
2017-06-24T23:58:35.510Z,15.20
