createdAt,value
2022-10-05T00:00:10.931Z,88.6
2022-10-05T00:01:28.036Z,88.7
2022-10-05T00:02:45.140Z,89.3
2022-10-05T00:04:02.245Z,89.3
2022-10-05T00:05:19.349Z,89.3
2022-10-05T00:06:36.454Z,89.3
2022-10-05T00:07:53.558Z,89.3
2022-10-05T00:09:10.663Z,88.9
2022-10-05T00:10:27.767Z,88.9
2022-10-05T00:11:44.872Z,89
2022-10-05T00:13:01.976Z,88.7
2022-10-05T00:14:19.081Z,88.7
2022-10-05T00:15:36.185Z,88.7
2022-10-05T00:16:52.306Z,88.9
2022-10-05T00:18:09.411Z,89.1
2022-10-05T00:19:26.515Z,89.5
2022-10-05T00:20:43.620Z,89.1
2022-10-05T00:22:00.724Z,89.1
2022-10-05T00:23:17.829Z,89.1
2022-10-05T00:24:34.933Z,89.2
2022-10-05T00:25:52.038Z,89.5
2022-10-05T00:27:09.142Z,89.5
2022-10-05T00:28:26.247Z,89.3
2022-10-05T00:29:43.351Z,89.3
2022-10-05T00:31:00.456Z,89
2022-10-05T00:32:17.561Z,89.2
2022-10-05T00:33:33.681Z,89.2
2022-10-05T00:34:50.786Z,89.2
2022-10-05T00:36:07.890Z,89.1
2022-10-05T00:37:24.995Z,89.3
2022-10-05T00:38:42.099Z,89.4
2022-10-05T00:39:59.204Z,89.5
2022-10-05T00:41:16.308Z,89.5
2022-10-05T00:42:33.413Z,89
2022-10-05T00:43:50.518Z,88.2
2022-10-05T00:45:07.622Z,88.4
2022-10-05T00:46:24.727Z,88.4
2022-10-05T00:47:41.831Z,88.5
2022-10-05T00:48:58.936Z,88.5
2022-10-05T00:50:15.057Z,88.5
2022-10-05T00:51:32.161Z,88.4
2022-10-05T00:52:49.266Z,88.4
2022-10-05T00:54:06.369Z,89.3
2022-10-05T00:55:23.473Z,89.1
2022-10-05T00:56:40.578Z,88.6
2022-10-05T00:57:57.682Z,88.5
2022-10-05T00:59:14.787Z,88.5
2022-10-05T01:00:31.891Z,89.1
2022-10-05T01:01:48.996Z,89.4
2022-10-05T01:03:06.100Z,89.5
2022-10-05T01:04:23.205Z,91.1
2022-10-05T01:05:40.310Z,90.1
2022-10-05T01:06:56.430Z,90.2
2022-10-05T01:08:13.535Z,91
2022-10-05T01:09:30.639Z,90.7
2022-10-05T01:10:47.744Z,90.6
2022-10-05T01:12:04.848Z,90.6
2022-10-05T01:13:21.953Z,90.7
2022-10-05T01:14:39.057Z,91.1
2022-10-05T01:15:56.162Z,90.7
2022-10-05T01:17:13.267Z,90.7
2022-10-05T01:18:30.371Z,91.1
2022-10-05T01:19:47.475Z,91.4
2022-10-05T01:21:04.580Z,91
2022-10-05T01:22:21.684Z,90.8
2022-10-05T01:23:37.805Z,90.9
2022-10-05T01:24:54.909Z,91.2
2022-10-05T01:26:12.014Z,90.6
2022-10-05T01:27:29.119Z,90.7
2022-10-05T01:28:46.223Z,90.9
2022-10-05T01:30:03.328Z,91.4
2022-10-05T01:31:19.448Z,91.3
2022-10-05T01:32:36.553Z,91.3
2022-10-05T01:33:53.657Z,91.6
2022-10-05T01:35:10.762Z,91.5
2022-10-05T01:36:27.866Z,91
2022-10-05T01:37:44.971Z,91.3
2022-10-05T01:39:02.075Z,91.3
2022-10-05T01:40:19.180Z,91.3
2022-10-05T01:41:36.284Z,91.5
2022-10-05T01:42:53.389Z,91.3
2022-10-05T01:44:10.493Z,91.3
2022-10-05T01:45:27.598Z,91.3
2022-10-05T01:46:44.702Z,91.7
2022-10-05T01:48:00.823Z,92.1
2022-10-05T01:49:17.927Z,92.5
2022-10-05T01:50:35.032Z,92.4
2022-10-05T01:51:52.137Z,92
2022-10-05T01:53:09.241Z,91.5
2022-10-05T01:54:26.345Z,90.8
2022-10-05T01:55:43.450Z,90.5
2022-10-05T01:57:00.554Z,90.3
2022-10-05T01:58:17.659Z,90.5
2022-10-05T01:59:34.763Z,90.5
2022-10-05T02:00:51.868Z,90.4
2022-10-05T02:02:08.972Z,90.2
2022-10-05T02:03:26.077Z,89.9
2022-10-05T02:04:42.197Z,89.8
2022-10-05T02:05:59.302Z,89.8
2022-10-05T02:07:16.406Z,89.9
2022-10-05T02:08:33.511Z,89.9
2022-10-05T02:09:50.615Z,89.9
2022-10-05T02:11:07.720Z,89.7
2022-10-05T02:12:24.825Z,88.8
2022-10-05T02:13:41.929Z,88.2
2022-10-05T02:14:59.034Z,87.8
2022-10-05T02:16:16.138Z,87.8
2022-10-05T02:17:33.243Z,87.8
2022-10-05T02:18:50.347Z,88
2022-10-05T02:20:07.452Z,88
2022-10-05T02:21:23.572Z,88
2022-10-05T02:22:40.677Z,88
2022-10-05T02:23:57.782Z,88.1
2022-10-05T02:25:14.886Z,88.1
2022-10-05T02:26:31.991Z,88.1
2022-10-05T02:27:49.095Z,88.1
2022-10-05T02:29:06.200Z,88.2
2022-10-05T02:30:23.304Z,88.2
2022-10-05T02:31:40.409Z,88
2022-10-05T02:32:57.513Z,88
2022-10-05T02:34:14.618Z,88
2022-10-05T02:35:31.723Z,88
2022-10-05T02:36:48.827Z,88.2
2022-10-05T02:38:05.932Z,88.5
2022-10-05T02:39:22.052Z,88.2
2022-10-05T02:40:39.157Z,88.5
2022-10-05T02:41:56.261Z,88.9
2022-10-05T02:43:13.366Z,89.2
2022-10-05T02:44:30.470Z,89.1
2022-10-05T02:45:47.575Z,88.9
2022-10-05T02:47:04.680Z,88.7
2022-10-05T02:48:21.784Z,88.8
2022-10-05T02:49:38.889Z,89.1
2022-10-05T02:50:55.993Z,89.4
2022-10-05T02:52:13.098Z,89.4
2022-10-05T02:53:30.202Z,89.6
2022-10-05T02:54:47.307Z,89.6
2022-10-05T02:56:03.427Z,89.5
2022-10-05T02:57:20.532Z,89.7
2022-10-05T02:58:37.637Z,89.5
2022-10-05T02:59:54.741Z,89.4
2022-10-05T03:01:11.846Z,89.5
2022-10-05T03:02:28.950Z,89.9
2022-10-05T03:03:46.055Z,89.2
2022-10-05T03:05:03.159Z,88.4
2022-10-05T03:06:20.264Z,88.6
2022-10-05T03:07:37.368Z,88.5
2022-10-05T03:08:54.473Z,88.2
2022-10-05T03:10:11.577Z,88
2022-10-05T03:11:28.682Z,88.1
2022-10-05T03:12:44.802Z,88.3
2022-10-05T03:14:01.907Z,88.5
2022-10-05T03:15:19.011Z,88.5
2022-10-05T03:16:36.116Z,89
2022-10-05T03:17:53.221Z,89.3
2022-10-05T03:19:10.326Z,90.6
2022-10-05T03:20:27.430Z,90.9
2022-10-05T03:21:44.535Z,90.4
2022-10-05T03:23:01.639Z,91.5
2022-10-05T03:24:18.744Z,91.3
2022-10-05T03:25:35.848Z,91.2
2022-10-05T03:26:52.953Z,91
2022-10-05T03:28:10.057Z,90.7
2022-10-05T03:29:26.178Z,90.8
2022-10-05T03:30:43.282Z,90.8
2022-10-05T03:32:00.387Z,90.5
2022-10-05T03:33:17.491Z,90.3
2022-10-05T03:34:34.596Z,90.7
2022-10-05T03:35:51.700Z,90.6
2022-10-05T03:37:08.804Z,90.3
2022-10-05T03:38:25.909Z,90.2
2022-10-05T03:39:43.013Z,90.5
2022-10-05T03:41:00.118Z,90.6
2022-10-05T03:42:17.223Z,90.8
2022-10-05T03:43:34.327Z,90.6
2022-10-05T03:44:51.432Z,89.8
2022-10-05T03:46:07.552Z,89.9
2022-10-05T03:47:24.657Z,89.4
2022-10-05T03:48:41.761Z,89.6
2022-10-05T03:49:58.866Z,89.8
2022-10-05T03:51:15.970Z,90
2022-10-05T03:52:33.075Z,91.2
2022-10-05T03:53:50.179Z,91.3
2022-10-05T03:55:07.284Z,90.9
2022-10-05T03:56:24.388Z,90.6
2022-10-05T03:57:41.493Z,91.4
2022-10-05T03:58:58.597Z,91.3
2022-10-05T04:00:15.702Z,91.2
2022-10-05T04:01:32.806Z,90.8
2022-10-05T04:02:48.927Z,90.3
2022-10-05T04:04:06.032Z,90.2
2022-10-05T04:05:23.136Z,90.2
2022-10-05T04:06:40.241Z,90
2022-10-05T04:07:57.345Z,90
2022-10-05T04:09:14.450Z,89.9
2022-10-05T04:10:31.554Z,90
2022-10-05T04:11:48.659Z,90
2022-10-05T04:13:05.763Z,89.9
2022-10-05T04:14:22.868Z,90.5
2022-10-05T04:15:39.973Z,90.5
2022-10-05T04:16:57.077Z,90
2022-10-05T04:18:14.182Z,90
2022-10-05T04:19:30.302Z,90
2022-10-05T04:20:47.407Z,90
2022-10-05T04:22:04.511Z,91.1
2022-10-05T04:23:21.616Z,91.9
2022-10-05T04:24:38.721Z,91.5
2022-10-05T04:25:55.825Z,91.4
2022-10-05T04:27:12.930Z,91.4
2022-10-05T04:28:30.034Z,91.3
2022-10-05T04:29:47.139Z,91.5
2022-10-05T04:31:04.243Z,91.5
2022-10-05T04:32:21.348Z,91.8
2022-10-05T04:33:38.452Z,91.8
2022-10-05T04:34:55.557Z,91.8
2022-10-05T04:36:11.677Z,91.7
2022-10-05T04:37:28.782Z,92
2022-10-05T04:38:45.887Z,91.8
2022-10-05T04:40:02.991Z,91.9
2022-10-05T04:41:20.096Z,92.1
2022-10-05T04:42:37.200Z,92.2
2022-10-05T04:43:54.305Z,92.1
2022-10-05T04:45:11.409Z,92.2
2022-10-05T04:46:28.515Z,92.5
2022-10-05T04:47:45.620Z,92.5
2022-10-05T04:49:02.724Z,92.6
2022-10-05T04:50:19.829Z,92.8
2022-10-05T04:51:36.933Z,92.8
2022-10-05T04:52:53.054Z,92.8
2022-10-05T04:54:10.158Z,92.8
2022-10-05T04:55:27.263Z,92.8
2022-10-05T04:56:44.367Z,93
2022-10-05T04:58:01.472Z,93
2022-10-05T04:59:18.577Z,93
2022-10-05T05:00:35.681Z,93
2022-10-05T05:01:52.786Z,92.9
2022-10-05T05:03:09.890Z,92.7
2022-10-05T05:04:26.995Z,92.5
2022-10-05T05:05:44.099Z,92.2
2022-10-05T05:07:01.203Z,91.9
2022-10-05T05:08:18.308Z,91.9
2022-10-05T05:09:34.428Z,91.7
2022-10-05T05:10:51.533Z,91.4
2022-10-05T05:12:08.637Z,91.2
2022-10-05T05:13:25.742Z,91.1
2022-10-05T05:14:42.846Z,91
2022-10-05T05:15:59.951Z,90.9
2022-10-05T05:17:17.055Z,90.9
2022-10-05T05:18:34.159Z,90.8
2022-10-05T05:19:51.264Z,90.6
2022-10-05T05:21:08.368Z,90.5
2022-10-05T05:22:25.473Z,90.5
2022-10-05T05:23:42.577Z,90.5
2022-10-05T05:24:59.681Z,90.5
2022-10-05T05:26:15.802Z,90.5
2022-10-05T05:27:32.906Z,90.5
2022-10-05T05:28:50.011Z,90.4
2022-10-05T05:30:07.115Z,90.4
2022-10-05T05:31:24.219Z,90.5
2022-10-05T05:32:41.324Z,90.5
2022-10-05T05:33:58.429Z,90.4
2022-10-05T05:35:15.534Z,90.4
2022-10-05T05:36:32.638Z,90.5
2022-10-05T05:37:49.742Z,90.5
2022-10-05T05:39:06.847Z,90.5
2022-10-05T05:40:23.951Z,90.5
2022-10-05T05:41:41.055Z,90.2
2022-10-05T05:42:57.176Z,90
2022-10-05T05:44:14.280Z,89.8
2022-10-05T05:45:31.385Z,89.5
2022-10-05T05:46:48.489Z,89.4
2022-10-05T05:48:05.593Z,89
2022-10-05T05:49:21.714Z,88.6
2022-10-05T05:50:38.818Z,88.3
2022-10-05T05:51:55.923Z,88.3
2022-10-05T05:53:13.027Z,88
2022-10-05T05:54:30.131Z,88
2022-10-05T05:55:47.236Z,87.8
2022-10-05T05:57:04.340Z,87.3
2022-10-05T05:58:21.444Z,87.1
2022-10-05T05:59:38.549Z,87
2022-10-05T06:00:55.653Z,87
2022-10-05T06:02:12.758Z,86.6
2022-10-05T06:03:29.862Z,86.1
2022-10-05T06:04:46.966Z,85.8
2022-10-05T06:06:03.087Z,85.6
2022-10-05T06:07:20.192Z,85.3
2022-10-05T06:08:37.296Z,85.2
2022-10-05T06:09:54.401Z,85.1
2022-10-05T06:11:11.505Z,85
2022-10-05T06:12:28.609Z,84.6
2022-10-05T06:13:45.713Z,84.3
2022-10-05T06:15:02.818Z,83.8
2022-10-05T06:16:19.922Z,83.7
2022-10-05T06:17:37.027Z,83.5
2022-10-05T06:18:54.131Z,83.2
2022-10-05T06:20:11.236Z,83.2
2022-10-05T06:21:28.340Z,83.1
2022-10-05T06:22:44.460Z,83.2
2022-10-05T06:24:01.565Z,83.2
2022-10-05T06:25:18.669Z,83.1
2022-10-05T06:26:35.774Z,82.7
2022-10-05T06:27:52.878Z,82.5
2022-10-05T06:29:09.983Z,82.4
2022-10-05T06:30:27.087Z,82.5
2022-10-05T06:31:44.191Z,82.7
2022-10-05T06:33:01.294Z,82.8
2022-10-05T06:34:18.398Z,82.8
2022-10-05T06:35:35.502Z,82.5
2022-10-05T06:36:52.607Z,82.4
2022-10-05T06:38:09.711Z,82.2
2022-10-05T06:39:25.832Z,82.1
2022-10-05T06:40:42.937Z,81.9
2022-10-05T06:42:00.041Z,81.6
2022-10-05T06:43:17.146Z,81.3
2022-10-05T06:44:34.250Z,81.5
2022-10-05T06:45:51.354Z,81.4
2022-10-05T06:47:08.459Z,81.5
2022-10-05T06:48:25.563Z,81.9
2022-10-05T06:49:42.668Z,82.2
2022-10-05T06:50:59.772Z,82.3
2022-10-05T06:52:16.877Z,82.6
2022-10-05T06:53:33.981Z,82.7
2022-10-05T06:54:51.086Z,82.9
2022-10-05T06:56:07.206Z,83
2022-10-05T06:57:24.311Z,83.1
2022-10-05T06:58:41.415Z,83.1
2022-10-05T06:59:58.519Z,83.2
2022-10-05T07:01:15.624Z,83.3
2022-10-05T07:02:32.729Z,83.4
2022-10-05T07:03:49.833Z,83.3
2022-10-05T07:05:06.937Z,83.2
2022-10-05T07:06:24.041Z,83
2022-10-05T07:07:41.146Z,82.9
2022-10-05T07:08:58.250Z,83
2022-10-05T07:10:15.354Z,82.9
2022-10-05T07:11:32.458Z,82.9
2022-10-05T07:12:48.579Z,82.9
2022-10-05T07:14:05.683Z,82.7
2022-10-05T07:15:22.787Z,82.7
2022-10-05T07:16:39.892Z,82.8
2022-10-05T07:17:56.996Z,82.8
2022-10-05T07:19:14.100Z,82.6
2022-10-05T07:20:31.204Z,82.4
2022-10-05T07:21:48.308Z,82.6
2022-10-05T07:23:05.413Z,82.6
2022-10-05T07:24:22.517Z,82.5
2022-10-05T07:25:39.622Z,82.6
2022-10-05T07:26:56.726Z,82.5
2022-10-05T07:28:13.830Z,82.2
2022-10-05T07:29:29.950Z,82.2
2022-10-05T07:30:47.055Z,82
2022-10-05T07:32:04.159Z,81.9
2022-10-05T07:33:21.263Z,81.8
2022-10-05T07:34:38.367Z,81.7
2022-10-05T07:35:55.471Z,81.7
2022-10-05T07:37:12.576Z,81.8
2022-10-05T07:38:29.680Z,81.5
2022-10-05T07:39:46.784Z,81.4
2022-10-05T07:41:03.889Z,81.2
2022-10-05T07:42:20.993Z,81.3
2022-10-05T07:43:38.097Z,81.1
2022-10-05T07:44:55.201Z,81
2022-10-05T07:46:11.322Z,80.8
2022-10-05T07:47:28.426Z,80.7
2022-10-05T07:48:45.530Z,80.7
2022-10-05T07:50:02.634Z,80.9
2022-10-05T07:51:19.738Z,80.7
2022-10-05T07:52:36.843Z,80.5
2022-10-05T07:53:53.947Z,80.3
2022-10-05T07:55:11.051Z,80.3
2022-10-05T07:56:28.155Z,80.4
2022-10-05T07:57:45.259Z,80.6
2022-10-05T07:59:02.363Z,80.8
2022-10-05T08:00:19.468Z,80.8
2022-10-05T08:01:36.572Z,80.5
2022-10-05T08:02:52.692Z,80.4
2022-10-05T08:04:09.796Z,80.2
2022-10-05T08:05:26.900Z,80.1
2022-10-05T08:06:44.004Z,80
2022-10-05T08:08:01.108Z,80
2022-10-05T08:09:18.213Z,79.8
2022-10-05T08:10:35.317Z,80.1
2022-10-05T08:11:52.421Z,80.2
2022-10-05T08:13:09.525Z,80.1
2022-10-05T08:14:26.629Z,80
2022-10-05T08:15:43.733Z,79.8
2022-10-05T08:17:00.837Z,80
2022-10-05T08:18:17.942Z,79.8
2022-10-05T08:19:34.062Z,79.7
2022-10-05T08:20:51.167Z,79.3
2022-10-05T08:22:08.271Z,79.2
2022-10-05T08:23:25.375Z,79.1
2022-10-05T08:24:42.480Z,78.9
2022-10-05T08:25:59.584Z,78.7
2022-10-05T08:27:16.689Z,78.6
2022-10-05T08:28:33.793Z,78.4
2022-10-05T08:29:50.897Z,78.2
2022-10-05T08:31:08.002Z,78.2
2022-10-05T08:32:25.106Z,78
2022-10-05T08:33:42.210Z,78
2022-10-05T08:34:59.316Z,78
2022-10-05T08:36:15.436Z,77.8
2022-10-05T08:37:32.541Z,77.5
2022-10-05T08:38:49.645Z,77.2
2022-10-05T08:40:06.749Z,77.2
2022-10-05T08:41:23.854Z,76.9
2022-10-05T08:42:40.958Z,77
2022-10-05T08:43:58.063Z,76.9
2022-10-05T08:45:15.167Z,76.8
2022-10-05T08:46:32.272Z,76.9
2022-10-05T08:47:49.377Z,76.8
2022-10-05T08:49:06.481Z,76.5
2022-10-05T08:50:23.586Z,76.6
2022-10-05T08:51:40.690Z,76.6
2022-10-05T08:52:56.811Z,76.5
2022-10-05T08:54:13.915Z,76.4
2022-10-05T08:55:31.020Z,76.2
2022-10-05T08:56:48.124Z,76.1
2022-10-05T08:58:05.229Z,75.7
2022-10-05T08:59:22.333Z,76
2022-10-05T09:00:39.437Z,75.7
2022-10-05T09:01:56.542Z,75.9
2022-10-05T09:03:13.646Z,75.7
2022-10-05T09:04:30.750Z,75.7
2022-10-05T09:05:47.854Z,75.4
2022-10-05T09:07:04.958Z,75.1
2022-10-05T09:08:22.061Z,74.9
2022-10-05T09:09:38.182Z,74.6
2022-10-05T09:10:55.286Z,74.4
2022-10-05T09:12:12.389Z,74.2
2022-10-05T09:13:29.493Z,74.1
2022-10-05T09:14:46.597Z,73.8
2022-10-05T09:16:03.701Z,73.8
2022-10-05T09:17:20.805Z,73.8
2022-10-05T09:18:37.909Z,73.5
2022-10-05T09:19:55.013Z,73.2
2022-10-05T09:21:12.118Z,72.9
2022-10-05T09:22:29.222Z,72.9
2022-10-05T09:23:46.326Z,72.7
2022-10-05T09:25:03.430Z,72.5
2022-10-05T09:26:19.550Z,72.3
2022-10-05T09:27:36.655Z,72.5
2022-10-05T09:28:53.759Z,72.5
2022-10-05T09:30:10.863Z,72.5
2022-10-05T09:31:27.967Z,72.5
2022-10-05T09:32:45.071Z,72.4
2022-10-05T09:34:02.175Z,72
2022-10-05T09:35:19.279Z,71.8
2022-10-05T09:36:36.383Z,71.7
2022-10-05T09:37:53.488Z,71.5
2022-10-05T09:39:10.592Z,71.4
2022-10-05T09:40:27.696Z,71.5
2022-10-05T09:41:44.800Z,71.7
2022-10-05T09:43:00.921Z,72
2022-10-05T09:44:18.025Z,71.9
2022-10-05T09:45:35.129Z,71.7
2022-10-05T09:46:52.233Z,71.5
2022-10-05T09:48:09.337Z,71.5
2022-10-05T09:49:26.442Z,71.3
2022-10-05T09:50:43.546Z,71.1
2022-10-05T09:52:00.650Z,71
2022-10-05T09:53:17.754Z,70.8
2022-10-05T09:54:34.858Z,70.9
2022-10-05T09:55:51.962Z,70.8
2022-10-05T09:57:09.067Z,70.9
2022-10-05T09:58:26.171Z,70.8
2022-10-05T09:59:42.291Z,70.8
2022-10-05T10:00:59.395Z,70.8
2022-10-05T10:02:16.500Z,70.5
2022-10-05T10:03:33.604Z,70.3
2022-10-05T10:04:50.708Z,70.2
2022-10-05T10:06:07.812Z,70
2022-10-05T10:07:23.933Z,70.1
2022-10-05T10:08:41.037Z,69.8
2022-10-05T10:09:58.141Z,69.6
2022-10-05T10:11:15.245Z,69.5
2022-10-05T10:12:32.349Z,68.8
2022-10-05T10:13:49.454Z,68.5
2022-10-05T10:15:06.558Z,68.9
2022-10-05T10:16:23.662Z,69
2022-10-05T10:17:40.766Z,68.9
2022-10-05T10:18:57.870Z,68.6
2022-10-05T10:20:14.974Z,68.8
2022-10-05T10:21:32.078Z,68.8
2022-10-05T10:22:49.182Z,69
2022-10-05T10:24:05.302Z,69.3
2022-10-05T10:25:22.406Z,68.9
2022-10-05T10:26:39.510Z,68.6
2022-10-05T10:27:56.614Z,67.9
2022-10-05T10:29:13.718Z,67.9
2022-10-05T10:30:30.822Z,68
2022-10-05T10:31:47.926Z,67.5
2022-10-05T10:33:05.030Z,66.9
2022-10-05T10:34:22.134Z,66.6
2022-10-05T10:35:39.238Z,66.3
2022-10-05T10:36:56.342Z,65.7
2022-10-05T10:38:13.446Z,65.5
2022-10-05T10:39:30.550Z,65.6
2022-10-05T10:40:46.670Z,65.2
2022-10-05T10:42:03.774Z,64.7
2022-10-05T10:43:20.878Z,64.5
2022-10-05T10:44:37.982Z,63.6
2022-10-05T10:45:55.087Z,63.4
2022-10-05T10:47:12.191Z,63.3
2022-10-05T10:48:29.295Z,63.2
2022-10-05T10:49:46.399Z,63.2
2022-10-05T10:51:03.503Z,63.5
2022-10-05T10:52:20.607Z,63.4
2022-10-05T10:53:37.712Z,63.4
2022-10-05T10:54:54.816Z,63.4
2022-10-05T10:56:11.921Z,63.4
2022-10-05T10:57:28.041Z,63.3
2022-10-05T10:58:45.145Z,63.4
2022-10-05T11:00:02.249Z,63.3
2022-10-05T11:01:19.353Z,63.2
2022-10-05T11:02:36.457Z,62.9
2022-10-05T11:03:53.562Z,62.5
2022-10-05T11:05:10.666Z,62.7
2022-10-05T11:06:27.770Z,62.6
2022-10-05T11:07:44.875Z,62.6
2022-10-05T11:09:01.979Z,62.6
2022-10-05T11:10:19.083Z,62.6
2022-10-05T11:11:36.187Z,62.2
2022-10-05T11:12:53.291Z,62.1
2022-10-05T11:14:09.412Z,62.2
2022-10-05T11:15:26.517Z,62
2022-10-05T11:16:43.621Z,62.1
2022-10-05T11:18:00.725Z,61.9
2022-10-05T11:19:17.830Z,61.7
2022-10-05T11:20:34.934Z,62
2022-10-05T11:21:52.039Z,61.9
2022-10-05T11:23:09.143Z,62.2
2022-10-05T11:24:26.248Z,62
2022-10-05T11:25:43.352Z,61.7
2022-10-05T11:27:00.456Z,61.2
2022-10-05T11:28:17.560Z,61.5
2022-10-05T11:29:34.665Z,61.6
2022-10-05T11:30:50.785Z,61.7
2022-10-05T11:32:07.890Z,61.7
2022-10-05T11:33:24.995Z,61.9
2022-10-05T11:34:42.099Z,61.9
2022-10-05T11:35:59.203Z,62
2022-10-05T11:37:16.307Z,61.9
2022-10-05T11:38:33.412Z,62
2022-10-05T11:39:50.516Z,62
2022-10-05T11:41:07.621Z,61.9
2022-10-05T11:42:24.725Z,62
2022-10-05T11:43:41.830Z,62.4
2022-10-05T11:44:58.934Z,62.7
2022-10-05T11:46:16.038Z,62.8
2022-10-05T11:47:32.158Z,62.7
2022-10-05T11:48:49.262Z,62.8
2022-10-05T11:50:06.366Z,62.5
2022-10-05T11:51:23.470Z,62.3
2022-10-05T11:52:40.574Z,62.2
2022-10-05T11:53:57.678Z,62.5
2022-10-05T11:55:14.782Z,62.4
2022-10-05T11:56:31.886Z,62.5
2022-10-05T11:57:48.990Z,62.7
2022-10-05T11:59:06.094Z,62.6
2022-10-05T12:00:23.198Z,62.8
2022-10-05T12:01:40.302Z,63.2
2022-10-05T12:02:57.406Z,63.3
2022-10-05T12:04:13.526Z,63.5
2022-10-05T12:05:30.630Z,63.5
2022-10-05T12:06:47.734Z,63.7
2022-10-05T12:08:04.838Z,63.9
2022-10-05T12:09:21.942Z,63.9
2022-10-05T12:10:39.046Z,63.9
2022-10-05T12:11:56.150Z,64
2022-10-05T12:13:13.254Z,63.9
2022-10-05T12:14:30.358Z,63.9
2022-10-05T12:15:47.462Z,64.1
2022-10-05T12:17:04.566Z,63.8
2022-10-05T12:18:21.670Z,63.8
2022-10-05T12:19:38.774Z,63.9
2022-10-05T12:20:54.894Z,64
2022-10-05T12:22:11.997Z,64.2
2022-10-05T12:23:29.101Z,64.3
2022-10-05T12:24:46.205Z,64.3
2022-10-05T12:26:03.310Z,64.4
2022-10-05T12:27:20.413Z,64.1
2022-10-05T12:28:37.517Z,64.3
2022-10-05T12:29:54.621Z,64.1
2022-10-05T12:31:11.725Z,64.1
2022-10-05T12:32:28.829Z,63.9
2022-10-05T12:33:45.933Z,63.5
2022-10-05T12:35:03.037Z,64
2022-10-05T12:36:20.141Z,63.7
2022-10-05T12:37:36.262Z,63.6
2022-10-05T12:38:53.365Z,63.8
2022-10-05T12:40:10.469Z,63.6
2022-10-05T12:41:27.573Z,64
2022-10-05T12:42:44.677Z,64.1
2022-10-05T12:44:01.781Z,64.2
2022-10-05T12:45:18.885Z,63.7
2022-10-05T12:46:35.989Z,63.8
2022-10-05T12:47:53.093Z,63.7
2022-10-05T12:49:10.197Z,63.8
2022-10-05T12:50:27.301Z,64
2022-10-05T12:51:44.405Z,64.3
2022-10-05T12:53:01.509Z,64
2022-10-05T12:54:17.629Z,64.1
2022-10-05T12:55:34.733Z,64
2022-10-05T12:56:51.837Z,63.8
2022-10-05T12:58:08.941Z,64.1
2022-10-05T12:59:26.045Z,64.1
2022-10-05T13:00:43.149Z,64.2
2022-10-05T13:02:00.253Z,63.8
2022-10-05T13:03:17.357Z,63.9
2022-10-05T13:04:34.461Z,63.8
2022-10-05T13:05:51.565Z,63.8
2022-10-05T13:07:08.669Z,63.5
2022-10-05T13:08:25.773Z,63.6
2022-10-05T13:09:42.877Z,63.6
2022-10-05T13:10:58.997Z,63.4
2022-10-05T13:12:16.101Z,63.1
2022-10-05T13:13:33.205Z,63.3
2022-10-05T13:14:50.309Z,63.5
2022-10-05T13:16:07.413Z,63.2
2022-10-05T13:17:24.517Z,63.1
2022-10-05T13:18:41.621Z,63.4
2022-10-05T13:19:58.724Z,63.3
2022-10-05T13:21:15.827Z,63.4
2022-10-05T13:22:32.931Z,63.2
2022-10-05T13:23:50.035Z,63.1
2022-10-05T13:25:07.139Z,63.3
2022-10-05T13:26:24.243Z,63.3
2022-10-05T13:27:40.363Z,63.5
2022-10-05T13:28:57.467Z,63.2
2022-10-05T13:30:14.570Z,63.1
2022-10-05T13:31:31.674Z,63.2
2022-10-05T13:32:48.779Z,62.8
2022-10-05T13:34:05.883Z,62.9
2022-10-05T13:35:22.986Z,62.8
2022-10-05T13:36:40.090Z,62.5
2022-10-05T13:37:57.194Z,62.7
2022-10-05T13:39:14.298Z,62.3
2022-10-05T13:40:31.402Z,62.5
2022-10-05T13:41:48.506Z,62.5
2022-10-05T13:43:05.610Z,62.8
2022-10-05T13:44:21.731Z,62.4
2022-10-05T13:45:38.834Z,62.6
2022-10-05T13:46:55.938Z,62.4
2022-10-05T13:48:13.042Z,62.2
2022-10-05T13:49:30.146Z,61.9
2022-10-05T13:50:47.250Z,62.4
2022-10-05T13:52:04.354Z,62.3
2022-10-05T13:53:21.458Z,62.1
2022-10-05T13:54:38.563Z,62.4
2022-10-05T13:55:55.667Z,62.5
2022-10-05T13:57:12.770Z,62.5
2022-10-05T13:58:29.874Z,62.3
2022-10-05T13:59:46.978Z,62.9
2022-10-05T14:01:03.098Z,62.5
2022-10-05T14:02:20.203Z,62.7
2022-10-05T14:03:37.307Z,62.8
2022-10-05T14:04:54.411Z,63.2
2022-10-05T14:06:11.515Z,63.1
2022-10-05T14:07:28.619Z,63.4
2022-10-05T14:08:45.723Z,63.4
2022-10-05T14:10:02.827Z,63.9
2022-10-05T14:11:19.931Z,63.9
2022-10-05T14:12:37.034Z,64.4
2022-10-05T14:13:54.138Z,64.9
2022-10-05T14:15:11.242Z,64.3
2022-10-05T14:16:28.347Z,64.3
2022-10-05T14:17:44.467Z,63.8
2022-10-05T14:19:01.571Z,64.1
2022-10-05T14:20:18.675Z,64.6
2022-10-05T14:21:35.779Z,64.2
2022-10-05T14:22:52.883Z,64.2
2022-10-05T14:24:09.987Z,64.2
2022-10-05T14:25:26.107Z,63.9
2022-10-05T14:26:43.212Z,64
2022-10-05T14:28:00.316Z,64.5
2022-10-05T14:29:17.420Z,64.5
2022-10-05T14:30:34.524Z,64.8
2022-10-05T14:31:51.628Z,64.8
2022-10-05T14:33:08.732Z,64.6
2022-10-05T14:34:25.836Z,64.7
2022-10-05T14:35:42.939Z,64.9
2022-10-05T14:37:00.043Z,64.8
2022-10-05T14:38:17.147Z,64.9
2022-10-05T14:39:34.251Z,65
2022-10-05T14:40:51.355Z,64.9
2022-10-05T14:42:07.475Z,64.8
2022-10-05T14:43:24.579Z,64.9
2022-10-05T14:44:41.683Z,65
2022-10-05T14:45:58.787Z,65
2022-10-05T14:47:15.891Z,65.3
2022-10-05T14:48:32.995Z,65.3
2022-10-05T14:49:50.099Z,65
2022-10-05T14:51:07.203Z,65.3
2022-10-05T14:52:24.307Z,65.4
2022-10-05T14:53:41.411Z,65.3
2022-10-05T14:54:58.515Z,65.6
2022-10-05T14:56:15.619Z,65.6
2022-10-05T14:57:32.723Z,65.5
2022-10-05T14:58:48.843Z,65.4
2022-10-05T15:00:05.947Z,65.3
2022-10-05T15:01:23.051Z,65.3
2022-10-05T15:02:40.155Z,65.2
2022-10-05T15:03:57.259Z,65.2
2022-10-05T15:05:14.363Z,65.2
2022-10-05T15:06:31.467Z,65
2022-10-05T15:07:48.571Z,65.1
2022-10-05T15:09:05.675Z,65.3
2022-10-05T15:10:22.779Z,65.2
2022-10-05T15:11:39.882Z,65.3
2022-10-05T15:12:56.987Z,65.5
2022-10-05T15:14:14.091Z,65.5
2022-10-05T15:15:30.211Z,65.5
2022-10-05T15:16:47.315Z,65.6
2022-10-05T15:18:04.419Z,65.7
2022-10-05T15:19:21.523Z,66
2022-10-05T15:20:38.627Z,66.1
2022-10-05T15:21:55.731Z,66.3
2022-10-05T15:23:12.835Z,66.2
2022-10-05T15:24:29.940Z,66.3
2022-10-05T15:25:47.044Z,66.4
2022-10-05T15:27:04.148Z,66.5
2022-10-05T15:28:21.252Z,66.7
2022-10-05T15:29:38.356Z,66.7
2022-10-05T15:30:55.460Z,66.8
2022-10-05T15:32:11.580Z,66.9
2022-10-05T15:33:28.684Z,66.9
2022-10-05T15:34:45.788Z,67
2022-10-05T15:36:02.892Z,67.2
2022-10-05T15:37:19.996Z,67.3
2022-10-05T15:38:37.100Z,67.3
2022-10-05T15:39:54.204Z,67.4
2022-10-05T15:41:11.308Z,67.6
2022-10-05T15:42:28.412Z,67.8
2022-10-05T15:43:45.516Z,67.7
2022-10-05T15:45:02.620Z,67.8
2022-10-05T15:46:19.725Z,67.8
2022-10-05T15:47:36.829Z,67.8
2022-10-05T15:48:52.949Z,67.9
2022-10-05T15:50:10.054Z,68.2
2022-10-05T15:51:27.158Z,68.2
2022-10-05T15:52:44.262Z,68.4
2022-10-05T15:54:01.366Z,68.3
2022-10-05T15:55:18.471Z,68.3
2022-10-05T15:56:35.575Z,68.4
2022-10-05T15:57:52.679Z,68.5
2022-10-05T15:59:09.783Z,68.6
2022-10-05T16:00:26.887Z,68.8
2022-10-05T16:01:43.992Z,68.9
2022-10-05T16:03:01.096Z,69.1
2022-10-05T16:04:18.200Z,69.1
2022-10-05T16:05:34.320Z,69.3
2022-10-05T16:06:51.424Z,69.3
2022-10-05T16:08:08.528Z,69.4
2022-10-05T16:09:25.633Z,69.7
2022-10-05T16:10:42.737Z,69.8
2022-10-05T16:11:59.841Z,69.9
2022-10-05T16:13:16.945Z,69.9
2022-10-05T16:14:34.049Z,70.3
2022-10-05T16:15:51.153Z,70.6
2022-10-05T16:17:08.257Z,70.9
2022-10-05T16:18:25.361Z,70.9
2022-10-05T16:19:42.466Z,71
2022-10-05T16:20:59.570Z,71.2
2022-10-05T16:22:15.691Z,71.4
2022-10-05T16:23:32.795Z,71.5
2022-10-05T16:24:49.899Z,71.6
2022-10-05T16:26:07.003Z,72
2022-10-05T16:27:24.107Z,71.6
2022-10-05T16:28:41.211Z,72.1
2022-10-05T16:29:58.315Z,72.4
2022-10-05T16:31:15.419Z,72.4
2022-10-05T16:32:32.523Z,72.8
2022-10-05T16:33:49.627Z,72.8
2022-10-05T16:35:06.731Z,73
2022-10-05T16:36:23.834Z,73.4
2022-10-05T16:37:40.938Z,73.5
2022-10-05T16:38:57.058Z,73.4
2022-10-05T16:40:14.162Z,73.7
2022-10-05T16:41:31.267Z,73.7
2022-10-05T16:42:48.371Z,74
2022-10-05T16:44:05.475Z,74
2022-10-05T16:45:22.578Z,74
2022-10-05T16:46:39.682Z,74.3
2022-10-05T16:47:56.786Z,74.6
2022-10-05T16:49:13.889Z,74.5
2022-10-05T16:50:30.993Z,74.6
2022-10-05T16:51:48.097Z,75.1
2022-10-05T16:53:05.201Z,75.2
2022-10-05T16:54:22.304Z,75.3
2022-10-05T16:55:38.424Z,75.5
2022-10-05T16:56:55.528Z,75.5
2022-10-05T16:58:12.632Z,75.8
2022-10-05T16:59:29.735Z,75.9
2022-10-05T17:00:46.839Z,75.9
2022-10-05T17:02:03.943Z,76
2022-10-05T17:03:21.047Z,76.3
2022-10-05T17:04:38.151Z,76.3
2022-10-05T17:05:55.255Z,76.3
2022-10-05T17:07:12.358Z,76.2
2022-10-05T17:08:29.462Z,76.3
2022-10-05T17:09:46.566Z,76.1
2022-10-05T17:11:03.670Z,76.5
2022-10-05T17:12:19.790Z,76.5