createdAt,value
2023-01-29T00:01:11.970Z,86.5
2023-01-29T00:02:28.266Z,86.6
2023-01-29T00:03:44.572Z,86.5
2023-01-29T00:05:00.868Z,87.7
2023-01-29T00:06:17.156Z,87
2023-01-29T00:07:33.463Z,88.3
2023-01-29T00:08:49.741Z,88.2
2023-01-29T00:10:06.044Z,88
2023-01-29T00:11:22.338Z,87.9
2023-01-29T00:12:37.644Z,88
2023-01-29T00:13:53.949Z,87.2
2023-01-29T00:15:10.232Z,87.3
2023-01-29T00:16:26.526Z,87.8
2023-01-29T00:17:42.821Z,87.7
2023-01-29T00:18:59.122Z,88.1
2023-01-29T00:20:15.424Z,87.2
2023-01-29T00:21:31.726Z,88
2023-01-29T00:22:48.016Z,88.2
2023-01-29T00:24:04.303Z,87.8
2023-01-29T00:25:20.606Z,88.1
2023-01-29T00:26:36.903Z,88
2023-01-29T00:27:53.183Z,87.7
2023-01-29T00:29:08.509Z,87.2
2023-01-29T00:30:24.810Z,87.6
2023-01-29T00:31:41.100Z,87.4
2023-01-29T00:32:57.393Z,87.5
2023-01-29T00:34:13.687Z,87.4
2023-01-29T00:35:29.993Z,86.9
2023-01-29T00:36:46.273Z,86.9
2023-01-29T00:38:02.582Z,86.8
2023-01-29T00:39:18.864Z,87
2023-01-29T00:40:35.161Z,87.6
2023-01-29T00:41:51.453Z,87.4
2023-01-29T00:43:07.748Z,87.5
2023-01-29T00:44:24.041Z,87.3
2023-01-29T00:45:39.355Z,87.4
2023-01-29T00:46:55.659Z,87.3
2023-01-29T00:48:11.943Z,87.7
2023-01-29T00:49:28.254Z,87.6
2023-01-29T00:50:44.538Z,87.5
2023-01-29T00:52:00.839Z,87.3
2023-01-29T00:53:17.135Z,87.2
2023-01-29T00:54:33.437Z,87.5
2023-01-29T00:55:49.725Z,87.5
2023-01-29T00:57:06.029Z,87.9
2023-01-29T00:58:22.308Z,87.9
2023-01-29T00:59:38.607Z,88
2023-01-29T01:00:54.907Z,87.3
2023-01-29T01:02:11.211Z,88.1
2023-01-29T01:03:26.508Z,88.1
2023-01-29T01:04:42.805Z,88.5
2023-01-29T01:05:59.094Z,87.8
2023-01-29T01:07:15.395Z,87.8
2023-01-29T01:08:31.696Z,88.5
2023-01-29T01:09:47.982Z,88.6
2023-01-29T01:11:04.294Z,88.1
2023-01-29T01:12:20.572Z,88.3
2023-01-29T01:13:36.873Z,87.6
2023-01-29T01:16:09.466Z,88.8
2023-01-29T01:17:25.768Z,88.9
2023-01-29T01:18:42.066Z,89.5
2023-01-29T01:19:57.372Z,89.3
2023-01-29T01:21:13.654Z,88.6
2023-01-29T01:22:29.959Z,88.9
2023-01-29T01:23:46.262Z,88.9
2023-01-29T01:25:02.561Z,89.3
2023-01-29T01:26:18.850Z,89.7
2023-01-29T01:27:35.133Z,89.8
2023-01-29T01:28:51.429Z,89.7
2023-01-29T01:30:07.727Z,89.3
2023-01-29T01:31:24.038Z,89
2023-01-29T01:32:40.334Z,88.8
2023-01-29T01:33:56.621Z,89
2023-01-29T01:35:12.924Z,89
2023-01-29T01:36:28.231Z,88.7
2023-01-29T01:37:44.512Z,88.7
2023-01-29T01:39:00.814Z,88.8
2023-01-29T01:40:17.121Z,88.5
2023-01-29T01:41:33.406Z,89
2023-01-29T01:44:05.991Z,89.3
2023-01-29T01:45:22.296Z,88.9
2023-01-29T01:46:38.599Z,88.7
2023-01-29T01:49:11.183Z,88.9
2023-01-29T01:50:27.470Z,88.8
2023-01-29T01:51:43.774Z,89.1
2023-01-29T01:52:59.073Z,89.3
2023-01-29T01:54:15.368Z,89.2
2023-01-29T01:55:31.674Z,89
2023-01-29T01:56:47.963Z,89.3
2023-01-29T01:58:04.262Z,89.5
2023-01-29T01:59:20.692Z,89.7
2023-01-29T02:00:36.971Z,90.1
2023-01-29T02:01:53.284Z,89.4
2023-01-29T02:03:09.572Z,89.9
2023-01-29T02:04:25.867Z,90.2
2023-01-29T02:05:42.170Z,90.6
2023-01-29T02:06:58.457Z,90.8
2023-01-29T02:08:14.745Z,90.7
2023-01-29T02:09:31.040Z,90.6
2023-01-29T02:10:47.350Z,90.9
2023-01-29T02:12:03.632Z,90.5
2023-01-29T02:13:19.928Z,90.7
2023-01-29T02:14:36.228Z,90.7
2023-01-29T02:15:51.553Z,91
2023-01-29T02:17:07.829Z,90.9
2023-01-29T02:18:24.131Z,91.1
2023-01-29T02:19:40.434Z,91.2
2023-01-29T02:20:56.722Z,91.3
2023-01-29T02:22:13.011Z,90.8
2023-01-29T02:23:29.308Z,90.9
2023-01-29T02:24:45.605Z,91.2
2023-01-29T02:26:01.909Z,91.3
2023-01-29T02:27:18.207Z,90.9
2023-01-29T02:28:34.501Z,91
2023-01-29T02:29:50.802Z,91.3
2023-01-29T02:31:07.100Z,91.4
2023-01-29T02:32:22.394Z,91.4
2023-01-29T02:33:38.693Z,91.3
2023-01-29T02:34:54.989Z,91.5
2023-01-29T02:36:11.286Z,91
2023-01-29T02:37:27.580Z,91.1
2023-01-29T02:38:43.868Z,91.3
2023-01-29T02:40:00.168Z,91.4
2023-01-29T02:41:16.461Z,91.8
2023-01-29T02:42:32.761Z,91.4
2023-01-29T02:43:49.069Z,91.4
2023-01-29T02:45:05.357Z,91
2023-01-29T02:47:37.937Z,91.3
2023-01-29T02:48:53.250Z,91.7
2023-01-29T02:50:09.550Z,91.5
2023-01-29T02:51:25.856Z,91.2
2023-01-29T02:52:42.154Z,91.4
2023-01-29T02:53:58.437Z,91.3
2023-01-29T02:55:14.726Z,91.3
2023-01-29T02:56:31.035Z,91.8
2023-01-29T02:57:47.333Z,92
2023-01-29T02:59:03.620Z,92
2023-01-29T03:00:19.917Z,91.8
2023-01-29T03:01:36.209Z,91.8
2023-01-29T03:02:52.506Z,91.4
2023-01-29T03:04:08.793Z,91.3
2023-01-29T03:05:24.114Z,91.8
2023-01-29T03:06:40.414Z,91.9
2023-01-29T03:07:56.710Z,92
2023-01-29T03:09:12.997Z,92.1
2023-01-29T03:10:29.291Z,91.9
2023-01-29T03:11:45.587Z,91.9
2023-01-29T03:13:01.885Z,91.9
2023-01-29T03:14:18.000Z,91.9
2023-01-29T03:15:34.480Z,91.7
2023-01-29T03:16:50.772Z,92.1
2023-01-29T03:18:07.067Z,92
2023-01-29T03:19:23.366Z,92.1
2023-01-29T03:20:39.655Z,92.1
2023-01-29T03:21:54.962Z,91.9
2023-01-29T03:23:11.264Z,92.1
2023-01-29T03:24:27.557Z,92.4
2023-01-29T03:25:43.857Z,92.3
2023-01-29T03:27:00.153Z,92.5
2023-01-29T03:28:16.447Z,93
2023-01-29T03:29:32.738Z,93
2023-01-29T03:30:49.041Z,92.9
2023-01-29T03:32:05.327Z,92.8
2023-01-29T03:33:21.628Z,92.8
2023-01-29T03:34:37.924Z,93.1
2023-01-29T03:35:54.000Z,93.1
2023-01-29T03:37:10.518Z,93
2023-01-29T03:38:25.831Z,93.2
2023-01-29T03:39:42.112Z,93.2
2023-01-29T03:40:58.420Z,93
2023-01-29T03:42:14.704Z,93
2023-01-29T03:43:31.008Z,93.2
2023-01-29T03:44:47.300Z,93.4
2023-01-29T03:46:03.598Z,93
2023-01-29T03:47:19.890Z,93
2023-01-29T03:48:36.191Z,93
2023-01-29T03:49:52.482Z,92.8
2023-01-29T03:51:08.772Z,93.1
2023-01-29T03:52:25.077Z,93
2023-01-29T03:53:41.361Z,93.2
2023-01-29T03:54:56.680Z,93.3
2023-01-29T03:56:12.978Z,93.3
2023-01-29T03:57:29.000Z,93.1
2023-01-29T03:58:45.578Z,93.3
2023-01-29T04:00:01.866Z,93.3
2023-01-29T04:01:18.162Z,93.4
2023-01-29T04:02:34.450Z,93.1
2023-01-29T04:03:50.760Z,92.8
2023-01-29T04:05:07.039Z,93
2023-01-29T04:06:23.351Z,93.1
2023-01-29T04:07:39.633Z,93
2023-01-29T04:08:55.942Z,92.8
2023-01-29T04:10:12.230Z,92.8
2023-01-29T04:11:27.544Z,93.1
2023-01-29T04:12:43.837Z,93.2
2023-01-29T04:14:00.139Z,93.1
2023-01-29T04:15:16.421Z,92.8
2023-01-29T04:16:32.726Z,92.8
2023-01-29T04:17:49.023Z,93
2023-01-29T04:19:05.315Z,92.8
2023-01-29T04:20:21.619Z,92.8
2023-01-29T04:21:37.892Z,92.8
2023-01-29T04:22:54.206Z,92.8
2023-01-29T04:24:10.492Z,92.8
2023-01-29T04:26:43.076Z,92.4
2023-01-29T04:27:58.385Z,92.4
2023-01-29T04:29:14.689Z,92.4
2023-01-29T04:30:30.986Z,92.1
2023-01-29T04:31:47.273Z,92.6
2023-01-29T04:33:03.579Z,92.5
2023-01-29T04:34:19.882Z,92.7
2023-01-29T04:35:36.177Z,92.7
2023-01-29T04:36:52.464Z,92.5
2023-01-29T04:38:08.752Z,92.5
2023-01-29T04:39:25.049Z,92.5
2023-01-29T04:40:41.350Z,92.4
2023-01-29T04:41:57.643Z,92.4
2023-01-29T04:43:13.947Z,92.4
2023-01-29T04:44:29.256Z,92.6
2023-01-29T04:45:45.548Z,92.6
2023-01-29T04:47:01.852Z,92.6
2023-01-29T04:48:18.131Z,92.6
2023-01-29T04:49:34.431Z,92.6
2023-01-29T04:50:50.728Z,92.9
2023-01-29T04:52:07.019Z,93
2023-01-29T04:53:23.316Z,92.8
2023-01-29T04:54:39.623Z,92.6
2023-01-29T04:55:55.918Z,92.9
2023-01-29T04:57:12.202Z,93
2023-01-29T04:58:28.503Z,92.6
2023-01-29T04:59:44.802Z,92.7
2023-01-29T05:01:00.108Z,92.4
2023-01-29T05:02:16.414Z,92.2
2023-01-29T05:03:32.707Z,92.2
2023-01-29T05:04:48.997Z,92.6
2023-01-29T05:06:05.289Z,92.1
2023-01-29T05:07:21.582Z,91.8
2023-01-29T05:08:37.875Z,91.7
2023-01-29T05:09:54.175Z,91.9
2023-01-29T05:11:10.477Z,92
2023-01-29T05:12:26.758Z,91.7
2023-01-29T05:13:43.057Z,92
2023-01-29T05:14:59.361Z,91.7
2023-01-29T05:16:15.651Z,91.5
2023-01-29T05:17:30.965Z,91.8
2023-01-29T05:18:47.265Z,91.6
2023-01-29T05:20:03.555Z,91.6
2023-01-29T05:21:19.849Z,91.2
2023-01-29T05:22:36.141Z,90.7
2023-01-29T05:25:08.746Z,91.2
2023-01-29T05:26:25.042Z,91.1
2023-01-29T05:27:41.330Z,91.2
2023-01-29T05:28:57.622Z,91.3
2023-01-29T05:30:13.926Z,91
2023-01-29T05:31:30.223Z,91.6
2023-01-29T05:32:46.501Z,90.8
2023-01-29T05:34:01.818Z,90.7
2023-01-29T05:35:18.115Z,91.3
2023-01-29T05:36:34.410Z,91
2023-01-29T05:37:50.704Z,90.6
2023-01-29T05:39:06.999Z,90.8
2023-01-29T05:40:23.300Z,90.8
2023-01-29T05:41:39.602Z,90.8
2023-01-29T05:42:55.890Z,90.8
2023-01-29T05:44:12.186Z,90.5
2023-01-29T05:45:28.482Z,90.5
2023-01-29T05:46:44.771Z,90.5
2023-01-29T05:48:01.074Z,90.7
2023-01-29T05:49:17.369Z,90.9
2023-01-29T05:50:32.667Z,90.8
2023-01-29T05:51:48.970Z,90.4
2023-01-29T05:53:05.272Z,90.5
2023-01-29T05:54:21.569Z,90.7
2023-01-29T05:55:37.868Z,90.1
2023-01-29T05:56:54.144Z,90
2023-01-29T05:58:10.457Z,90.4
2023-01-29T05:59:26.754Z,90.3
2023-01-29T06:00:43.048Z,89.8
2023-01-29T06:01:59.328Z,90.2
2023-01-29T06:03:15.629Z,90.1
2023-01-29T06:05:48.214Z,90.4
2023-01-29T06:07:03.527Z,90.1
2023-01-29T06:08:19.817Z,90.1
2023-01-29T06:09:36.125Z,90.6
2023-01-29T06:10:52.357Z,90.4
2023-01-29T06:12:08.659Z,90.7
2023-01-29T06:13:24.960Z,90.6
2023-01-29T06:14:40.271Z,90.4
2023-01-29T06:15:56.562Z,90.5
2023-01-29T06:17:12.810Z,90.1
2023-01-29T06:18:29.056Z,90.2
2023-01-29T06:19:45.290Z,90.2
2023-01-29T06:21:01.589Z,90.4
2023-01-29T06:22:17.896Z,90.5
2023-01-29T06:23:34.146Z,90.4
2023-01-29T06:24:50.377Z,90.4
2023-01-29T06:26:06.634Z,90.3
2023-01-29T06:28:39.134Z,90.2
2023-01-29T06:29:55.365Z,90.3
2023-01-29T06:31:10.622Z,90.2
2023-01-29T06:32:26.877Z,90
2023-01-29T06:33:43.110Z,90
2023-01-29T06:34:59.354Z,90.1
2023-01-29T06:36:15.587Z,89.8
2023-01-29T06:37:31.845Z,89.8
2023-01-29T06:38:48.083Z,90.3
2023-01-29T06:40:04.328Z,90.1
2023-01-29T06:41:20.557Z,90.1
2023-01-29T06:42:36.801Z,89.7
2023-01-29T06:43:53.048Z,89.6
2023-01-29T06:45:09.282Z,89.5
2023-01-29T06:46:25.516Z,89.5
2023-01-29T06:47:40.779Z,89.6
2023-01-29T06:48:57.033Z,89.6
2023-01-29T06:50:13.266Z,89.5
2023-01-29T06:51:29.514Z,89.3
2023-01-29T06:52:45.749Z,89.7
2023-01-29T06:54:01.983Z,89.6
2023-01-29T06:55:18.224Z,89.7
2023-01-29T06:56:34.476Z,89.6
2023-01-29T06:57:50.710Z,89.4
2023-01-29T06:59:06.949Z,89.7
2023-01-29T07:00:23.199Z,90
2023-01-29T07:01:39.440Z,90
2023-01-29T07:02:55.680Z,90.1
2023-01-29T07:04:10.928Z,90
2023-01-29T07:05:27.177Z,90.1
2023-01-29T07:06:43.427Z,90.2
2023-01-29T07:07:59.663Z,89.7
2023-01-29T07:09:15.907Z,89.6
2023-01-29T07:10:32.140Z,89.9
2023-01-29T07:11:48.389Z,89.8
2023-01-29T07:13:04.621Z,89.6
2023-01-29T07:14:20.859Z,89.5
2023-01-29T07:15:37.109Z,89.5
2023-01-29T07:16:53.357Z,89.5
2023-01-29T07:18:09.585Z,89.5
2023-01-29T07:19:25.836Z,89.4
2023-01-29T07:20:41.092Z,89.3
2023-01-29T07:21:57.324Z,89.8
2023-01-29T07:23:13.574Z,89.8
2023-01-29T07:24:29.813Z,89.8
2023-01-29T07:25:46.055Z,89.9
2023-01-29T07:27:02.293Z,89.5
2023-01-29T07:28:18.530Z,89.4
2023-01-29T07:29:34.772Z,89.4
2023-01-29T07:30:51.014Z,89.3
2023-01-29T07:32:07.265Z,89.3
2023-01-29T07:33:23.504Z,89
2023-01-29T07:34:39.746Z,88.9
2023-01-29T07:35:55.990Z,89.1
2023-01-29T07:37:11.241Z,89.4
2023-01-29T07:38:27.486Z,89.3
2023-01-29T07:39:43.728Z,89.6
2023-01-29T07:40:59.970Z,89.6
2023-01-29T07:42:16.213Z,88.7
2023-01-29T07:43:32.438Z,88.6
2023-01-29T07:44:48.689Z,88.3
2023-01-29T07:46:04.930Z,88.5
2023-01-29T07:48:37.419Z,88.4
2023-01-29T07:49:53.659Z,88.4
2023-01-29T07:51:09.886Z,88.4
2023-01-29T07:52:26.142Z,88.9
2023-01-29T07:53:41.392Z,88.9
2023-01-29T07:54:57.622Z,88.8
2023-01-29T07:56:13.877Z,88.6
2023-01-29T07:57:30.112Z,89.3
2023-01-29T07:58:46.364Z,88.5
2023-01-29T08:00:02.593Z,88.8
2023-01-29T08:01:18.841Z,88.6
2023-01-29T08:02:35.071Z,88.8
2023-01-29T08:03:51.311Z,88.4
2023-01-29T08:05:06.586Z,88.8
2023-01-29T08:06:21.847Z,88.4
2023-01-29T08:07:38.086Z,88
2023-01-29T08:08:54.314Z,88.5
2023-01-29T08:10:10.566Z,89
2023-01-29T08:11:26.808Z,88
2023-01-29T08:12:43.044Z,88.2
2023-01-29T08:13:59.294Z,88.2
2023-01-29T08:15:15.537Z,88.6
2023-01-29T08:16:31.772Z,88.3
2023-01-29T08:17:48.015Z,88.3
2023-01-29T08:19:04.259Z,88.3
2023-01-29T08:20:20.493Z,88.3
2023-01-29T08:22:52.974Z,88.2
2023-01-29T08:24:08.213Z,87.9
2023-01-29T08:25:24.482Z,87.9
2023-01-29T08:26:40.724Z,87.8
2023-01-29T08:27:56.945Z,88.5
2023-01-29T08:29:13.195Z,87.5
2023-01-29T08:30:29.433Z,88
2023-01-29T08:31:45.676Z,88
2023-01-29T08:33:01.927Z,87.9
2023-01-29T08:34:18.155Z,87.9
2023-01-29T08:35:34.399Z,88.1
2023-01-29T08:36:50.635Z,87.9
2023-01-29T08:38:06.894Z,88.1
2023-01-29T08:39:23.118Z,88
2023-01-29T08:40:38.390Z,88.5
2023-01-29T08:41:54.625Z,88.4
2023-01-29T08:43:10.000Z,88.6
2023-01-29T08:44:27.105Z,88.1
2023-01-29T08:45:43.353Z,88
2023-01-29T08:46:59.588Z,88.2
2023-01-29T08:48:15.831Z,88.4
2023-01-29T08:49:32.062Z,87.9
2023-01-29T08:50:48.305Z,87.8
2023-01-29T08:52:04.562Z,88
2023-01-29T08:53:20.793Z,88.7
2023-01-29T08:54:37.029Z,88.1
2023-01-29T08:55:53.270Z,87.8
2023-01-29T08:57:08.526Z,87.8
2023-01-29T08:58:24.766Z,87.7
2023-01-29T08:59:41.025Z,87.6
2023-01-29T09:00:57.250Z,87.7
2023-01-29T09:02:13.488Z,87.8
2023-01-29T09:03:29.739Z,87.6
2023-01-29T09:04:45.987Z,88.1
2023-01-29T09:06:01.241Z,88.3
2023-01-29T09:07:16.488Z,88
2023-01-29T09:08:32.730Z,88.1
2023-01-29T09:09:48.988Z,87.9
2023-01-29T09:11:05.211Z,87.3
2023-01-29T09:12:20.487Z,87.7
2023-01-29T09:13:35.744Z,87.5
2023-01-29T09:14:51.975Z,87.6
2023-01-29T09:16:08.228Z,87.8
2023-01-29T09:17:24.475Z,88
2023-01-29T09:18:40.698Z,88.2
2023-01-29T09:19:56.946Z,88.7
2023-01-29T09:21:13.184Z,88.8
2023-01-29T09:22:29.424Z,88.8
2023-01-29T09:23:45.668Z,89.2
2023-01-29T09:25:01.918Z,89.4
2023-01-29T09:26:18.146Z,89.4
2023-01-29T09:27:34.387Z,89.3
2023-01-29T09:28:50.628Z,89
2023-01-29T09:30:05.881Z,88.7
2023-01-29T09:31:22.131Z,88.7
2023-01-29T09:32:38.366Z,88.7
2023-01-29T09:33:54.608Z,88.7
2023-01-29T09:35:10.847Z,88.8
2023-01-29T09:36:27.088Z,88.6
2023-01-29T09:37:43.335Z,89
2023-01-29T09:38:59.571Z,88.8
2023-01-29T09:40:15.822Z,89
2023-01-29T09:41:32.063Z,89
2023-01-29T09:42:48.302Z,89.2
2023-01-29T09:44:04.542Z,89.2
2023-01-29T09:45:20.779Z,89.3
2023-01-29T09:46:36.032Z,89
2023-01-29T09:47:52.283Z,89.3
2023-01-29T09:49:08.525Z,88.9
2023-01-29T09:50:24.759Z,88.6
2023-01-29T09:51:41.004Z,89.1
2023-01-29T09:52:57.252Z,89.1
2023-01-29T09:54:13.496Z,88.5
2023-01-29T09:55:29.721Z,88.9
2023-01-29T09:56:45.962Z,89
2023-01-29T09:58:02.202Z,88.9
2023-01-29T09:59:18.449Z,88.4
2023-01-29T10:00:34.696Z,89
2023-01-29T10:01:50.928Z,89
2023-01-29T10:03:06.190Z,88.2
2023-01-29T10:04:22.000Z,88.2
2023-01-29T10:05:38.677Z,88.3
2023-01-29T10:06:54.906Z,87.8
2023-01-29T10:08:11.151Z,87.7
2023-01-29T10:09:27.384Z,87.8
2023-01-29T10:10:43.633Z,87.5
2023-01-29T10:11:59.882Z,87.7
2023-01-29T10:13:16.115Z,87.8
2023-01-29T10:14:32.350Z,87.7
2023-01-29T10:17:04.839Z,87
2023-01-29T10:18:21.089Z,87
2023-01-29T10:19:36.343Z,87.3
2023-01-29T10:20:52.581Z,87
2023-01-29T10:22:08.832Z,87.4
2023-01-29T10:23:25.069Z,87.6
2023-01-29T10:24:41.306Z,87.1
2023-01-29T10:25:57.540Z,86.7
2023-01-29T10:27:13.785Z,86.9
2023-01-29T10:28:30.042Z,86.5
2023-01-29T10:29:46.393Z,86.8
2023-01-29T10:32:18.888Z,86.8
2023-01-29T10:33:35.119Z,86.5
2023-01-29T10:34:51.375Z,86.9
2023-01-29T10:36:07.611Z,86.9
2023-01-29T10:37:23.856Z,86.9
2023-01-29T10:38:40.099Z,86.8
2023-01-29T10:39:56.333Z,86.8
2023-01-29T10:41:12.581Z,86.5
2023-01-29T10:42:28.818Z,86.3
2023-01-29T10:43:45.058Z,85.8
2023-01-29T10:45:01.295Z,85.7
2023-01-29T10:46:16.550Z,86
2023-01-29T10:47:32.784Z,85.6
2023-01-29T10:48:49.038Z,85.5
2023-01-29T10:50:05.279Z,85.4
2023-01-29T10:51:21.506Z,85.5
2023-01-29T10:52:37.760Z,86.2
2023-01-29T10:53:53.991Z,86.6
2023-01-29T10:55:10.238Z,86
2023-01-29T10:56:26.477Z,86
2023-01-29T10:57:42.712Z,85.8
2023-01-29T10:58:58.965Z,85.5
2023-01-29T11:00:15.205Z,86.5
2023-01-29T11:02:47.679Z,86
2023-01-29T11:04:02.951Z,85.6
2023-01-29T11:05:19.192Z,86.2
2023-01-29T11:06:35.435Z,85.8
2023-01-29T11:07:51.669Z,86
2023-01-29T11:09:07.911Z,86
2023-01-29T11:10:24.149Z,85.8
2023-01-29T11:11:40.384Z,85.3
2023-01-29T11:12:56.634Z,85
2023-01-29T11:14:12.873Z,85.2
2023-01-29T11:15:29.111Z,85.1
2023-01-29T11:16:45.357Z,85.2
2023-01-29T11:18:01.602Z,85.1
2023-01-29T11:19:17.840Z,85
2023-01-29T11:20:33.092Z,85.3
2023-01-29T11:21:49.340Z,84.6
2023-01-29T11:23:05.577Z,84.8
2023-01-29T11:24:21.820Z,84.2
2023-01-29T11:25:38.062Z,84.2
2023-01-29T11:26:54.296Z,84.5
2023-01-29T11:28:10.550Z,83.8
2023-01-29T11:29:26.788Z,83.5
2023-01-29T11:30:43.020Z,84.4
2023-01-29T11:31:59.264Z,83.5
2023-01-29T11:33:15.509Z,84.4
2023-01-29T11:34:31.746Z,84.5
2023-01-29T11:35:47.987Z,84.1
2023-01-29T11:37:03.253Z,83.6
2023-01-29T11:38:19.477Z,84.1
2023-01-29T11:39:35.726Z,84.2
2023-01-29T11:40:51.979Z,84
2023-01-29T11:42:08.218Z,84.1
2023-01-29T11:43:24.439Z,83.4
2023-01-29T11:44:40.699Z,83
2023-01-29T11:45:56.940Z,83.3
2023-01-29T11:47:13.166Z,82.5
2023-01-29T11:48:29.410Z,82.4
2023-01-29T11:49:45.661Z,82.2
2023-01-29T11:51:01.887Z,82.5
2023-01-29T11:52:18.144Z,82
2023-01-29T11:53:33.386Z,81.9
2023-01-29T11:54:49.625Z,81.7
2023-01-29T11:56:05.864Z,81.3
2023-01-29T11:57:22.110Z,81.8
2023-01-29T11:58:38.349Z,81.9
2023-01-29T11:59:54.587Z,82.1
2023-01-29T12:01:10.829Z,82.3
2023-01-29T12:02:27.080Z,82
2023-01-29T12:03:43.316Z,81.5
2023-01-29T12:04:59.550Z,81.5
2023-01-29T12:06:15.804Z,81.6
2023-01-29T12:07:32.045Z,81.6
2023-01-29T12:08:48.292Z,81.9
2023-01-29T12:10:03.532Z,81.6
2023-01-29T12:11:19.776Z,81.3
2023-01-29T12:12:36.026Z,80.7
2023-01-29T12:13:52.253Z,80.6
2023-01-29T12:15:08.494Z,80.6
2023-01-29T12:16:24.740Z,81.8
2023-01-29T12:18:57.227Z,80.3
2023-01-29T12:20:13.471Z,81.4
2023-01-29T12:21:29.698Z,81.6
2023-01-29T12:22:45.949Z,81.9
2023-01-29T12:24:02.196Z,81.1
2023-01-29T12:25:18.431Z,80.2
2023-01-29T12:26:33.677Z,81
2023-01-29T12:27:49.923Z,81.7
2023-01-29T12:29:06.172Z,82.8
2023-01-29T12:30:22.410Z,82.3
2023-01-29T12:31:38.651Z,81.5
2023-01-29T12:34:11.120Z,81.3
2023-01-29T12:35:27.380Z,81.2
2023-01-29T12:36:43.615Z,81.9
2023-01-29T12:37:59.842Z,82.1
2023-01-29T12:39:16.102Z,81.3
2023-01-29T12:40:32.326Z,81.3
2023-01-29T12:41:48.582Z,80.4
2023-01-29T12:43:03.833Z,81
2023-01-29T12:44:20.067Z,81.2
2023-01-29T12:45:36.305Z,81.1
2023-01-29T12:46:52.548Z,80.7
2023-01-29T12:48:08.790Z,80.9
2023-01-29T12:49:25.037Z,80.7
2023-01-29T12:50:41.000Z,80.5
2023-01-29T12:51:57.524Z,80.8
2023-01-29T12:53:13.759Z,80.6
2023-01-29T12:54:30.003Z,80.4
2023-01-29T12:55:46.236Z,80.6
2023-01-29T12:57:02.477Z,80.3
2023-01-29T12:58:18.718Z,80.9
2023-01-29T12:59:33.980Z,80.3
2023-01-29T13:00:50.207Z,81.2
2023-01-29T13:02:06.464Z,80.5
2023-01-29T13:03:22.692Z,80.8
2023-01-29T13:04:38.944Z,80.2
2023-01-29T13:07:11.414Z,80.4
2023-01-29T13:08:27.670Z,80
2023-01-29T13:09:43.913Z,80.2
2023-01-29T13:12:16.382Z,80.2
2023-01-29T13:13:32.630Z,80.7
2023-01-29T13:14:48.864Z,81.1
2023-01-29T13:16:04.115Z,80.3
2023-01-29T13:17:20.360Z,80.2
2023-01-29T13:18:36.610Z,80.4
2023-01-29T13:19:52.839Z,80.2
2023-01-29T13:21:09.084Z,80.2
2023-01-29T13:22:25.326Z,80.6
2023-01-29T13:23:41.571Z,81.2
2023-01-29T13:24:57.807Z,81.1
2023-01-29T13:26:14.041Z,81.1
2023-01-29T13:27:30.284Z,81.2
2023-01-29T13:28:46.533Z,81.3
2023-01-29T13:30:02.776Z,80.5
2023-01-29T13:31:19.015Z,80.8
2023-01-29T13:32:34.273Z,81.3
2023-01-29T13:33:50.505Z,81
2023-01-29T13:35:06.746Z,81.1
2023-01-29T13:36:22.994Z,81.1
2023-01-29T13:37:39.223Z,80.8
2023-01-29T13:38:55.469Z,81.4
2023-01-29T13:40:11.720Z,81.8
2023-01-29T13:41:27.956Z,81.5
2023-01-29T13:42:44.194Z,81.3
2023-01-29T13:44:00.433Z,81.9
2023-01-29T13:45:16.675Z,82.1
2023-01-29T13:46:32.923Z,81.2
2023-01-29T13:47:49.136Z,81.4
2023-01-29T13:49:04.385Z,80.8
2023-01-29T13:50:20.637Z,81.2
2023-01-29T13:51:36.872Z,81.8
2023-01-29T13:52:53.103Z,81.8
2023-01-29T13:54:09.353Z,81.5
2023-01-29T13:55:25.588Z,80.9
2023-01-29T13:56:41.835Z,81.1
2023-01-29T13:57:58.085Z,81.7
2023-01-29T13:59:14.318Z,82.5
2023-01-29T14:00:30.565Z,81.4
2023-01-29T14:01:46.805Z,81.9
2023-01-29T14:03:03.035Z,81.4
2023-01-29T14:05:35.524Z,81.6
2023-01-29T14:06:50.768Z,81.8
2023-01-29T14:08:07.027Z,82.6
2023-01-29T14:09:23.253Z,83
2023-01-29T14:10:39.495Z,82.6
2023-01-29T14:13:11.971Z,81.5
2023-01-29T14:14:28.217Z,81.4
2023-01-29T14:15:44.471Z,81.5
2023-01-29T14:17:00.709Z,81.9
2023-01-29T14:18:16.941Z,82
2023-01-29T14:20:49.426Z,81.7
2023-01-29T14:22:04.688Z,81.5
2023-01-29T14:23:19.935Z,81.4
2023-01-29T14:24:36.180Z,81.5
2023-01-29T14:25:52.436Z,81.5
2023-01-29T14:28:24.917Z,81.8
2023-01-29T14:29:41.143Z,81.5
2023-01-29T14:30:57.395Z,82.6
2023-01-29T14:32:13.635Z,82.3
2023-01-29T14:33:29.874Z,81.8
2023-01-29T14:34:46.120Z,81.9
2023-01-29T14:36:02.354Z,81.9
2023-01-29T14:37:18.592Z,82.3
2023-01-29T14:38:34.826Z,81.7
2023-01-29T14:39:50.084Z,82.6
2023-01-29T14:41:06.334Z,82.5
2023-01-29T14:42:22.571Z,82.2
2023-01-29T14:43:38.817Z,82.8
2023-01-29T14:44:54.081Z,82.8
2023-01-29T14:46:10.325Z,82.4
2023-01-29T14:47:26.562Z,82.9
2023-01-29T14:48:42.801Z,83.1
2023-01-29T14:49:58.063Z,83
2023-01-29T14:51:13.319Z,83.6
2023-01-29T14:52:29.555Z,83.1
2023-01-29T14:53:45.798Z,83.1
2023-01-29T14:55:02.051Z,82.5
2023-01-29T14:56:18.279Z,83.1
2023-01-29T14:57:34.518Z,82.9
2023-01-29T14:58:50.759Z,83.3
2023-01-29T15:00:06.997Z,83.9
2023-01-29T15:01:23.248Z,84.1
2023-01-29T15:02:39.493Z,84
2023-01-29T15:03:55.724Z,84.4
2023-01-29T15:05:11.961Z,83.7
2023-01-29T15:06:28.215Z,83
2023-01-29T15:07:43.461Z,83.7
2023-01-29T15:08:59.715Z,83.6
2023-01-29T15:10:15.937Z,84.3
2023-01-29T15:11:32.193Z,84.2
2023-01-29T15:12:48.429Z,83.6
2023-01-29T15:14:04.679Z,84.7
2023-01-29T15:15:20.919Z,84.9
2023-01-29T15:16:37.152Z,84.8
2023-01-29T15:17:53.385Z,84.2
2023-01-29T15:19:09.631Z,84.8
2023-01-29T15:20:25.885Z,84.8
2023-01-29T15:21:42.114Z,84.8
2023-01-29T15:22:58.361Z,84.8
2023-01-29T15:24:13.618Z,85.1
2023-01-29T15:25:29.857Z,84.4
2023-01-29T15:26:46.094Z,84.9
2023-01-29T15:28:02.344Z,84.7
2023-01-29T15:29:18.582Z,84.2
2023-01-29T15:30:34.825Z,84.8
2023-01-29T15:31:51.055Z,85
2023-01-29T15:33:07.296Z,84.7
2023-01-29T15:34:23.545Z,85.2
2023-01-29T15:35:39.776Z,85.1
2023-01-29T15:36:56.022Z,85
2023-01-29T15:38:12.254Z,84.8
2023-01-29T15:39:28.512Z,84.6
2023-01-29T15:40:43.767Z,84.8
2023-01-29T15:42:00.002Z,85.5
2023-01-29T15:43:16.249Z,85.6
2023-01-29T15:44:32.491Z,85.1
2023-01-29T15:45:48.733Z,85.2
2023-01-29T15:47:04.968Z,85.7
2023-01-29T15:48:21.202Z,86.2
2023-01-29T15:49:37.443Z,85.9
2023-01-29T15:50:53.697Z,85.9
2023-01-29T15:52:09.926Z,85.9
2023-01-29T15:53:26.175Z,86.1
2023-01-29T15:54:42.408Z,85.8
2023-01-29T15:55:58.654Z,85.9
2023-01-29T15:57:13.905Z,86
2023-01-29T15:58:30.141Z,86.4
2023-01-29T15:59:46.394Z,86.4
2023-01-29T16:01:02.622Z,86.8
2023-01-29T16:02:18.867Z,86.2
2023-01-29T16:03:35.109Z,86.6
2023-01-29T16:04:51.346Z,86.3
2023-01-29T16:06:07.594Z,86.2
2023-01-29T16:07:23.842Z,86.6
2023-01-29T16:08:40.083Z,86.6
2023-01-29T16:09:56.329Z,86.2
2023-01-29T16:11:12.564Z,86.2
2023-01-29T16:12:28.791Z,86.5
2023-01-29T16:13:44.058Z,86.9
2023-01-29T16:15:00.302Z,87.4
2023-01-29T16:16:16.546Z,86.9
2023-01-29T16:17:32.771Z,87.2
2023-01-29T16:18:49.014Z,87
2023-01-29T16:20:05.268Z,87.3
2023-01-29T16:21:21.511Z,86.9
2023-01-29T16:22:37.808Z,87
2023-01-29T16:23:54.085Z,87.5
2023-01-29T16:25:10.345Z,87.8
2023-01-29T16:27:42.816Z,87.5
2023-01-29T16:30:15.399Z,87.2
2023-01-29T16:31:30.717Z,87.2
2023-01-29T16:32:47.023Z,87.4
2023-01-29T16:34:03.316Z,87.7
2023-01-29T16:35:19.609Z,88.2
2023-01-29T16:36:35.902Z,88.2
2023-01-29T16:37:52.189Z,88.8
2023-01-29T16:39:08.488Z,88.6
2023-01-29T16:40:24.781Z,88.9
2023-01-29T16:41:41.089Z,88
2023-01-29T16:42:57.370Z,88.2
2023-01-29T16:44:13.675Z,88.2
2023-01-29T16:45:29.974Z,88.2
2023-01-29T16:46:46.252Z,87.3
2023-01-29T16:48:01.563Z,87.8
2023-01-29T16:49:17.870Z,88.1
2023-01-29T16:50:34.163Z,87.9
2023-01-29T16:51:50.457Z,88.4
2023-01-29T16:53:06.742Z,88.9
2023-01-29T16:54:23.035Z,89.3
2023-01-29T16:55:39.336Z,89
2023-01-29T16:56:55.627Z,88.7
2023-01-29T16:58:11.930Z,89.1
2023-01-29T16:59:28.214Z,89.1
2023-01-29T17:00:44.525Z,89.1
2023-01-29T17:02:00.808Z,89.1
2023-01-29T17:03:17.104Z,89
2023-01-29T17:04:32.421Z,88.3
2023-01-29T17:05:48.713Z,88.5
2023-01-29T17:07:05.004Z,88.3
2023-01-29T17:08:21.313Z,88.2
2023-01-29T17:09:37.600Z,88.2
2023-01-29T17:10:53.895Z,88.8
2023-01-29T17:12:10.182Z,88.6
2023-01-29T17:13:26.492Z,88
2023-01-29T17:14:42.779Z,88.1
2023-01-29T17:15:59.070Z,88.4
2023-01-29T17:17:15.374Z,88.2
2023-01-29T17:18:31.672Z,88.1
2023-01-29T17:19:47.957Z,88.3
2023-01-29T17:21:03.272Z,88.8
2023-01-29T17:22:19.564Z,88.6
2023-01-29T17:23:35.821Z,88.6
2023-01-29T17:24:52.109Z,88.3
2023-01-29T17:26:08.409Z,88.5
2023-01-29T17:27:24.706Z,89
2023-01-29T17:28:41.000Z,89.3
2023-01-29T17:29:57.297Z,89.6
2023-01-29T17:31:13.591Z,89.3