createdAt,value
2019-02-28T00:00:03.059Z,1012.01
2019-02-28T00:01:03.050Z,1012.01
2019-02-28T00:02:03.039Z,1011.99
2019-02-28T00:03:03.065Z,1011.99
2019-02-28T00:04:03.011Z,1012.05
2019-02-28T00:05:05.800Z,1011.99
2019-02-28T00:06:03.021Z,1012.00
2019-02-28T00:07:02.979Z,1011.99
2019-02-28T00:08:02.974Z,1012.02
2019-02-28T00:09:03.030Z,1011.98
2019-02-28T00:10:02.959Z,1011.97
2019-02-28T00:11:05.096Z,1011.98
2019-02-28T00:12:02.932Z,1012.00
2019-02-28T00:13:02.919Z,1012.02
2019-02-28T00:14:02.919Z,1012.00
2019-02-28T00:15:02.890Z,1012.05
2019-02-28T00:16:03.406Z,1012.00
2019-02-28T00:17:02.882Z,1011.98
2019-02-28T00:18:03.707Z,1011.98
2019-02-28T00:19:02.846Z,1011.98
2019-02-28T00:20:02.852Z,1011.92
2019-02-28T00:21:06.080Z,1011.92
2019-02-28T00:22:02.812Z,1011.87
2019-02-28T00:23:02.880Z,1011.86
2019-02-28T00:24:02.791Z,1011.84
2019-02-28T00:25:04.193Z,1011.85
2019-02-28T00:26:02.770Z,1011.79
2019-02-28T00:27:02.762Z,1011.78
2019-02-28T00:28:02.743Z,1011.78
2019-02-28T00:29:02.735Z,1011.79
2019-02-28T00:30:06.085Z,1011.74
2019-02-28T00:31:02.737Z,1011.73
2019-02-28T00:32:02.703Z,1011.71
2019-02-28T00:33:02.697Z,1011.68
2019-02-28T00:34:05.489Z,1011.63
2019-02-28T00:35:02.670Z,1011.64
2019-02-28T00:36:02.680Z,1011.57
2019-02-28T00:37:02.678Z,1011.52
2019-02-28T00:38:02.633Z,1011.54
2019-02-28T00:39:04.079Z,1011.52
2019-02-28T00:40:02.611Z,1011.55
2019-02-28T00:41:02.605Z,1011.52
2019-02-28T00:42:02.607Z,1011.51
2019-02-28T00:43:02.666Z,1011.46
2019-02-28T00:44:04.417Z,1011.47
2019-02-28T00:45:03.653Z,1011.47
2019-02-28T00:46:02.545Z,1011.47
2019-02-28T00:47:02.558Z,1011.43
2019-02-28T00:48:02.519Z,1011.44
2019-02-28T00:49:02.570Z,1011.48
2019-02-28T00:50:02.499Z,1011.44
2019-02-28T00:51:02.490Z,1011.46
2019-02-28T00:52:02.482Z,1011.46
2019-02-28T00:53:02.487Z,1011.40
2019-02-28T00:54:02.464Z,1011.37
2019-02-28T00:55:02.498Z,1011.36
2019-02-28T00:56:02.447Z,1011.32
2019-02-28T00:57:02.425Z,1011.25
2019-02-28T00:58:02.410Z,1011.24
2019-02-28T00:59:02.414Z,1011.17
2019-02-28T01:00:05.497Z,1011.16
2019-02-28T01:01:02.435Z,1011.16
2019-02-28T01:02:02.370Z,1011.19
2019-02-28T01:03:02.358Z,1011.20
2019-02-28T01:04:02.358Z,1011.20
2019-02-28T01:05:04.808Z,1011.22
2019-02-28T01:06:02.324Z,1011.21
2019-02-28T01:07:02.338Z,1011.21
2019-02-28T01:08:02.302Z,1011.22
2019-02-28T01:09:02.290Z,1011.22
2019-02-28T01:10:04.593Z,1011.20
2019-02-28T01:11:02.266Z,1011.19
2019-02-28T01:12:02.260Z,1011.24
2019-02-28T01:13:02.283Z,1011.24
2019-02-28T01:14:02.432Z,1011.24
2019-02-28T01:15:02.225Z,1011.25
2019-02-28T01:16:02.233Z,1011.24
2019-02-28T01:17:02.204Z,1011.24
2019-02-28T01:18:02.193Z,1011.22
2019-02-28T01:19:02.180Z,1011.25
2019-02-28T01:20:02.198Z,1011.23
2019-02-28T01:21:02.161Z,1011.20
2019-02-28T01:22:02.158Z,1011.19
2019-02-28T01:23:02.166Z,1011.23
2019-02-28T01:24:02.121Z,1011.25
2019-02-28T01:25:02.114Z,1011.21
2019-02-28T01:26:02.141Z,1011.22
2019-02-28T01:27:02.117Z,1011.24
2019-02-28T01:28:02.081Z,1011.21
2019-02-28T01:29:02.740Z,1011.20
2019-02-28T01:30:02.059Z,1011.18
2019-02-28T01:31:02.048Z,1011.16
2019-02-28T01:32:02.073Z,1011.15
2019-02-28T01:33:02.046Z,1011.13
2019-02-28T01:34:02.019Z,1011.15
2019-02-28T01:35:05.861Z,1011.14
2019-02-28T01:36:01.994Z,1011.14
2019-02-28T01:37:01.984Z,1011.11
2019-02-28T01:38:02.018Z,1011.09
2019-02-28T01:39:01.974Z,1011.12
2019-02-28T01:40:04.331Z,1011.07
2019-02-28T01:41:01.938Z,1011.11
2019-02-28T01:42:01.925Z,1011.05
2019-02-28T01:43:01.917Z,1011.04
2019-02-28T01:44:02.827Z,1011.03
2019-02-28T01:45:01.915Z,1011.07
2019-02-28T01:46:01.883Z,1011.06
2019-02-28T01:47:01.873Z,1011.02
2019-02-28T01:48:01.864Z,1010.99
2019-02-28T01:49:01.854Z,1010.99
2019-02-28T01:50:01.862Z,1010.96
2019-02-28T01:51:01.834Z,1010.93
2019-02-28T01:52:01.925Z,1011.00
2019-02-28T01:53:01.806Z,1010.97
2019-02-28T01:54:01.801Z,1010.96
2019-02-28T01:55:01.791Z,1010.94
2019-02-28T01:56:02.507Z,1010.95
2019-02-28T01:57:01.767Z,1010.92
2019-02-28T01:58:01.753Z,1010.93
2019-02-28T01:59:01.760Z,1010.86
2019-02-28T02:00:01.733Z,1010.91
2019-02-28T02:01:01.717Z,1010.89
2019-02-28T02:02:05.751Z,1010.88
2019-02-28T02:03:01.701Z,1010.88
2019-02-28T02:04:01.687Z,1010.91
2019-02-28T02:05:01.683Z,1010.91
2019-02-28T02:06:01.699Z,1010.98
2019-02-28T02:07:01.676Z,1010.95
2019-02-28T02:08:06.489Z,1010.91
2019-02-28T02:09:02.633Z,1010.91
2019-02-28T02:10:01.623Z,1010.90
2019-02-28T02:11:01.610Z,1010.94
2019-02-28T02:12:01.665Z,1010.90
2019-02-28T02:13:03.129Z,1010.93
2019-02-28T02:14:01.579Z,1010.88
2019-02-28T02:15:01.589Z,1010.89
2019-02-28T02:16:01.555Z,1010.90
2019-02-28T02:17:01.979Z,1010.87
2019-02-28T02:18:01.560Z,1010.88
2019-02-28T02:19:01.537Z,1010.78
2019-02-28T02:20:01.510Z,1010.82
2019-02-28T02:21:01.506Z,1010.76
2019-02-28T02:22:01.492Z,1010.74
2019-02-28T02:23:01.492Z,1010.75
2019-02-28T02:24:01.472Z,1010.71
2019-02-28T02:25:03.169Z,1010.70
2019-02-28T02:26:01.450Z,1010.69
2019-02-28T02:27:01.442Z,1010.66
2019-02-28T02:28:01.428Z,1010.64
2019-02-28T02:29:01.946Z,1010.66
2019-02-28T02:30:01.435Z,1010.59
2019-02-28T02:31:01.470Z,1010.64
2019-02-28T02:32:02.634Z,1010.63
2019-02-28T02:33:01.374Z,1010.62
2019-02-28T02:34:01.378Z,1010.62
2019-02-28T02:35:06.821Z,1010.61
2019-02-28T02:37:15.163Z,1010.57
2019-02-28T02:38:15.130Z,1010.53
2019-02-28T02:39:17.578Z,1010.56
2019-02-28T02:40:15.126Z,1010.52
2019-02-28T02:41:15.092Z,1010.52
2019-02-28T02:42:15.091Z,1010.49
2019-02-28T02:43:15.092Z,1010.47
2019-02-28T02:44:15.067Z,1010.49
2019-02-28T02:45:15.067Z,1010.53
2019-02-28T02:46:19.484Z,1010.51
2019-02-28T02:47:16.039Z,1010.47
2019-02-28T02:48:15.016Z,1010.47
2019-02-28T02:49:19.887Z,1010.41
2019-02-28T02:50:16.000Z,1010.38
2019-02-28T02:51:14.989Z,1010.34
2019-02-28T02:52:14.971Z,1010.33
2019-02-28T02:53:14.987Z,1010.33
2019-02-28T02:54:19.939Z,1010.27
2019-02-28T02:55:15.957Z,1010.28
2019-02-28T02:56:14.927Z,1010.30
2019-02-28T02:57:15.761Z,1010.28
2019-02-28T02:58:14.921Z,1010.29
2019-02-28T02:59:14.900Z,1010.34
2019-02-28T03:00:15.253Z,1010.31
2019-02-28T03:01:14.869Z,1010.28
2019-02-28T03:02:14.866Z,1010.32
2019-02-28T03:03:14.847Z,1010.30
2019-02-28T03:04:21.729Z,1010.30
2019-02-28T03:05:15.887Z,1010.30
2019-02-28T03:06:14.843Z,1010.27
2019-02-28T03:07:23.224Z,1010.31
2019-02-28T03:08:15.790Z,1010.29
2019-02-28T03:09:14.781Z,1010.30
2019-02-28T03:10:17.300Z,1010.31
2019-02-28T03:11:14.788Z,1010.29
2019-02-28T03:12:14.748Z,1010.28
2019-02-28T03:13:14.746Z,1010.28
2019-02-28T03:14:16.517Z,1010.23
2019-02-28T03:15:14.714Z,1010.24
2019-02-28T03:16:14.703Z,1010.18
2019-02-28T03:17:14.718Z,1010.19
2019-02-28T03:18:14.688Z,1010.12
2019-02-28T03:19:14.671Z,1010.15
2019-02-28T03:20:14.666Z,1010.16
2019-02-28T03:21:15.508Z,1010.12
2019-02-28T03:22:14.641Z,1010.08
2019-02-28T03:23:14.655Z,1010.08
2019-02-28T03:24:16.304Z,1010.10
2019-02-28T03:25:14.600Z,1010.08
2019-02-28T03:26:14.615Z,1010.06
2019-02-28T03:27:18.633Z,1010.06
2019-02-28T03:28:15.569Z,1010.05
2019-02-28T03:29:14.582Z,1010.02
2019-02-28T03:30:26.518Z,1009.95
2019-02-28T03:31:15.982Z,1010.00
2019-02-28T03:32:14.524Z,1009.95
2019-02-28T03:33:23.770Z,1009.92
2019-02-28T03:34:15.501Z,1009.96
2019-02-28T03:35:14.531Z,1009.92
2019-02-28T03:36:15.935Z,1009.89
2019-02-28T03:37:14.461Z,1009.87
2019-02-28T03:38:14.470Z,1009.88
2019-02-28T03:39:14.446Z,1009.82
2019-02-28T03:40:14.438Z,1009.85
2019-02-28T03:41:17.816Z,1009.86
2019-02-28T03:42:14.414Z,1009.85
2019-02-28T03:43:14.400Z,1009.84
2019-02-28T03:44:20.067Z,1009.87
2019-02-28T03:45:15.404Z,1009.87
2019-02-28T03:46:14.383Z,1009.83
2019-02-28T03:47:14.363Z,1009.86
2019-02-28T03:48:14.341Z,1009.85
2019-02-28T03:49:14.329Z,1009.84
2019-02-28T03:50:14.322Z,1009.87
2019-02-28T03:51:14.334Z,1009.91
2019-02-28T03:52:14.313Z,1009.91
2019-02-28T03:53:19.432Z,1009.90
2019-02-28T03:54:15.277Z,1009.88
2019-02-28T03:55:14.337Z,1009.86
2019-02-28T03:56:15.945Z,1009.87
2019-02-28T03:57:14.250Z,1009.85
2019-02-28T03:58:14.242Z,1009.91
2019-02-28T03:59:18.457Z,1009.86
2019-02-28T04:00:14.212Z,1009.81
2019-02-28T04:01:14.198Z,1009.82
2019-02-28T04:02:20.968Z,1009.84
2019-02-28T04:03:15.186Z,1009.84
2019-02-28T04:04:14.171Z,1009.80
2019-02-28T04:05:14.160Z,1009.74
2019-02-28T04:06:14.137Z,1009.73
2019-02-28T04:07:16.017Z,1009.77
2019-02-28T04:08:14.153Z,1009.72
2019-02-28T04:09:14.106Z,1009.71
2019-02-28T04:10:16.707Z,1009.71
2019-02-28T04:11:15.119Z,1009.65
2019-02-28T04:12:14.132Z,1009.66
2019-02-28T04:13:14.060Z,1009.60
2019-02-28T04:14:14.120Z,1009.58
2019-02-28T04:15:14.038Z,1009.53
2019-02-28T04:16:14.039Z,1009.50
2019-02-28T04:17:14.059Z,1009.51
2019-02-28T04:18:14.003Z,1009.45
2019-02-28T04:19:14.011Z,1009.50
2019-02-28T04:20:13.979Z,1009.48
2019-02-28T04:21:13.993Z,1009.47
2019-02-28T04:22:14.004Z,1009.46
2019-02-28T04:23:13.949Z,1009.50
2019-02-28T04:24:14.129Z,1009.45
2019-02-28T04:25:13.929Z,1009.49
2019-02-28T04:26:13.926Z,1009.48
2019-02-28T04:27:13.904Z,1009.44
2019-02-28T04:28:18.627Z,1009.39
2019-02-28T04:29:14.917Z,1009.41
2019-02-28T04:30:13.866Z,1009.41
2019-02-28T04:31:18.434Z,1009.39
2019-02-28T04:32:14.843Z,1009.39
2019-02-28T04:33:13.847Z,1009.39
2019-02-28T04:34:14.466Z,1009.44
2019-02-28T04:35:13.824Z,1009.45
2019-02-28T04:36:13.810Z,1009.49
2019-02-28T04:37:13.805Z,1009.49
2019-02-28T04:38:13.777Z,1009.49
2019-02-28T04:39:13.769Z,1009.48
2019-02-28T04:40:13.801Z,1009.51
2019-02-28T04:41:13.766Z,1009.55
2019-02-28T04:42:13.733Z,1009.54
2019-02-28T04:43:13.771Z,1009.58
2019-02-28T04:44:15.377Z,1009.59
2019-02-28T04:45:13.730Z,1009.63
2019-02-28T04:46:13.729Z,1009.64
2019-02-28T04:47:13.690Z,1009.65
2019-02-28T04:48:14.578Z,1009.64
2019-02-28T04:49:13.656Z,1009.68
2019-02-28T04:50:13.645Z,1009.68
2019-02-28T04:51:13.646Z,1009.70
2019-02-28T04:52:13.677Z,1009.70
2019-02-28T04:53:13.621Z,1009.73
2019-02-28T04:54:13.613Z,1009.73
2019-02-28T04:55:13.594Z,1009.71
2019-02-28T04:56:13.607Z,1009.68
2019-02-28T04:57:13.575Z,1009.71
2019-02-28T04:58:13.580Z,1009.68
2019-02-28T04:59:13.550Z,1009.68
2019-02-28T05:00:13.530Z,1009.66
2019-02-28T05:01:13.580Z,1009.64
2019-02-28T05:02:13.507Z,1009.73
2019-02-28T05:03:13.502Z,1009.65
2019-02-28T05:04:13.581Z,1009.63
2019-02-28T05:05:13.802Z,1009.58
2019-02-28T05:06:13.501Z,1009.57
2019-02-28T05:07:13.485Z,1009.60
2019-02-28T05:08:13.502Z,1009.60
2019-02-28T05:09:14.557Z,1009.57
2019-02-28T05:10:13.416Z,1009.57
2019-02-28T05:11:13.405Z,1009.60
2019-02-28T05:12:13.399Z,1009.61
2019-02-28T05:13:14.340Z,1009.62
2019-02-28T05:14:13.402Z,1009.63
2019-02-28T05:15:13.368Z,1009.63
2019-02-28T05:16:13.403Z,1009.63
2019-02-28T05:17:13.339Z,1009.60
2019-02-28T05:18:13.372Z,1009.58
2019-02-28T05:19:13.356Z,1009.57
2019-02-28T05:20:13.341Z,1009.55
2019-02-28T05:21:13.315Z,1009.55
2019-02-28T05:22:13.342Z,1009.60
2019-02-28T05:23:13.293Z,1009.57
2019-02-28T05:24:13.261Z,1009.57
2019-02-28T05:25:17.318Z,1009.62
2019-02-28T05:26:13.255Z,1009.61
2019-02-28T05:27:13.266Z,1009.58
2019-02-28T05:28:13.217Z,1009.63
2019-02-28T05:29:13.205Z,1009.65
2019-02-28T05:30:18.019Z,1009.70
2019-02-28T05:31:14.197Z,1009.67
2019-02-28T05:32:13.173Z,1009.72
2019-02-28T05:33:13.159Z,1009.72
2019-02-28T05:34:15.910Z,1009.68
2019-02-28T05:35:13.142Z,1009.64
2019-02-28T05:36:13.143Z,1009.64
2019-02-28T05:37:13.215Z,1009.63
2019-02-28T05:38:13.101Z,1009.63
2019-02-28T05:39:13.093Z,1009.59
2019-02-28T05:40:13.082Z,1009.57
2019-02-28T05:41:15.277Z,1009.59
2019-02-28T05:42:13.092Z,1009.55
2019-02-28T05:43:13.070Z,1009.57
2019-02-28T05:44:13.043Z,1009.57
2019-02-28T05:45:14.894Z,1009.52
2019-02-28T05:46:13.014Z,1009.56
2019-02-28T05:47:13.005Z,1009.54
2019-02-28T05:48:13.009Z,1009.51
2019-02-28T05:49:13.016Z,1009.51
2019-02-28T05:50:16.742Z,1009.47
2019-02-28T05:51:12.989Z,1009.48
2019-02-28T05:52:12.946Z,1009.47
2019-02-28T05:53:12.942Z,1009.50
2019-02-28T05:54:15.973Z,1009.50
2019-02-28T05:55:12.948Z,1009.52
2019-02-28T05:56:12.908Z,1009.52
2019-02-28T05:57:12.900Z,1009.56
2019-02-28T05:58:17.532Z,1009.57
2019-02-28T05:59:13.893Z,1009.59
2019-02-28T06:00:12.869Z,1009.55
2019-02-28T06:01:12.898Z,1009.58
2019-02-28T06:02:12.880Z,1009.51
2019-02-28T06:03:12.885Z,1009.57
2019-02-28T06:04:12.822Z,1009.53
2019-02-28T06:05:12.955Z,1009.54
2019-02-28T06:06:12.802Z,1009.53
2019-02-28T06:07:12.780Z,1009.54
2019-02-28T06:08:12.768Z,1009.50
2019-02-28T06:09:13.724Z,1009.49
2019-02-28T06:10:12.784Z,1009.51
2019-02-28T06:11:12.737Z,1009.48
2019-02-28T06:12:12.723Z,1009.47
2019-02-28T06:13:15.342Z,1009.46
2019-02-28T06:14:13.758Z,1009.41
2019-02-28T06:15:12.701Z,1009.46
2019-02-28T06:16:12.693Z,1009.48
2019-02-28T06:17:12.673Z,1009.44
2019-02-28T06:18:12.703Z,1009.48
2019-02-28T06:19:12.651Z,1009.50
2019-02-28T06:20:16.447Z,1009.54
2019-02-28T06:21:13.700Z,1009.49
2019-02-28T06:22:12.636Z,1009.50
2019-02-28T06:23:12.619Z,1009.45
2019-02-28T06:24:13.502Z,1009.53
2019-02-28T06:25:12.582Z,1009.55
2019-02-28T06:26:12.573Z,1009.56
2019-02-28T06:27:12.610Z,1009.58
2019-02-28T06:28:12.569Z,1009.57
2019-02-28T06:29:12.557Z,1009.62
2019-02-28T06:30:12.533Z,1009.61
2019-02-28T06:31:14.233Z,1009.69
2019-02-28T06:32:13.668Z,1009.65
2019-02-28T06:33:12.502Z,1009.71
2019-02-28T06:34:12.477Z,1009.69
2019-02-28T06:35:15.935Z,1009.68
2019-02-28T06:36:12.452Z,1009.76
2019-02-28T06:37:12.454Z,1009.78
2019-02-28T06:38:12.430Z,1009.76
2019-02-28T06:39:12.418Z,1009.75
2019-02-28T06:40:12.421Z,1009.73
2019-02-28T06:41:12.401Z,1009.74
2019-02-28T06:42:12.607Z,1009.77
2019-02-28T06:43:14.130Z,1009.80
2019-02-28T06:44:12.364Z,1009.79
2019-02-28T06:45:12.350Z,1009.78
2019-02-28T06:46:12.347Z,1009.76
2019-02-28T06:47:14.185Z,1009.65
2019-02-28T06:48:12.333Z,1009.64
2019-02-28T06:49:12.313Z,1009.60
2019-02-28T06:50:12.977Z,1009.58
2019-02-28T06:51:12.284Z,1009.57
2019-02-28T06:52:12.279Z,1009.59
2019-02-28T06:53:12.261Z,1009.55
2019-02-28T06:54:12.261Z,1009.59
2019-02-28T06:55:13.294Z,1009.58
2019-02-28T06:56:12.231Z,1009.61
2019-02-28T06:57:12.220Z,1009.61
2019-02-28T06:58:12.235Z,1009.63
2019-02-28T06:59:12.210Z,1009.63
2019-02-28T07:00:13.335Z,1009.64
2019-02-28T07:01:12.174Z,1009.61
2019-02-28T07:02:12.159Z,1009.61
2019-02-28T07:03:12.149Z,1009.59
2019-02-28T07:04:14.465Z,1009.58
2019-02-28T07:05:12.128Z,1009.58
2019-02-28T07:06:12.120Z,1009.56
2019-02-28T07:07:13.669Z,1009.59
2019-02-28T07:08:12.091Z,1009.56
2019-02-28T07:09:12.080Z,1009.56
2019-02-28T07:10:12.704Z,1009.57
2019-02-28T07:11:12.063Z,1009.53
2019-02-28T07:12:13.298Z,1009.55
2019-02-28T07:13:12.052Z,1009.53
2019-02-28T07:14:13.751Z,1009.54
2019-02-28T07:15:12.031Z,1009.54
2019-02-28T07:16:12.122Z,1009.60
2019-02-28T07:17:12.014Z,1009.62
2019-02-28T07:18:11.982Z,1009.62
2019-02-28T07:19:11.983Z,1009.60
2019-02-28T07:20:11.969Z,1009.60
2019-02-28T07:21:11.952Z,1009.60
2019-02-28T07:22:11.959Z,1009.59
2019-02-28T07:23:11.924Z,1009.56
2019-02-28T07:24:11.913Z,1009.63
2019-02-28T07:25:12.651Z,1009.62
2019-02-28T07:26:11.888Z,1009.58
2019-02-28T07:27:11.880Z,1009.61
2019-02-28T07:28:11.879Z,1009.59
2019-02-28T07:29:12.153Z,1009.56
2019-02-28T07:30:17.450Z,1009.58
2019-02-28T07:31:12.851Z,1009.57
2019-02-28T07:32:11.833Z,1009.58
2019-02-28T07:33:11.811Z,1009.53
2019-02-28T07:34:11.858Z,1009.53
2019-02-28T07:35:11.789Z,1009.50
2019-02-28T07:36:11.795Z,1009.46
2019-02-28T07:37:11.786Z,1009.48
2019-02-28T07:38:11.770Z,1009.44
2019-02-28T07:39:11.750Z,1009.50
2019-02-28T07:40:15.597Z,1009.51
2019-02-28T07:41:11.721Z,1009.49
2019-02-28T07:42:11.709Z,1009.46
2019-02-28T07:43:13.052Z,1009.51
2019-02-28T07:44:11.695Z,1009.50
2019-02-28T07:45:12.214Z,1009.48
2019-02-28T07:46:11.678Z,1009.55
2019-02-28T07:47:11.655Z,1009.54
2019-02-28T07:48:11.658Z,1009.54
2019-02-28T07:49:11.630Z,1009.50
2019-02-28T07:50:11.634Z,1009.52
2019-02-28T07:51:11.631Z,1009.56
2019-02-28T07:52:11.603Z,1009.59
2019-02-28T07:53:11.594Z,1009.60
2019-02-28T07:54:12.688Z,1009.64
2019-02-28T07:55:11.563Z,1009.66
2019-02-28T07:56:11.570Z,1009.70
2019-02-28T07:57:16.960Z,1009.70
2019-02-28T07:58:12.529Z,1009.74
2019-02-28T07:59:11.559Z,1009.76
2019-02-28T08:00:17.101Z,1009.70
2019-02-28T08:01:12.499Z,1009.69
2019-02-28T08:02:11.491Z,1009.72
2019-02-28T08:03:12.094Z,1009.70
2019-02-28T08:04:11.482Z,1009.69
2019-02-28T08:05:11.472Z,1009.64
2019-02-28T08:06:11.442Z,1009.62
2019-02-28T08:07:14.716Z,1009.57
2019-02-28T08:08:11.425Z,1009.48
2019-02-28T08:09:11.408Z,1009.46
2019-02-28T08:10:12.732Z,1009.47
2019-02-28T08:11:11.395Z,1009.48
2019-02-28T08:12:12.237Z,1009.44
2019-02-28T08:13:11.366Z,1009.51
2019-02-28T08:14:12.125Z,1009.53
2019-02-28T08:15:11.344Z,1009.64
2019-02-28T08:16:11.350Z,1009.65
2019-02-28T08:17:11.316Z,1009.56
2019-02-28T08:18:11.306Z,1009.54
2019-02-28T08:19:11.301Z,1009.57
2019-02-28T08:20:11.286Z,1009.56
2019-02-28T08:21:11.272Z,1009.61
2019-02-28T08:22:11.279Z,1009.72
2019-02-28T08:23:12.742Z,1009.82
2019-02-28T08:24:11.239Z,1009.77
2019-02-28T08:25:11.244Z,1009.70
2019-02-28T08:26:11.241Z,1009.64
2019-02-28T08:27:11.225Z,1009.59
2019-02-28T08:28:11.220Z,1009.54
2019-02-28T08:29:11.731Z,1009.52
2019-02-28T08:30:11.174Z,1009.51
2019-02-28T08:31:11.176Z,1009.52
2019-02-28T08:32:11.151Z,1009.55
2019-02-28T08:33:11.154Z,1009.56
2019-02-28T08:34:11.146Z,1009.58
2019-02-28T08:35:11.120Z,1009.53
2019-02-28T08:36:12.554Z,1009.49
2019-02-28T08:37:21.053Z,1009.51
2019-02-28T08:38:11.081Z,1009.54
2019-02-28T08:39:11.998Z,1009.54
2019-02-28T08:40:12.550Z,1009.55
2019-02-28T08:41:11.046Z,1009.50
2019-02-28T08:42:11.041Z,1009.54
2019-02-28T08:43:13.442Z,1009.54
2019-02-28T08:44:11.013Z,1009.50
2019-02-28T08:45:11.017Z,1009.55
2019-02-28T08:46:13.572Z,1009.55
2019-02-28T08:47:11.028Z,1009.55
2019-02-28T08:48:12.678Z,1009.56
2019-02-28T08:49:10.961Z,1009.55
2019-02-28T08:50:10.947Z,1009.54
2019-02-28T08:51:10.950Z,1009.51
2019-02-28T08:52:10.932Z,1009.51
2019-02-28T08:53:12.404Z,1009.55
2019-02-28T08:54:10.932Z,1009.55
2019-02-28T08:55:10.891Z,1009.54
2019-02-28T08:56:11.075Z,1009.56
2019-02-28T08:57:12.928Z,1009.51
2019-02-28T08:58:10.876Z,1009.55
2019-02-28T08:59:12.024Z,1009.48
2019-02-28T09:00:10.841Z,1009.50
2019-02-28T09:01:10.824Z,1009.56
2019-02-28T09:02:10.813Z,1009.54
2019-02-28T09:03:10.806Z,1009.53
2019-02-28T09:04:10.800Z,1009.49
2019-02-28T09:05:10.781Z,1009.57
2019-02-28T09:06:10.790Z,1009.59
2019-02-28T09:07:14.996Z,1009.57
2019-02-28T09:08:10.748Z,1009.56
2019-02-28T09:09:10.749Z,1009.55
2019-02-28T09:10:11.949Z,1009.54
2019-02-28T09:11:10.723Z,1009.54
2019-02-28T09:12:10.704Z,1009.53
2019-02-28T09:13:10.691Z,1009.57
2019-02-28T09:14:10.680Z,1009.66
2019-02-28T09:15:10.667Z,1009.69
2019-02-28T09:16:10.668Z,1009.75
2019-02-28T09:17:10.645Z,1009.72
2019-02-28T09:18:10.649Z,1009.76
2019-02-28T09:19:10.624Z,1009.80
2019-02-28T09:20:11.203Z,1009.75
2019-02-28T09:21:10.613Z,1009.74
2019-02-28T09:22:10.588Z,1009.69
2019-02-28T09:23:10.579Z,1009.72
2019-02-28T09:24:12.550Z,1009.70
2019-02-28T09:25:10.558Z,1009.73
2019-02-28T09:26:10.565Z,1009.71
2019-02-28T09:27:12.224Z,1009.68
2019-02-28T09:28:13.160Z,1009.66
2019-02-28T09:29:10.522Z,1009.71
2019-02-28T09:30:10.502Z,1009.73
2019-02-28T09:31:10.518Z,1009.65
2019-02-28T09:32:13.622Z,1009.69
2019-02-28T09:33:10.466Z,1009.67
2019-02-28T09:34:10.454Z,1009.67
2019-02-28T09:35:13.838Z,1009.73
2019-02-28T09:36:10.434Z,1009.67
2019-02-28T09:37:10.447Z,1009.61
2019-02-28T09:38:13.434Z,1009.64
2019-02-28T09:39:10.400Z,1009.63
2019-02-28T09:40:10.390Z,1009.61
2019-02-28T09:41:10.377Z,1009.60
2019-02-28T09:42:14.766Z,1009.56
2019-02-28T09:43:11.374Z,1009.55
2019-02-28T09:44:10.375Z,1009.50
2019-02-28T09:45:10.332Z,1009.49
2019-02-28T09:46:12.476Z,1009.50
2019-02-28T09:47:11.787Z,1009.47
2019-02-28T09:48:10.301Z,1009.45
2019-02-28T09:49:12.874Z,1009.41
2019-02-28T09:50:10.281Z,1009.34
2019-02-28T09:51:10.281Z,1009.40
2019-02-28T09:52:10.253Z,1009.36
2019-02-28T09:53:15.543Z,1009.39
2019-02-28T09:54:11.230Z,1009.39
2019-02-28T09:55:10.220Z,1009.37
2019-02-28T09:56:10.258Z,1009.41
2019-02-28T09:57:10.210Z,1009.38
2019-02-28T09:58:10.187Z,1009.41
2019-02-28T09:59:10.175Z,1009.42
2019-02-28T10:00:12.060Z,1009.46
2019-02-28T10:01:10.171Z,1009.44
2019-02-28T10:02:10.147Z,1009.40
2019-02-28T10:03:10.154Z,1009.34
2019-02-28T10:04:10.411Z,1009.29
2019-02-28T10:05:11.700Z,1009.33
2019-02-28T10:06:10.101Z,1009.30
2019-02-28T10:07:10.088Z,1009.31
2019-02-28T10:08:10.096Z,1009.25
2019-02-28T10:09:10.068Z,1009.21
2019-02-28T10:10:10.058Z,1009.16
2019-02-28T10:11:10.051Z,1009.14
2019-02-28T10:12:11.037Z,1009.15
2019-02-28T10:13:10.020Z,1009.17
2019-02-28T10:14:12.020Z,1009.16
2019-02-28T10:15:10.027Z,1009.17
2019-02-28T10:16:09.986Z,1009.12
2019-02-28T10:17:09.980Z,1009.14
2019-02-28T10:18:09.983Z,1009.15
2019-02-28T10:19:10.202Z,1009.16
2019-02-28T10:20:09.970Z,1009.15
2019-02-28T10:21:09.944Z,1009.11
2019-02-28T10:22:10.082Z,1009.13
2019-02-28T10:23:09.917Z,1009.09
2019-02-28T10:24:09.897Z,1009.07
2019-02-28T10:25:09.895Z,1009.08
2019-02-28T10:26:09.894Z,1009.14
2019-02-28T10:27:09.876Z,1009.11
2019-02-28T10:28:09.861Z,1009.10
2019-02-28T10:29:09.847Z,1009.09
2019-02-28T10:30:09.833Z,1009.09
2019-02-28T10:31:09.875Z,1009.10
2019-02-28T10:32:09.807Z,1009.09
2019-02-28T10:33:09.802Z,1009.06
2019-02-28T10:34:09.806Z,1009.02
2019-02-28T10:35:09.783Z,1008.98
2019-02-28T10:36:12.918Z,1009.00
2019-02-28T10:37:09.772Z,1008.96
2019-02-28T10:38:09.738Z,1008.98
2019-02-28T10:39:09.786Z,1008.97
2019-02-28T10:40:09.717Z,1008.92
2019-02-28T10:41:09.704Z,1008.97
2019-02-28T10:42:09.707Z,1008.97
2019-02-28T10:43:12.087Z,1009.01
2019-02-28T10:44:10.674Z,1009.03
2019-02-28T10:45:09.697Z,1009.04
2019-02-28T10:46:09.664Z,1009.04
2019-02-28T10:47:09.663Z,1009.05
2019-02-28T10:48:09.630Z,1009.04
2019-02-28T10:49:09.614Z,1009.03
2019-02-28T10:50:09.603Z,1009.06
2019-02-28T10:51:14.071Z,1009.05
2019-02-28T10:52:09.612Z,1009.14
2019-02-28T10:53:09.568Z,1009.08
2019-02-28T10:54:11.250Z,1009.14
2019-02-28T10:55:09.558Z,1009.15
2019-02-28T10:56:09.535Z,1009.11
2019-02-28T10:57:09.538Z,1009.18
2019-02-28T10:58:12.433Z,1009.17
2019-02-28T10:59:10.507Z,1009.16
2019-02-28T11:00:09.490Z,1009.15
2019-02-28T11:01:09.479Z,1009.18
2019-02-28T11:02:09.490Z,1009.19
2019-02-28T11:03:09.471Z,1009.18
2019-02-28T11:04:09.473Z,1009.21
2019-02-28T11:05:09.441Z,1009.18
2019-02-28T11:06:09.438Z,1009.07
2019-02-28T11:07:09.621Z,1009.08
2019-02-28T11:08:09.737Z,1009.03
2019-02-28T11:09:09.387Z,1009.07
2019-02-28T11:10:09.389Z,1009.08
2019-02-28T11:11:10.572Z,1009.03
2019-02-28T11:12:09.396Z,1009.02
2019-02-28T11:13:09.342Z,1008.99
2019-02-28T11:14:09.330Z,1008.98
2019-02-28T11:15:10.433Z,1009.02
2019-02-28T11:16:09.310Z,1009.09
2019-02-28T11:17:13.712Z,1009.15
2019-02-28T11:18:10.011Z,1009.14
2019-02-28T11:19:09.282Z,1009.17
2019-02-28T11:20:09.270Z,1009.14
2019-02-28T11:21:09.280Z,1009.18
2019-02-28T11:22:09.241Z,1009.18
2019-02-28T11:23:14.169Z,1009.19
2019-02-28T11:24:10.224Z,1009.16
2019-02-28T11:25:09.208Z,1009.19
2019-02-28T11:26:09.531Z,1009.20
2019-02-28T11:27:09.207Z,1009.17
2019-02-28T11:28:09.174Z,1009.18
2019-02-28T11:29:09.174Z,1009.14
2019-02-28T11:30:10.136Z,1009.13
2019-02-28T11:31:11.095Z,1009.12
2019-02-28T11:32:09.149Z,1009.03
2019-02-28T11:33:09.120Z,1009.08
2019-02-28T11:34:11.528Z,1009.03
2019-02-28T11:35:10.098Z,1009.00
2019-02-28T11:36:09.080Z,1009.05
2019-02-28T11:37:09.897Z,1009.11
2019-02-28T11:38:09.057Z,1009.06
2019-02-28T11:39:09.046Z,1009.07
2019-02-28T11:40:09.260Z,1009.12
2019-02-28T11:41:09.029Z,1009.08
2019-02-28T11:42:09.029Z,1009.09
2019-02-28T11:43:09.012Z,1009.16
2019-02-28T11:44:09.187Z,1009.16
2019-02-28T11:45:09.001Z,1009.16
2019-02-28T11:46:08.967Z,1009.15
2019-02-28T11:47:11.144Z,1009.18
2019-02-28T11:48:08.965Z,1009.08
2019-02-28T11:49:08.939Z,1009.05
2019-02-28T11:50:08.942Z,1009.01
2019-02-28T11:51:08.921Z,1009.04
2019-02-28T11:52:08.908Z,1009.07
2019-02-28T11:53:08.896Z,1009.10
2019-02-28T11:54:12.302Z,1009.08
2019-02-28T11:55:08.880Z,1009.10
2019-02-28T11:56:08.864Z,1009.13
2019-02-28T11:57:08.850Z,1009.13
2019-02-28T11:58:08.840Z,1009.09
2019-02-28T11:59:08.838Z,1009.02
2019-02-28T12:00:08.828Z,1009.05
2019-02-28T12:01:10.510Z,1009.00
2019-02-28T12:02:08.794Z,1008.99
2019-02-28T12:03:08.783Z,1008.96
2019-02-28T12:04:08.770Z,1008.97
2019-02-28T12:05:08.768Z,1008.94
2019-02-28T12:06:08.766Z,1008.95