createdAt,value
2022-08-05T00:00:08.709Z,17.0
2022-08-05T00:05:07.803Z,17.0
2022-08-05T00:10:08.027Z,17.2
2022-08-05T00:15:54.419Z,17.2
2022-08-05T00:20:08.134Z,17.2
2022-08-05T00:25:08.385Z,17.2
2022-08-05T00:30:11.337Z,17.2
2022-08-05T00:35:08.345Z,17.2
2022-08-05T00:40:09.374Z,17.2
2022-08-05T00:45:08.838Z,17.2
2022-08-05T00:50:08.486Z,17.3
2022-08-05T00:55:08.199Z,17.3
2022-08-05T01:00:11.189Z,17.1
2022-08-05T01:05:09.972Z,17.1
2022-08-05T01:10:12.568Z,17.3
2022-08-05T01:15:35.021Z,17.3
2022-08-05T01:20:18.254Z,17.2
2022-08-05T01:25:07.948Z,17.2
2022-08-05T01:30:12.391Z,16.7
2022-08-05T01:35:10.639Z,16.7
2022-08-05T01:40:08.673Z,16.7
2022-08-05T01:45:08.592Z,16.7
2022-08-05T01:50:08.294Z,16.7
2022-08-05T01:55:08.199Z,16.7
2022-08-05T02:00:11.968Z,16.7
2022-08-05T02:05:11.871Z,16.7
2022-08-05T02:10:08.125Z,16.6
2022-08-05T02:15:07.827Z,16.6
2022-08-05T02:20:08.232Z,16.6
2022-08-05T02:25:07.957Z,16.6
2022-08-05T02:30:07.665Z,16.7
2022-08-05T02:35:13.628Z,16.6
2022-08-05T02:40:09.529Z,16.6
2022-08-05T02:45:07.974Z,16.7
2022-08-05T02:50:08.042Z,16.2
2022-08-05T02:55:10.877Z,16.2
2022-08-05T03:00:08.000Z,16.2
2022-08-05T03:05:07.727Z,16.0
2022-08-05T03:10:08.417Z,15.5
2022-08-05T03:15:09.205Z,15.8
2022-08-05T03:20:08.022Z,15.8
2022-08-05T03:25:34.054Z,15.8
2022-08-05T03:30:09.109Z,15.8
2022-08-05T03:35:08.939Z,15.8
2022-08-05T03:40:07.966Z,15.8
2022-08-05T03:45:21.911Z,15.8
2022-08-05T03:50:08.627Z,15.8
2022-08-05T03:56:05.239Z,15.8
2022-08-05T04:00:18.047Z,15.6
2022-08-05T04:05:02.328Z,15.5
2022-08-05T04:10:03.206Z,15.3
2022-08-05T04:15:02.223Z,15.3
2022-08-05T04:20:03.574Z,15.8
2022-08-05T04:25:02.740Z,15.6
2022-08-05T04:30:03.591Z,15.6
2022-08-05T04:35:02.768Z,15.6
2022-08-05T04:40:02.504Z,15.6
2022-08-05T04:45:02.463Z,15.8
2022-08-05T04:50:11.619Z,15.3
2022-08-05T04:55:14.377Z,15.3
2022-08-05T05:00:01.893Z,15.1
2022-08-05T05:05:03.019Z,15.1
2022-08-05T05:10:02.954Z,15.3
2022-08-05T05:15:03.981Z,15.1
2022-08-05T05:20:01.986Z,15.3
2022-08-05T05:25:16.630Z,15.3
2022-08-05T05:30:04.416Z,15.5
2022-08-05T05:35:02.187Z,15.5
2022-08-05T05:40:02.168Z,15.5
2022-08-05T05:45:03.049Z,15.5
2022-08-05T05:50:02.329Z,15.1
2022-08-05T05:55:02.011Z,15.3
2022-08-05T06:00:02.499Z,15.1
2022-08-05T06:05:03.475Z,15.1
2022-08-05T06:10:04.454Z,15.0
2022-08-05T06:15:01.850Z,15.1
2022-08-05T06:20:02.698Z,15.0
2022-08-05T06:25:25.248Z,15.1
2022-08-05T06:30:04.245Z,15.1
2022-08-05T06:35:05.810Z,15.1
2022-08-05T06:40:02.567Z,15.3
2022-08-05T06:45:05.561Z,15.3
2022-08-05T06:50:05.113Z,15.6
2022-08-05T06:55:02.645Z,15.5
2022-08-05T07:00:02.520Z,15.5
2022-08-05T07:05:02.717Z,15.5
2022-08-05T07:10:03.641Z,15.3
2022-08-05T07:15:03.451Z,15.3
2022-08-05T07:20:32.508Z,15.1
2022-08-05T07:25:22.806Z,15.1
2022-08-05T07:30:24.162Z,15.5
2022-08-05T07:35:56.088Z,15.5
2022-08-05T07:40:26.907Z,15.8
2022-08-05T07:45:01.985Z,15.8
2022-08-05T07:50:02.659Z,16.2
2022-08-05T07:55:02.604Z,16.0
2022-08-05T08:00:02.647Z,16.3
2022-08-05T08:05:02.573Z,16.2
2022-08-05T08:10:01.871Z,16.3
2022-08-05T08:15:03.711Z,16.2
2022-08-05T08:20:42.950Z,16.7
2022-08-05T08:25:02.849Z,16.6
2022-08-05T08:30:05.066Z,16.6
2022-08-05T08:35:02.674Z,17.1
2022-08-05T08:40:03.567Z,17.2
2022-08-05T08:45:20.173Z,17.2
2022-08-05T08:50:05.937Z,17.7
2022-08-05T08:55:02.508Z,17.7
2022-08-05T09:00:02.137Z,17.2
2022-08-05T09:05:17.493Z,17.2
2022-08-05T09:10:01.939Z,18.6
2022-08-05T09:15:05.882Z,18.6
2022-08-05T09:20:04.735Z,19.3
2022-08-05T09:25:02.174Z,19.3
2022-08-05T09:30:06.316Z,18.8
2022-08-05T09:35:02.590Z,18.8
2022-08-05T09:40:02.518Z,19.0
2022-08-05T09:45:17.280Z,19.0
2022-08-05T09:50:03.381Z,20.8
2022-08-05T09:55:55.175Z,21.6
2022-08-05T10:00:04.819Z,21.6
2022-08-05T10:05:02.392Z,22.7
2022-08-05T10:10:14.153Z,23.2
2022-08-05T10:15:02.490Z,23.2
2022-08-05T10:20:04.163Z,24.8
2022-08-05T10:25:02.688Z,24.8
2022-08-05T10:30:06.432Z,24.3
2022-08-05T10:35:02.680Z,24.3
2022-08-05T10:40:17.403Z,22.6
2022-08-05T10:45:21.568Z,22.6
2022-08-05T10:50:32.365Z,21.3
2022-08-05T10:55:03.276Z,21.7
2022-08-05T11:00:11.054Z,21.7
2022-08-05T11:05:02.231Z,22.0
2022-08-05T11:10:10.124Z,22.0
2022-08-05T11:15:20.658Z,24.3
2022-08-05T11:20:10.165Z,24.7
2022-08-05T11:26:03.565Z,24.7
2022-08-05T11:30:02.517Z,26.0
2022-08-05T11:35:02.335Z,26.0
2022-08-05T11:40:03.839Z,25.5
2022-08-05T11:45:02.436Z,25.5
2022-08-05T11:50:01.860Z,23.2
2022-08-05T11:55:07.687Z,23.2
2022-08-05T12:00:02.384Z,25.7
2022-08-05T12:05:06.746Z,25.7
2022-08-05T12:10:06.225Z,27.7
2022-08-05T12:15:02.419Z,25.1
2022-08-05T12:20:25.691Z,25.1
2022-08-05T12:25:02.125Z,27.1
2022-08-05T12:30:03.365Z,26.7
2022-08-05T12:35:04.059Z,24.0
2022-08-05T12:40:03.645Z,23.6
2022-08-05T12:45:01.833Z,23.6
2022-08-05T12:50:06.226Z,24.2
2022-08-05T12:55:02.211Z,24.2
2022-08-05T13:01:57.647Z,24.6
2022-08-05T13:05:01.938Z,24.6
2022-08-05T13:10:02.322Z,25.1
2022-08-05T13:15:05.274Z,27.2
2022-08-05T13:20:12.384Z,27.2
2022-08-05T13:25:05.695Z,25.3
2022-08-05T13:30:34.415Z,25.3
2022-08-05T13:35:02.089Z,24.2
2022-08-05T13:40:16.525Z,24.2
2022-08-05T13:45:02.179Z,25.0
2022-08-05T13:50:04.697Z,27.1
2022-08-05T13:55:02.238Z,26.7
2022-08-05T14:00:02.476Z,24.2
2022-08-05T14:05:02.855Z,24.2
2022-08-05T14:10:02.703Z,23.6
2022-08-05T14:16:03.831Z,23.2
2022-08-05T14:20:04.529Z,23.2
2022-08-05T14:25:02.555Z,23.1
2022-08-05T14:30:02.408Z,23.1
2022-08-05T14:35:02.135Z,24.6
2022-08-05T14:40:02.148Z,23.8
2022-08-05T14:45:02.151Z,23.8
2022-08-05T14:50:11.316Z,26.1
2022-08-05T14:55:02.596Z,27.2
2022-08-05T15:00:02.416Z,27.2
2022-08-05T15:05:02.439Z,27.2
2022-08-05T15:10:03.307Z,25.2
2022-08-05T15:15:02.242Z,24.7
2022-08-05T15:20:02.146Z,24.7
2022-08-05T15:25:11.829Z,25.6
2022-08-05T15:30:01.993Z,24.2
2022-08-05T15:35:09.768Z,24.2
2022-08-05T15:41:00.099Z,26.2
2022-08-05T15:45:02.384Z,24.6
2022-08-05T15:50:02.189Z,24.6
2022-08-05T15:55:03.130Z,26.0
2022-08-05T16:00:02.601Z,26.0
2022-08-05T16:05:02.588Z,25.3
2022-08-05T16:10:02.214Z,25.3
2022-08-05T16:15:02.245Z,23.3
2022-08-05T16:20:04.168Z,25.3
2022-08-05T16:25:05.366Z,23.0
2022-08-05T16:30:02.865Z,25.0
2022-08-05T16:35:02.285Z,23.3
2022-08-05T16:40:06.048Z,23.7
2022-08-05T16:45:02.057Z,26.0
2022-08-05T16:50:02.408Z,26.0
2022-08-05T16:55:02.342Z,23.1
2022-08-05T17:00:07.393Z,23.1
2022-08-05T17:05:02.437Z,23.3
2022-08-05T17:10:02.836Z,23.3
2022-08-05T17:15:02.693Z,23.6
2022-08-05T17:20:02.736Z,23.6
2022-08-05T17:25:01.938Z,24.2
2022-08-05T17:30:02.907Z,24.2
2022-08-05T17:35:01.915Z,23.1
2022-08-05T17:40:02.843Z,23.1
2022-08-05T17:45:09.958Z,22.7
2022-08-05T17:50:03.760Z,21.3
2022-08-05T17:55:03.114Z,21.3
2022-08-05T18:00:05.159Z,19.7
2022-08-05T18:05:02.717Z,19.7
2022-08-05T18:10:10.161Z,20.1
2022-08-05T18:15:02.533Z,20.1
2022-08-05T18:20:02.345Z,19.7
2022-08-05T18:25:02.312Z,19.7
2022-08-05T18:30:02.195Z,19.7
2022-08-05T18:35:01.951Z,19.7
2022-08-05T18:40:33.838Z,19.7
2022-08-05T18:45:02.614Z,19.7
2022-08-05T18:50:02.045Z,19.3
2022-08-05T18:55:02.287Z,19.3
2022-08-05T19:00:13.324Z,19.0
2022-08-05T19:06:05.575Z,19.0
2022-08-05T19:10:02.598Z,18.5
2022-08-05T19:15:02.987Z,18.5
2022-08-05T19:20:01.837Z,17.8
2022-08-05T19:25:02.670Z,17.8
2022-08-05T19:30:02.722Z,17.7
2022-08-05T19:35:06.566Z,17.7
2022-08-05T19:40:02.543Z,17.2
2022-08-05T19:45:01.954Z,17.1
2022-08-05T19:50:01.788Z,17.1
2022-08-05T19:56:11.361Z,17.1
2022-08-05T20:00:04.514Z,16.7
2022-08-05T20:05:04.863Z,16.7
2022-08-05T20:10:04.749Z,16.3
2022-08-05T20:15:01.995Z,16.3
2022-08-05T20:20:04.360Z,16.2
2022-08-05T20:25:02.525Z,16.2
2022-08-05T20:30:12.487Z,15.8
2022-08-05T20:35:15.090Z,15.8
2022-08-05T20:40:08.011Z,15.8
2022-08-05T20:45:07.842Z,15.8
2022-08-05T20:50:07.936Z,15.5
2022-08-05T20:56:02.816Z,15.5
2022-08-05T21:00:21.296Z,15.3
2022-08-05T21:05:09.310Z,15.3
2022-08-05T21:10:08.065Z,15.1
2022-08-05T21:15:08.491Z,15.1
2022-08-05T21:20:09.903Z,14.8
2022-08-05T21:25:08.077Z,14.8
2022-08-05T21:30:08.553Z,14.6
2022-08-05T21:35:18.330Z,14.6
2022-08-05T21:40:13.801Z,14.3
2022-08-05T21:45:10.799Z,14.3
2022-08-05T21:50:08.795Z,14.0
2022-08-05T21:55:08.465Z,14.0
2022-08-05T22:00:11.113Z,13.8
2022-08-05T22:05:09.059Z,13.8
2022-08-05T22:10:07.864Z,13.6
2022-08-05T22:15:08.436Z,13.6
2022-08-05T22:20:13.225Z,13.5
2022-08-05T22:25:08.729Z,13.5
2022-08-05T22:30:07.977Z,13.3
2022-08-05T22:35:07.650Z,13.3
2022-08-05T22:40:08.365Z,13.3
2022-08-05T22:45:07.857Z,13.3
2022-08-05T22:50:20.557Z,13.3
2022-08-05T22:55:18.980Z,13.3
2022-08-05T23:00:58.718Z,13.1
2022-08-05T23:05:08.274Z,13.1
2022-08-05T23:10:07.948Z,13.1
2022-08-05T23:15:08.784Z,13.1
2022-08-05T23:20:15.525Z,12.8
2022-08-05T23:25:08.067Z,12.8
2022-08-05T23:30:08.347Z,12.8
2022-08-05T23:35:08.521Z,12.8
2022-08-05T23:40:09.567Z,12.8
2022-08-05T23:45:14.418Z,12.8
2022-08-05T23:50:09.564Z,12.3
2022-08-05T23:55:09.030Z,12.3
