createdAt,value
2023-10-06T00:01:04.785Z,68.48
2023-10-06T00:03:31.532Z,68.51
2023-10-06T00:05:58.323Z,68.61
2023-10-06T00:08:34.176Z,68.69
2023-10-06T00:11:16.792Z,68.76
2023-10-06T00:13:53.541Z,68.80
2023-10-06T00:16:20.364Z,68.91
2023-10-06T00:18:48.213Z,69.02
2023-10-06T00:21:22.718Z,69.09
2023-10-06T00:23:50.679Z,69.13
2023-10-06T00:26:18.072Z,69.18
2023-10-06T00:28:48.306Z,69.19
2023-10-06T00:31:15.327Z,69.20
2023-10-06T00:33:44.291Z,69.24
2023-10-06T00:36:20.369Z,69.30
2023-10-06T00:38:52.566Z,69.41
2023-10-06T00:41:21.614Z,69.50
2023-10-06T00:43:50.599Z,69.56
2023-10-06T00:46:22.017Z,69.60
2023-10-06T00:48:57.739Z,69.71
2023-10-06T00:51:27.449Z,69.80
2023-10-06T00:53:59.226Z,69.88
2023-10-06T00:56:30.329Z,69.95
2023-10-06T00:58:57.615Z,69.99
2023-10-06T01:01:24.726Z,70.03
2023-10-06T01:04:16.423Z,70.08
2023-10-06T01:06:44.238Z,70.11
2023-10-06T01:09:12.350Z,70.15
2023-10-06T01:11:52.095Z,70.21
2023-10-06T01:14:28.687Z,70.37
2023-10-06T01:17:11.400Z,70.45
2023-10-06T01:19:38.394Z,70.50
2023-10-06T01:22:23.440Z,70.51
2023-10-06T01:24:50.904Z,70.61
2023-10-06T01:27:17.915Z,70.68
2023-10-06T01:29:46.516Z,70.76
2023-10-06T01:32:17.015Z,70.80
2023-10-06T01:34:45.772Z,70.82
2023-10-06T01:37:12.748Z,70.90
2023-10-06T01:39:41.036Z,70.99
2023-10-06T01:42:09.620Z,70.99
2023-10-06T01:44:36.427Z,70.99
2023-10-06T01:47:06.142Z,71.10
2023-10-06T01:49:37.366Z,71.17
2023-10-06T01:52:10.233Z,71.19
2023-10-06T01:54:37.627Z,71.20
2023-10-06T01:57:08.291Z,71.27
2023-10-06T01:59:35.705Z,71.30
2023-10-06T02:02:03.526Z,71.34
2023-10-06T02:04:41.213Z,71.34
2023-10-06T02:07:11.865Z,71.34
2023-10-06T02:09:40.398Z,71.39
2023-10-06T02:12:07.882Z,71.40
2023-10-06T02:14:34.656Z,71.44
2023-10-06T02:17:06.697Z,71.48
2023-10-06T02:19:35.606Z,71.51
2023-10-06T02:22:02.628Z,71.56
2023-10-06T02:24:29.333Z,71.61
2023-10-06T02:26:59.571Z,71.60
2023-10-06T02:29:28.066Z,71.61
2023-10-06T02:32:02.467Z,71.70
2023-10-06T02:34:31.578Z,71.69
2023-10-06T02:36:58.444Z,71.76
2023-10-06T02:39:29.809Z,71.76
2023-10-06T02:41:59.130Z,71.86
2023-10-06T02:44:26.531Z,71.99
2023-10-06T02:46:54.319Z,71.98
2023-10-06T02:49:33.181Z,71.90
2023-10-06T02:52:01.678Z,71.91
2023-10-06T02:54:31.361Z,72.02
2023-10-06T02:56:58.065Z,72.11
2023-10-06T02:59:26.520Z,72.13
2023-10-06T03:01:58.862Z,72.13
2023-10-06T03:04:27.775Z,72.02
2023-10-06T03:06:58.789Z,72.09
2023-10-06T03:09:48.159Z,72.10
2023-10-06T03:12:27.630Z,72.09
2023-10-06T03:14:55.669Z,72.15
2023-10-06T03:17:22.623Z,72.15
2023-10-06T03:20:09.645Z,72.10
2023-10-06T03:22:40.076Z,72.11
2023-10-06T03:25:18.286Z,72.10
2023-10-06T03:27:53.836Z,72.10
2023-10-06T03:30:28.226Z,72.05
2023-10-06T03:32:55.844Z,71.96
2023-10-06T03:35:26.069Z,71.99
2023-10-06T03:37:55.134Z,72.00
2023-10-06T03:40:36.856Z,72.06
2023-10-06T03:43:07.138Z,72.12
2023-10-06T03:45:36.064Z,72.20
2023-10-06T03:48:15.422Z,72.22
2023-10-06T03:50:45.665Z,72.28
2023-10-06T03:53:16.174Z,72.30
2023-10-06T03:55:47.604Z,72.29
2023-10-06T03:58:18.076Z,72.30
2023-10-06T04:00:49.135Z,72.32
2023-10-06T04:03:19.115Z,72.30
2023-10-06T04:05:50.554Z,72.30
2023-10-06T04:08:22.919Z,72.27
2023-10-06T04:10:58.663Z,72.28
2023-10-06T04:13:26.465Z,72.26
2023-10-06T04:15:54.443Z,72.28
2023-10-06T04:18:25.649Z,72.28
2023-10-06T04:20:54.778Z,72.38
2023-10-06T04:23:25.100Z,72.30
2023-10-06T04:25:56.577Z,72.25
2023-10-06T04:28:26.510Z,72.20
2023-10-06T04:30:55.425Z,72.19
2023-10-06T04:33:24.255Z,72.19
2023-10-06T04:35:57.009Z,72.20
2023-10-06T04:38:24.504Z,72.19
2023-10-06T04:40:52.832Z,72.20
2023-10-06T04:43:19.940Z,72.21
2023-10-06T04:45:49.128Z,72.29
2023-10-06T04:48:22.360Z,72.28
2023-10-06T04:50:51.948Z,72.29
2023-10-06T04:53:19.345Z,72.26
2023-10-06T04:55:46.040Z,72.26
2023-10-06T04:58:19.172Z,72.23
2023-10-06T05:00:54.648Z,72.36
2023-10-06T05:03:21.606Z,72.27
2023-10-06T05:05:51.767Z,72.12
2023-10-06T05:08:18.914Z,72.21
2023-10-06T05:10:45.796Z,72.20
2023-10-06T05:13:12.692Z,72.18
2023-10-06T05:15:43.244Z,72.16
2023-10-06T05:18:17.254Z,72.19
2023-10-06T05:20:44.873Z,72.10
2023-10-06T05:23:16.012Z,72.16
2023-10-06T05:25:48.602Z,72.17
2023-10-06T05:28:18.457Z,72.14
2023-10-06T05:30:46.429Z,72.10
2023-10-06T05:33:15.578Z,72.10
2023-10-06T05:35:43.932Z,72.06
2023-10-06T05:38:15.219Z,72.02
2023-10-06T05:40:47.717Z,72.03
2023-10-06T05:43:17.384Z,71.96
2023-10-06T05:45:53.852Z,71.90
2023-10-06T05:48:23.335Z,71.90
2023-10-06T05:50:53.392Z,71.77
2023-10-06T05:53:30.881Z,71.66
2023-10-06T05:55:59.604Z,71.57
2023-10-06T05:58:26.548Z,71.50
2023-10-06T06:01:07.393Z,71.40
2023-10-06T06:03:34.752Z,71.34
2023-10-06T06:06:10.073Z,71.21
2023-10-06T06:08:40.457Z,71.10
2023-10-06T06:11:07.927Z,71.10
2023-10-06T06:13:37.517Z,71.02
2023-10-06T06:16:06.662Z,71.13
2023-10-06T06:18:35.069Z,71.21
2023-10-06T06:21:04.634Z,71.29
2023-10-06T06:23:36.347Z,71.19
2023-10-06T06:26:03.573Z,71.25
2023-10-06T06:28:30.386Z,71.10
2023-10-06T06:30:57.450Z,70.94
2023-10-06T06:33:24.069Z,70.77
2023-10-06T06:35:50.756Z,70.60
2023-10-06T06:38:20.209Z,70.42
2023-10-06T06:40:47.499Z,70.27
2023-10-06T06:43:14.210Z,70.11
2023-10-06T06:45:41.424Z,69.93
2023-10-06T06:48:14.649Z,69.63
2023-10-06T06:50:46.165Z,69.47
2023-10-06T06:53:13.486Z,69.38
2023-10-06T06:55:43.067Z,69.39
2023-10-06T06:58:12.634Z,69.13
2023-10-06T07:00:43.258Z,69.04
2023-10-06T07:03:12.169Z,68.96
2023-10-06T07:05:40.902Z,68.98
2023-10-06T07:08:08.457Z,69.13
2023-10-06T07:10:40.335Z,69.22
2023-10-06T07:13:08.024Z,69.04
2023-10-06T07:15:34.970Z,69.09
2023-10-06T07:18:02.147Z,69.11
2023-10-06T07:20:31.640Z,68.94
2023-10-06T07:23:03.435Z,68.81
2023-10-06T07:25:30.815Z,68.33
2023-10-06T07:27:59.677Z,68.65
2023-10-06T07:30:35.671Z,68.85
2023-10-06T07:33:09.592Z,68.70
2023-10-06T07:35:48.848Z,68.59
2023-10-06T07:38:15.965Z,68.56
2023-10-06T07:40:45.688Z,68.71
2023-10-06T07:43:13.781Z,68.86
2023-10-06T07:45:40.482Z,68.70
2023-10-06T07:48:07.382Z,68.58
2023-10-06T07:50:37.426Z,68.32
2023-10-06T07:53:04.478Z,68.40
2023-10-06T07:55:33.456Z,68.59
2023-10-06T07:58:01.738Z,68.76
2023-10-06T08:00:29.774Z,68.46
2023-10-06T08:02:58.831Z,68.77
2023-10-06T08:05:27.787Z,69.23
2023-10-06T08:08:00.874Z,68.80
2023-10-06T08:10:31.824Z,68.87
2023-10-06T08:13:02.746Z,68.32
2023-10-06T08:15:30.241Z,68.20
2023-10-06T08:17:57.591Z,68.04
2023-10-06T08:20:26.866Z,67.97
2023-10-06T08:22:55.460Z,68.26
2023-10-06T08:25:25.220Z,68.52
2023-10-06T08:27:52.842Z,68.06
2023-10-06T08:30:21.316Z,67.84
2023-10-06T08:32:51.675Z,67.85
2023-10-06T08:35:18.908Z,67.58
2023-10-06T08:37:48.659Z,65.93
2023-10-06T08:40:18.058Z,62.83
2023-10-06T08:42:52.702Z,61.32
2023-10-06T08:45:28.789Z,58.59
2023-10-06T08:48:04.871Z,58.15
2023-10-06T08:50:33.716Z,55.13
2023-10-06T08:53:03.141Z,52.16
2023-10-06T08:55:30.225Z,51.85
2023-10-06T08:58:03.192Z,49.49
2023-10-06T09:00:35.493Z,46.95
2023-10-06T09:03:09.367Z,46.35
2023-10-06T09:05:43.803Z,44.77
2023-10-06T09:08:13.472Z,44.41
2023-10-06T09:10:50.441Z,42.82
2023-10-06T09:13:20.218Z,41.59
2023-10-06T09:16:09.955Z,40.16
2023-10-06T09:18:40.283Z,38.74
2023-10-06T09:21:13.469Z,37.60
2023-10-06T09:23:41.965Z,36.49
2023-10-06T09:26:13.343Z,35.94
2023-10-06T09:28:56.725Z,36.14
2023-10-06T09:31:45.676Z,35.30
2023-10-06T09:34:23.830Z,34.09
2023-10-06T09:36:51.198Z,33.33
2023-10-06T09:39:33.984Z,32.20
2023-10-06T09:42:02.613Z,32.25
2023-10-06T09:44:32.057Z,28.49
2023-10-06T09:47:02.748Z,30.46
2023-10-06T09:49:30.786Z,31.62
2023-10-06T09:52:02.935Z,32.22
2023-10-06T09:54:31.855Z,32.24
2023-10-06T09:57:01.183Z,32.10
2023-10-06T09:59:28.954Z,30.38
2023-10-06T10:01:58.994Z,30.76
2023-10-06T10:04:30.938Z,30.76
2023-10-06T10:06:57.797Z,30.15
2023-10-06T10:09:26.313Z,29.39
2023-10-06T10:12:35.435Z,29.00
2023-10-06T10:15:23.019Z,28.70
2023-10-06T10:18:34.622Z,28.74
2023-10-06T10:21:06.227Z,28.96
2023-10-06T10:23:32.996Z,29.39
2023-10-06T10:26:24.425Z,29.86
2023-10-06T10:29:26.296Z,30.69
2023-10-06T10:32:01.648Z,31.12
2023-10-06T10:34:35.440Z,31.61
2023-10-06T10:37:08.716Z,32.09
2023-10-06T10:39:51.558Z,32.84
2023-10-06T10:42:23.084Z,34.54
2023-10-06T10:44:50.750Z,35.35
2023-10-06T10:47:18.300Z,35.76
2023-10-06T10:49:49.384Z,36.11
2023-10-06T10:52:17.050Z,36.45
2023-10-06T10:54:44.352Z,36.64
2023-10-06T10:57:15.566Z,36.71
2023-10-06T11:00:02.102Z,36.71
2023-10-06T11:02:37.738Z,36.96
2023-10-06T11:05:05.690Z,37.31
2023-10-06T11:07:32.693Z,37.11
2023-10-06T11:09:59.325Z,36.84
2023-10-06T11:12:29.063Z,36.31
2023-10-06T11:15:04.724Z,35.53
2023-10-06T11:17:33.397Z,35.40
2023-10-06T11:20:17.580Z,35.91
2023-10-06T11:23:03.491Z,36.28
2023-10-06T11:25:36.597Z,34.95
2023-10-06T11:28:10.397Z,35.13
2023-10-06T11:30:40.077Z,36.68
2023-10-06T11:33:11.324Z,37.15
2023-10-06T11:35:42.556Z,37.64
2023-10-06T11:38:14.548Z,37.84
2023-10-06T11:40:42.565Z,37.95
2023-10-06T11:43:15.093Z,37.22
2023-10-06T11:45:43.655Z,37.15
2023-10-06T11:48:31.165Z,37.19
2023-10-06T11:51:09.389Z,36.81
2023-10-06T11:53:39.086Z,36.38
2023-10-06T11:56:13.607Z,36.32
2023-10-06T11:58:42.570Z,36.46
2023-10-06T12:01:47.016Z,36.50
2023-10-06T12:04:33.069Z,36.62
2023-10-06T12:07:00.048Z,35.02
2023-10-06T12:09:31.881Z,33.28
2023-10-06T12:12:00.764Z,33.78
2023-10-06T12:14:27.801Z,34.92
2023-10-06T12:16:58.122Z,35.56
2023-10-06T12:19:25.622Z,34.99
2023-10-06T12:21:52.554Z,34.67
2023-10-06T12:24:19.542Z,34.48
2023-10-06T12:26:47.964Z,34.41
2023-10-06T12:29:18.767Z,34.51
2023-10-06T12:31:47.241Z,34.28
2023-10-06T12:34:17.030Z,34.27
2023-10-06T12:36:48.523Z,34.62
2023-10-06T12:39:46.826Z,34.70
2023-10-06T12:42:17.872Z,34.50
2023-10-06T12:44:44.931Z,34.32
2023-10-06T12:47:13.402Z,34.58
2023-10-06T12:49:45.201Z,33.96
2023-10-06T12:52:12.070Z,33.83
2023-10-06T12:54:39.382Z,34.28
2023-10-06T12:57:06.220Z,34.73
2023-10-06T12:59:33.917Z,34.92
2023-10-06T13:02:05.151Z,35.25
2023-10-06T13:04:32.135Z,34.75
2023-10-06T13:07:03.197Z,34.86
2023-10-06T13:09:29.837Z,35.21
2023-10-06T13:11:56.486Z,35.04
2023-10-06T13:14:23.215Z,35.06
2023-10-06T13:16:49.954Z,34.53
2023-10-06T13:19:16.767Z,34.50
2023-10-06T13:21:46.770Z,34.67
2023-10-06T13:24:14.377Z,34.44
2023-10-06T13:26:44.261Z,34.95
2023-10-06T13:29:12.040Z,35.17
2023-10-06T13:31:38.668Z,35.06
2023-10-06T13:34:05.628Z,35.32
2023-10-06T13:36:32.763Z,35.61
2023-10-06T13:38:59.702Z,35.82
2023-10-06T13:41:27.773Z,35.58
2023-10-06T13:43:55.351Z,35.21
2023-10-06T13:46:22.248Z,35.40
2023-10-06T13:48:48.917Z,35.22
2023-10-06T13:51:16.452Z,34.66
2023-10-06T13:53:44.456Z,34.78
2023-10-06T13:56:12.166Z,35.40
2023-10-06T13:58:39.036Z,35.63
2023-10-06T14:01:05.813Z,35.89
2023-10-06T14:03:32.650Z,36.43
2023-10-06T14:06:01.603Z,36.62
2023-10-06T14:08:30.176Z,36.16
2023-10-06T14:11:00.429Z,35.40
2023-10-06T14:13:29.062Z,35.58
2023-10-06T14:15:56.373Z,35.58
2023-10-06T14:18:33.319Z,35.80
2023-10-06T14:21:04.535Z,36.04
2023-10-06T14:23:32.912Z,36.34
2023-10-06T14:26:02.429Z,36.33
2023-10-06T14:28:29.839Z,36.08
2023-10-06T14:31:06.977Z,36.31
2023-10-06T14:33:54.256Z,36.36
2023-10-06T14:36:20.858Z,36.20
2023-10-06T14:38:47.939Z,36.08
2023-10-06T14:41:35.827Z,35.93
2023-10-06T14:44:22.666Z,36.10
2023-10-06T14:46:52.577Z,36.29
2023-10-06T14:49:27.307Z,36.38
2023-10-06T14:51:57.605Z,36.45
2023-10-06T14:54:32.899Z,36.52
2023-10-06T14:57:01.930Z,36.92
2023-10-06T14:59:32.696Z,36.90
2023-10-06T15:02:07.606Z,36.62
2023-10-06T15:04:35.797Z,36.67
2023-10-06T15:07:03.070Z,37.01
2023-10-06T15:09:33.401Z,37.27
2023-10-06T15:12:03.503Z,37.44
2023-10-06T15:14:30.408Z,37.66
2023-10-06T15:17:01.117Z,37.70
2023-10-06T15:19:28.102Z,37.78
2023-10-06T15:21:57.557Z,37.94
2023-10-06T15:24:24.353Z,38.29
2023-10-06T15:26:51.641Z,38.23
2023-10-06T15:29:22.444Z,38.29
2023-10-06T15:31:50.729Z,38.30
2023-10-06T15:34:18.807Z,38.67
2023-10-06T15:36:45.832Z,39.04
2023-10-06T15:39:23.895Z,39.23
2023-10-06T15:41:51.832Z,39.44
2023-10-06T15:44:20.020Z,39.73
2023-10-06T15:46:47.610Z,40.05
2023-10-06T15:49:20.288Z,39.84
2023-10-06T15:51:48.376Z,39.91
2023-10-06T15:54:16.961Z,40.26
2023-10-06T15:56:44.864Z,40.49
2023-10-06T15:59:16.470Z,40.81
2023-10-06T16:01:46.015Z,40.81
2023-10-06T16:04:15.533Z,41.09
2023-10-06T16:06:44.328Z,41.33
2023-10-06T16:09:16.485Z,41.56
2023-10-06T16:11:43.632Z,41.96
2023-10-06T16:14:10.575Z,42.00
2023-10-06T16:16:37.366Z,42.19
2023-10-06T16:19:05.416Z,42.45
2023-10-06T16:21:33.943Z,42.77
2023-10-06T16:24:01.550Z,43.23
2023-10-06T16:26:31.477Z,43.51
2023-10-06T16:28:59.759Z,43.71
2023-10-06T16:31:28.170Z,43.67
2023-10-06T16:33:58.828Z,43.62
2023-10-06T16:36:25.750Z,43.86
2023-10-06T16:38:52.824Z,44.16
2023-10-06T16:41:23.426Z,44.63
2023-10-06T16:43:56.984Z,44.84
2023-10-06T16:46:24.358Z,45.03
2023-10-06T16:48:51.301Z,45.14
2023-10-06T16:51:19.097Z,45.33
2023-10-06T16:53:49.569Z,45.58
2023-10-06T16:56:19.628Z,45.89
2023-10-06T16:58:47.580Z,46.01
2023-10-06T17:01:14.606Z,46.24
2023-10-06T17:03:41.459Z,46.48
2023-10-06T17:06:12.401Z,46.73
2023-10-06T17:08:41.187Z,46.89
2023-10-06T17:11:18.140Z,47.09
2023-10-06T17:13:46.986Z,47.37
2023-10-06T17:16:15.425Z,47.59
2023-10-06T17:18:43.011Z,47.76
2023-10-06T17:21:17.078Z,48.00
2023-10-06T17:23:44.266Z,48.29
2023-10-06T17:26:13.929Z,48.50
2023-10-06T17:28:41.285Z,48.62
2023-10-06T17:31:16.841Z,48.72
2023-10-06T17:33:50.690Z,48.78
2023-10-06T17:36:19.742Z,48.91
2023-10-06T17:38:46.523Z,49.17
2023-10-06T17:41:17.775Z,49.27
2023-10-06T17:43:48.232Z,49.34
2023-10-06T17:46:16.884Z,49.53
2023-10-06T17:48:47.162Z,49.78
2023-10-06T17:51:16.294Z,50.06
2023-10-06T17:53:47.824Z,50.35
2023-10-06T17:56:19.229Z,50.70
2023-10-06T17:58:47.129Z,51.08
2023-10-06T18:01:14.980Z,51.43
2023-10-06T18:03:43.194Z,51.68
2023-10-06T18:06:11.118Z,51.92
2023-10-06T18:08:37.785Z,52.23
2023-10-06T18:11:05.238Z,52.38
2023-10-06T18:13:32.802Z,52.56
2023-10-06T18:16:05.831Z,52.79
2023-10-06T18:18:36.534Z,53.02
2023-10-06T18:21:07.042Z,53.23
2023-10-06T18:23:33.842Z,53.41
2023-10-06T18:26:00.722Z,53.59
2023-10-06T18:28:27.593Z,53.71
2023-10-06T18:30:54.458Z,53.92
2023-10-06T18:33:21.403Z,54.14
2023-10-06T18:35:48.066Z,54.35
2023-10-06T18:38:14.788Z,54.55
2023-10-06T18:40:51.938Z,54.82
2023-10-06T18:43:18.691Z,55.05
2023-10-06T18:45:45.543Z,55.38
2023-10-06T18:48:14.203Z,55.63
2023-10-06T18:50:40.897Z,55.86
2023-10-06T18:53:07.649Z,56.09
2023-10-06T18:55:34.981Z,56.34
2023-10-06T18:58:02.101Z,56.57
2023-10-06T19:00:32.395Z,56.73
2023-10-06T19:02:59.054Z,56.97
2023-10-06T19:05:26.697Z,57.22
2023-10-06T19:07:53.607Z,57.35
2023-10-06T19:10:20.501Z,57.54
2023-10-06T19:12:49.002Z,57.78
2023-10-06T19:15:15.696Z,57.87
2023-10-06T19:17:42.469Z,58.03
2023-10-06T19:20:10.249Z,58.15
2023-10-06T19:22:39.076Z,58.30
2023-10-06T19:25:10.993Z,58.44
2023-10-06T19:27:39.176Z,58.64
2023-10-06T19:30:10.963Z,58.69
2023-10-06T19:32:39.263Z,58.96
2023-10-06T19:35:10.468Z,59.06
2023-10-06T19:37:41.187Z,59.15
2023-10-06T19:40:09.902Z,59.29
2023-10-06T19:42:38.463Z,59.44
2023-10-06T19:45:08.749Z,59.59
2023-10-06T19:47:36.428Z,59.70
2023-10-06T19:50:12.515Z,59.78
2023-10-06T19:52:40.909Z,59.89
2023-10-06T19:55:09.100Z,60.01
2023-10-06T19:57:37.101Z,60.10
2023-10-06T20:00:15.746Z,60.17
2023-10-06T20:02:42.775Z,60.32
2023-10-06T20:05:11.685Z,60.47
2023-10-06T20:07:38.337Z,60.62
2023-10-06T20:10:05.960Z,60.75
2023-10-06T20:12:33.377Z,60.94
2023-10-06T20:15:03.578Z,61.03
2023-10-06T20:17:31.743Z,61.06
2023-10-06T20:19:59.090Z,61.10
2023-10-06T20:22:26.729Z,61.23
2023-10-06T20:24:53.405Z,61.42
2023-10-06T20:27:20.067Z,61.54
2023-10-06T20:29:46.740Z,61.64
2023-10-06T20:32:14.354Z,61.79
2023-10-06T20:34:41.705Z,61.90
2023-10-06T20:37:08.512Z,61.99
2023-10-06T20:39:35.186Z,62.11
2023-10-06T20:42:02.118Z,62.28
2023-10-06T20:44:29.442Z,62.45
2023-10-06T20:46:56.268Z,62.56
2023-10-06T20:49:25.840Z,62.69
2023-10-06T20:51:52.661Z,62.84
2023-10-06T20:54:19.451Z,62.90
2023-10-06T20:56:46.161Z,62.96
2023-10-06T20:59:14.550Z,63.04
2023-10-06T21:01:43.156Z,63.11
2023-10-06T21:04:10.358Z,63.17
2023-10-06T21:06:38.697Z,63.31
2023-10-06T21:09:06.206Z,63.43
2023-10-06T21:11:38.113Z,63.51
2023-10-06T21:14:06.039Z,63.59
2023-10-06T21:16:33.168Z,63.74
2023-10-06T21:19:00.192Z,63.89
2023-10-06T21:21:27.033Z,64.12
2023-10-06T21:23:53.949Z,64.30
2023-10-06T21:26:24.939Z,64.46
2023-10-06T21:28:54.386Z,64.68
2023-10-06T21:31:21.357Z,64.99
2023-10-06T21:33:48.864Z,65.37
2023-10-06T21:36:15.610Z,65.72
2023-10-06T21:38:42.200Z,66.01
2023-10-06T21:41:09.419Z,66.37
2023-10-06T21:43:36.238Z,66.56
2023-10-06T21:46:06.835Z,66.80
2023-10-06T21:48:34.944Z,67.06
2023-10-06T21:51:01.756Z,67.29
2023-10-06T21:53:28.478Z,67.45
2023-10-06T21:55:55.279Z,67.62
2023-10-06T21:58:22.080Z,67.88
2023-10-06T22:00:55.234Z,68.01
2023-10-06T22:03:22.150Z,68.24
2023-10-06T22:05:48.946Z,68.32
2023-10-06T22:08:15.718Z,68.34
2023-10-06T22:10:44.052Z,68.34
2023-10-06T22:13:10.746Z,68.41
2023-10-06T22:15:37.527Z,68.45
2023-10-06T22:18:06.394Z,68.56
2023-10-06T22:20:33.135Z,68.40
2023-10-06T22:23:00.360Z,68.32
2023-10-06T22:25:30.972Z,68.33
2023-10-06T22:27:59.124Z,68.21
2023-10-06T22:30:27.125Z,68.11
2023-10-06T22:32:54.357Z,68.02
2023-10-06T22:35:21.491Z,67.90
2023-10-06T22:37:49.340Z,67.80
2023-10-06T22:40:19.643Z,67.66
2023-10-06T22:42:49.886Z,67.67
2023-10-06T22:45:19.821Z,67.57
2023-10-06T22:47:51.638Z,67.48
2023-10-06T22:50:20.603Z,67.33
2023-10-06T22:52:49.566Z,67.26
2023-10-06T22:55:20.102Z,67.21
2023-10-06T22:57:48.915Z,67.31
2023-10-06T23:00:18.843Z,67.30
2023-10-06T23:02:46.245Z,67.35
2023-10-06T23:05:13.543Z,67.40
2023-10-06T23:07:40.890Z,67.37
2023-10-06T23:10:09.282Z,67.44
2023-10-06T23:12:35.889Z,67.61
2023-10-06T23:15:02.590Z,67.76
2023-10-06T23:17:29.241Z,67.90
2023-10-06T23:20:00.089Z,67.98
2023-10-06T23:22:27.059Z,68.03
2023-10-06T23:24:53.760Z,68.16
2023-10-06T23:27:21.922Z,68.31
2023-10-06T23:29:49.752Z,68.37
2023-10-06T23:32:17.012Z,68.57
2023-10-06T23:34:43.809Z,68.76
2023-10-06T23:37:13.771Z,68.77
2023-10-06T23:39:41.643Z,68.80
2023-10-06T23:42:15.844Z,68.79
2023-10-06T23:44:44.234Z,68.73
2023-10-06T23:47:11.494Z,68.74
2023-10-06T23:49:42.902Z,68.83
2023-10-06T23:52:13.860Z,68.88
2023-10-06T23:54:48.026Z,68.87
2023-10-06T23:57:18.246Z,68.78
2023-10-06T23:59:49.288Z,68.70
