createdAt,value
2017-03-24T00:00:07.574Z,27.13
2017-03-24T00:01:13.317Z,29.98
2017-03-24T00:02:18.865Z,30.12
2017-03-24T00:03:23.654Z,30.50
2017-03-24T00:04:29.241Z,29.33
2017-03-24T00:05:34.705Z,29.72
2017-03-24T00:06:39.659Z,29.67
2017-03-24T00:07:45.147Z,30.42
2017-03-24T00:08:50.698Z,29.57
2017-03-24T00:09:56.265Z,29.28
2017-03-24T00:11:01.029Z,30.00
2017-03-24T00:12:06.568Z,26.95
2017-03-24T00:13:13.011Z,30.58
2017-03-24T00:14:19.702Z,30.23
2017-03-24T00:15:24.570Z,30.02
2017-03-24T00:16:30.029Z,29.05
2017-03-24T00:17:36.398Z,30.03
2017-03-24T00:18:41.222Z,28.47
2017-03-24T00:19:46.793Z,29.27
2017-03-24T00:20:51.688Z,28.65
2017-03-24T00:21:58.001Z,28.93
2017-03-24T00:23:03.412Z,27.03
2017-03-24T00:24:08.167Z,28.87
2017-03-24T00:25:13.821Z,30.57
2017-03-24T00:26:19.446Z,29.07
2017-03-24T00:27:25.086Z,27.50
2017-03-24T00:28:30.713Z,28.18
2017-03-24T00:29:37.177Z,29.35
2017-03-24T00:30:41.913Z,29.95
2017-03-24T00:31:47.373Z,30.10
2017-03-24T00:32:52.824Z,29.83
2017-03-24T00:33:57.750Z,30.15
2017-03-24T00:35:03.435Z,29.62
2017-03-24T00:36:09.105Z,27.52
2017-03-24T00:37:15.357Z,29.53
2017-03-24T00:38:20.889Z,29.18
2017-03-24T00:39:25.596Z,29.68
2017-03-24T00:40:31.840Z,28.93
2017-03-24T00:41:36.677Z,28.25
2017-03-24T00:42:43.043Z,29.05
2017-03-24T00:43:48.630Z,29.07
2017-03-24T00:44:54.298Z,30.20
2017-03-24T00:45:58.974Z,28.80
2017-03-24T00:47:05.418Z,29.17
2017-03-24T00:48:10.306Z,28.95
2017-03-24T00:49:16.471Z,31.55
2017-03-24T00:50:21.302Z,29.53
2017-03-24T00:51:27.565Z,29.85
2017-03-24T00:52:33.253Z,28.52
2017-03-24T00:53:38.071Z,32.00
2017-03-24T00:54:44.458Z,30.08
2017-03-24T00:55:50.000Z,31.67
2017-03-24T00:56:54.884Z,31.23
2017-03-24T00:58:00.522Z,30.72
2017-03-24T00:59:06.080Z,30.00
2017-03-24T01:00:12.504Z,29.37
2017-03-24T01:01:17.325Z,29.50
2017-03-24T01:02:23.661Z,29.77
2017-03-24T01:03:29.295Z,30.93
2017-03-24T01:04:34.180Z,31.27
2017-03-24T01:05:40.669Z,30.10
2017-03-24T01:06:45.408Z,29.90
2017-03-24T01:07:51.779Z,31.17
2017-03-24T01:08:56.521Z,29.60
2017-03-24T01:10:02.147Z,30.03
2017-03-24T01:11:07.683Z,30.47
2017-03-24T01:12:13.287Z,30.97
2017-03-24T01:13:18.010Z,30.83
2017-03-24T01:14:23.695Z,32.57
2017-03-24T01:15:29.279Z,31.25
2017-03-24T01:16:34.094Z,32.82
2017-03-24T01:17:39.405Z,27.60
2017-03-24T01:18:44.107Z,31.60
2017-03-24T01:19:49.658Z,29.60
2017-03-24T01:20:55.109Z,31.92
2017-03-24T01:22:00.714Z,32.35
2017-03-24T01:23:06.228Z,27.30
2017-03-24T01:24:11.748Z,31.07
2017-03-24T01:25:18.029Z,30.82
2017-03-24T01:26:22.815Z,29.08
2017-03-24T01:27:29.215Z,29.75
2017-03-24T01:28:34.825Z,31.23
2017-03-24T01:29:40.437Z,28.83
2017-03-24T01:30:45.375Z,31.57
2017-03-24T01:31:51.505Z,29.13
2017-03-24T01:32:57.090Z,30.12
2017-03-24T01:34:01.877Z,29.45
2017-03-24T01:35:07.552Z,28.32
2017-03-24T01:36:13.827Z,28.78
2017-03-24T01:37:19.331Z,29.37
2017-03-24T01:38:24.918Z,27.80
2017-03-24T01:39:29.686Z,30.12
2017-03-24T01:40:35.238Z,28.60
2017-03-24T01:41:40.910Z,30.07
2017-03-24T01:42:46.497Z,25.57
2017-03-24T01:43:52.929Z,27.70
2017-03-24T01:44:58.318Z,28.50
2017-03-24T01:46:03.445Z,27.47
2017-03-24T01:47:09.162Z,28.35
2017-03-24T01:48:14.668Z,28.23
2017-03-24T01:49:20.322Z,27.50
2017-03-24T01:50:25.961Z,28.07
2017-03-24T01:51:31.494Z,28.10
2017-03-24T01:52:37.160Z,29.03
2017-03-24T01:53:43.611Z,24.95
2017-03-24T01:54:48.301Z,27.75
2017-03-24T01:55:58.056Z,28.45
2017-03-24T01:57:03.426Z,29.52
2017-03-24T01:58:08.933Z,27.18
2017-03-24T01:59:15.132Z,27.72
2017-03-24T02:00:20.858Z,28.02
2017-03-24T02:01:25.761Z,27.17
2017-03-24T02:02:31.242Z,27.63
2017-03-24T02:03:36.894Z,28.28
2017-03-24T02:04:42.108Z,26.88
2017-03-24T02:05:46.886Z,29.08
2017-03-24T02:06:53.306Z,27.97
2017-03-24T02:07:58.010Z,27.58
2017-03-24T02:09:04.610Z,27.30
2017-03-24T02:10:09.498Z,29.75
2017-03-24T02:11:15.641Z,27.50
2017-03-24T02:12:21.251Z,30.03
2017-03-24T02:13:26.163Z,28.57
2017-03-24T02:14:32.510Z,28.40
2017-03-24T02:15:37.232Z,28.18
2017-03-24T02:16:43.630Z,29.77
2017-03-24T02:17:49.137Z,29.52
2017-03-24T02:18:54.825Z,30.13
2017-03-24T02:20:00.532Z,28.95
2017-03-24T02:21:05.377Z,30.38
2017-03-24T02:22:11.029Z,30.60
2017-03-24T02:23:16.649Z,27.18
2017-03-24T02:24:22.062Z,30.60
2017-03-24T02:25:27.689Z,29.02
2017-03-24T02:26:34.073Z,28.60
2017-03-24T02:27:39.681Z,29.43
2017-03-24T02:28:45.190Z,29.92
2017-03-24T02:29:50.026Z,30.22
2017-03-24T02:30:56.449Z,29.43
2017-03-24T02:32:02.137Z,30.25
2017-03-24T02:33:08.441Z,29.60
2017-03-24T02:34:14.186Z,27.48
2017-03-24T02:35:19.628Z,30.52
2017-03-24T02:36:24.685Z,28.53
2017-03-24T02:37:30.238Z,29.68
2017-03-24T02:38:36.695Z,27.42
2017-03-24T02:39:42.114Z,28.82
2017-03-24T02:40:47.016Z,28.83
2017-03-24T02:41:52.724Z,27.15
2017-03-24T02:42:58.741Z,29.63
2017-03-24T02:44:03.709Z,29.37
2017-03-24T02:45:09.102Z,28.20
2017-03-24T02:46:14.779Z,30.20
2017-03-24T02:47:20.373Z,29.87
2017-03-24T02:48:25.933Z,30.47
2017-03-24T02:49:32.363Z,30.25
2017-03-24T02:50:37.105Z,30.85
2017-03-24T02:51:43.377Z,29.15
2017-03-24T02:52:49.017Z,30.68
2017-03-24T02:53:53.868Z,30.53
2017-03-24T02:55:00.041Z,30.13
2017-03-24T02:56:05.643Z,29.98
2017-03-24T02:57:11.339Z,30.45
2017-03-24T02:58:16.945Z,30.07
2017-03-24T02:59:23.354Z,29.10
2017-03-24T03:00:28.285Z,31.48
2017-03-24T03:01:33.975Z,29.98
2017-03-24T03:02:39.564Z,31.03
2017-03-24T03:03:46.039Z,31.57
2017-03-24T03:04:50.705Z,29.50
2017-03-24T03:05:55.373Z,29.47
2017-03-24T03:07:01.033Z,30.30
2017-03-24T03:08:06.553Z,30.68
2017-03-24T03:09:13.075Z,31.68
2017-03-24T03:10:18.729Z,31.50
2017-03-24T03:11:23.545Z,31.18
2017-03-24T03:12:29.260Z,30.28
2017-03-24T03:13:35.686Z,30.33
2017-03-24T03:14:40.657Z,28.40
2017-03-24T03:15:46.307Z,29.28
2017-03-24T03:16:52.645Z,30.55
2017-03-24T03:17:57.359Z,29.85
2017-03-24T03:19:03.780Z,31.28
2017-03-24T03:20:08.777Z,30.30
2017-03-24T03:21:14.982Z,31.17
2017-03-24T03:22:20.717Z,30.47
2017-03-24T03:23:26.318Z,28.35
2017-03-24T03:24:31.121Z,29.08
2017-03-24T03:25:36.852Z,29.72
2017-03-24T03:26:43.080Z,29.18
2017-03-24T03:27:48.700Z,29.93
2017-03-24T03:28:53.505Z,30.43
2017-03-24T03:29:59.174Z,30.52
2017-03-24T03:31:05.748Z,29.88
2017-03-24T03:32:10.434Z,29.80
2017-03-24T03:33:15.866Z,30.47
2017-03-24T03:34:21.452Z,29.23
2017-03-24T03:35:27.191Z,30.25
2017-03-24T03:36:33.518Z,31.77
2017-03-24T03:37:38.282Z,31.13
2017-03-24T03:38:43.774Z,29.57
2017-03-24T03:39:49.406Z,30.07
2017-03-24T03:40:56.453Z,29.47
2017-03-24T03:42:02.150Z,30.22
2017-03-24T03:43:07.785Z,31.13
2017-03-24T03:44:12.754Z,30.45
2017-03-24T03:45:18.678Z,30.92
2017-03-24T03:46:24.000Z,30.73
2017-03-24T03:47:29.589Z,30.88
2017-03-24T03:48:35.848Z,29.98
2017-03-24T03:49:40.807Z,30.20
2017-03-24T03:50:46.221Z,29.43
2017-03-24T03:51:51.890Z,30.42
2017-03-24T03:52:57.585Z,29.72
2017-03-24T03:54:03.743Z,30.78
2017-03-24T03:55:08.679Z,29.67
2017-03-24T03:56:14.278Z,30.97
2017-03-24T03:57:19.886Z,32.05
2017-03-24T03:58:26.217Z,31.12
2017-03-24T03:59:30.981Z,30.25
2017-03-24T04:00:37.409Z,30.63
2017-03-24T04:01:43.081Z,30.97
2017-03-24T04:02:48.646Z,31.67
2017-03-24T04:03:54.221Z,32.63
2017-03-24T04:04:59.902Z,32.52
2017-03-24T04:06:05.679Z,32.62
2017-03-24T04:07:10.700Z,32.30
2017-03-24T04:08:16.269Z,31.83
2017-03-24T04:09:22.490Z,30.28
2017-03-24T04:10:28.172Z,30.72
2017-03-24T04:11:32.940Z,31.08
2017-03-24T04:12:38.475Z,31.27
2017-03-24T04:13:43.424Z,32.70
2017-03-24T04:14:49.690Z,32.47
2017-03-24T04:15:56.089Z,31.15
2017-03-24T04:17:00.961Z,33.42
2017-03-24T04:18:06.569Z,31.15
2017-03-24T04:19:12.266Z,30.47
2017-03-24T04:20:18.612Z,31.87
2017-03-24T04:21:24.182Z,31.32
2017-03-24T04:22:29.830Z,33.40
2017-03-24T04:23:36.122Z,32.17
2017-03-24T04:24:40.897Z,31.27
2017-03-24T04:25:47.377Z,32.87
2017-03-24T04:26:53.084Z,30.98
2017-03-24T04:27:59.433Z,30.10
2017-03-24T04:29:04.965Z,32.80
2017-03-24T04:30:09.788Z,31.53
2017-03-24T04:31:16.098Z,32.53
2017-03-24T04:32:20.910Z,30.47
2017-03-24T04:33:27.341Z,29.63
2017-03-24T04:34:32.282Z,31.38
2017-03-24T04:35:37.010Z,33.02
2017-03-24T04:36:43.316Z,33.07
2017-03-24T04:37:48.977Z,30.62
2017-03-24T04:38:53.746Z,29.97
2017-03-24T04:40:00.099Z,30.62
2017-03-24T04:41:05.608Z,30.25
2017-03-24T04:42:10.377Z,29.82
2017-03-24T04:43:16.568Z,29.43
2017-03-24T04:44:21.402Z,29.75
2017-03-24T04:45:27.617Z,27.50
2017-03-24T04:46:33.178Z,28.20
2017-03-24T04:47:38.783Z,29.50
2017-03-24T04:48:43.440Z,29.70
2017-03-24T04:49:49.032Z,28.40
2017-03-24T04:50:55.298Z,26.55
2017-03-24T04:52:00.143Z,29.05
2017-03-24T04:53:06.560Z,26.58
2017-03-24T04:54:12.978Z,25.97
2017-03-24T04:55:18.460Z,27.13
2017-03-24T04:56:23.377Z,29.28
2017-03-24T04:57:28.811Z,28.82
2017-03-24T04:58:33.710Z,25.17
2017-03-24T04:59:40.021Z,27.92
2017-03-24T05:00:45.755Z,26.90
2017-03-24T05:01:50.546Z,28.75
2017-03-24T05:02:55.403Z,28.98
2017-03-24T05:04:01.054Z,29.73
2017-03-24T05:05:06.671Z,27.80
2017-03-24T05:06:13.005Z,26.58
2017-03-24T05:07:18.778Z,28.22
2017-03-24T05:08:23.766Z,28.13
2017-03-24T05:09:30.046Z,28.70
2017-03-24T05:10:34.888Z,26.30
2017-03-24T05:11:40.586Z,27.63
2017-03-24T05:12:46.216Z,27.38
2017-03-24T05:13:51.803Z,26.37
2017-03-24T05:14:56.594Z,25.75
2017-03-24T05:16:02.208Z,26.80
2017-03-24T05:17:06.940Z,26.90
2017-03-24T05:18:12.489Z,28.12
2017-03-24T05:19:18.890Z,26.65
2017-03-24T05:20:23.905Z,26.08
2017-03-24T05:21:30.238Z,26.47
2017-03-24T05:22:34.975Z,25.40
2017-03-24T05:23:41.416Z,26.05
2017-03-24T05:24:46.161Z,25.37
2017-03-24T05:25:52.473Z,24.08
2017-03-24T05:26:57.273Z,25.20
2017-03-24T05:28:02.897Z,26.78
2017-03-24T05:29:09.199Z,25.62
2017-03-24T05:30:13.905Z,22.98
2017-03-24T05:31:20.329Z,23.93
2017-03-24T05:32:26.014Z,23.65
2017-03-24T05:33:31.630Z,22.07
2017-03-24T05:34:37.280Z,24.05
2017-03-24T05:35:43.724Z,24.43
2017-03-24T05:36:48.538Z,24.50
2017-03-24T05:37:54.142Z,25.15
2017-03-24T05:38:59.697Z,25.03
2017-03-24T05:40:05.233Z,25.42
2017-03-24T05:41:10.837Z,25.20
2017-03-24T05:42:15.825Z,24.70
2017-03-24T05:43:22.189Z,23.60
2017-03-24T05:44:27.023Z,26.43
2017-03-24T05:45:33.258Z,25.82
2017-03-24T05:46:38.028Z,26.55
2017-03-24T05:47:43.551Z,25.63
2017-03-24T05:48:49.095Z,26.05
2017-03-24T05:49:55.574Z,26.70
2017-03-24T05:51:01.160Z,25.13
2017-03-24T05:52:06.772Z,23.17
2017-03-24T05:53:11.736Z,24.00
2017-03-24T05:54:17.278Z,24.43
2017-03-24T05:55:22.845Z,24.92
2017-03-24T05:56:29.201Z,25.08
2017-03-24T05:57:34.733Z,23.88
2017-03-24T05:58:39.474Z,25.30
2017-03-24T05:59:45.166Z,24.93
2017-03-24T06:00:50.841Z,24.70
2017-03-24T06:01:56.281Z,20.17
2017-03-24T06:03:01.822Z,22.35
2017-03-24T06:04:07.522Z,24.43
2017-03-24T06:05:12.360Z,23.62
2017-03-24T06:06:17.898Z,21.40
2017-03-24T06:07:24.170Z,21.58
2017-03-24T06:08:29.077Z,22.23
2017-03-24T06:09:35.614Z,22.20
2017-03-24T06:10:41.238Z,22.70
2017-03-24T06:11:46.930Z,23.23
2017-03-24T06:12:52.574Z,22.70
2017-03-24T06:13:58.112Z,21.50
2017-03-24T06:15:03.658Z,23.07
2017-03-24T06:16:09.120Z,21.50
2017-03-24T06:17:14.619Z,21.57
2017-03-24T06:18:19.461Z,23.92
2017-03-24T06:19:24.878Z,23.77
2017-03-24T06:20:31.305Z,23.75
2017-03-24T06:21:36.726Z,23.22
2017-03-24T06:22:42.452Z,22.95
2017-03-24T06:23:48.133Z,22.27
2017-03-24T06:24:53.721Z,23.15
2017-03-24T06:25:58.738Z,21.62
2017-03-24T06:27:05.003Z,24.23
2017-03-24T06:28:09.754Z,23.07
2017-03-24T06:29:15.443Z,22.05
2017-03-24T06:30:20.989Z,23.55
2017-03-24T06:31:27.384Z,22.73
2017-03-24T06:32:32.154Z,20.77
2017-03-24T06:33:38.519Z,21.90
2017-03-24T06:34:43.520Z,21.07
2017-03-24T06:35:49.965Z,20.85
2017-03-24T06:36:54.877Z,20.53
2017-03-24T06:38:00.071Z,20.08
2017-03-24T06:39:06.122Z,20.60
2017-03-24T06:40:12.569Z,21.65
2017-03-24T06:41:18.085Z,20.37
2017-03-24T06:42:23.130Z,20.90
2017-03-24T06:43:28.613Z,22.27
2017-03-24T06:44:34.197Z,21.58
2017-03-24T06:45:39.822Z,22.83
2017-03-24T06:46:44.766Z,21.40
2017-03-24T06:47:50.397Z,20.07
2017-03-24T06:48:55.260Z,20.78
2017-03-24T06:50:00.871Z,20.85
2017-03-24T06:51:05.528Z,20.55
2017-03-24T06:52:11.872Z,19.55
2017-03-24T06:53:18.335Z,20.35
2017-03-24T06:54:23.824Z,19.30
2017-03-24T06:55:28.550Z,19.83
2017-03-24T06:56:34.124Z,20.18
2017-03-24T06:57:39.574Z,19.85
2017-03-24T06:58:45.410Z,21.60
2017-03-24T06:59:50.933Z,22.18
2017-03-24T07:00:57.318Z,21.33
2017-03-24T07:02:02.028Z,19.92
2017-03-24T07:03:07.581Z,20.90
2017-03-24T07:04:13.809Z,19.40
2017-03-24T07:05:19.441Z,18.52
2017-03-24T07:06:24.925Z,20.82
2017-03-24T07:07:29.646Z,19.30
2017-03-24T07:08:36.061Z,21.88
2017-03-24T07:09:42.633Z,18.30
2017-03-24T07:10:48.267Z,19.42
2017-03-24T07:11:52.949Z,20.80
2017-03-24T07:12:59.335Z,19.27
2017-03-24T07:14:05.037Z,21.38
2017-03-24T07:15:10.095Z,19.13
2017-03-24T07:16:15.538Z,18.03
2017-03-24T07:17:22.141Z,19.15
2017-03-24T07:18:27.752Z,17.88
2017-03-24T07:19:33.177Z,18.77
2017-03-24T07:20:37.993Z,19.57
2017-03-24T07:21:43.532Z,19.63
2017-03-24T07:22:48.172Z,18.45
2017-03-24T07:23:54.504Z,20.07
2017-03-24T07:25:00.104Z,17.05
2017-03-24T07:26:05.068Z,16.67
2017-03-24T07:27:11.360Z,14.37
2017-03-24T07:28:16.848Z,16.90
2017-03-24T07:29:22.663Z,15.58
2017-03-24T07:30:27.569Z,16.75
2017-03-24T07:31:33.122Z,16.30
2017-03-24T07:32:37.853Z,16.18
2017-03-24T07:33:44.229Z,16.62
2017-03-24T07:34:48.996Z,15.97
2017-03-24T07:35:53.752Z,13.12
2017-03-24T07:37:00.144Z,15.08
2017-03-24T07:38:04.897Z,16.78
2017-03-24T07:39:11.320Z,15.47
2017-03-24T07:40:16.154Z,15.37
2017-03-24T07:41:21.725Z,15.27
2017-03-24T07:42:27.401Z,15.53
2017-03-24T07:43:33.446Z,15.28
2017-03-24T07:44:39.246Z,15.52
2017-03-24T07:45:44.749Z,14.42
2017-03-24T07:46:49.448Z,15.35
2017-03-24T07:47:54.133Z,16.48
2017-03-24T07:49:00.482Z,14.95
2017-03-24T07:50:06.228Z,17.80
2017-03-24T07:51:11.717Z,14.85
2017-03-24T07:52:16.648Z,16.35
2017-03-24T07:53:22.324Z,15.13
2017-03-24T07:54:28.476Z,15.00
2017-03-24T07:55:34.141Z,16.23
2017-03-24T07:56:39.137Z,16.03
2017-03-24T07:57:44.599Z,15.00
2017-03-24T07:58:49.400Z,15.67
2017-03-24T07:59:54.800Z,14.67
2017-03-24T08:01:00.337Z,15.10
2017-03-24T08:02:05.339Z,16.20
2017-03-24T08:03:10.928Z,14.40
2017-03-24T08:04:16.672Z,14.70
2017-03-24T08:05:22.208Z,13.70
2017-03-24T08:06:26.907Z,15.88
2017-03-24T08:07:33.279Z,14.33
2017-03-24T08:08:39.009Z,14.30
2017-03-24T08:09:46.436Z,14.78
2017-03-24T08:10:51.265Z,15.30
2017-03-24T08:11:57.708Z,14.38
2017-03-24T08:13:02.596Z,15.40
2017-03-24T08:14:07.320Z,14.88
2017-03-24T08:15:12.052Z,15.53
2017-03-24T08:16:18.438Z,15.00
2017-03-24T08:17:23.238Z,14.90
2017-03-24T08:18:29.572Z,15.62
2017-03-24T08:19:34.548Z,17.57
2017-03-24T08:20:40.200Z,15.75
2017-03-24T08:21:44.804Z,15.47
2017-03-24T08:22:50.294Z,15.20
2017-03-24T08:23:55.072Z,15.55
2017-03-24T08:25:01.454Z,16.72
2017-03-24T08:26:06.957Z,15.13
2017-03-24T08:27:12.389Z,16.78
2017-03-24T08:28:17.985Z,15.10
2017-03-24T08:29:23.569Z,14.23
2017-03-24T08:30:29.109Z,15.85
2017-03-24T08:31:34.005Z,15.10
2017-03-24T08:32:40.344Z,15.18
2017-03-24T08:33:45.293Z,14.90
2017-03-24T08:34:50.879Z,14.47
2017-03-24T08:35:55.566Z,14.80
2017-03-24T08:37:01.153Z,13.98
2017-03-24T08:38:05.900Z,15.22
2017-03-24T08:39:10.547Z,14.53
2017-03-24T08:40:16.057Z,14.50
2017-03-24T08:41:21.653Z,13.85
2017-03-24T08:42:27.177Z,14.37
2017-03-24T08:43:32.001Z,15.85
2017-03-24T08:44:36.820Z,13.97
2017-03-24T08:45:43.266Z,15.93
2017-03-24T08:46:48.036Z,16.15
2017-03-24T08:47:53.505Z,14.12
2017-03-24T08:48:58.204Z,14.20
2017-03-24T08:50:04.668Z,16.20
2017-03-24T08:51:09.337Z,15.50
2017-03-24T08:52:14.962Z,16.15
2017-03-24T08:53:20.616Z,15.92
2017-03-24T08:54:26.136Z,15.95
2017-03-24T08:55:31.725Z,14.38
2017-03-24T08:56:37.458Z,16.20
2017-03-24T08:57:43.817Z,15.30
2017-03-24T08:58:48.730Z,15.08
2017-03-24T08:59:54.254Z,16.23
2017-03-24T09:00:59.725Z,17.73
2017-03-24T09:02:04.784Z,17.85
2017-03-24T09:03:11.179Z,18.92
2017-03-24T09:04:16.140Z,19.85
2017-03-24T09:05:22.600Z,17.82
2017-03-24T09:06:28.189Z,18.73
2017-03-24T09:07:34.614Z,18.13
2017-03-24T09:08:40.270Z,18.13
2017-03-24T09:09:47.785Z,18.32
2017-03-24T09:10:52.552Z,16.72
2017-03-24T09:11:59.037Z,17.57
2017-03-24T09:13:04.540Z,14.42
2017-03-24T09:14:09.377Z,14.67
2017-03-24T09:15:15.040Z,15.33
2017-03-24T09:16:21.208Z,15.58
2017-03-24T09:17:26.965Z,16.27
2017-03-24T09:18:31.825Z,16.05
2017-03-24T09:19:38.230Z,15.97
2017-03-24T09:20:42.988Z,16.47
2017-03-24T09:21:48.560Z,15.37
2017-03-24T09:22:54.917Z,14.15
2017-03-24T09:24:00.553Z,15.17
2017-03-24T09:25:05.413Z,15.50
2017-03-24T09:26:11.128Z,15.38
2017-03-24T09:27:17.345Z,14.23
2017-03-24T09:28:22.965Z,15.43
2017-03-24T09:29:27.874Z,14.53
2017-03-24T09:30:33.454Z,15.37
2017-03-24T09:31:39.156Z,14.28
2017-03-24T09:32:44.585Z,14.98
2017-03-24T09:33:50.101Z,15.50
2017-03-24T09:34:54.744Z,16.20
2017-03-24T09:36:00.386Z,15.75
2017-03-24T09:37:05.249Z,16.07
2017-03-24T09:38:09.956Z,13.58
2017-03-24T09:39:16.376Z,13.00
2017-03-24T09:40:22.017Z,12.40
2017-03-24T09:41:26.712Z,14.37
2017-03-24T09:42:31.438Z,15.37
2017-03-24T09:43:36.124Z,14.62
2017-03-24T09:44:41.717Z,13.88
2017-03-24T09:45:46.485Z,13.82
2017-03-24T09:46:51.965Z,13.18
2017-03-24T09:47:58.364Z,14.67
2017-03-24T09:49:03.141Z,15.67
2017-03-24T09:50:08.752Z,15.38
2017-03-24T09:51:14.382Z,14.85
2017-03-24T09:52:20.716Z,13.82
2017-03-24T09:53:25.552Z,11.48
2017-03-24T09:54:30.269Z,14.48
2017-03-24T09:55:35.933Z,14.70
2017-03-24T09:56:42.322Z,14.25
2017-03-24T09:57:47.105Z,15.55
2017-03-24T09:58:53.570Z,14.65
2017-03-24T09:59:58.257Z,14.92
2017-03-24T10:01:04.736Z,15.03
2017-03-24T10:02:10.205Z,15.30
2017-03-24T10:03:15.866Z,13.72
2017-03-24T10:04:20.744Z,14.13
2017-03-24T10:05:26.376Z,13.85
2017-03-24T10:06:32.669Z,14.13
2017-03-24T10:07:38.219Z,13.97
2017-03-24T10:08:43.892Z,15.18
2017-03-24T10:09:49.608Z,14.77
2017-03-24T10:10:54.437Z,14.53
2017-03-24T10:12:00.032Z,15.40
2017-03-24T10:13:06.376Z,13.82
2017-03-24T10:14:11.997Z,14.08
2017-03-24T10:15:17.017Z,14.90
2017-03-24T10:16:22.524Z,15.53
2017-03-24T10:17:27.880Z,15.40
2017-03-24T10:18:33.449Z,14.73
2017-03-24T10:19:39.745Z,13.47
2017-03-24T10:20:44.580Z,15.18
2017-03-24T10:21:50.704Z,15.07
2017-03-24T10:22:55.556Z,15.07
2017-03-24T10:24:01.176Z,15.57
2017-03-24T10:25:07.596Z,14.78
2017-03-24T10:26:12.404Z,16.97
2017-03-24T10:27:18.025Z,16.05
2017-03-24T10:28:23.605Z,16.02
2017-03-24T10:29:29.317Z,15.37
2017-03-24T10:30:35.548Z,16.60
2017-03-24T10:31:41.229Z,16.48
2017-03-24T10:32:46.109Z,15.25
2017-03-24T10:33:50.925Z,15.55
2017-03-24T10:34:56.313Z,15.60
2017-03-24T10:36:02.041Z,16.68
2017-03-24T10:37:07.697Z,16.78
2017-03-24T10:38:13.925Z,14.67
2017-03-24T10:39:18.862Z,14.45
2017-03-24T10:40:24.393Z,15.48
2017-03-24T10:41:30.003Z,14.53
2017-03-24T10:42:36.425Z,14.80
2017-03-24T10:43:41.198Z,13.18
2017-03-24T10:44:46.706Z,15.37
2017-03-24T10:45:52.328Z,15.25
2017-03-24T10:46:57.910Z,15.10
2017-03-24T10:48:02.736Z,14.82
2017-03-24T10:49:08.368Z,13.62
2017-03-24T10:50:14.813Z,14.33
2017-03-24T10:51:19.749Z,15.13
2017-03-24T10:52:26.170Z,14.62
2017-03-24T10:53:31.822Z,14.98
2017-03-24T10:54:37.674Z,15.35
2017-03-24T10:55:42.490Z,16.12
2017-03-24T10:56:47.194Z,15.22
2017-03-24T10:57:53.589Z,14.93
2017-03-24T10:58:58.441Z,14.78
2017-03-24T11:00:04.866Z,15.52
2017-03-24T11:01:10.433Z,15.40
2017-03-24T11:02:15.189Z,16.87
2017-03-24T11:03:20.819Z,15.03
2017-03-24T11:04:27.181Z,15.05
2017-03-24T11:05:32.010Z,15.65
2017-03-24T11:06:37.570Z,15.50
2017-03-24T11:07:42.977Z,13.35
2017-03-24T11:08:48.634Z,15.03
2017-03-24T11:09:54.868Z,13.92
2017-03-24T11:10:59.817Z,14.52
2017-03-24T11:12:06.085Z,15.35
2017-03-24T11:13:10.993Z,15.57
2017-03-24T11:14:17.353Z,14.87
2017-03-24T11:15:22.253Z,13.63
2017-03-24T11:16:27.608Z,15.18
2017-03-24T11:17:33.169Z,14.18
2017-03-24T11:18:38.798Z,15.82
2017-03-24T11:19:43.520Z,15.25
2017-03-24T11:20:49.977Z,14.58
2017-03-24T11:21:55.599Z,14.85
2017-03-24T11:23:00.502Z,15.43
2017-03-24T11:24:05.915Z,15.50
2017-03-24T11:25:11.556Z,15.83
2017-03-24T11:26:17.265Z,15.10
2017-03-24T11:27:22.625Z,16.63
2017-03-24T11:28:28.295Z,15.18
2017-03-24T11:29:33.089Z,15.23
2017-03-24T11:30:38.540Z,15.30
2017-03-24T11:31:44.200Z,12.30
2017-03-24T11:32:48.914Z,15.90
2017-03-24T11:33:55.344Z,14.18
2017-03-24T11:35:00.030Z,14.02
2017-03-24T11:36:06.460Z,16.32
2017-03-24T11:37:11.250Z,14.72
2017-03-24T11:38:16.884Z,15.47
2017-03-24T11:39:22.446Z,15.23
2017-03-24T11:40:28.073Z,16.18
2017-03-24T11:41:32.879Z,16.02
2017-03-24T11:42:39.171Z,15.70
2017-03-24T11:43:43.973Z,16.10
2017-03-24T11:44:49.528Z,17.00
2017-03-24T11:45:55.069Z,15.15
2017-03-24T11:47:00.653Z,15.98
2017-03-24T11:48:05.637Z,14.67
2017-03-24T11:49:11.945Z,15.13
2017-03-24T11:50:16.782Z,14.37
2017-03-24T11:51:22.300Z,14.77
2017-03-24T11:52:27.753Z,15.43
2017-03-24T11:53:33.423Z,15.03
2017-03-24T11:54:39.786Z,15.88
2017-03-24T11:55:44.561Z,15.62
2017-03-24T11:56:50.993Z,14.57
2017-03-24T11:57:56.589Z,14.77
2017-03-24T11:59:01.985Z,13.63
2017-03-24T12:00:08.221Z,14.15
2017-03-24T12:01:14.733Z,15.38
2017-03-24T12:02:20.273Z,14.35
2017-03-24T12:03:25.864Z,15.38
2017-03-24T12:04:30.877Z,15.17
2017-03-24T12:05:36.991Z,15.10
2017-03-24T12:06:41.953Z,15.63
2017-03-24T12:07:48.280Z,15.10
2017-03-24T12:08:53.936Z,15.02
2017-03-24T12:09:59.312Z,15.12
2017-03-24T12:11:04.901Z,14.83
2017-03-24T12:12:09.572Z,16.27
2017-03-24T12:13:15.954Z,13.58
2017-03-24T12:14:21.709Z,14.48
2017-03-24T12:15:26.448Z,15.38
2017-03-24T12:16:32.044Z,14.65
2017-03-24T12:17:37.570Z,16.25
2017-03-24T12:18:43.140Z,16.85
2017-03-24T12:19:48.779Z,15.97
2017-03-24T12:20:53.685Z,12.80
2017-03-24T12:21:59.933Z,14.73
2017-03-24T12:23:05.671Z,14.48
2017-03-24T12:24:11.232Z,13.98
2017-03-24T12:25:16.896Z,14.48
2017-03-24T12:26:22.437Z,14.70
2017-03-24T12:27:28.621Z,18.63
2017-03-24T12:28:34.257Z,15.67
2017-03-24T12:29:39.143Z,14.35
2017-03-24T12:30:44.797Z,14.03
2017-03-24T12:31:50.345Z,14.20
2017-03-24T12:32:56.805Z,14.25
2017-03-24T12:34:01.749Z,14.27
2017-03-24T12:35:08.362Z,13.20
2017-03-24T12:36:13.201Z,14.40
2017-03-24T12:37:19.486Z,13.73
2017-03-24T12:38:25.112Z,13.92
2017-03-24T12:39:30.032Z,13.43
2017-03-24T12:40:35.533Z,13.05
2017-03-24T12:41:40.349Z,13.72
2017-03-24T12:42:46.037Z,13.28
2017-03-24T12:43:51.473Z,16.92
2017-03-24T12:44:56.934Z,15.02
2017-03-24T12:46:02.537Z,14.60
2017-03-24T12:47:08.225Z,14.52
2017-03-24T12:48:14.576Z,14.67
2017-03-24T12:49:19.372Z,15.02
2017-03-24T12:50:25.818Z,13.28
2017-03-24T12:51:30.706Z,14.10
2017-03-24T12:52:36.370Z,13.25
2017-03-24T12:53:41.138Z,13.23
2017-03-24T12:54:46.742Z,13.82
2017-03-24T12:55:52.333Z,12.85
2017-03-24T12:56:57.869Z,13.83
2017-03-24T12:58:03.548Z,15.35
2017-03-24T12:59:09.224Z,13.48
2017-03-24T13:00:15.649Z,14.05
2017-03-24T13:01:21.304Z,12.57
2017-03-24T13:02:26.037Z,13.25
2017-03-24T13:03:31.720Z,14.10
2017-03-24T13:04:38.048Z,14.75
2017-03-24T13:05:42.733Z,13.37
2017-03-24T13:06:48.332Z,12.27
2017-03-24T13:07:53.916Z,12.63
2017-03-24T13:08:58.617Z,13.12
2017-03-24T13:10:03.400Z,13.58
2017-03-24T13:11:09.784Z,13.22
2017-03-24T13:12:14.534Z,12.25
2017-03-24T13:13:20.938Z,13.57
2017-03-24T13:14:26.721Z,13.30
2017-03-24T13:15:31.720Z,14.05
2017-03-24T13:16:37.120Z,12.80
2017-03-24T13:17:42.772Z,12.07
2017-03-24T13:18:49.048Z,13.20
2017-03-24T13:19:54.734Z,12.93
2017-03-24T13:20:59.712Z,13.03
2017-03-24T13:22:05.162Z,14.68
2017-03-24T13:23:09.886Z,12.48
2017-03-24T13:24:15.456Z,13.82
2017-03-24T13:25:21.132Z,11.45
2017-03-24T13:26:26.629Z,11.88
2017-03-24T13:27:32.077Z,13.70
2017-03-24T13:28:38.556Z,12.55
2017-03-24T13:29:44.210Z,14.82
2017-03-24T13:30:49.701Z,12.92
2017-03-24T13:31:55.406Z,12.37
2017-03-24T13:33:01.086Z,12.35
2017-03-24T13:34:06.729Z,12.72
2017-03-24T13:35:11.822Z,11.72
2017-03-24T13:36:18.124Z,12.25
2017-03-24T13:37:23.144Z,12.80
2017-03-24T13:38:28.753Z,13.62
2017-03-24T13:39:35.028Z,12.12
2017-03-24T13:40:39.809Z,12.50
2017-03-24T13:41:45.413Z,12.72
2017-03-24T13:42:51.076Z,12.73
2017-03-24T13:43:57.381Z,11.63
2017-03-24T13:45:02.278Z,10.93
2017-03-24T13:46:08.744Z,11.50
2017-03-24T13:47:13.497Z,11.47
2017-03-24T13:48:19.029Z,10.52
2017-03-24T13:49:24.632Z,11.87
2017-03-24T13:50:29.313Z,10.40
2017-03-24T13:51:36.246Z,10.95
2017-03-24T13:52:42.100Z,11.92
2017-03-24T13:53:46.818Z,10.35
2017-03-24T13:54:51.529Z,12.73
2017-03-24T13:55:57.861Z,16.33
2017-03-24T13:57:02.646Z,33.87
2017-03-24T13:58:08.298Z,11.10
2017-03-24T13:59:13.913Z,10.45
2017-03-24T14:00:19.252Z,11.85
2017-03-24T14:01:24.776Z,10.23
2017-03-24T14:02:30.334Z,11.78
2017-03-24T14:03:36.569Z,12.75