createdAt,value
2017-05-22T00:00:16.047Z,0
2017-05-22T00:01:16.111Z,0
2017-05-22T00:02:16.418Z,0
2017-05-22T00:03:16.695Z,0
2017-05-22T00:04:16.386Z,0
2017-05-22T00:05:16.704Z,0
2017-05-22T00:06:16.562Z,0
2017-05-22T00:07:16.098Z,0
2017-05-22T00:08:16.744Z,0
2017-05-22T00:09:16.801Z,0
2017-05-22T00:10:16.799Z,0
2017-05-22T00:11:16.748Z,0
2017-05-22T00:12:16.451Z,0
2017-05-22T00:13:16.454Z,0
2017-05-22T00:14:16.829Z,0
2017-05-22T00:15:16.478Z,0
2017-05-22T00:16:16.846Z,0
2017-05-22T00:17:16.798Z,0
2017-05-22T00:18:16.546Z,0
2017-05-22T00:19:16.551Z,0
2017-05-22T00:20:16.819Z,0
2017-05-22T00:21:16.522Z,0
2017-05-22T00:22:16.527Z,0
2017-05-22T00:23:16.845Z,0
2017-05-22T00:24:16.851Z,0
2017-05-22T00:25:16.911Z,0
2017-05-22T00:26:17.168Z,0
2017-05-22T00:27:16.250Z,0
2017-05-22T00:28:16.574Z,0
2017-05-22T00:29:16.584Z,0
2017-05-22T00:30:16.593Z,0
2017-05-22T00:31:16.335Z,0
2017-05-22T00:32:16.911Z,0
2017-05-22T00:33:16.657Z,0
2017-05-22T00:34:16.981Z,0
2017-05-22T00:35:16.983Z,0
2017-05-22T00:36:16.943Z,0
2017-05-22T00:37:16.953Z,0
2017-05-22T00:38:16.390Z,0
2017-05-22T00:39:16.657Z,0
2017-05-22T00:40:16.659Z,0
2017-05-22T00:41:16.986Z,0
2017-05-22T00:42:16.986Z,0
2017-05-22T00:43:16.689Z,0
2017-05-22T00:44:17.001Z,0
2017-05-22T00:45:17.058Z,0
2017-05-22T00:46:17.020Z,0
2017-05-22T00:47:17.025Z,0
2017-05-22T00:48:17.134Z,0
2017-05-22T00:49:17.043Z,0
2017-05-22T00:50:16.841Z,0
2017-05-22T00:51:16.749Z,0
2017-05-22T00:52:16.491Z,0
2017-05-22T00:53:17.074Z,0
2017-05-22T00:54:16.771Z,0
2017-05-22T00:55:17.084Z,0
2017-05-22T00:56:17.096Z,0
2017-05-22T00:57:17.102Z,0
2017-05-22T00:58:16.802Z,0
2017-05-22T00:59:17.120Z,0
2017-05-22T01:00:17.171Z,0
2017-05-22T01:01:17.186Z,0
2017-05-22T01:02:16.827Z,0
2017-05-22T01:03:16.835Z,0
2017-05-22T01:04:17.211Z,0
2017-05-22T01:05:16.847Z,0
2017-05-22T01:06:16.858Z,0
2017-05-22T01:07:17.176Z,0
2017-05-22T01:08:17.182Z,0
2017-05-22T01:09:17.192Z,0
2017-05-22T01:10:17.198Z,0
2017-05-22T01:11:16.898Z,0
2017-05-22T01:12:16.591Z,0
2017-05-22T01:13:16.909Z,0
2017-05-22T01:14:16.918Z,0
2017-05-22T01:15:17.296Z,0
2017-05-22T01:16:16.622Z,0
2017-05-22T01:17:17.248Z,0
2017-05-22T01:18:16.951Z,0
2017-05-22T01:19:17.014Z,0
2017-05-22T01:20:17.319Z,0
2017-05-22T01:21:16.667Z,0
2017-05-22T01:22:16.981Z,0
2017-05-22T01:23:17.297Z,0
2017-05-22T01:24:16.991Z,0
2017-05-22T01:25:17.310Z,0
2017-05-22T01:26:17.010Z,0
2017-05-22T01:27:17.378Z,0
2017-05-22T01:28:16.714Z,0
2017-05-22T01:29:17.032Z,0
2017-05-22T01:30:17.358Z,0
2017-05-22T01:31:17.099Z,0
2017-05-22T01:32:17.054Z,0
2017-05-22T01:33:17.066Z,0
2017-05-22T01:34:17.384Z,0
2017-05-22T01:35:17.388Z,0
2017-05-22T01:36:17.404Z,0
2017-05-22T01:37:16.838Z,0
2017-05-22T01:38:17.414Z,0
2017-05-22T01:39:17.478Z,0
2017-05-22T01:40:17.433Z,0
2017-05-22T01:41:17.437Z,0
2017-05-22T01:42:16.820Z,0
2017-05-22T01:43:17.144Z,0
2017-05-22T01:44:17.149Z,0
2017-05-22T01:45:17.512Z,0
2017-05-22T01:46:17.212Z,0
2017-05-22T01:47:17.482Z,0
2017-05-22T01:48:17.226Z,0
2017-05-22T01:49:17.496Z,0
2017-05-22T01:50:17.194Z,0
2017-05-22T01:51:17.198Z,0
2017-05-22T01:52:17.205Z,0
2017-05-22T01:53:17.276Z,0
2017-05-22T01:54:17.225Z,0
2017-05-22T01:55:17.234Z,0
2017-05-22T01:56:16.928Z,0
2017-05-22T01:57:17.615Z,0
2017-05-22T01:58:17.255Z,0
2017-05-22T01:59:17.260Z,0
2017-05-22T02:00:16.954Z,0
2017-05-22T02:01:17.326Z,0
2017-05-22T02:02:17.286Z,0
2017-05-22T02:03:17.031Z,0
2017-05-22T02:04:17.614Z,0
2017-05-22T02:05:17.304Z,0
2017-05-22T02:06:17.312Z,0
2017-05-22T02:07:17.629Z,0
2017-05-22T02:08:17.067Z,0
2017-05-22T02:09:17.338Z,0
2017-05-22T02:10:17.667Z,0
2017-05-22T02:11:17.673Z,0
2017-05-22T02:12:17.671Z,0
2017-05-22T02:13:17.362Z,0
2017-05-22T02:14:17.683Z,0
2017-05-22T02:15:17.428Z,0
2017-05-22T02:16:17.077Z,0
2017-05-22T02:17:17.449Z,0
2017-05-22T02:18:17.715Z,0
2017-05-22T02:19:17.770Z,0
2017-05-22T02:20:17.420Z,0
2017-05-22T02:21:17.738Z,0
2017-05-22T02:22:17.732Z,0
2017-05-22T02:23:17.500Z,0
2017-05-22T02:24:17.447Z,0
2017-05-22T02:25:17.772Z,0
2017-05-22T02:26:17.204Z,0
2017-05-22T02:27:17.782Z,0
2017-05-22T02:28:17.841Z,0
2017-05-22T02:29:17.533Z,0
2017-05-22T02:30:17.496Z,0
2017-05-22T02:31:17.504Z,0
2017-05-22T02:32:17.514Z,0
2017-05-22T02:33:17.529Z,0
2017-05-22T02:34:17.905Z,0
2017-05-22T02:35:17.830Z,0
2017-05-22T02:36:17.589Z,0
2017-05-22T02:37:17.609Z,0
2017-05-22T02:38:17.863Z,0
2017-05-22T02:39:17.875Z,0
2017-05-22T02:40:17.886Z,0
2017-05-22T02:41:17.891Z,0
2017-05-22T02:42:17.588Z,0
2017-05-22T02:43:17.592Z,0
2017-05-22T02:44:17.601Z,0
2017-05-22T02:45:17.924Z,0
2017-05-22T02:46:17.626Z,0
2017-05-22T02:47:17.933Z,0
2017-05-22T02:48:17.630Z,0
2017-05-22T02:49:17.375Z,0
2017-05-22T02:50:17.957Z,0
2017-05-22T02:51:17.965Z,0
2017-05-22T02:52:17.711Z,0
2017-05-22T02:53:17.670Z,0
2017-05-22T02:54:17.365Z,0
2017-05-22T02:55:18.001Z,0
2017-05-22T02:56:17.688Z,0
2017-05-22T02:57:17.711Z,0
2017-05-22T02:58:18.017Z,0
2017-05-22T02:59:17.715Z,0
2017-05-22T03:00:18.034Z,0
2017-05-22T03:01:18.036Z,4
2017-05-22T03:02:17.740Z,4
2017-05-22T03:03:18.101Z,4
2017-05-22T03:04:18.062Z,0
2017-05-22T03:05:18.068Z,0
2017-05-22T03:06:17.815Z,4
2017-05-22T03:07:17.463Z,4
2017-05-22T03:08:17.779Z,4
2017-05-22T03:09:17.794Z,4
2017-05-22T03:10:18.097Z,4
2017-05-22T03:11:18.119Z,4
2017-05-22T03:12:17.551Z,4
2017-05-22T03:13:17.822Z,4
2017-05-22T03:14:17.826Z,8
2017-05-22T03:15:17.531Z,8
2017-05-22T03:16:18.201Z,8
2017-05-22T03:17:18.160Z,8
2017-05-22T03:18:17.906Z,8
2017-05-22T03:19:18.227Z,12
2017-05-22T03:20:18.180Z,12
2017-05-22T03:21:17.929Z,12
2017-05-22T03:22:18.194Z,16
2017-05-22T03:23:17.892Z,16
2017-05-22T03:24:17.639Z,16
2017-05-22T03:25:17.959Z,16
2017-05-22T03:26:18.015Z,20
2017-05-22T03:27:17.712Z,24
2017-05-22T03:28:17.934Z,24
2017-05-22T03:29:18.298Z,24
2017-05-22T03:30:18.299Z,28
2017-05-22T03:31:18.313Z,28
2017-05-22T03:32:17.957Z,28
2017-05-22T03:33:18.020Z,32
2017-05-22T03:34:17.976Z,36
2017-05-22T03:35:18.291Z,36
2017-05-22T03:36:18.299Z,36
2017-05-22T03:37:18.358Z,40
2017-05-22T03:38:18.317Z,44
2017-05-22T03:39:18.321Z,44
2017-05-22T03:40:18.326Z,48
2017-05-22T03:41:18.334Z,52
2017-05-22T03:42:18.339Z,56
2017-05-22T03:43:18.034Z,56
2017-05-22T03:44:17.745Z,60
2017-05-22T03:45:18.416Z,64
2017-05-22T03:46:17.750Z,64
2017-05-22T03:47:18.233Z,68
2017-05-22T03:48:18.142Z,72
2017-05-22T03:49:18.397Z,72
2017-05-22T03:50:18.141Z,76
2017-05-22T03:51:18.093Z,80
2017-05-22T03:52:18.103Z,84
2017-05-22T03:53:17.801Z,88
2017-05-22T03:54:18.167Z,92
2017-05-22T03:55:18.437Z,96
2017-05-22T03:56:18.446Z,100
2017-05-22T03:57:18.142Z,104
2017-05-22T03:58:18.465Z,108
2017-05-22T03:59:18.464Z,112
2017-05-22T04:00:18.480Z,120
2017-05-22T04:01:18.530Z,124
2017-05-22T04:02:18.179Z,128
2017-05-22T04:03:18.250Z,136
2017-05-22T04:04:18.193Z,140
2017-05-22T04:05:18.506Z,148
2017-05-22T04:06:18.535Z,152
2017-05-22T04:07:18.525Z,156
2017-05-22T04:08:18.536Z,168
2017-05-22T04:09:18.231Z,172
2017-05-22T04:10:18.235Z,180
2017-05-22T04:11:18.246Z,188
2017-05-22T04:12:18.561Z,200
2017-05-22T04:13:18.620Z,204
2017-05-22T04:14:18.267Z,212
2017-05-22T04:15:18.271Z,220
2017-05-22T04:16:17.971Z,232
2017-05-22T04:17:18.293Z,244
2017-05-22T04:18:18.609Z,256
2017-05-22T04:19:18.715Z,268
2017-05-22T04:20:18.359Z,280
2017-05-22T04:21:18.626Z,292
2017-05-22T04:22:18.021Z,308
2017-05-22T04:23:18.483Z,320
2017-05-22T04:24:18.701Z,324
2017-05-22T04:25:18.655Z,332
2017-05-22T04:26:18.667Z,340
2017-05-22T04:27:18.973Z,352
2017-05-22T04:28:18.731Z,372
2017-05-22T04:29:18.375Z,388
2017-05-22T04:30:18.382Z,400
2017-05-22T04:31:18.756Z,412
2017-05-22T04:32:18.757Z,420
2017-05-22T04:33:18.773Z,424
2017-05-22T04:34:18.774Z,440
2017-05-22T04:35:18.731Z,480
2017-05-22T04:36:18.442Z,532
2017-05-22T04:37:18.435Z,588
2017-05-22T04:38:18.759Z,648
2017-05-22T04:39:18.770Z,740
2017-05-22T04:40:18.868Z,772
2017-05-22T04:41:18.475Z,772
2017-05-22T04:42:18.476Z,832
2017-05-22T04:43:18.492Z,924
2017-05-22T04:44:18.803Z,1040
2017-05-22T04:45:18.803Z,1120
2017-05-22T04:46:18.820Z,1116
2017-05-22T04:47:18.827Z,1436
2017-05-22T04:48:18.521Z,1772
2017-05-22T04:49:18.844Z,2152
2017-05-22T04:50:18.543Z,2436
2017-05-22T04:51:18.545Z,2556
2017-05-22T04:52:18.862Z,2680
2017-05-22T04:53:18.868Z,2756
2017-05-22T04:54:18.880Z,2820
2017-05-22T04:55:18.622Z,2908
2017-05-22T04:56:18.895Z,3004
2017-05-22T04:57:18.899Z,3056
2017-05-22T04:58:18.605Z,2960
2017-05-22T04:59:18.607Z,2640
2017-05-22T05:00:18.622Z,2152
2017-05-22T05:01:18.933Z,1760
2017-05-22T05:02:18.996Z,1708
2017-05-22T05:03:18.953Z,1884
2017-05-22T05:04:18.965Z,2264
2017-05-22T05:05:19.021Z,2616
2017-05-22T05:06:18.987Z,2784
2017-05-22T05:07:18.992Z,3008
2017-05-22T05:08:18.739Z,3320
2017-05-22T05:09:18.390Z,3596
2017-05-22T05:10:18.807Z,3832
2017-05-22T05:11:19.321Z,4156
2017-05-22T05:12:19.030Z,4480
2017-05-22T05:13:19.046Z,4792
2017-05-22T05:14:19.051Z,4928
2017-05-22T05:15:19.060Z,5084
2017-05-22T05:16:18.140Z,5232
2017-05-22T05:17:19.077Z,5396
2017-05-22T05:18:19.095Z,5448
2017-05-22T05:19:19.198Z,5556
2017-05-22T05:20:19.160Z,5684
2017-05-22T05:21:18.856Z,5588
2017-05-22T05:22:19.125Z,5512
2017-05-22T05:23:18.829Z,5672
2017-05-22T05:24:19.149Z,6108
2017-05-22T05:25:18.529Z,6352
2017-05-22T05:26:19.169Z,6392
2017-05-22T05:27:18.557Z,6344
2017-05-22T05:28:19.193Z,6048
2017-05-22T05:29:18.882Z,5968
2017-05-22T05:30:18.896Z,6220
2017-05-22T05:31:19.222Z,6312
2017-05-22T05:32:19.271Z,6280
2017-05-22T05:33:18.614Z,6296
2017-05-22T05:34:19.297Z,6560
2017-05-22T05:35:19.050Z,6448
2017-05-22T05:36:19.314Z,7168
2017-05-22T05:37:19.274Z,7308
2017-05-22T05:38:18.986Z,6972
2017-05-22T05:39:19.341Z,7680
2017-05-22T05:40:19.366Z,7632
2017-05-22T05:41:18.695Z,7904
2017-05-22T05:42:19.324Z,8304
2017-05-22T05:43:18.719Z,7932
2017-05-22T05:44:19.041Z,4836
2017-05-22T05:45:18.430Z,6540
2017-05-22T05:46:19.416Z,9428
2017-05-22T05:47:19.474Z,9960
2017-05-22T05:48:19.386Z,10100
2017-05-22T05:49:19.398Z,10440
2017-05-22T05:50:18.846Z,10308
2017-05-22T05:51:19.468Z,10148
2017-05-22T05:52:19.165Z,10484
2017-05-22T05:53:19.441Z,11020
2017-05-22T05:54:19.456Z,5632
2017-05-22T05:55:19.509Z,9844
2017-05-22T05:56:18.900Z,10668
2017-05-22T05:57:19.477Z,10320
2017-05-22T05:58:19.543Z,9968
2017-05-22T05:59:19.503Z,11092
2017-05-22T06:00:18.890Z,11520
2017-05-22T06:01:19.522Z,11032
2017-05-22T06:02:19.533Z,11048
2017-05-22T06:03:19.703Z,11008
2017-05-22T06:04:19.554Z,11204
2017-05-22T06:05:19.619Z,5600
2017-05-22T06:06:19.575Z,8948
2017-05-22T06:07:19.277Z,12012
2017-05-22T06:08:19.606Z,7584
2017-05-22T06:09:19.662Z,3748
2017-05-22T06:10:19.642Z,3756
2017-05-22T06:11:19.729Z,3300
2017-05-22T06:12:19.030Z,3832
2017-05-22T06:13:19.651Z,14432
2017-05-22T06:14:19.351Z,13856
2017-05-22T06:15:19.681Z,7336
2017-05-22T06:16:19.370Z,13032
2017-05-22T06:17:19.742Z,14944
2017-05-22T06:18:18.827Z,14084
2017-05-22T06:19:19.399Z,15136
2017-05-22T06:20:19.426Z,15776
2017-05-22T06:21:19.784Z,15360
2017-05-22T06:22:19.796Z,15808
2017-05-22T06:23:19.446Z,16192
2017-05-22T06:24:19.460Z,16736
2017-05-22T06:25:19.781Z,16704
2017-05-22T06:26:19.525Z,16480
2017-05-22T06:27:19.899Z,15712
2017-05-22T06:28:18.931Z,14080
2017-05-22T06:29:20.174Z,13408
2017-05-22T06:30:19.839Z,13632
2017-05-22T06:31:19.641Z,14144
2017-05-22T06:32:18.921Z,14336
2017-05-22T06:33:19.921Z,14176
2017-05-22T06:34:19.568Z,14272
2017-05-22T06:35:19.268Z,14176
2017-05-22T06:36:19.899Z,14080
2017-05-22T06:37:19.601Z,13408
2017-05-22T06:38:19.663Z,13568
2017-05-22T06:39:19.673Z,13760
2017-05-22T06:40:19.632Z,13600
2017-05-22T06:41:19.958Z,13600
2017-05-22T06:42:19.661Z,13728
2017-05-22T06:43:19.684Z,12224
2017-05-22T06:44:20.047Z,12192
2017-05-22T06:45:20.000Z,11552
2017-05-22T06:46:20.062Z,11424
2017-05-22T06:47:19.776Z,11712
2017-05-22T06:48:19.726Z,12288
2017-05-22T06:49:20.149Z,13056
2017-05-22T06:50:20.063Z,13248
2017-05-22T06:51:20.073Z,13792
2017-05-22T06:52:19.768Z,13760
2017-05-22T06:53:19.848Z,14112
2017-05-22T06:54:19.845Z,14272
2017-05-22T06:55:19.808Z,14048
2017-05-22T06:56:20.180Z,14528
2017-05-22T06:57:20.144Z,13760
2017-05-22T06:58:20.206Z,14240
2017-05-22T06:59:20.272Z,15008
2017-05-22T07:00:19.607Z,16256
2017-05-22T07:01:19.878Z,16544
2017-05-22T07:02:19.890Z,16480
2017-05-22T07:03:19.951Z,16864
2017-05-22T07:04:19.914Z,17728
2017-05-22T07:05:19.972Z,16992
2017-05-22T07:06:20.247Z,18240
2017-05-22T07:07:20.275Z,18112
2017-05-22T07:08:20.272Z,18336
2017-05-22T07:09:19.983Z,19424
2017-05-22T07:10:20.297Z,20960
2017-05-22T07:11:20.390Z,22912
2017-05-22T07:12:19.703Z,24384
2017-05-22T07:13:20.120Z,25120
2017-05-22T07:14:20.649Z,25568
2017-05-22T07:15:20.095Z,26048
2017-05-22T07:16:20.425Z,26848
2017-05-22T07:17:20.381Z,27456
2017-05-22T07:18:20.084Z,27840
2017-05-22T07:19:20.405Z,28128
2017-05-22T07:20:20.517Z,28960
2017-05-22T07:21:19.808Z,30240
2017-05-22T07:22:19.511Z,30528
2017-05-22T07:23:20.145Z,31232
2017-05-22T07:24:20.178Z,31840
2017-05-22T07:25:20.170Z,32448
2017-05-22T07:26:20.180Z,32288
2017-05-22T07:27:20.506Z,33408
2017-05-22T07:28:20.526Z,34048
2017-05-22T07:29:20.221Z,35168
2017-05-22T07:30:20.542Z,35936
2017-05-22T07:31:20.239Z,36864
2017-05-22T07:32:20.570Z,36928
2017-05-22T07:33:20.626Z,25984
2017-05-22T07:34:19.975Z,9716
2017-05-22T07:35:20.608Z,1596
2017-05-22T07:36:20.305Z,1452
2017-05-22T07:37:20.679Z,1356
2017-05-22T07:38:20.642Z,1284
2017-05-22T07:39:20.705Z,1224
2017-05-22T07:40:20.663Z,1176
2017-05-22T07:41:20.358Z,1132
2017-05-22T07:42:20.734Z,1108
2017-05-22T07:43:20.436Z,1072
2017-05-22T07:44:20.408Z,1056
2017-05-22T07:45:20.450Z,1044
2017-05-22T07:46:20.461Z,1036
2017-05-22T07:47:20.730Z,1032
2017-05-22T07:48:20.742Z,1036
2017-05-22T07:49:20.489Z,1020
2017-05-22T07:50:20.450Z,1020
2017-05-22T07:51:20.775Z,1032
2017-05-22T07:52:20.466Z,1032
2017-05-22T07:53:20.790Z,1024
2017-05-22T07:54:20.488Z,1032
2017-05-22T07:55:20.859Z,1032
2017-05-22T07:56:20.814Z,1008
2017-05-22T07:57:20.515Z,1008
2017-05-22T07:58:20.885Z,1064
2017-05-22T07:59:20.903Z,1152
2017-05-22T08:00:20.851Z,1220
2017-05-22T08:01:20.920Z,1236
2017-05-22T08:02:20.561Z,1224
2017-05-22T08:03:20.878Z,1196
2017-05-22T08:04:20.944Z,1164
2017-05-22T08:05:20.621Z,1140
2017-05-22T08:06:20.599Z,1112
2017-05-22T08:07:20.607Z,1084
2017-05-22T08:08:20.615Z,1060
2017-05-22T08:09:20.947Z,1040
2017-05-22T08:10:20.944Z,1020
2017-05-22T08:11:20.433Z,1004
2017-05-22T08:12:20.979Z,984
2017-05-22T08:13:20.667Z,968
2017-05-22T08:14:20.670Z,956
2017-05-22T08:15:20.683Z,948
2017-05-22T08:16:21.002Z,988
2017-05-22T08:17:20.700Z,976
2017-05-22T08:18:20.705Z,972
2017-05-22T08:19:20.716Z,956
2017-05-22T08:20:21.046Z,948
2017-05-22T08:21:20.774Z,892
2017-05-22T08:22:20.847Z,880
2017-05-22T08:23:21.061Z,868
2017-05-22T08:24:21.131Z,860
2017-05-22T08:25:21.086Z,848
2017-05-22T08:26:20.778Z,836
2017-05-22T08:27:21.100Z,836
2017-05-22T08:28:20.566Z,836
2017-05-22T08:29:20.855Z,832
2017-05-22T08:30:20.816Z,832
2017-05-22T08:31:21.132Z,836
2017-05-22T08:32:20.829Z,836
2017-05-22T08:33:21.155Z,844
2017-05-22T08:34:20.900Z,852
2017-05-22T08:35:21.219Z,856
2017-05-22T08:36:21.180Z,860
2017-05-22T08:37:21.185Z,868
2017-05-22T08:38:20.883Z,904
2017-05-22T08:39:21.307Z,980
2017-05-22T08:40:20.588Z,1084
2017-05-22T08:41:21.577Z,1160
2017-05-22T08:42:21.227Z,1224
2017-05-22T08:43:21.367Z,1284
2017-05-22T08:44:20.930Z,1360
2017-05-22T08:45:21.257Z,1396
2017-05-22T08:46:21.275Z,1424
2017-05-22T08:47:20.973Z,932
2017-05-22T08:48:21.346Z,1040
2017-05-22T08:49:21.304Z,1108
2017-05-22T08:50:20.989Z,1624
2017-05-22T08:51:20.688Z,1628
2017-05-22T08:52:20.699Z,1088
2017-05-22T08:53:21.116Z,1004
2017-05-22T08:54:21.390Z,1132
2017-05-22T08:55:21.345Z,1884
2017-05-22T08:56:21.404Z,1932
2017-05-22T08:57:21.416Z,1156
2017-05-22T08:58:21.473Z,1116
2017-05-22T08:59:21.072Z,1104
2017-05-22T09:00:21.397Z,1088
2017-05-22T09:01:20.781Z,1128
2017-05-22T09:02:21.458Z,1152
2017-05-22T09:03:21.416Z,2000
2017-05-22T09:04:21.116Z,1160
2017-05-22T09:05:21.433Z,1088
2017-05-22T09:06:20.558Z,1072
2017-05-22T09:07:21.453Z,1104
2017-05-22T09:08:20.846Z,1072
2017-05-22T09:09:21.209Z,1104
2017-05-22T09:10:21.178Z,1084
2017-05-22T09:11:21.175Z,1096
2017-05-22T09:12:21.185Z,1180
2017-05-22T09:13:21.249Z,1968
2017-05-22T09:14:21.516Z,1932
2017-05-22T09:15:21.533Z,1860
2017-05-22T09:16:21.271Z,1856
2017-05-22T09:17:21.280Z,1872
2017-05-22T09:18:21.548Z,1876
2017-05-22T09:19:21.664Z,1860
2017-05-22T09:20:21.565Z,1852
2017-05-22T09:21:21.008Z,1856
2017-05-22T09:22:21.584Z,1612
2017-05-22T09:23:21.595Z,1904
2017-05-22T09:24:20.686Z,1892
2017-05-22T09:25:21.709Z,1760
2017-05-22T09:26:21.647Z,1140
2017-05-22T09:27:21.007Z,1776
2017-05-22T09:28:21.639Z,1808
2017-05-22T09:29:21.698Z,1832
2017-05-22T09:30:21.808Z,1896
2017-05-22T09:31:21.093Z,1948
2017-05-22T09:32:21.060Z,1992
2017-05-22T09:33:21.428Z,2000
2017-05-22T09:34:21.778Z,1996
2017-05-22T09:35:21.390Z,1956
2017-05-22T09:36:21.709Z,1924
2017-05-22T09:37:21.775Z,1928
2017-05-22T09:38:21.721Z,1908
2017-05-22T09:39:21.806Z,1896
2017-05-22T09:40:20.830Z,1916
2017-05-22T09:41:21.140Z,1940
2017-05-22T09:42:21.247Z,1960
2017-05-22T09:43:21.470Z,1932
2017-05-22T09:44:21.781Z,1344
2017-05-22T09:45:21.837Z,1788
2017-05-22T09:46:21.849Z,1488
2017-05-22T09:47:21.807Z,1788
2017-05-22T09:48:21.883Z,1756
2017-05-22T09:49:21.835Z,1752
2017-05-22T09:50:21.579Z,1748
2017-05-22T09:51:21.644Z,1760
2017-05-22T09:52:21.282Z,1836
2017-05-22T09:53:21.616Z,1856
2017-05-22T09:54:21.874Z,1816
2017-05-22T09:55:21.887Z,1812
2017-05-22T09:56:21.898Z,1804
2017-05-22T09:57:21.995Z,1804
2017-05-22T09:58:21.913Z,1812
2017-05-22T09:59:21.659Z,1840
2017-05-22T10:00:21.676Z,1876
2017-05-22T10:01:22.040Z,1904
2017-05-22T10:02:21.947Z,1908
2017-05-22T10:03:22.363Z,1904
2017-05-22T10:04:21.661Z,1900
2017-05-22T10:05:22.021Z,1096
2017-05-22T10:06:21.984Z,1084
2017-05-22T10:07:22.040Z,1076
2017-05-22T10:08:22.019Z,1092
2017-05-22T10:09:22.007Z,1208
2017-05-22T10:10:22.017Z,1272
2017-05-22T10:11:22.030Z,1920
2017-05-22T10:12:22.044Z,1996
2017-05-22T10:13:22.053Z,1888
2017-05-22T10:14:22.058Z,1808
2017-05-22T10:15:21.750Z,1276
2017-05-22T10:16:21.505Z,1996
2017-05-22T10:17:22.083Z,1488
2017-05-22T10:18:21.468Z,1320
2017-05-22T10:19:21.800Z,1240
2017-05-22T10:20:22.110Z,1184
2017-05-22T10:21:22.168Z,1148
2017-05-22T10:22:21.870Z,1864
2017-05-22T10:23:21.877Z,1504
2017-05-22T10:24:21.838Z,1100
2017-05-22T10:25:22.167Z,1084
2017-05-22T10:26:22.233Z,1064
2017-05-22T10:27:21.861Z,1532
2017-05-22T10:28:22.184Z,1700
2017-05-22T10:29:22.195Z,1676
2017-05-22T10:30:22.201Z,1276
2017-05-22T10:31:21.904Z,1044
2017-05-22T10:32:22.266Z,1328
2017-05-22T10:33:21.971Z,1112
2017-05-22T10:34:22.240Z,1248
2017-05-22T10:35:22.242Z,1036
2017-05-22T10:36:22.044Z,1020
2017-05-22T10:37:22.318Z,1020
2017-05-22T10:38:22.277Z,1020
2017-05-22T10:39:21.662Z,1004
2017-05-22T10:40:21.978Z,1000
2017-05-22T10:41:22.300Z,980
2017-05-22T10:42:22.001Z,972
2017-05-22T10:43:22.364Z,956
2017-05-22T10:44:22.332Z,984
2017-05-22T10:45:22.074Z,1652
2017-05-22T10:46:22.349Z,1572
2017-05-22T10:47:22.417Z,1792
2017-05-22T10:48:21.758Z,1132
2017-05-22T10:49:22.424Z,1608
2017-05-22T10:50:22.071Z,1196
2017-05-22T10:51:22.077Z,1040
2017-05-22T10:52:22.100Z,1616
2017-05-22T10:53:22.458Z,1264
2017-05-22T10:54:22.415Z,1512
2017-05-22T10:55:22.112Z,1000
2017-05-22T10:56:22.437Z,872
2017-05-22T10:57:22.186Z,1008
2017-05-22T10:58:22.451Z,772
2017-05-22T10:59:22.201Z,780
2017-05-22T11:00:22.165Z,1452
2017-05-22T11:01:22.479Z,1428
2017-05-22T11:02:21.917Z,1460
2017-05-22T11:03:22.187Z,1496
2017-05-22T11:04:22.195Z,1388
2017-05-22T11:05:22.514Z,1024
2017-05-22T11:06:22.212Z,1148
2017-05-22T11:07:22.537Z,1152
2017-05-22T11:08:21.974Z,1360
2017-05-22T11:09:22.241Z,1460
2017-05-22T11:10:22.250Z,1440
2017-05-22T11:11:22.314Z,1408
2017-05-22T11:12:22.580Z,1400
2017-05-22T11:13:22.588Z,1172
2017-05-22T11:14:22.289Z,772
2017-05-22T11:15:22.614Z,700
2017-05-22T11:16:22.001Z,784
2017-05-22T11:17:22.620Z,676
2017-05-22T11:18:22.379Z,672
2017-05-22T11:19:22.336Z,660
2017-05-22T11:20:22.347Z,672
2017-05-22T11:21:22.358Z,652
2017-05-22T11:22:22.467Z,648
2017-05-22T11:23:22.054Z,652
2017-05-22T11:24:22.703Z,672
2017-05-22T11:25:22.849Z,684
2017-05-22T11:26:22.708Z,704
2017-05-22T11:27:22.722Z,712
2017-05-22T11:28:22.509Z,724
2017-05-22T11:29:22.782Z,732
2017-05-22T11:30:22.742Z,732
2017-05-22T11:31:22.747Z,732
2017-05-22T11:32:22.757Z,732
2017-05-22T11:33:22.510Z,744
2017-05-22T11:34:22.830Z,772
2017-05-22T11:35:22.474Z,912
2017-05-22T11:36:22.484Z,1348
2017-05-22T11:37:22.865Z,1348
2017-05-22T11:38:22.818Z,1352
2017-05-22T11:39:22.513Z,1372
2017-05-22T11:40:22.832Z,1384
2017-05-22T11:41:22.889Z,1408
2017-05-22T11:42:22.276Z,1448
2017-05-22T11:43:22.847Z,1448
2017-05-22T11:44:22.560Z,1464
2017-05-22T11:45:22.257Z,1464
2017-05-22T11:46:22.898Z,1456
2017-05-22T11:47:22.645Z,1456
2017-05-22T11:48:22.910Z,1460
2017-05-22T11:49:22.610Z,1472
2017-05-22T11:50:22.978Z,1488
2017-05-22T11:51:22.938Z,1512
2017-05-22T11:52:22.631Z,1492
2017-05-22T11:53:22.960Z,1376
2017-05-22T11:54:22.960Z,1504
2017-05-22T11:55:22.652Z,1496
2017-05-22T11:56:22.659Z,1484
2017-05-22T11:57:22.721Z,1344
2017-05-22T11:58:22.684Z,1444
2017-05-22T11:59:22.683Z,1396
2017-05-22T12:00:23.053Z,936
2017-05-22T12:01:22.705Z,936
2017-05-22T12:02:22.766Z,940
2017-05-22T12:03:23.033Z,940
2017-05-22T12:04:23.093Z,924
2017-05-22T12:05:23.101Z,924
2017-05-22T12:06:22.749Z,928
2017-05-22T12:07:23.083Z,932
2017-05-22T12:08:22.514Z,996
2017-05-22T12:09:22.469Z,1052
2017-05-22T12:10:22.787Z,952
2017-05-22T12:11:23.107Z,800
2017-05-22T12:12:22.797Z,768
2017-05-22T12:13:23.224Z,756
2017-05-22T12:14:23.132Z,732
2017-05-22T12:15:22.879Z,748
2017-05-22T12:16:23.150Z,736
2017-05-22T12:17:22.536Z,740
2017-05-22T12:18:23.164Z,912
2017-05-22T12:19:23.180Z,940
2017-05-22T12:20:23.292Z,1080
2017-05-22T12:21:23.240Z,1068
2017-05-22T12:22:23.258Z,1068
2017-05-22T12:23:22.911Z,1064
2017-05-22T12:24:22.652Z,1056
2017-05-22T12:25:22.352Z,1024
2017-05-22T12:26:22.934Z,992
2017-05-22T12:27:23.248Z,972
2017-05-22T12:28:22.999Z,948
2017-05-22T12:29:23.273Z,912
2017-05-22T12:30:23.273Z,896
2017-05-22T12:31:22.976Z,860
2017-05-22T12:32:22.983Z,816
2017-05-22T12:33:22.994Z,788
2017-05-22T12:34:23.055Z,804
2017-05-22T12:35:23.318Z,728
2017-05-22T12:36:23.624Z,564
2017-05-22T12:37:23.407Z,680
2017-05-22T12:38:23.399Z,756
2017-05-22T12:39:23.359Z,740
2017-05-22T12:40:23.104Z,752
2017-05-22T12:41:23.064Z,744
2017-05-22T12:42:23.430Z,748
2017-05-22T12:43:23.451Z,740
2017-05-22T12:44:23.401Z,740
2017-05-22T12:45:23.093Z,748
2017-05-22T12:46:23.470Z,732
2017-05-22T12:47:22.805Z,744
2017-05-22T12:48:23.174Z,704
2017-05-22T12:49:23.189Z,704
2017-05-22T12:50:23.454Z,660
2017-05-22T12:51:22.899Z,692
2017-05-22T12:52:23.534Z,676
2017-05-22T12:53:23.482Z,628
2017-05-22T12:54:23.284Z,656
2017-05-22T12:55:23.511Z,644
2017-05-22T12:56:23.196Z,660
2017-05-22T12:57:23.207Z,664
2017-05-22T12:58:23.527Z,660
2017-05-22T12:59:23.537Z,644
2017-05-22T13:00:23.542Z,632
2017-05-22T13:01:23.290Z,640
2017-05-22T13:02:23.605Z,624
2017-05-22T13:03:23.639Z,624
2017-05-22T13:04:23.579Z,616
2017-05-22T13:05:23.274Z,608
2017-05-22T13:06:23.284Z,596
2017-05-22T13:07:23.604Z,584
2017-05-22T13:08:23.628Z,588
2017-05-22T13:09:23.627Z,580
2017-05-22T13:10:23.320Z,580
2017-05-22T13:11:23.088Z,576
2017-05-22T13:12:23.343Z,576
2017-05-22T13:13:23.399Z,584
2017-05-22T13:14:23.665Z,584
2017-05-22T13:15:23.418Z,580
2017-05-22T13:16:23.374Z,572
2017-05-22T13:17:23.385Z,568
2017-05-22T13:18:24.059Z,564
2017-05-22T13:19:23.768Z,584
2017-05-22T13:20:23.770Z,540
2017-05-22T13:21:23.427Z,532
2017-05-22T13:22:23.738Z,532
2017-05-22T13:23:23.489Z,512
2017-05-22T13:24:23.501Z,476
2017-05-22T13:25:23.507Z,516
2017-05-22T13:26:23.470Z,528
2017-05-22T13:27:23.838Z,548
2017-05-22T13:28:23.799Z,576
2017-05-22T13:29:23.488Z,560
2017-05-22T13:30:23.515Z,564
2017-05-22T13:31:23.824Z,576
2017-05-22T13:32:23.924Z,576
2017-05-22T13:33:23.585Z,584
2017-05-22T13:34:23.537Z,500
2017-05-22T13:35:23.647Z,492
2017-05-22T13:36:23.555Z,520
2017-05-22T13:37:23.920Z,564
2017-05-22T13:38:23.895Z,576
2017-05-22T13:39:23.583Z,576
2017-05-22T13:40:23.325Z,568
2017-05-22T13:41:23.600Z,568
2017-05-22T13:42:23.967Z,584
2017-05-22T13:43:23.981Z,564
2017-05-22T13:44:23.627Z,588