createdAt,value
2022-08-04T00:03:40.488Z,79.09
2022-08-04T00:08:49.072Z,79.44
2022-08-04T00:14:03.002Z,79.80
2022-08-04T00:19:16.682Z,80.21
2022-08-04T00:24:24.053Z,80.55
2022-08-04T00:29:30.996Z,81.06
2022-08-04T00:34:38.884Z,81.28
2022-08-04T00:39:46.137Z,81.64
2022-08-04T00:45:09.032Z,81.88
2022-08-04T00:50:25.007Z,82.17
2022-08-04T00:55:45.698Z,82.36
2022-08-04T01:00:59.627Z,82.73
2022-08-04T01:06:18.407Z,82.51
2022-08-04T01:11:56.645Z,82.79
2022-08-04T01:17:19.140Z,82.84
2022-08-04T01:23:04.567Z,82.94
2022-08-04T01:28:28.286Z,82.89
2022-08-04T01:34:02.984Z,83.26
2022-08-04T01:39:25.253Z,83.58
2022-08-04T01:44:33.404Z,83.90
2022-08-04T01:49:42.266Z,84.03
2022-08-04T01:54:49.647Z,84.11
2022-08-04T01:59:58.458Z,84.29
2022-08-04T02:05:04.893Z,84.57
2022-08-04T02:10:27.979Z,84.68
2022-08-04T02:15:43.138Z,85.10
2022-08-04T02:20:55.750Z,85.05
2022-08-04T02:26:03.957Z,85.12
2022-08-04T02:31:28.821Z,85.23
2022-08-04T02:36:39.394Z,85.53
2022-08-04T02:41:46.902Z,85.58
2022-08-04T02:46:55.087Z,85.34
2022-08-04T02:52:02.255Z,85.38
2022-08-04T02:57:12.223Z,85.16
2022-08-04T03:02:23.430Z,85.19
2022-08-04T03:08:24.983Z,85.26
2022-08-04T03:13:53.594Z,85.21
2022-08-04T03:19:37.540Z,85.12
2022-08-04T03:25:25.345Z,85.56
2022-08-04T03:30:47.921Z,85.93
2022-08-04T03:36:35.926Z,86.01
2022-08-04T03:42:19.134Z,86.12
2022-08-04T03:47:51.874Z,86.35
2022-08-04T03:53:30.420Z,86.44
2022-08-04T03:58:56.942Z,86.09
2022-08-04T04:04:33.523Z,85.55
2022-08-04T04:10:11.487Z,84.81
2022-08-04T04:15:31.248Z,82.46
2022-08-04T04:21:10.720Z,81.02
2022-08-04T04:26:52.395Z,79.10
2022-08-04T04:32:14.883Z,78.33
2022-08-04T04:37:30.899Z,77.53
2022-08-04T04:42:59.205Z,75.77
2022-08-04T04:48:17.930Z,74.14
2022-08-04T04:53:33.358Z,72.83
2022-08-04T04:58:40.227Z,69.77
2022-08-04T05:04:17.523Z,62.89
2022-08-04T05:09:37.576Z,57.08
2022-08-04T05:14:47.750Z,52.19
2022-08-04T05:20:06.990Z,47.64
2022-08-04T05:25:19.513Z,42.96
2022-08-04T05:30:27.298Z,40.03
2022-08-04T05:35:37.702Z,38.54
2022-08-04T05:41:04.464Z,36.58
2022-08-04T05:46:12.240Z,35.07
2022-08-04T05:51:18.814Z,33.70
2022-08-04T05:56:26.570Z,33.67
2022-08-04T06:01:34.309Z,33.54
2022-08-04T06:07:00.221Z,33.25
2022-08-04T06:12:11.183Z,30.75
2022-08-04T06:18:33.856Z,30.42
2022-08-04T06:22:53.538Z,28.02
2022-08-04T06:28:01.697Z,27.67
2022-08-04T06:33:23.846Z,26.50
2022-08-04T06:38:32.329Z,25.70
2022-08-04T06:43:42.808Z,24.91
2022-08-04T06:48:51.881Z,24.14
2022-08-04T06:53:58.399Z,23.82
2022-08-04T06:59:05.796Z,23.72
2022-08-04T07:04:12.343Z,23.72
2022-08-04T07:09:18.286Z,23.33
2022-08-04T07:14:27.120Z,22.95
2022-08-04T07:19:34.248Z,21.94
2022-08-04T07:24:42.235Z,21.65
2022-08-04T07:29:49.039Z,20.70
2022-08-04T07:34:56.234Z,20.89
2022-08-04T07:40:02.956Z,20.63
2022-08-04T07:45:11.096Z,20.70
2022-08-04T07:50:17.864Z,21.87
2022-08-04T07:55:24.179Z,23.02
2022-08-04T08:00:30.939Z,24.75
2022-08-04T08:06:16.900Z,25.37
2022-08-04T08:11:06.401Z,25.09
2022-08-04T08:16:13.062Z,25.32
2022-08-04T08:21:21.667Z,24.45
2022-08-04T08:26:28.228Z,23.26
2022-08-04T08:31:55.919Z,21.84
2022-08-04T08:37:09.699Z,21.25
2022-08-04T08:42:42.725Z,20.43
2022-08-04T08:48:38.175Z,20.46
2022-08-04T08:53:59.698Z,20.49
2022-08-04T08:59:28.910Z,19.51
2022-08-04T09:05:37.018Z,20.66
2022-08-04T09:10:47.955Z,20.65
2022-08-04T09:16:02.617Z,20.13
2022-08-04T09:21:28.433Z,20.06
2022-08-04T09:26:40.802Z,19.36
2022-08-04T09:32:06.690Z,19.33
2022-08-04T09:37:23.910Z,19.51
2022-08-04T09:42:45.448Z,20.13
2022-08-04T09:47:57.911Z,19.34
2022-08-04T09:53:20.756Z,19.91
2022-08-04T09:58:39.451Z,19.10
2022-08-04T10:03:49.985Z,18.55
2022-08-04T10:09:12.765Z,18.69
2022-08-04T10:14:36.646Z,18.84
2022-08-04T10:19:43.496Z,19.97
2022-08-04T10:24:59.326Z,21.59
2022-08-04T10:30:12.228Z,20.26
2022-08-04T10:35:21.619Z,19.70
2022-08-04T10:40:45.776Z,20.68
2022-08-04T10:45:58.251Z,20.27
2022-08-04T10:51:11.809Z,21.93
2022-08-04T10:56:23.850Z,21.22
2022-08-04T11:01:59.432Z,20.33
2022-08-04T11:07:03.987Z,20.05
2022-08-04T11:12:15.548Z,21.71
2022-08-04T11:17:26.296Z,19.78
2022-08-04T11:22:32.383Z,20.45
2022-08-04T11:27:47.061Z,20.40
2022-08-04T11:33:10.285Z,21.85
2022-08-04T11:38:29.067Z,22.12
2022-08-04T11:44:02.734Z,22.77
2022-08-04T11:49:16.817Z,22.19
2022-08-04T11:54:23.509Z,24.80
2022-08-04T11:59:30.874Z,25.55
2022-08-04T12:04:47.460Z,23.25
2022-08-04T12:10:08.254Z,23.61
2022-08-04T12:15:20.543Z,23.93
2022-08-04T12:20:32.102Z,25.38
2022-08-04T12:25:52.304Z,25.25
2022-08-04T12:31:06.207Z,26.22
2022-08-04T12:36:27.002Z,24.95
2022-08-04T12:41:38.920Z,24.57
2022-08-04T12:46:47.543Z,25.22
2022-08-04T12:52:07.400Z,25.06
2022-08-04T12:57:17.974Z,25.64
2022-08-04T13:02:34.068Z,24.33
2022-08-04T13:07:44.177Z,24.88
2022-08-04T13:12:57.798Z,25.43
2022-08-04T13:18:05.986Z,25.85
2022-08-04T13:23:22.204Z,25.88
2022-08-04T13:28:29.596Z,25.62
2022-08-04T13:33:38.752Z,26.11
2022-08-04T13:38:51.661Z,26.73
2022-08-04T13:44:17.893Z,25.89
2022-08-04T13:49:37.987Z,25.44
2022-08-04T13:54:53.676Z,25.46
2022-08-04T14:00:04.367Z,26.24
2022-08-04T14:05:19.620Z,26.18
2022-08-04T14:10:25.900Z,26.67
2022-08-04T14:15:54.764Z,27.61
2022-08-04T14:21:11.450Z,27.37
2022-08-04T14:26:31.566Z,27.69
2022-08-04T14:31:55.269Z,27.39
2022-08-04T14:37:18.164Z,26.76
2022-08-04T14:42:41.720Z,27.19
2022-08-04T14:47:51.831Z,26.99
2022-08-04T14:53:07.224Z,27.74
2022-08-04T14:58:36.399Z,27.90
2022-08-04T15:03:50.873Z,28.47
2022-08-04T15:09:01.923Z,28.09
2022-08-04T15:14:08.739Z,28.41
2022-08-04T15:19:34.816Z,28.43
2022-08-04T15:24:41.104Z,28.86
2022-08-04T15:29:59.042Z,29.40
2022-08-04T15:35:12.659Z,29.53
2022-08-04T15:40:33.024Z,29.41
2022-08-04T15:46:32.957Z,29.62
2022-08-04T15:51:31.982Z,29.28
2022-08-04T15:57:02.459Z,29.40
2022-08-04T16:02:40.532Z,29.54
2022-08-04T16:07:57.404Z,29.93
2022-08-04T16:13:08.575Z,29.79
2022-08-04T16:18:33.914Z,29.95
2022-08-04T16:24:15.306Z,30.12
2022-08-04T16:29:38.814Z,30.47
2022-08-04T16:34:55.648Z,30.68
2022-08-04T16:40:34.445Z,30.83
2022-08-04T16:45:54.102Z,31.12
2022-08-04T16:51:04.535Z,31.48
2022-08-04T16:56:19.934Z,31.66
2022-08-04T17:01:33.378Z,31.97
2022-08-04T17:06:42.988Z,32.23
2022-08-04T17:11:49.450Z,32.35
2022-08-04T17:16:57.606Z,32.59
2022-08-04T17:22:07.229Z,32.92
2022-08-04T17:28:08.682Z,33.15
2022-08-04T17:32:44.856Z,33.37
2022-08-04T17:37:53.478Z,33.61
2022-08-04T17:44:05.241Z,33.95
2022-08-04T17:48:42.715Z,35.37
2022-08-04T17:54:02.739Z,36.05
2022-08-04T17:59:57.070Z,37.47
2022-08-04T18:05:07.314Z,38.48
2022-08-04T18:10:32.313Z,37.70
2022-08-04T18:15:46.321Z,39.27
2022-08-04T18:20:53.365Z,41.21
2022-08-04T18:25:59.356Z,40.71
2022-08-04T18:31:09.245Z,41.54
2022-08-04T18:36:32.465Z,41.98
2022-08-04T18:42:00.713Z,45.92
2022-08-04T18:47:19.344Z,47.53
2022-08-04T18:52:26.365Z,49.92
2022-08-04T18:58:01.067Z,50.46
2022-08-04T19:03:01.405Z,51.95
2022-08-04T19:08:33.558Z,52.73
2022-08-04T19:13:34.963Z,53.19
2022-08-04T19:18:40.936Z,53.28
2022-08-04T19:24:11.302Z,54.77
2022-08-04T19:29:14.995Z,55.92
2022-08-04T19:34:33.084Z,56.93
2022-08-04T19:39:40.839Z,57.39
2022-08-04T19:44:46.728Z,58.18
2022-08-04T19:50:05.054Z,57.78
2022-08-04T19:55:16.532Z,58.86
2022-08-04T20:00:33.737Z,58.74
2022-08-04T20:05:54.221Z,59.40
2022-08-04T20:11:01.842Z,59.76
2022-08-04T20:16:29.725Z,59.83
2022-08-04T20:27:04.888Z,60.90
2022-08-04T20:38:00.531Z,61.38
2022-08-04T20:43:07.709Z,61.18
2022-08-04T20:48:15.352Z,62.22
2022-08-04T20:53:21.426Z,62.78
2022-08-04T20:58:47.434Z,63.20
2022-08-04T21:04:12.179Z,63.77
2022-08-04T21:09:26.539Z,63.72
2022-08-04T21:14:44.545Z,64.29
2022-08-04T21:19:54.596Z,64.62
2022-08-04T21:25:01.604Z,65.13
2022-08-04T21:30:25.318Z,65.87
2022-08-04T21:35:38.366Z,66.44
2022-08-04T21:40:53.659Z,66.62
2022-08-04T21:46:04.810Z,66.82
2022-08-04T21:51:56.802Z,66.32
2022-08-04T21:56:50.800Z,67.17
2022-08-04T22:01:59.953Z,67.93
2022-08-04T22:07:06.638Z,68.60
2022-08-04T22:12:13.764Z,69.09
2022-08-04T22:17:27.192Z,69.17
2022-08-04T22:22:41.422Z,69.58
2022-08-04T22:28:01.048Z,69.88
2022-08-04T22:33:09.761Z,70.66
2022-08-04T22:38:26.813Z,71.04
2022-08-04T22:43:39.920Z,71.23
2022-08-04T22:48:45.702Z,71.58
2022-08-04T22:53:56.626Z,71.86
2022-08-04T22:59:06.656Z,72.18
2022-08-04T23:04:16.131Z,72.36
2022-08-04T23:09:49.634Z,72.39
2022-08-04T23:14:48.714Z,72.35
2022-08-04T23:19:58.738Z,72.88
2022-08-04T23:25:06.518Z,73.07
2022-08-04T23:30:29.778Z,73.40
2022-08-04T23:35:36.410Z,74.11
2022-08-04T23:40:50.446Z,74.59
2022-08-04T23:46:07.663Z,74.78
2022-08-04T23:51:15.647Z,75.06
2022-08-04T23:56:21.818Z,75.36
