createdAt,value
2023-03-05T00:00:44.371Z,86.60
2023-03-05T00:01:44.503Z,86.70
2023-03-05T00:02:43.517Z,86.91
2023-03-05T00:03:43.469Z,86.60
2023-03-05T00:04:43.458Z,86.70
2023-03-05T00:05:43.703Z,86.70
2023-03-05T00:06:43.456Z,86.91
2023-03-05T00:07:43.464Z,86.80
2023-03-05T00:08:43.430Z,86.91
2023-03-05T00:09:43.419Z,86.91
2023-03-05T00:10:43.403Z,87.12
2023-03-05T00:11:43.409Z,87.01
2023-03-05T00:12:43.402Z,86.91
2023-03-05T00:13:43.400Z,87.01
2023-03-05T00:14:43.760Z,87.12
2023-03-05T00:15:43.426Z,86.91
2023-03-05T00:16:43.770Z,86.80
2023-03-05T00:17:43.368Z,87.01
2023-03-05T00:18:43.370Z,87.01
2023-03-05T00:19:43.358Z,87.22
2023-03-05T00:20:43.431Z,87.12
2023-03-05T00:21:43.392Z,87.32
2023-03-05T00:22:43.337Z,87.22
2023-03-05T00:23:43.315Z,87.32
2023-03-05T00:24:43.305Z,87.22
2023-03-05T00:25:43.624Z,87.43
2023-03-05T00:26:43.301Z,87.63
2023-03-05T00:27:43.305Z,87.84
2023-03-05T00:28:43.417Z,87.78
2023-03-05T00:29:43.275Z,87.88
2023-03-05T00:30:43.279Z,87.84
2023-03-05T00:31:43.265Z,87.99
2023-03-05T00:32:43.286Z,88.20
2023-03-05T00:33:43.258Z,88.09
2023-03-05T00:34:43.254Z,88.20
2023-03-05T00:35:43.287Z,88.30
2023-03-05T00:36:43.253Z,88.40
2023-03-05T00:37:43.249Z,88.40
2023-03-05T00:38:43.245Z,88.51
2023-03-05T00:39:43.229Z,88.61
2023-03-05T00:40:43.237Z,88.61
2023-03-05T00:41:43.219Z,88.82
2023-03-05T00:42:43.345Z,88.92
2023-03-05T00:43:43.354Z,89.03
2023-03-05T00:44:43.346Z,88.92
2023-03-05T00:45:43.190Z,88.92
2023-03-05T00:46:43.265Z,89.23
2023-03-05T00:47:43.165Z,89.13
2023-03-05T00:48:43.374Z,89.13
2023-03-05T00:49:43.383Z,89.23
2023-03-05T00:50:43.153Z,89.34
2023-03-05T00:51:43.174Z,89.34
2023-03-05T00:52:43.404Z,89.54
2023-03-05T00:53:43.142Z,89.54
2023-03-05T00:54:43.125Z,89.54
2023-03-05T00:55:43.218Z,89.65
2023-03-05T00:56:43.440Z,89.54
2023-03-05T00:57:43.261Z,89.54
2023-03-05T01:00:09.147Z,89.65
2023-03-05T01:01:09.060Z,89.75
2023-03-05T01:02:09.036Z,89.75
2023-03-05T01:03:09.034Z,89.86
2023-03-05T01:04:09.141Z,89.96
2023-03-05T01:05:09.034Z,89.96
2023-03-05T01:06:09.007Z,90.06
2023-03-05T01:07:08.993Z,89.96
2023-03-05T01:08:08.983Z,89.96
2023-03-05T01:09:08.981Z,90.17
2023-03-05T01:10:09.664Z,90.06
2023-03-05T01:11:09.720Z,90.06
2023-03-05T01:12:09.120Z,90.06
2023-03-05T01:13:09.456Z,89.96
2023-03-05T01:14:09.504Z,89.96
2023-03-05T01:15:09.756Z,90.06
2023-03-05T01:16:09.717Z,89.96
2023-03-05T01:17:08.936Z,90.06
2023-03-05T01:18:08.968Z,90.17
2023-03-05T01:19:08.950Z,90.17
2023-03-05T01:20:08.918Z,90.37
2023-03-05T01:21:08.910Z,90.27
2023-03-05T01:22:08.909Z,90.17
2023-03-05T01:23:08.948Z,90.27
2023-03-05T01:24:08.976Z,90.17
2023-03-05T01:25:08.917Z,90.17
2023-03-05T01:26:08.924Z,90.27
2023-03-05T01:27:08.936Z,90.06
2023-03-05T01:28:08.936Z,89.96
2023-03-05T01:29:08.944Z,90.06
2023-03-05T01:30:08.951Z,90.06
2023-03-05T01:31:09.021Z,90.06
2023-03-05T01:32:09.038Z,90.17
2023-03-05T01:33:08.964Z,90.27
2023-03-05T01:34:08.970Z,90.27
2023-03-05T01:35:08.798Z,90.48
2023-03-05T01:36:08.877Z,90.48
2023-03-05T01:37:09.742Z,90.58
2023-03-05T01:38:09.004Z,90.48
2023-03-05T01:39:09.010Z,90.58
2023-03-05T01:40:08.929Z,90.69
2023-03-05T01:41:08.896Z,90.79
2023-03-05T01:42:08.916Z,90.69
2023-03-05T01:43:08.747Z,90.79
2023-03-05T01:44:08.849Z,90.79
2023-03-05T01:45:08.749Z,90.69
2023-03-05T01:46:08.897Z,90.58
2023-03-05T01:47:08.813Z,90.69
2023-03-05T01:48:08.881Z,90.79
2023-03-05T01:49:08.971Z,90.89
2023-03-05T01:50:08.983Z,90.79
2023-03-05T01:51:08.984Z,90.79
2023-03-05T01:52:08.685Z,90.83
2023-03-05T01:53:09.022Z,90.89
2023-03-05T01:54:08.914Z,91.00
2023-03-05T01:55:09.220Z,90.89
2023-03-05T01:56:09.233Z,91.00
2023-03-05T01:57:08.655Z,91.14
2023-03-05T01:58:08.719Z,91.00
2023-03-05T01:59:08.941Z,91.10
2023-03-05T02:00:09.367Z,91.10
2023-03-05T02:01:09.687Z,91.10
2023-03-05T02:02:08.648Z,91.24
2023-03-05T02:03:08.618Z,91.24
2023-03-05T02:04:08.687Z,91.20
2023-03-05T02:05:08.610Z,91.45
2023-03-05T02:06:08.594Z,91.31
2023-03-05T02:07:08.605Z,91.31
2023-03-05T02:08:08.653Z,91.45
2023-03-05T02:09:08.648Z,91.52
2023-03-05T02:10:08.559Z,91.55
2023-03-05T02:11:08.553Z,91.66
2023-03-05T02:12:08.601Z,91.72
2023-03-05T02:13:08.710Z,91.86
2023-03-05T02:14:10.154Z,91.83
2023-03-05T02:15:08.537Z,91.76
2023-03-05T02:16:08.557Z,91.86
2023-03-05T02:17:08.694Z,91.83
2023-03-05T02:18:08.643Z,91.86
2023-03-05T02:19:08.544Z,91.97
2023-03-05T02:20:08.590Z,92.07
2023-03-05T02:21:08.564Z,92.18
2023-03-05T02:22:08.670Z,92.28
2023-03-05T02:23:08.830Z,92.38
2023-03-05T02:24:08.812Z,92.38
2023-03-05T02:25:08.530Z,92.49
2023-03-05T02:26:08.501Z,92.59
2023-03-05T02:27:08.932Z,92.69
2023-03-05T02:28:08.509Z,92.80
2023-03-05T02:29:08.635Z,93.01
2023-03-05T02:30:08.440Z,93.12
2023-03-05T02:31:08.933Z,93.22
2023-03-05T02:32:08.545Z,93.32
2023-03-05T02:33:08.957Z,93.43
2023-03-05T02:34:08.438Z,93.53
2023-03-05T02:35:09.000Z,93.74
2023-03-05T02:36:08.892Z,93.84
2023-03-05T02:37:08.826Z,93.95
2023-03-05T02:38:08.596Z,94.05
2023-03-05T02:39:08.408Z,94.15
2023-03-05T02:40:09.044Z,94.26
2023-03-05T02:41:08.385Z,94.36
2023-03-05T02:42:08.408Z,94.46
2023-03-05T02:43:08.404Z,94.57
2023-03-05T02:44:08.429Z,94.67
2023-03-05T02:45:08.369Z,94.67
2023-03-05T02:46:08.383Z,94.78
2023-03-05T02:47:08.537Z,94.78
2023-03-05T02:48:08.542Z,94.78
2023-03-05T02:49:08.658Z,94.88
2023-03-05T02:50:08.345Z,94.88
2023-03-05T02:51:08.572Z,94.98
2023-03-05T02:52:08.354Z,94.98
2023-03-05T02:53:08.368Z,95.09
2023-03-05T02:54:08.369Z,95.09
2023-03-05T02:55:08.292Z,95.19
2023-03-05T02:56:08.284Z,95.09
2023-03-05T02:57:08.297Z,95.09
2023-03-05T02:58:08.497Z,95.09
2023-03-05T02:59:08.501Z,95.09
2023-03-05T03:00:08.657Z,95.19
2023-03-05T03:01:08.637Z,95.29
2023-03-05T03:02:08.636Z,95.40
2023-03-05T03:03:08.696Z,95.61
2023-03-05T03:04:08.334Z,95.71
2023-03-05T03:05:08.720Z,95.81
2023-03-05T03:06:08.468Z,95.92
2023-03-05T03:07:08.835Z,95.92
2023-03-05T03:08:08.362Z,96.02
2023-03-05T03:09:08.207Z,96.02
2023-03-05T03:10:08.234Z,96.12
2023-03-05T03:11:08.490Z,96.12
2023-03-05T03:12:09.025Z,96.33
2023-03-05T03:13:08.176Z,96.44
2023-03-05T03:14:08.692Z,96.54
2023-03-05T03:15:08.548Z,96.54
2023-03-05T03:16:08.155Z,96.64
2023-03-05T03:17:08.519Z,96.75
2023-03-05T03:18:08.319Z,96.85
2023-03-05T03:19:08.149Z,96.95
2023-03-05T03:20:08.116Z,96.95
2023-03-05T03:21:08.366Z,97.06
2023-03-05T03:22:08.478Z,97.16
2023-03-05T03:23:08.585Z,97.16
2023-03-05T03:24:08.898Z,97.37
2023-03-05T03:25:08.268Z,97.41
2023-03-05T03:26:08.738Z,97.47
2023-03-05T03:27:08.180Z,97.58
2023-03-05T03:28:08.608Z,97.78
2023-03-05T03:29:08.846Z,97.83
2023-03-05T03:30:08.060Z,97.93
2023-03-05T03:31:08.165Z,97.93
2023-03-05T03:32:08.107Z,97.93
2023-03-05T03:33:08.033Z,98.03
2023-03-05T03:34:08.037Z,98.03
2023-03-05T03:35:08.046Z,98.24
2023-03-05T03:36:08.049Z,98.24
2023-03-05T03:37:08.057Z,98.35
2023-03-05T03:38:08.145Z,98.35
2023-03-05T03:39:08.193Z,98.45
2023-03-05T03:40:08.009Z,98.45
2023-03-05T03:41:08.028Z,98.55
2023-03-05T03:42:07.976Z,98.51
2023-03-05T03:43:08.003Z,98.55
2023-03-05T03:44:07.970Z,98.55
2023-03-05T03:45:08.114Z,98.66
2023-03-05T03:46:08.138Z,98.76
2023-03-05T03:47:08.137Z,98.86
2023-03-05T03:48:08.008Z,98.86
2023-03-05T03:49:08.779Z,98.86
2023-03-05T03:50:07.962Z,98.86
2023-03-05T03:51:08.275Z,98.97
2023-03-05T03:52:07.965Z,99.07
2023-03-05T03:53:07.903Z,99.07
2023-03-05T03:54:08.106Z,99.18
2023-03-05T03:55:07.881Z,99.18
2023-03-05T03:56:07.885Z,99.18
2023-03-05T03:57:08.153Z,99.18
2023-03-05T03:58:08.069Z,99.18
2023-03-05T03:59:08.430Z,99.28
2023-03-05T04:00:07.842Z,99.28
2023-03-05T04:01:08.297Z,99.28
2023-03-05T04:02:08.041Z,99.28
2023-03-05T04:03:08.212Z,99.38
2023-03-05T04:04:08.504Z,99.38
2023-03-05T04:05:08.060Z,99.38
2023-03-05T04:06:08.460Z,99.38
2023-03-05T04:07:08.071Z,99.49
2023-03-05T04:08:07.820Z,99.38
2023-03-05T04:09:08.207Z,99.38
2023-03-05T04:10:08.095Z,99.28
2023-03-05T04:11:08.499Z,99.28
2023-03-05T04:12:07.783Z,99.18
2023-03-05T04:13:07.769Z,99.18
2023-03-05T04:14:07.778Z,99.18
2023-03-05T04:15:07.809Z,99.28
2023-03-05T04:16:08.058Z,99.28
2023-03-05T04:17:07.788Z,99.28
2023-03-05T04:18:07.740Z,99.28
2023-03-05T04:19:07.732Z,99.18
2023-03-05T04:20:07.743Z,99.28
2023-03-05T04:21:07.756Z,99.28
2023-03-05T04:22:07.756Z,99.28
2023-03-05T04:23:07.827Z,99.28
2023-03-05T04:24:07.775Z,99.38
2023-03-05T04:25:07.775Z,99.38
2023-03-05T04:26:07.696Z,99.38
2023-03-05T04:27:07.856Z,99.49
2023-03-05T04:28:07.794Z,99.59
2023-03-05T04:29:07.863Z,99.80
2023-03-05T04:30:07.851Z,99.99
2023-03-05T04:31:07.953Z,99.99
2023-03-05T04:32:07.845Z,99.99
2023-03-05T04:33:08.030Z,99.99
2023-03-05T04:34:07.955Z,99.99
2023-03-05T04:35:08.048Z,99.99
2023-03-05T04:36:08.056Z,99.99
2023-03-05T04:37:07.679Z,99.99
2023-03-05T04:38:07.657Z,99.99
2023-03-05T04:39:07.650Z,99.99
2023-03-05T04:40:07.685Z,99.99
2023-03-05T04:41:07.665Z,99.99
2023-03-05T04:42:07.795Z,99.99
2023-03-05T04:43:07.589Z,99.99
2023-03-05T04:44:07.815Z,99.99
2023-03-05T04:45:07.593Z,99.99
2023-03-05T04:46:08.013Z,99.99
2023-03-05T04:47:07.563Z,99.99
2023-03-05T04:48:07.545Z,99.99
2023-03-05T04:49:07.532Z,99.99
2023-03-05T04:50:07.530Z,99.99
2023-03-05T04:51:07.593Z,99.99
2023-03-05T04:52:07.750Z,99.99
2023-03-05T04:53:07.751Z,99.99
2023-03-05T04:54:07.760Z,99.99
2023-03-05T04:55:07.770Z,99.99
2023-03-05T04:56:07.575Z,99.99
2023-03-05T04:57:07.990Z,99.99
2023-03-05T04:58:07.997Z,99.99
2023-03-05T04:59:08.000Z,99.99
2023-03-05T05:00:08.067Z,99.99
2023-03-05T05:01:07.608Z,99.99
2023-03-05T05:02:08.029Z,99.99
2023-03-05T05:03:08.285Z,99.99
2023-03-05T05:04:08.244Z,99.99
2023-03-05T05:05:07.627Z,99.99
2023-03-05T05:06:08.060Z,99.99
2023-03-05T05:07:07.439Z,99.99
2023-03-05T05:08:07.456Z,99.99
2023-03-05T05:09:07.659Z,99.99
2023-03-05T05:10:07.459Z,99.99
2023-03-05T05:11:07.472Z,99.99
2023-03-05T05:12:07.889Z,99.99
2023-03-05T05:13:07.746Z,99.99
2023-03-05T05:14:07.495Z,99.99
2023-03-05T05:15:07.373Z,99.99
2023-03-05T05:16:07.615Z,99.99
2023-03-05T05:17:07.715Z,99.99
2023-03-05T05:18:07.996Z,99.99
2023-03-05T05:19:07.363Z,99.99
2023-03-05T05:20:07.362Z,99.99
2023-03-05T05:21:08.011Z,99.99
2023-03-05T05:22:08.164Z,99.99
2023-03-05T05:23:07.810Z,99.99
2023-03-05T05:24:07.353Z,99.99
2023-03-05T05:25:07.362Z,99.99
2023-03-05T05:26:07.363Z,99.99
2023-03-05T05:27:07.372Z,99.99
2023-03-05T05:28:07.429Z,99.99
2023-03-05T05:29:07.592Z,99.99
2023-03-05T05:30:07.602Z,99.99
2023-03-05T05:31:07.321Z,99.99
2023-03-05T05:32:07.372Z,99.99
2023-03-05T05:33:07.281Z,99.99
2023-03-05T05:34:07.281Z,99.99
2023-03-05T05:35:07.273Z,99.99
2023-03-05T05:36:07.282Z,99.99
2023-03-05T05:37:07.240Z,99.99
2023-03-05T05:38:07.252Z,99.99
2023-03-05T05:39:07.259Z,99.99
2023-03-05T05:40:07.697Z,99.99
2023-03-05T05:41:07.205Z,99.99
2023-03-05T05:42:07.696Z,99.99
2023-03-05T05:43:07.293Z,99.99
2023-03-05T05:44:07.295Z,99.99
2023-03-05T05:45:07.198Z,99.99
2023-03-05T05:46:07.382Z,99.99
2023-03-05T05:47:07.183Z,99.99
2023-03-05T05:48:07.330Z,99.99
2023-03-05T05:49:07.364Z,99.99
2023-03-05T05:50:07.344Z,99.99
2023-03-05T05:51:07.341Z,99.99
2023-03-05T05:52:07.351Z,99.99
2023-03-05T05:53:07.364Z,99.99
2023-03-05T05:54:07.163Z,99.99
2023-03-05T05:55:07.172Z,99.99
2023-03-05T05:56:07.179Z,99.99
2023-03-05T05:57:07.388Z,99.99
2023-03-05T05:58:07.193Z,99.99
2023-03-05T05:59:07.397Z,99.99
2023-03-05T06:00:07.127Z,99.99
2023-03-05T06:01:07.170Z,99.99
2023-03-05T06:02:07.149Z,99.99
2023-03-05T06:03:07.234Z,99.99
2023-03-05T06:04:07.220Z,99.99
2023-03-05T06:05:07.229Z,99.99
2023-03-05T06:06:07.241Z,99.99
2023-03-05T06:07:07.038Z,99.99
2023-03-05T06:08:07.268Z,99.99
2023-03-05T06:09:07.259Z,99.99
2023-03-05T06:10:07.365Z,99.99
2023-03-05T06:11:07.017Z,99.99
2023-03-05T06:12:07.008Z,99.99
2023-03-05T06:13:07.526Z,99.99
2023-03-05T06:14:07.115Z,99.99
2023-03-05T06:15:07.309Z,99.99
2023-03-05T06:16:07.757Z,99.99
2023-03-05T06:17:07.548Z,99.99
2023-03-05T06:18:06.981Z,99.99
2023-03-05T06:19:06.972Z,99.99
2023-03-05T06:20:06.988Z,99.99
2023-03-05T06:21:06.962Z,99.99
2023-03-05T06:22:06.972Z,99.99
2023-03-05T06:23:06.944Z,99.99
2023-03-05T06:24:06.949Z,99.99
2023-03-05T06:25:06.940Z,99.99
2023-03-05T06:26:06.934Z,99.99
2023-03-05T06:27:06.965Z,99.99
2023-03-05T06:28:06.970Z,99.99
2023-03-05T06:29:07.074Z,99.99
2023-03-05T06:30:06.914Z,99.99
2023-03-05T06:31:06.946Z,99.99
2023-03-05T06:32:07.037Z,99.99
2023-03-05T06:33:07.017Z,99.99
2023-03-05T06:34:07.046Z,99.99
2023-03-05T06:35:06.858Z,99.99
2023-03-05T06:36:07.070Z,99.99
2023-03-05T06:37:07.078Z,99.99
2023-03-05T06:38:06.888Z,99.99
2023-03-05T06:39:07.097Z,99.99
2023-03-05T06:40:06.862Z,99.99
2023-03-05T06:41:06.867Z,99.99
2023-03-05T06:42:06.898Z,99.99
2023-03-05T06:43:06.883Z,99.99
2023-03-05T06:44:07.095Z,99.99
2023-03-05T06:45:07.098Z,99.99
2023-03-05T06:46:07.146Z,99.99
2023-03-05T06:47:07.117Z,99.99
2023-03-05T06:48:07.220Z,99.99
2023-03-05T06:49:07.143Z,99.99
2023-03-05T06:50:07.246Z,99.99
2023-03-05T06:51:07.254Z,99.99
2023-03-05T06:52:06.949Z,99.99
2023-03-05T06:53:06.753Z,99.99
2023-03-05T06:54:06.956Z,99.99
2023-03-05T06:55:07.306Z,99.99
2023-03-05T06:56:07.163Z,99.99
2023-03-05T06:57:06.777Z,99.99
2023-03-05T06:58:06.822Z,99.99
2023-03-05T06:59:06.788Z,99.99
2023-03-05T07:00:06.705Z,99.99
2023-03-05T07:01:06.787Z,99.99
2023-03-05T07:02:06.858Z,99.99
2023-03-05T07:03:07.421Z,99.99
2023-03-05T07:04:07.416Z,99.99
2023-03-05T07:05:07.232Z,99.99
2023-03-05T07:06:06.660Z,99.99
2023-03-05T07:07:06.663Z,99.99
2023-03-05T07:08:07.250Z,99.99
2023-03-05T07:09:07.258Z,99.99
2023-03-05T07:10:07.502Z,99.99
2023-03-05T07:11:07.067Z,99.99
2023-03-05T07:12:07.496Z,99.99
2023-03-05T07:13:06.737Z,99.99
2023-03-05T07:14:07.115Z,99.99
2023-03-05T07:15:06.915Z,99.99
2023-03-05T07:16:07.652Z,99.99
2023-03-05T07:17:06.699Z,99.99
2023-03-05T07:18:06.627Z,99.99
2023-03-05T07:19:06.575Z,99.99
2023-03-05T07:20:06.730Z,99.99
2023-03-05T07:21:06.786Z,99.99
2023-03-05T07:22:06.556Z,99.99
2023-03-05T07:23:06.766Z,99.99
2023-03-05T07:24:06.768Z,99.99
2023-03-05T07:25:06.577Z,99.99
2023-03-05T07:26:06.566Z,99.99
2023-03-05T07:27:06.774Z,99.99
2023-03-05T07:28:06.579Z,99.99
2023-03-05T07:29:06.614Z,99.99
2023-03-05T07:30:06.793Z,99.99
2023-03-05T07:31:06.846Z,99.99
2023-03-05T07:32:07.268Z,99.99
2023-03-05T07:33:06.809Z,99.99
2023-03-05T07:34:06.483Z,99.99
2023-03-05T07:35:06.470Z,99.99
2023-03-05T07:36:06.531Z,99.99
2023-03-05T07:37:06.452Z,99.99
2023-03-05T07:38:06.472Z,99.99
2023-03-05T07:39:06.497Z,99.99
2023-03-05T07:40:06.444Z,99.99
2023-03-05T07:41:06.489Z,99.99
2023-03-05T07:42:06.493Z,99.99
2023-03-05T07:43:06.470Z,99.99
2023-03-05T07:44:06.474Z,99.99
2023-03-05T07:45:06.397Z,99.99
2023-03-05T07:46:06.448Z,99.99
2023-03-05T07:47:06.505Z,99.99
2023-03-05T07:48:06.500Z,99.99
2023-03-05T07:49:06.390Z,99.99
2023-03-05T07:50:06.528Z,99.99
2023-03-05T07:51:06.427Z,99.99
2023-03-05T07:52:06.367Z,99.99
2023-03-05T07:53:07.397Z,99.99
2023-03-05T07:54:06.493Z,99.99
2023-03-05T07:55:06.548Z,99.99
2023-03-05T07:56:06.566Z,99.99
2023-03-05T07:57:06.567Z,99.99
2023-03-05T07:58:06.573Z,99.99
2023-03-05T07:59:06.372Z,99.99
2023-03-05T08:00:06.588Z,99.99
2023-03-05T08:01:06.586Z,99.99
2023-03-05T08:02:06.617Z,99.99
2023-03-05T08:03:06.289Z,99.99
2023-03-05T08:04:06.426Z,99.99
2023-03-05T08:05:06.360Z,99.99
2023-03-05T08:06:06.618Z,99.99
2023-03-05T08:07:06.260Z,99.99
2023-03-05T08:08:06.624Z,99.99
2023-03-05T08:09:06.429Z,99.99
2023-03-05T08:10:06.854Z,99.99
2023-03-05T08:11:06.854Z,99.99
2023-03-05T08:12:06.453Z,99.99
2023-03-05T08:13:06.272Z,99.99
2023-03-05T08:14:06.286Z,99.99
2023-03-05T08:15:06.304Z,99.99
2023-03-05T08:16:06.397Z,99.99
2023-03-05T08:17:06.196Z,99.99
2023-03-05T08:18:06.501Z,99.99
2023-03-05T08:19:06.394Z,99.99
2023-03-05T08:20:06.228Z,99.99
2023-03-05T08:21:06.531Z,99.99
2023-03-05T08:22:06.630Z,99.99
2023-03-05T08:23:06.150Z,99.99
2023-03-05T08:24:06.752Z,99.99
2023-03-05T08:25:06.143Z,99.99
2023-03-05T08:26:06.541Z,99.99
2023-03-05T08:27:06.769Z,99.99
2023-03-05T08:28:06.260Z,99.99
2023-03-05T08:29:07.004Z,99.99
2023-03-05T08:30:06.572Z,99.99
2023-03-05T08:31:06.207Z,99.99
2023-03-05T08:32:06.188Z,99.99
2023-03-05T08:33:06.178Z,99.99
2023-03-05T08:34:06.113Z,99.99
2023-03-05T08:35:06.398Z,99.99
2023-03-05T08:36:06.196Z,99.99
2023-03-05T08:37:06.070Z,99.99
2023-03-05T08:38:06.221Z,99.99
2023-03-05T08:39:06.218Z,99.99
2023-03-05T08:40:06.231Z,99.99
2023-03-05T08:41:06.241Z,99.99
2023-03-05T08:42:08.831Z,99.99
2023-03-05T08:43:06.096Z,99.99
2023-03-05T08:44:06.259Z,99.99
2023-03-05T08:45:06.265Z,99.99
2023-03-05T08:46:06.053Z,99.99
2023-03-05T08:47:06.274Z,99.99
2023-03-05T08:48:06.283Z,99.99
2023-03-05T08:49:06.042Z,99.99
2023-03-05T08:50:06.292Z,99.99
2023-03-05T08:51:06.008Z,99.99
2023-03-05T08:52:06.305Z,99.99
2023-03-05T08:53:06.316Z,99.99
2023-03-05T08:54:06.120Z,99.99
2023-03-05T08:55:06.331Z,99.99
2023-03-05T08:56:05.964Z,99.99
2023-03-05T08:57:05.967Z,99.99
2023-03-05T08:58:05.972Z,99.99
2023-03-05T08:59:06.351Z,99.99
2023-03-05T09:00:06.157Z,99.99
2023-03-05T09:01:06.373Z,99.99
2023-03-05T09:02:06.446Z,99.99
2023-03-05T09:03:06.402Z,99.99
2023-03-05T09:04:06.486Z,99.99
2023-03-05T09:05:06.192Z,99.99
2023-03-05T09:06:06.434Z,99.99
2023-03-05T09:07:05.883Z,99.99
2023-03-05T09:08:05.880Z,99.99
2023-03-05T09:09:05.859Z,99.99
2023-03-05T09:10:06.021Z,99.99
2023-03-05T09:11:05.891Z,99.99
2023-03-05T09:12:05.863Z,99.99
2023-03-05T09:13:06.049Z,99.99
2023-03-05T09:14:06.048Z,99.99
2023-03-05T09:15:05.848Z,99.99
2023-03-05T09:16:06.141Z,99.99
2023-03-05T09:17:06.287Z,99.99
2023-03-05T09:18:06.287Z,99.99
2023-03-05T09:19:05.921Z,99.99
2023-03-05T09:20:06.382Z,99.99
2023-03-05T09:21:06.315Z,99.99
2023-03-05T09:22:06.334Z,99.99
2023-03-05T09:23:05.924Z,99.99
2023-03-05T09:24:05.768Z,99.99
2023-03-05T09:25:05.903Z,99.99
2023-03-05T09:26:06.113Z,99.99
2023-03-05T09:27:06.573Z,99.99
2023-03-05T09:28:06.375Z,99.99
2023-03-05T09:29:05.923Z,99.99
2023-03-05T09:30:06.548Z,99.99
2023-03-05T09:31:05.940Z,99.99
2023-03-05T09:32:06.472Z,99.99
2023-03-05T09:33:06.502Z,99.99
2023-03-05T09:34:05.763Z,99.99
2023-03-05T09:35:05.761Z,99.99
2023-03-05T09:36:06.185Z,99.99
2023-03-05T09:37:06.399Z,99.99
2023-03-05T09:38:05.781Z,99.99
2023-03-05T09:39:05.671Z,99.99
2023-03-05T09:40:06.599Z,99.99
2023-03-05T09:41:06.824Z,99.99
2023-03-05T09:42:05.632Z,99.99
2023-03-05T09:43:05.618Z,99.99
2023-03-05T09:44:05.652Z,99.99
2023-03-05T09:45:05.829Z,99.99
2023-03-05T09:46:05.921Z,99.99
2023-03-05T09:47:05.675Z,99.99
2023-03-05T09:48:05.856Z,99.99
2023-03-05T09:49:05.687Z,99.99
2023-03-05T09:50:06.079Z,99.99
2023-03-05T09:51:06.081Z,99.99
2023-03-05T09:52:05.714Z,99.99
2023-03-05T09:53:06.097Z,99.99
2023-03-05T09:54:05.554Z,99.99
2023-03-05T09:55:05.548Z,99.99
2023-03-05T09:56:05.561Z,99.99
2023-03-05T09:57:05.523Z,99.99
2023-03-05T09:58:05.531Z,99.99
2023-03-05T09:59:05.516Z,99.99
2023-03-05T10:00:07.050Z,99.99
2023-03-05T10:01:05.528Z,99.99
2023-03-05T10:02:05.551Z,99.99
2023-03-05T10:03:05.639Z,99.99
2023-03-05T10:04:05.614Z,99.99
2023-03-05T10:05:05.574Z,99.99
2023-03-05T10:06:05.600Z,99.99
2023-03-05T10:07:06.861Z,99.99
2023-03-05T10:08:05.465Z,99.99
2023-03-05T10:09:05.476Z,99.99
2023-03-05T10:10:05.635Z,99.99
2023-03-05T10:11:05.653Z,99.99
2023-03-05T10:12:05.651Z,99.99
2023-03-05T10:13:05.473Z,99.99
2023-03-05T10:14:05.510Z,99.99
2023-03-05T10:15:05.661Z,99.99
2023-03-05T10:16:05.672Z,99.68
2023-03-05T10:17:05.425Z,99.99
2023-03-05T10:18:05.439Z,99.99
2023-03-05T10:19:05.451Z,99.99
2023-03-05T10:20:05.448Z,99.99
2023-03-05T10:21:05.451Z,99.73
2023-03-05T10:22:05.430Z,99.11
2023-03-05T10:23:05.339Z,99.01
2023-03-05T10:24:05.347Z,99.84
2023-03-05T10:25:05.359Z,99.84
2023-03-05T10:26:05.372Z,99.32
2023-03-05T10:27:05.351Z,99.73
2023-03-05T10:28:05.320Z,99.07
2023-03-05T10:29:05.305Z,98.65
2023-03-05T10:30:05.312Z,99.38
2023-03-05T10:31:05.312Z,98.34
2023-03-05T10:32:06.064Z,98.24
2023-03-05T10:33:05.944Z,97.72
2023-03-05T10:34:05.328Z,97.57
2023-03-05T10:35:05.277Z,96.95
2023-03-05T10:36:05.446Z,96.12
2023-03-05T10:37:05.970Z,95.65
2023-03-05T10:38:05.270Z,95.40
2023-03-05T10:39:05.256Z,96.02
2023-03-05T10:40:05.286Z,95.15
2023-03-05T10:41:05.258Z,96.14
2023-03-05T10:42:05.244Z,94.48
2023-03-05T10:43:05.215Z,94.48
2023-03-05T10:44:05.225Z,95.02
2023-03-05T10:45:05.205Z,93.57
2023-03-05T10:46:05.286Z,91.82
2023-03-05T10:47:05.248Z,90.93
2023-03-05T10:48:05.200Z,92.13
2023-03-05T10:49:05.275Z,90.62
2023-03-05T10:50:05.283Z,91.13
2023-03-05T10:51:05.173Z,90.47
2023-03-05T10:52:05.169Z,90.43
2023-03-05T10:53:05.161Z,88.98
2023-03-05T10:54:05.157Z,89.15
2023-03-05T10:55:05.132Z,88.43
2023-03-05T10:56:05.154Z,88.39
2023-03-05T10:57:05.142Z,86.78
2023-03-05T10:58:05.152Z,87.92
2023-03-05T10:59:05.307Z,86.82
2023-03-05T11:00:05.111Z,87.89
2023-03-05T11:01:05.261Z,89.23
2023-03-05T11:02:05.419Z,85.86
2023-03-05T11:03:05.402Z,87.00
2023-03-05T11:04:05.437Z,87.15
2023-03-05T11:05:05.313Z,87.76
2023-03-05T11:06:05.161Z,88.18
2023-03-05T11:07:05.240Z,87.87
2023-03-05T11:08:05.267Z,86.94
2023-03-05T11:09:05.256Z,87.04
2023-03-05T11:10:05.180Z,87.46
2023-03-05T11:11:05.132Z,87.87
2023-03-05T11:12:05.467Z,87.15
2023-03-05T11:13:05.044Z,86.49
2023-03-05T11:14:05.062Z,87.62
2023-03-05T11:15:05.065Z,87.31
2023-03-05T11:16:05.140Z,88.86
2023-03-05T11:17:05.072Z,88.14
2023-03-05T11:18:04.987Z,88.45
2023-03-05T11:19:05.001Z,87.25
2023-03-05T11:20:05.662Z,88.39
2023-03-05T11:21:05.650Z,89.32
2023-03-05T11:22:05.438Z,88.53
2023-03-05T11:23:05.646Z,89.50
2023-03-05T11:24:05.043Z,90.53
2023-03-05T11:25:05.763Z,91.30
2023-03-05T11:26:04.960Z,92.22
2023-03-05T11:27:05.269Z,93.60
2023-03-05T11:28:05.549Z,95.04
2023-03-05T11:29:04.960Z,96.60
2023-03-05T11:30:05.508Z,97.06
2023-03-05T11:31:05.018Z,98.14
2023-03-05T11:32:04.983Z,98.76
2023-03-05T11:33:04.903Z,99.38
2023-03-05T11:34:04.989Z,99.33
2023-03-05T11:35:04.873Z,99.54
2023-03-05T11:36:04.909Z,99.99
2023-03-05T11:37:05.006Z,99.99
2023-03-05T11:38:04.995Z,99.99
2023-03-05T11:39:05.137Z,99.80
2023-03-05T11:40:05.151Z,99.80
2023-03-05T11:41:05.150Z,99.44
2023-03-05T11:42:04.851Z,98.41
2023-03-05T11:43:05.255Z,98.61
2023-03-05T11:44:04.958Z,98.68
2023-03-05T11:45:04.797Z,97.74
2023-03-05T11:46:05.317Z,97.64
2023-03-05T11:47:04.994Z,97.53
2023-03-05T11:48:04.809Z,96.81
2023-03-05T11:49:04.805Z,96.60
2023-03-05T11:50:04.815Z,96.39
2023-03-05T11:51:04.904Z,96.29
2023-03-05T11:52:04.929Z,96.70
2023-03-05T11:53:05.038Z,97.12
2023-03-05T11:54:04.787Z,97.53
2023-03-05T11:55:05.065Z,97.74
2023-03-05T11:56:05.151Z,98.05
2023-03-05T11:57:04.938Z,98.26
2023-03-05T11:58:05.148Z,98.47
2023-03-05T11:59:04.740Z,98.16
2023-03-05T12:00:04.748Z,98.57
2023-03-05T12:01:04.763Z,98.73
2023-03-05T12:02:04.764Z,98.83
2023-03-05T12:03:04.820Z,99.15
2023-03-05T12:04:04.753Z,99.35
2023-03-05T12:05:04.786Z,99.46
2023-03-05T12:06:04.830Z,99.35
2023-03-05T12:07:04.864Z,99.15
2023-03-05T12:08:04.646Z,99.35
2023-03-05T12:09:04.646Z,99.25
2023-03-05T12:10:04.658Z,99.31
2023-03-05T12:11:04.651Z,99.52
2023-03-05T12:12:04.637Z,99.82
2023-03-05T12:13:04.632Z,99.52
2023-03-05T12:14:04.639Z,99.26
2023-03-05T12:15:04.723Z,98.12
2023-03-05T12:16:04.836Z,97.09
2023-03-05T12:17:04.605Z,97.29
2023-03-05T12:18:04.594Z,97.09
2023-03-05T12:19:04.590Z,97.39
2023-03-05T12:20:04.747Z,97.60
2023-03-05T12:21:04.557Z,97.09
2023-03-05T12:22:04.906Z,97.39
2023-03-05T12:23:04.914Z,97.71
2023-03-05T12:24:05.025Z,98.27
2023-03-05T12:25:04.523Z,98.69
2023-03-05T12:26:05.043Z,98.07
2023-03-05T12:27:05.048Z,98.73
2023-03-05T12:28:04.821Z,99.46
2023-03-05T12:29:05.064Z,99.99
2023-03-05T12:30:05.087Z,99.99
2023-03-05T12:31:04.515Z,99.99
2023-03-05T12:32:05.226Z,99.82
2023-03-05T12:33:05.182Z,99.00
2023-03-05T12:34:04.858Z,99.00
2023-03-05T12:35:04.503Z,99.31
2023-03-05T12:36:05.050Z,99.52
2023-03-05T12:37:05.219Z,99.82
2023-03-05T12:38:24.218Z,98.17
2023-03-05T12:39:05.121Z,97.65
2023-03-05T12:40:05.245Z,98.17
2023-03-05T12:41:04.444Z,97.81
2023-03-05T12:42:04.426Z,96.98
2023-03-05T12:43:04.542Z,97.39
2023-03-05T12:44:04.420Z,96.83
2023-03-05T12:45:04.562Z,94.35
2023-03-05T12:46:04.400Z,92.53
2023-03-05T12:47:04.426Z,93.73
2023-03-05T12:48:04.689Z,92.28
2023-03-05T12:49:04.420Z,91.45
2023-03-05T12:50:04.406Z,91.76
2023-03-05T12:51:04.373Z,91.35
2023-03-05T12:52:04.391Z,92.38
2023-03-05T12:53:04.359Z,91.66
2023-03-05T12:54:04.409Z,91.45