createdAt,value
2018-03-04T00:00:19.815Z,47.60
2018-03-04T00:01:24.277Z,50.60
2018-03-04T00:02:28.716Z,51.13
2018-03-04T00:03:33.964Z,54.10
2018-03-04T00:04:38.424Z,55.85
2018-03-04T00:05:42.929Z,60.80
2018-03-04T00:06:47.366Z,47.85
2018-03-04T00:07:52.581Z,46.13
2018-03-04T00:08:57.062Z,53.78
2018-03-04T00:10:01.514Z,53.53
2018-03-04T00:11:05.971Z,53.05
2018-03-04T00:12:10.428Z,55.00
2018-03-04T00:13:14.880Z,48.10
2018-03-04T00:14:19.357Z,47.15
2018-03-04T00:15:24.587Z,51.80
2018-03-04T00:16:29.046Z,47.80
2018-03-04T00:17:33.501Z,51.95
2018-03-04T00:18:37.946Z,48.35
2018-03-04T00:19:42.422Z,48.35
2018-03-04T00:20:46.873Z,51.60
2018-03-04T00:21:51.322Z,48.60
2018-03-04T00:22:55.777Z,45.95
2018-03-04T00:24:00.998Z,47.25
2018-03-04T00:25:05.277Z,51.08
2018-03-04T00:26:09.758Z,46.75
2018-03-04T00:27:14.198Z,55.08
2018-03-04T00:28:18.674Z,55.67
2018-03-04T00:29:23.116Z,52.62
2018-03-04T00:30:27.587Z,53.33
2018-03-04T00:31:32.046Z,48.47
2018-03-04T00:32:36.490Z,50.55
2018-03-04T00:33:41.700Z,50.75
2018-03-04T00:34:46.164Z,61.13
2018-03-04T00:35:50.643Z,59.45
2018-03-04T00:36:55.853Z,56.03
2018-03-04T00:38:00.292Z,52.13
2018-03-04T00:39:04.082Z,50.95
2018-03-04T00:40:08.536Z,38.00
2018-03-04T00:41:13.017Z,49.25
2018-03-04T00:42:17.471Z,46.78
2018-03-04T00:43:21.917Z,47.55
2018-03-04T00:44:27.142Z,47.28
2018-03-04T00:45:32.362Z,50.40
2018-03-04T00:46:36.834Z,50.83
2018-03-04T00:47:41.282Z,50.33
2018-03-04T00:48:45.731Z,56.60
2018-03-04T00:49:50.087Z,47.42
2018-03-04T00:50:54.540Z,51.63
2018-03-04T00:51:59.013Z,50.28
2018-03-04T00:53:03.459Z,53.30
2018-03-04T00:54:08.712Z,50.88
2018-03-04T00:55:12.826Z,46.88
2018-03-04T00:56:17.274Z,49.08
2018-03-04T00:57:21.749Z,53.92
2018-03-04T00:58:26.195Z,54.00
2018-03-04T00:59:30.642Z,56.40
2018-03-04T01:00:35.085Z,52.60
2018-03-04T01:01:39.528Z,59.20
2018-03-04T01:02:44.007Z,53.47
2018-03-04T01:03:48.906Z,56.75
2018-03-04T01:04:53.342Z,49.22
2018-03-04T01:05:57.813Z,50.05
2018-03-04T01:07:03.176Z,58.00
2018-03-04T01:08:07.659Z,52.85
2018-03-04T01:09:12.871Z,53.30
2018-03-04T01:10:17.906Z,56.25
2018-03-04T01:11:23.118Z,56.67
2018-03-04T01:12:28.428Z,48.87
2018-03-04T01:13:32.889Z,49.58
2018-03-04T01:14:38.102Z,60.50
2018-03-04T01:15:43.328Z,45.90
2018-03-04T01:16:48.546Z,48.80
2018-03-04T01:17:52.986Z,59.22
2018-03-04T01:18:58.221Z,60.25
2018-03-04T01:20:02.681Z,55.55
2018-03-04T01:21:07.142Z,55.45
2018-03-04T01:22:11.603Z,52.72
2018-03-04T01:23:16.041Z,57.38
2018-03-04T01:24:21.274Z,61.60
2018-03-04T01:25:26.496Z,49.55
2018-03-04T01:26:31.735Z,50.40
2018-03-04T01:27:36.949Z,56.47
2018-03-04T01:28:42.229Z,53.22
2018-03-04T01:29:46.697Z,52.15
2018-03-04T01:30:51.906Z,50.78
2018-03-04T01:31:56.357Z,55.60
2018-03-04T01:33:00.814Z,49.80
2018-03-04T01:34:05.069Z,51.92
2018-03-04T01:35:09.550Z,53.85
2018-03-04T01:36:15.322Z,54.13
2018-03-04T01:37:19.775Z,55.90
2018-03-04T01:38:24.222Z,60.17
2018-03-04T01:39:28.679Z,62.55
2018-03-04T01:40:33.149Z,61.58
2018-03-04T01:41:38.366Z,63.17
2018-03-04T01:42:42.626Z,52.13
2018-03-04T01:43:46.962Z,55.33
2018-03-04T01:44:51.402Z,50.47
2018-03-04T01:45:56.636Z,52.03
2018-03-04T01:47:01.866Z,49.05
2018-03-04T01:48:07.082Z,55.30
2018-03-04T01:49:11.580Z,54.70
2018-03-04T01:50:17.542Z,41.63
2018-03-04T01:51:21.353Z,49.53
2018-03-04T01:52:26.567Z,42.88
2018-03-04T01:53:31.034Z,44.90
2018-03-04T01:54:35.475Z,53.35
2018-03-04T01:55:39.930Z,50.47
2018-03-04T01:56:44.398Z,52.58
2018-03-04T01:57:48.845Z,50.42
2018-03-04T01:58:53.345Z,44.47
2018-03-04T01:59:58.563Z,49.97
2018-03-04T02:01:03.010Z,48.78
2018-03-04T02:02:07.474Z,58.03
2018-03-04T02:03:13.453Z,41.95
2018-03-04T02:04:17.925Z,48.03
2018-03-04T02:05:22.405Z,47.90
2018-03-04T02:06:26.866Z,37.10
2018-03-04T02:07:31.913Z,49.40
2018-03-04T02:08:36.365Z,47.85
2018-03-04T02:09:40.822Z,51.25
2018-03-04T02:10:46.042Z,52.92
2018-03-04T02:11:51.346Z,57.38
2018-03-04T02:12:55.818Z,54.05
2018-03-04T02:14:00.273Z,54.58
2018-03-04T02:15:04.399Z,50.63
2018-03-04T02:16:08.839Z,55.53
2018-03-04T02:17:13.306Z,50.88
2018-03-04T02:18:17.761Z,41.70
2018-03-04T02:19:22.217Z,53.03
2018-03-04T02:20:26.661Z,49.67
2018-03-04T02:21:31.884Z,48.50
2018-03-04T02:22:37.099Z,53.45
2018-03-04T02:23:43.095Z,55.95
2018-03-04T02:24:47.546Z,50.85
2018-03-04T02:25:51.989Z,42.95
2018-03-04T02:26:56.429Z,47.67
2018-03-04T02:28:00.889Z,58.80
2018-03-04T02:29:05.353Z,50.88
2018-03-04T02:30:09.809Z,56.80
2018-03-04T02:31:14.256Z,42.05
2018-03-04T02:32:19.473Z,54.15
2018-03-04T02:33:24.694Z,50.40
2018-03-04T02:34:29.934Z,55.95
2018-03-04T02:35:34.386Z,51.00
2018-03-04T02:36:38.858Z,55.33
2018-03-04T02:37:44.068Z,53.42
2018-03-04T02:38:49.285Z,45.53
2018-03-04T02:39:53.757Z,51.33
2018-03-04T02:40:58.221Z,52.40
2018-03-04T02:42:03.442Z,50.53
2018-03-04T02:43:08.751Z,47.40
2018-03-04T02:44:13.197Z,49.60
2018-03-04T02:45:18.443Z,48.92
2018-03-04T02:46:22.894Z,50.12
2018-03-04T02:47:27.337Z,46.37
2018-03-04T02:48:32.651Z,55.60
2018-03-04T02:49:37.894Z,52.53
2018-03-04T02:50:42.415Z,39.47
2018-03-04T02:51:46.917Z,54.50
2018-03-04T02:52:51.425Z,51.42
2018-03-04T02:53:55.888Z,58.33
2018-03-04T02:55:00.537Z,54.33
2018-03-04T02:56:05.498Z,57.67
2018-03-04T02:57:09.690Z,56.45
2018-03-04T02:58:14.647Z,53.72
2018-03-04T02:59:19.526Z,53.33
2018-03-04T03:00:23.998Z,47.85
2018-03-04T03:01:28.745Z,52.92
2018-03-04T03:02:33.233Z,49.30
2018-03-04T03:03:37.753Z,59.58
2018-03-04T03:04:42.489Z,55.20
2018-03-04T03:05:47.754Z,51.97
2018-03-04T03:06:53.025Z,55.85
2018-03-04T03:07:57.518Z,54.00
2018-03-04T03:09:01.986Z,56.50
2018-03-04T03:10:06.437Z,55.03
2018-03-04T03:11:10.881Z,59.78
2018-03-04T03:12:15.368Z,50.97
2018-03-04T03:13:20.030Z,53.33
2018-03-04T03:14:24.485Z,60.97
2018-03-04T03:15:28.934Z,58.38
2018-03-04T03:16:33.247Z,52.65
2018-03-04T03:17:39.267Z,58.90
2018-03-04T03:18:43.718Z,53.45
2018-03-04T03:19:48.171Z,53.33
2018-03-04T03:20:53.368Z,57.97
2018-03-04T03:21:57.851Z,52.88
2018-03-04T03:23:02.466Z,53.60
2018-03-04T03:24:06.917Z,53.35
2018-03-04T03:25:12.138Z,52.42
2018-03-04T03:26:16.609Z,51.08
2018-03-04T03:27:21.073Z,53.38
2018-03-04T03:28:26.341Z,53.90
2018-03-04T03:29:30.859Z,51.47
2018-03-04T03:30:35.301Z,55.83
2018-03-04T03:31:40.097Z,53.50
2018-03-04T03:32:44.546Z,59.38
2018-03-04T03:33:49.786Z,51.85
2018-03-04T03:34:55.042Z,47.25
2018-03-04T03:35:59.554Z,57.28
2018-03-04T03:37:03.681Z,51.88
2018-03-04T03:38:08.150Z,49.30
2018-03-04T03:39:13.569Z,52.42
2018-03-04T03:40:18.796Z,55.35
2018-03-04T03:41:24.038Z,48.30
2018-03-04T03:42:28.502Z,49.05
2018-03-04T03:43:32.959Z,57.30
2018-03-04T03:44:38.191Z,56.50
2018-03-04T03:45:42.638Z,51.70
2018-03-04T03:46:47.088Z,56.50
2018-03-04T03:47:51.695Z,53.33
2018-03-04T03:48:56.206Z,60.95
2018-03-04T03:50:00.704Z,53.75
2018-03-04T03:51:05.155Z,49.45
2018-03-04T03:52:10.384Z,58.78
2018-03-04T03:53:14.837Z,56.30
2018-03-04T03:54:19.281Z,56.58
2018-03-04T03:55:23.881Z,54.58
2018-03-04T03:56:28.390Z,58.90
2018-03-04T03:57:34.400Z,53.15
2018-03-04T03:58:39.285Z,58.85
2018-03-04T03:59:43.774Z,52.25
2018-03-04T04:00:48.245Z,47.33
2018-03-04T04:01:52.799Z,54.08
2018-03-04T04:02:57.434Z,54.22
2018-03-04T04:04:01.910Z,55.75
2018-03-04T04:05:06.362Z,56.65
2018-03-04T04:06:10.832Z,60.10
2018-03-04T04:07:15.278Z,55.95
2018-03-04T04:08:19.810Z,57.00
2018-03-04T04:09:25.043Z,58.95
2018-03-04T04:10:29.717Z,53.20
2018-03-04T04:11:34.320Z,59.97
2018-03-04T04:12:38.765Z,57.38
2018-03-04T04:13:43.986Z,56.75
2018-03-04T04:14:48.432Z,48.92
2018-03-04T04:15:52.888Z,55.97
2018-03-04T04:16:57.349Z,51.15
2018-03-04T04:18:02.270Z,57.50
2018-03-04T04:19:06.761Z,54.40
2018-03-04T04:20:11.964Z,53.33
2018-03-04T04:21:16.421Z,55.10
2018-03-04T04:22:20.898Z,59.63
2018-03-04T04:23:25.356Z,52.97
2018-03-04T04:24:29.804Z,47.92
2018-03-04T04:25:34.265Z,59.38
2018-03-04T04:26:38.764Z,51.05
2018-03-04T04:27:44.007Z,57.80
2018-03-04T04:28:49.286Z,52.10
2018-03-04T04:29:53.738Z,56.22
2018-03-04T04:30:58.958Z,56.35
2018-03-04T04:32:03.386Z,60.30
2018-03-04T04:33:08.630Z,58.13
2018-03-04T04:34:13.108Z,53.63
2018-03-04T04:35:17.567Z,56.42
2018-03-04T04:36:22.019Z,48.17
2018-03-04T04:37:26.465Z,52.95
2018-03-04T04:38:30.940Z,60.70
2018-03-04T04:39:36.255Z,60.42
2018-03-04T04:40:40.714Z,56.63
2018-03-04T04:41:46.088Z,58.53
2018-03-04T04:42:50.545Z,55.15
2018-03-04T04:43:55.044Z,56.42
2018-03-04T04:44:59.489Z,54.35
2018-03-04T04:46:03.920Z,60.33
2018-03-04T04:47:08.374Z,54.63
2018-03-04T04:48:12.817Z,54.83
2018-03-04T04:49:18.070Z,56.03
2018-03-04T04:50:22.527Z,57.40
2018-03-04T04:51:26.965Z,57.10
2018-03-04T04:52:31.413Z,52.40
2018-03-04T04:53:35.875Z,63.13
2018-03-04T04:54:41.125Z,54.65
2018-03-04T04:55:45.576Z,52.13
2018-03-04T04:56:50.030Z,56.33
2018-03-04T04:57:55.250Z,50.78
2018-03-04T04:59:01.392Z,51.80
2018-03-04T05:00:05.881Z,56.60
2018-03-04T05:01:10.325Z,63.40
2018-03-04T05:02:15.536Z,62.60
2018-03-04T05:03:21.015Z,50.25
2018-03-04T05:04:25.503Z,57.38
2018-03-04T05:05:31.906Z,51.58
2018-03-04T05:06:36.879Z,53.53
2018-03-04T05:07:42.163Z,54.35
2018-03-04T05:08:46.802Z,53.90
2018-03-04T05:09:51.250Z,59.65
2018-03-04T05:10:56.486Z,63.70
2018-03-04T05:12:00.958Z,51.10
2018-03-04T05:13:05.400Z,60.05
2018-03-04T05:14:10.622Z,49.72
2018-03-04T05:15:15.855Z,54.08
2018-03-04T05:16:21.091Z,56.50
2018-03-04T05:17:26.289Z,57.10
2018-03-04T05:18:30.745Z,62.70
2018-03-04T05:19:35.295Z,53.05
2018-03-04T05:20:39.716Z,58.08
2018-03-04T05:21:44.957Z,56.37
2018-03-04T05:22:49.401Z,57.72
2018-03-04T05:23:53.846Z,59.97
2018-03-04T05:24:58.294Z,64.50
2018-03-04T05:26:03.505Z,59.75
2018-03-04T05:27:07.977Z,64.12
2018-03-04T05:28:12.426Z,59.92
2018-03-04T05:29:16.868Z,63.92
2018-03-04T05:30:22.092Z,54.65
2018-03-04T05:31:27.300Z,55.28
2018-03-04T05:32:31.773Z,55.25
2018-03-04T05:33:36.221Z,63.67
2018-03-04T05:34:41.435Z,61.97
2018-03-04T05:35:45.866Z,58.60
2018-03-04T05:36:50.310Z,55.10
2018-03-04T05:37:54.792Z,61.42
2018-03-04T05:39:00.079Z,53.13
2018-03-04T05:40:04.593Z,58.30
2018-03-04T05:41:09.038Z,51.15
2018-03-04T05:42:13.480Z,56.00
2018-03-04T05:43:17.954Z,49.55
2018-03-04T05:44:22.405Z,52.80
2018-03-04T05:45:26.953Z,55.17
2018-03-04T05:46:31.401Z,50.53
2018-03-04T05:47:35.862Z,60.78
2018-03-04T05:48:40.327Z,45.88
2018-03-04T05:49:46.985Z,52.88
2018-03-04T05:50:51.434Z,53.00
2018-03-04T05:51:55.895Z,49.30
2018-03-04T05:53:00.353Z,62.85
2018-03-04T05:54:04.637Z,58.70
2018-03-04T05:55:09.857Z,62.75
2018-03-04T05:56:15.153Z,59.40
2018-03-04T05:57:19.615Z,56.05
2018-03-04T05:58:24.832Z,57.30
2018-03-04T05:59:30.070Z,56.37
2018-03-04T06:00:34.968Z,58.63
2018-03-04T06:01:39.407Z,56.75
2018-03-04T06:02:44.624Z,58.35
2018-03-04T06:03:49.846Z,57.80
2018-03-04T06:04:54.330Z,53.45
2018-03-04T06:05:58.777Z,54.88
2018-03-04T06:07:04.104Z,62.70
2018-03-04T06:08:08.559Z,52.83
2018-03-04T06:09:13.038Z,55.25
2018-03-04T06:10:18.288Z,55.95
2018-03-04T06:11:23.104Z,55.67
2018-03-04T06:12:28.309Z,57.33
2018-03-04T06:13:33.517Z,55.83
2018-03-04T06:14:38.732Z,53.65
2018-03-04T06:15:43.197Z,55.33
2018-03-04T06:16:47.632Z,63.63
2018-03-04T06:17:52.082Z,58.45
2018-03-04T06:18:56.525Z,64.82
2018-03-04T06:20:01.003Z,68.15
2018-03-04T06:21:05.466Z,62.25
2018-03-04T06:22:09.910Z,68.03
2018-03-04T06:23:14.359Z,61.03
2018-03-04T06:24:19.565Z,57.08
2018-03-04T06:25:24.769Z,55.22
2018-03-04T06:26:29.250Z,60.55
2018-03-04T06:27:33.741Z,56.00
2018-03-04T06:28:38.953Z,64.97
2018-03-04T06:29:43.406Z,64.62
2018-03-04T06:30:47.860Z,62.65
2018-03-04T06:31:52.329Z,57.25
2018-03-04T06:32:56.791Z,66.05
2018-03-04T06:34:01.236Z,54.38
2018-03-04T06:35:05.681Z,60.15
2018-03-04T06:36:10.142Z,56.70
2018-03-04T06:37:14.614Z,61.13
2018-03-04T06:38:19.078Z,55.53
2018-03-04T06:39:24.618Z,59.03
2018-03-04T06:40:29.837Z,57.72
2018-03-04T06:41:35.743Z,58.58
2018-03-04T06:42:40.201Z,59.90
2018-03-04T06:43:44.886Z,55.58
2018-03-04T06:44:49.332Z,55.45
2018-03-04T06:45:53.827Z,51.13
2018-03-04T06:46:58.077Z,59.50
2018-03-04T06:48:03.356Z,56.53
2018-03-04T06:49:08.584Z,62.20
2018-03-04T06:50:13.021Z,59.03
2018-03-04T06:51:17.153Z,59.17
2018-03-04T06:52:21.683Z,60.40
2018-03-04T06:53:26.148Z,61.90
2018-03-04T06:54:30.589Z,59.60
2018-03-04T06:55:35.041Z,70.55
2018-03-04T06:56:40.257Z,62.45
2018-03-04T06:57:44.714Z,65.85
2018-03-04T06:58:49.181Z,61.55
2018-03-04T06:59:53.637Z,58.17
2018-03-04T07:00:58.073Z,51.88
2018-03-04T07:02:02.547Z,59.03
2018-03-04T07:03:07.756Z,56.03
2018-03-04T07:04:13.007Z,63.13
2018-03-04T07:05:17.472Z,54.28
2018-03-04T07:06:21.929Z,63.67
2018-03-04T07:07:26.390Z,58.97
2018-03-04T07:08:30.833Z,64.18
2018-03-04T07:09:36.069Z,59.00
2018-03-04T07:10:41.283Z,57.62
2018-03-04T07:11:46.501Z,66.22
2018-03-04T07:12:50.971Z,64.40
2018-03-04T07:13:55.421Z,61.13
2018-03-04T07:14:59.893Z,54.55
2018-03-04T07:16:04.345Z,60.78
2018-03-04T07:17:08.845Z,46.85
2018-03-04T07:18:13.293Z,56.92
2018-03-04T07:19:18.511Z,66.47
2018-03-04T07:20:23.758Z,55.10
2018-03-04T07:21:28.974Z,55.67
2018-03-04T07:22:34.202Z,61.53
2018-03-04T07:23:39.430Z,64.60
2018-03-04T07:24:44.655Z,55.80
2018-03-04T07:25:49.122Z,55.12
2018-03-04T07:26:53.596Z,56.83
2018-03-04T07:27:59.022Z,57.80
2018-03-04T07:29:04.232Z,60.22
2018-03-04T07:30:09.453Z,52.83
2018-03-04T07:31:13.916Z,58.53
2018-03-04T07:32:18.373Z,58.70
2018-03-04T07:33:22.875Z,49.92
2018-03-04T07:34:27.483Z,55.53
2018-03-04T07:35:31.938Z,62.40
2018-03-04T07:36:37.219Z,59.90
2018-03-04T07:37:41.662Z,56.72
2018-03-04T07:38:46.149Z,53.05
2018-03-04T07:39:50.602Z,60.83
2018-03-04T07:40:55.818Z,58.95
2018-03-04T07:42:00.300Z,64.00
2018-03-04T07:43:04.742Z,59.88
2018-03-04T07:44:09.954Z,58.42
2018-03-04T07:45:14.393Z,61.10
2018-03-04T07:46:19.602Z,60.12
2018-03-04T07:47:24.002Z,54.92
2018-03-04T07:48:28.687Z,57.72
2018-03-04T07:49:33.130Z,63.05
2018-03-04T07:50:37.581Z,66.20
2018-03-04T07:51:42.026Z,64.72
2018-03-04T07:52:46.502Z,62.53
2018-03-04T07:53:51.705Z,58.65
2018-03-04T07:54:56.159Z,52.35
2018-03-04T07:56:00.605Z,63.47
2018-03-04T07:57:05.042Z,63.85
2018-03-04T07:58:10.289Z,54.47
2018-03-04T07:59:14.750Z,64.60
2018-03-04T08:00:19.221Z,60.47
2018-03-04T08:01:23.674Z,67.85
2018-03-04T08:02:28.117Z,63.15
2018-03-04T08:03:32.705Z,60.67
2018-03-04T08:04:37.149Z,63.92
2018-03-04T08:05:42.362Z,57.22
2018-03-04T08:06:46.810Z,67.37
2018-03-04T08:07:51.070Z,60.25
2018-03-04T08:08:55.544Z,62.33
2018-03-04T08:09:59.985Z,66.70
2018-03-04T08:11:04.430Z,63.83
2018-03-04T08:12:09.658Z,67.25
2018-03-04T08:13:14.862Z,65.30
2018-03-04T08:14:20.107Z,64.47
2018-03-04T08:15:24.566Z,68.60
2018-03-04T08:16:29.019Z,66.25
2018-03-04T08:17:33.466Z,64.03
2018-03-04T08:18:37.912Z,68.50
2018-03-04T08:19:42.374Z,75.40
2018-03-04T08:20:46.825Z,68.62
2018-03-04T08:21:51.513Z,58.08
2018-03-04T08:22:56.714Z,66.05
2018-03-04T08:24:01.157Z,58.67
2018-03-04T08:25:16.761Z,60.90
2018-03-04T08:26:32.478Z,66.10
2018-03-04T08:27:48.908Z,58.40
2018-03-04T08:28:53.348Z,68.43
2018-03-04T08:29:58.281Z,62.30
2018-03-04T08:31:02.754Z,59.85
2018-03-04T08:32:07.299Z,61.92
2018-03-04T08:33:11.737Z,59.80
2018-03-04T08:34:16.944Z,61.08
2018-03-04T08:35:21.399Z,63.95
2018-03-04T08:36:25.877Z,63.97
2018-03-04T08:37:30.315Z,59.85
2018-03-04T08:38:34.762Z,62.78
2018-03-04T08:39:39.227Z,63.30
2018-03-04T08:40:44.435Z,63.28
2018-03-04T08:41:49.869Z,59.13
2018-03-04T08:42:55.821Z,65.05
2018-03-04T08:44:01.059Z,68.47
2018-03-04T08:45:06.274Z,62.78
2018-03-04T08:46:10.722Z,60.15
2018-03-04T08:47:15.206Z,64.97
2018-03-04T08:48:19.696Z,65.55
2018-03-04T08:49:24.404Z,65.47
2018-03-04T08:50:28.864Z,66.22
2018-03-04T08:51:34.069Z,60.80
2018-03-04T08:52:38.554Z,70.65
2018-03-04T08:53:42.990Z,61.22
2018-03-04T08:54:48.168Z,61.00
2018-03-04T08:55:52.617Z,67.53
2018-03-04T08:56:58.581Z,60.75
2018-03-04T08:58:03.823Z,64.07
2018-03-04T08:59:09.038Z,59.20
2018-03-04T09:00:13.486Z,62.85
2018-03-04T09:01:17.943Z,61.22
2018-03-04T09:02:22.402Z,60.78
2018-03-04T09:03:26.893Z,65.22
2018-03-04T09:04:32.112Z,71.07
2018-03-04T09:05:37.353Z,67.97
2018-03-04T09:06:42.570Z,63.47
2018-03-04T09:07:47.794Z,65.93
2018-03-04T09:08:53.199Z,63.92
2018-03-04T09:09:57.702Z,72.57
2018-03-04T09:11:02.172Z,54.35
2018-03-04T09:12:06.622Z,57.75
2018-03-04T09:13:11.060Z,62.50
2018-03-04T09:14:15.571Z,60.35
2018-03-04T09:15:20.023Z,66.65
2018-03-04T09:16:25.235Z,57.97
2018-03-04T09:17:30.457Z,53.72
2018-03-04T09:18:34.912Z,52.35
2018-03-04T09:19:39.450Z,60.65
2018-03-04T09:20:44.811Z,61.90
2018-03-04T09:21:50.890Z,59.28
2018-03-04T09:22:56.200Z,63.60
2018-03-04T09:24:01.415Z,54.72
2018-03-04T09:25:05.906Z,51.35
2018-03-04T09:26:11.194Z,57.75
2018-03-04T09:27:15.662Z,61.88
2018-03-04T09:28:21.700Z,56.75
2018-03-04T09:29:27.034Z,63.72
2018-03-04T09:30:32.343Z,62.90
2018-03-04T09:31:38.274Z,60.30
2018-03-04T09:32:42.741Z,65.43
2018-03-04T09:33:48.002Z,60.55
2018-03-04T09:34:52.455Z,63.10
2018-03-04T09:35:57.144Z,61.53
2018-03-04T09:37:01.827Z,64.43
2018-03-04T09:38:07.186Z,62.50
2018-03-04T09:39:11.845Z,60.67
2018-03-04T09:40:16.313Z,52.50
2018-03-04T09:41:21.072Z,55.25
2018-03-04T09:42:25.848Z,60.95
2018-03-04T09:43:30.548Z,64.37
2018-03-04T09:44:35.838Z,69.05
2018-03-04T09:45:40.306Z,67.07
2018-03-04T09:46:44.862Z,63.55
2018-03-04T09:47:49.480Z,61.28
2018-03-04T09:48:54.197Z,68.55
2018-03-04T09:49:58.658Z,61.30
2018-03-04T09:51:05.275Z,65.28
2018-03-04T09:52:10.716Z,63.75
2018-03-04T09:53:15.419Z,51.05
2018-03-04T09:54:21.614Z,71.95
2018-03-04T09:55:27.543Z,65.78
2018-03-04T09:56:32.755Z,61.42
2018-03-04T09:57:37.243Z,62.42
2018-03-04T09:58:41.708Z,51.30
2018-03-04T09:59:46.954Z,60.28
2018-03-04T10:00:51.509Z,63.58
2018-03-04T10:01:56.083Z,55.65
2018-03-04T10:03:00.630Z,60.20
2018-03-04T10:04:05.119Z,57.72
2018-03-04T10:05:09.567Z,58.67
2018-03-04T10:06:14.816Z,71.03
2018-03-04T10:07:20.075Z,67.70
2018-03-04T10:08:24.792Z,65.15
2018-03-04T10:09:30.270Z,64.57
2018-03-04T10:10:34.746Z,54.75
2018-03-04T10:11:39.337Z,63.75
2018-03-04T10:12:43.785Z,72.15
2018-03-04T10:13:48.356Z,52.85
2018-03-04T10:14:53.148Z,75.70
2018-03-04T10:15:59.076Z,58.53
2018-03-04T10:17:03.616Z,51.90
2018-03-04T10:18:08.063Z,59.45
2018-03-04T10:19:12.687Z,61.13
2018-03-04T10:20:17.137Z,65.00
2018-03-04T10:21:21.749Z,60.85
2018-03-04T10:22:26.530Z,64.85
2018-03-04T10:23:31.500Z,70.12
2018-03-04T10:24:36.959Z,77.10
2018-03-04T10:25:42.051Z,69.50
2018-03-04T10:26:47.655Z,69.87
2018-03-04T10:27:52.408Z,68.10
2018-03-04T10:28:57.988Z,69.72
2018-03-04T10:30:02.781Z,71.20
2018-03-04T10:31:08.154Z,84.75
2018-03-04T10:32:12.734Z,73.25
2018-03-04T10:33:18.138Z,70.70
2018-03-04T10:34:23.922Z,61.80
2018-03-04T10:35:28.686Z,70.30
2018-03-04T10:36:33.657Z,72.10
2018-03-04T10:37:39.065Z,65.12
2018-03-04T10:38:43.609Z,61.35
2018-03-04T10:39:49.005Z,65.43
2018-03-04T10:40:53.831Z,65.05
2018-03-04T10:41:58.644Z,61.75
2018-03-04T10:43:03.361Z,65.20
2018-03-04T10:44:09.103Z,68.87
2018-03-04T10:45:13.697Z,73.15
2018-03-04T10:46:18.345Z,64.82
2018-03-04T10:47:23.006Z,63.45
2018-03-04T10:48:27.713Z,70.80
2018-03-04T10:49:32.515Z,64.93
2018-03-04T10:50:37.206Z,76.97
2018-03-04T10:51:41.961Z,60.00
2018-03-04T10:52:46.971Z,64.65
2018-03-04T10:53:51.670Z,60.92
2018-03-04T10:54:57.330Z,63.00
2018-03-04T10:56:02.939Z,60.30
2018-03-04T10:57:08.564Z,64.05
2018-03-04T10:58:13.346Z,75.68
2018-03-04T10:59:18.134Z,61.45
2018-03-04T11:00:25.304Z,59.97
2018-03-04T11:01:35.733Z,73.05
2018-03-04T11:02:42.037Z,72.32
2018-03-04T11:03:47.892Z,63.63
2018-03-04T11:04:52.757Z,70.43
2018-03-04T11:05:57.594Z,70.70
2018-03-04T11:07:02.893Z,68.82
2018-03-04T11:08:07.657Z,72.93
2018-03-04T11:09:12.958Z,64.68
2018-03-04T11:10:17.507Z,76.18
2018-03-04T11:11:22.236Z,63.35
2018-03-04T11:12:26.706Z,59.17
2018-03-04T11:13:31.225Z,59.25
2018-03-04T11:14:36.434Z,72.90
2018-03-04T11:15:41.067Z,62.85
2018-03-04T11:16:45.759Z,64.70
2018-03-04T11:17:50.437Z,76.62
2018-03-04T11:18:55.202Z,67.53
2018-03-04T11:20:00.747Z,72.05
2018-03-04T11:21:05.471Z,54.08
2018-03-04T11:22:11.100Z,63.13
2018-03-04T11:23:15.537Z,56.30
2018-03-04T11:24:21.209Z,59.38
2018-03-04T11:25:25.908Z,52.62
2018-03-04T11:26:30.626Z,67.72
2018-03-04T11:27:35.331Z,61.97
2018-03-04T11:28:40.415Z,73.53
2018-03-04T11:29:45.316Z,54.03
2018-03-04T11:30:50.024Z,61.85
2018-03-04T11:31:54.746Z,71.25
2018-03-04T11:32:59.698Z,65.37
2018-03-04T11:34:04.380Z,74.37
2018-03-04T11:35:09.076Z,72.30
2018-03-04T11:36:13.761Z,70.12
2018-03-04T11:37:20.032Z,68.60
2018-03-04T11:38:25.831Z,65.85
2018-03-04T11:39:30.534Z,65.85
2018-03-04T11:40:35.089Z,73.40
2018-03-04T11:41:41.020Z,64.82
2018-03-04T11:42:45.703Z,73.57
2018-03-04T11:43:50.167Z,67.25
2018-03-04T11:44:55.646Z,66.18
2018-03-04T11:46:00.408Z,68.18
2018-03-04T11:47:05.913Z,69.00
2018-03-04T11:48:11.544Z,65.25
2018-03-04T11:49:16.289Z,66.72
2018-03-04T11:50:20.983Z,73.97
2018-03-04T11:51:25.966Z,72.80
2018-03-04T11:52:30.663Z,69.85
2018-03-04T11:53:36.407Z,67.10
2018-03-04T11:54:40.937Z,56.53
2018-03-04T11:55:47.618Z,64.57
2018-03-04T11:56:52.904Z,69.65
2018-03-04T11:57:58.432Z,71.65
2018-03-04T11:59:03.163Z,68.40
2018-03-04T12:00:08.660Z,73.87
2018-03-04T12:01:13.509Z,70.85
2018-03-04T12:02:18.326Z,69.97
2018-03-04T12:03:22.999Z,69.30
2018-03-04T12:04:28.368Z,56.97
2018-03-04T12:05:33.059Z,66.05
2018-03-04T12:06:38.008Z,64.03
2018-03-04T12:07:43.166Z,66.97
2018-03-04T12:08:48.370Z,62.20
2018-03-04T12:09:53.191Z,67.22
2018-03-04T12:10:58.674Z,63.50
2018-03-04T12:12:03.602Z,71.15
2018-03-04T12:13:09.244Z,73.25
2018-03-04T12:14:14.145Z,65.40
2018-03-04T12:15:18.852Z,72.55
2018-03-04T12:16:25.111Z,67.75
2018-03-04T12:17:29.890Z,71.40
2018-03-04T12:18:35.280Z,65.97
2018-03-04T12:19:40.422Z,58.35
2018-03-04T12:20:45.262Z,71.93
2018-03-04T12:21:50.013Z,67.75
2018-03-04T12:22:55.554Z,72.12
2018-03-04T12:24:01.150Z,65.78
2018-03-04T12:25:06.218Z,68.47
2018-03-04T12:26:12.390Z,71.47
2018-03-04T12:27:17.068Z,75.03
2018-03-04T12:28:23.096Z,70.12
2018-03-04T12:29:28.132Z,63.42
2018-03-04T12:30:34.386Z,75.30
2018-03-04T12:31:41.181Z,68.85
2018-03-04T12:32:48.719Z,73.32
2018-03-04T12:33:54.408Z,65.75
2018-03-04T12:35:00.183Z,69.20
2018-03-04T12:36:04.830Z,64.60
2018-03-04T12:37:10.487Z,70.40
2018-03-04T12:38:16.416Z,67.55
2018-03-04T12:39:21.472Z,64.12
2018-03-04T12:40:27.079Z,52.55
2018-03-04T12:41:31.776Z,52.40
2018-03-04T12:42:37.329Z,56.03
2018-03-04T12:43:43.673Z,56.22
2018-03-04T12:44:49.134Z,45.42
2018-03-04T12:45:54.768Z,51.45
2018-03-04T12:46:59.543Z,45.12
2018-03-04T12:48:04.240Z,49.35
2018-03-04T12:49:09.910Z,53.33
2018-03-04T12:50:14.366Z,61.00
2018-03-04T12:51:19.900Z,44.22
2018-03-04T12:52:24.571Z,51.22
2018-03-04T12:53:29.422Z,55.97
2018-03-04T12:54:34.118Z,58.90
2018-03-04T12:55:38.824Z,59.08
2018-03-04T12:56:44.103Z,52.97
2018-03-04T12:57:48.860Z,51.70
2018-03-04T12:58:55.116Z,60.17
2018-03-04T13:00:00.898Z,50.35
2018-03-04T13:01:05.625Z,55.20
2018-03-04T13:02:13.105Z,58.50
2018-03-04T13:03:18.431Z,51.25
2018-03-04T13:04:22.874Z,49.85
2018-03-04T13:05:27.524Z,46.67
2018-03-04T13:06:32.998Z,54.25
2018-03-04T13:07:38.732Z,45.42
2018-03-04T13:08:44.473Z,49.75
2018-03-04T13:09:50.114Z,51.28
2018-03-04T13:10:56.876Z,50.80
2018-03-04T13:12:02.056Z,53.38
2018-03-04T13:13:06.852Z,47.78
2018-03-04T13:14:10.954Z,43.60
2018-03-04T13:15:15.639Z,41.97
2018-03-04T13:16:20.580Z,36.58
2018-03-04T13:17:26.087Z,39.40
2018-03-04T13:18:30.846Z,47.05
2018-03-04T13:19:35.546Z,34.85
2018-03-04T13:20:41.046Z,39.38
2018-03-04T13:21:45.725Z,47.00
2018-03-04T13:22:50.424Z,43.05
2018-03-04T13:23:55.991Z,44.28
2018-03-04T13:25:00.751Z,43.80
2018-03-04T13:26:05.458Z,44.33
2018-03-04T13:27:10.190Z,49.35
2018-03-04T13:28:15.376Z,45.60
2018-03-04T13:29:19.917Z,47.10
2018-03-04T13:30:25.441Z,46.67
2018-03-04T13:31:30.991Z,48.40
2018-03-04T13:32:35.706Z,43.13
2018-03-04T13:33:40.749Z,39.47
2018-03-04T13:34:45.644Z,37.88
2018-03-04T13:35:50.356Z,40.97
2018-03-04T13:36:55.072Z,40.70
2018-03-04T13:37:59.754Z,43.70
2018-03-04T13:39:03.859Z,41.78
2018-03-04T13:40:08.606Z,46.25
2018-03-04T13:41:14.204Z,44.85
2018-03-04T13:42:19.691Z,39.88
2018-03-04T13:43:24.407Z,42.92
2018-03-04T13:44:29.066Z,47.03
2018-03-04T13:45:33.815Z,46.28
2018-03-04T13:46:38.559Z,50.15
2018-03-04T13:47:43.233Z,53.15
2018-03-04T13:48:47.957Z,47.08
2018-03-04T13:49:52.607Z,44.72
2018-03-04T13:50:57.404Z,43.38
2018-03-04T13:52:02.096Z,45.53
2018-03-04T13:53:07.151Z,40.58
2018-03-04T13:54:11.877Z,47.20
2018-03-04T13:55:16.802Z,45.53