createdAt,value
2018-12-06T00:00:11.541Z,92.35
2018-12-06T00:01:11.564Z,92.77
2018-12-06T00:02:11.527Z,92.35
2018-12-06T00:03:11.507Z,92.14
2018-12-06T00:04:11.505Z,92.71
2018-12-06T00:05:11.488Z,92.29
2018-12-06T00:06:11.474Z,92.40
2018-12-06T00:07:11.478Z,92.71
2018-12-06T00:08:11.457Z,92.61
2018-12-06T00:09:11.445Z,92.76
2018-12-06T00:10:21.990Z,92.61
2018-12-06T00:11:11.424Z,92.50
2018-12-06T00:12:11.413Z,92.08
2018-12-06T00:13:11.495Z,92.50
2018-12-06T00:14:11.393Z,92.50
2018-12-06T00:15:11.387Z,92.61
2018-12-06T00:16:11.369Z,92.44
2018-12-06T00:17:11.359Z,92.61
2018-12-06T00:18:11.356Z,92.76
2018-12-06T00:19:11.379Z,92.61
2018-12-06T00:20:11.326Z,92.29
2018-12-06T00:21:11.319Z,92.61
2018-12-06T00:22:11.310Z,92.61
2018-12-06T00:23:11.302Z,92.71
2018-12-06T00:24:11.288Z,92.40
2018-12-06T00:25:11.488Z,92.44
2018-12-06T00:26:11.265Z,92.29
2018-12-06T00:27:11.259Z,92.61
2018-12-06T00:28:11.248Z,92.61
2018-12-06T00:29:11.243Z,92.50
2018-12-06T00:30:11.225Z,93.02
2018-12-06T00:31:11.233Z,93.76
2018-12-06T00:32:11.207Z,92.92
2018-12-06T00:33:11.190Z,93.17
2018-12-06T00:34:11.183Z,93.59
2018-12-06T00:35:11.177Z,93.49
2018-12-06T00:36:11.158Z,93.44
2018-12-06T00:37:11.194Z,93.65
2018-12-06T00:38:11.143Z,93.59
2018-12-06T00:39:11.130Z,93.76
2018-12-06T00:40:11.116Z,92.96
2018-12-06T00:41:21.220Z,93.49
2018-12-06T00:42:11.103Z,93.17
2018-12-06T00:43:11.107Z,93.38
2018-12-06T00:44:11.077Z,93.38
2018-12-06T00:45:11.064Z,94.12
2018-12-06T00:46:11.059Z,93.91
2018-12-06T00:47:11.046Z,94.01
2018-12-06T00:48:11.037Z,94.12
2018-12-06T00:49:11.818Z,93.80
2018-12-06T00:50:11.011Z,94.22
2018-12-06T00:51:11.006Z,93.70
2018-12-06T00:52:10.991Z,94.16
2018-12-06T00:53:10.989Z,93.74
2018-12-06T00:54:10.981Z,94.37
2018-12-06T00:55:10.995Z,95.00
2018-12-06T00:56:10.956Z,94.68
2018-12-06T00:57:10.940Z,95.10
2018-12-06T00:58:10.935Z,94.68
2018-12-06T00:59:10.928Z,94.89
2018-12-06T01:00:10.919Z,95.00
2018-12-06T01:01:10.935Z,94.89
2018-12-06T01:02:10.888Z,95.25
2018-12-06T01:03:18.470Z,95.31
2018-12-06T01:04:10.869Z,94.89
2018-12-06T01:05:10.854Z,95.00
2018-12-06T01:06:10.851Z,95.10
2018-12-06T01:07:18.535Z,95.31
2018-12-06T01:08:10.826Z,95.84
2018-12-06T01:09:10.815Z,95.84
2018-12-06T01:10:10.808Z,95.78
2018-12-06T01:11:10.793Z,95.78
2018-12-06T01:12:10.786Z,95.88
2018-12-06T01:13:10.800Z,95.88
2018-12-06T01:14:10.767Z,96.13
2018-12-06T01:15:10.782Z,95.88
2018-12-06T01:16:10.739Z,95.82
2018-12-06T01:17:10.729Z,95.67
2018-12-06T01:18:10.718Z,95.88
2018-12-06T01:19:11.039Z,96.30
2018-12-06T01:20:10.708Z,95.98
2018-12-06T01:21:10.693Z,95.88
2018-12-06T01:22:10.683Z,96.09
2018-12-06T01:23:10.667Z,95.98
2018-12-06T01:24:10.662Z,96.51
2018-12-06T01:25:10.677Z,96.72
2018-12-06T01:26:10.642Z,96.51
2018-12-06T01:27:10.625Z,96.61
2018-12-06T01:28:10.613Z,96.61
2018-12-06T01:29:10.607Z,96.93
2018-12-06T01:30:10.597Z,96.83
2018-12-06T01:31:11.350Z,97.14
2018-12-06T01:32:10.576Z,96.93
2018-12-06T01:33:10.561Z,97.03
2018-12-06T01:34:10.555Z,97.03
2018-12-06T01:35:10.538Z,97.14
2018-12-06T01:36:10.534Z,96.93
2018-12-06T01:37:10.557Z,97.14
2018-12-06T01:38:22.105Z,97.14
2018-12-06T01:39:10.504Z,97.03
2018-12-06T01:40:10.490Z,97.03
2018-12-06T01:41:10.481Z,96.83
2018-12-06T01:42:10.471Z,96.83
2018-12-06T01:43:10.507Z,96.61
2018-12-06T01:44:10.449Z,96.72
2018-12-06T01:45:10.434Z,97.03
2018-12-06T01:46:10.425Z,97.14
2018-12-06T01:47:10.423Z,97.03
2018-12-06T01:48:10.409Z,96.72
2018-12-06T01:49:11.965Z,96.72
2018-12-06T01:50:10.389Z,96.72
2018-12-06T01:51:10.371Z,97.14
2018-12-06T01:52:10.372Z,96.72
2018-12-06T01:53:10.351Z,96.93
2018-12-06T01:54:10.339Z,97.14
2018-12-06T01:55:10.531Z,96.87
2018-12-06T01:56:10.324Z,96.83
2018-12-06T01:57:10.312Z,97.24
2018-12-06T01:58:10.306Z,96.51
2018-12-06T01:59:10.288Z,96.61
2018-12-06T02:00:10.281Z,96.93
2018-12-06T02:01:10.301Z,96.93
2018-12-06T02:02:10.263Z,97.03
2018-12-06T02:03:10.245Z,97.18
2018-12-06T02:04:10.239Z,96.61
2018-12-06T02:05:10.235Z,96.83
2018-12-06T02:06:10.215Z,97.24
2018-12-06T02:07:10.221Z,96.51
2018-12-06T02:08:10.195Z,96.77
2018-12-06T02:09:21.572Z,96.93
2018-12-06T02:10:10.171Z,96.61
2018-12-06T02:11:10.164Z,96.51
2018-12-06T02:12:10.154Z,96.61
2018-12-06T02:13:10.179Z,97.14
2018-12-06T02:14:10.137Z,96.55
2018-12-06T02:15:10.122Z,96.55
2018-12-06T02:16:10.113Z,96.87
2018-12-06T02:17:10.102Z,96.87
2018-12-06T02:18:10.089Z,97.60
2018-12-06T02:19:10.117Z,97.18
2018-12-06T02:20:10.069Z,96.97
2018-12-06T02:21:10.055Z,97.08
2018-12-06T02:22:10.048Z,97.18
2018-12-06T02:23:10.034Z,96.97
2018-12-06T02:24:10.026Z,96.51
2018-12-06T02:25:10.057Z,96.77
2018-12-06T02:26:10.005Z,96.87
2018-12-06T02:27:10.002Z,96.97
2018-12-06T02:28:09.993Z,97.29
2018-12-06T02:29:09.976Z,97.18
2018-12-06T02:30:09.965Z,97.50
2018-12-06T02:31:10.116Z,96.97
2018-12-06T02:32:09.940Z,97.08
2018-12-06T02:33:09.937Z,97.50
2018-12-06T02:34:09.929Z,97.75
2018-12-06T02:35:09.911Z,97.71
2018-12-06T02:36:09.907Z,98.02
2018-12-06T02:37:09.929Z,97.50
2018-12-06T02:38:09.880Z,97.50
2018-12-06T02:39:09.870Z,97.64
2018-12-06T02:40:19.846Z,97.33
2018-12-06T02:41:09.854Z,98.02
2018-12-06T02:42:09.843Z,98.23
2018-12-06T02:43:09.863Z,97.29
2018-12-06T02:44:09.818Z,97.60
2018-12-06T02:45:09.808Z,96.97
2018-12-06T02:46:09.797Z,97.08
2018-12-06T02:47:09.792Z,97.18
2018-12-06T02:48:09.772Z,96.66
2018-12-06T02:49:09.781Z,97.29
2018-12-06T02:50:09.769Z,96.55
2018-12-06T02:51:09.742Z,96.77
2018-12-06T02:52:09.740Z,96.83
2018-12-06T02:53:09.727Z,97.03
2018-12-06T02:54:09.710Z,97.39
2018-12-06T02:55:10.496Z,96.97
2018-12-06T02:56:09.692Z,97.18
2018-12-06T02:57:09.680Z,96.41
2018-12-06T02:58:09.676Z,96.87
2018-12-06T02:59:09.663Z,96.41
2018-12-06T03:00:09.655Z,96.61
2018-12-06T03:01:09.678Z,96.61
2018-12-06T03:02:09.634Z,95.78
2018-12-06T03:03:09.617Z,96.19
2018-12-06T03:04:09.612Z,95.88
2018-12-06T03:05:09.599Z,95.78
2018-12-06T03:06:09.591Z,95.98
2018-12-06T03:07:09.609Z,95.56
2018-12-06T03:08:09.577Z,95.98
2018-12-06T03:09:09.561Z,96.41
2018-12-06T03:10:09.549Z,95.82
2018-12-06T03:11:19.612Z,95.98
2018-12-06T03:12:09.532Z,95.61
2018-12-06T03:13:09.584Z,95.98
2018-12-06T03:14:09.509Z,95.04
2018-12-06T03:15:09.493Z,94.83
2018-12-06T03:16:09.489Z,95.04
2018-12-06T03:17:09.478Z,94.41
2018-12-06T03:18:09.469Z,93.95
2018-12-06T03:19:09.499Z,94.16
2018-12-06T03:20:09.443Z,93.99
2018-12-06T03:21:09.434Z,93.63
2018-12-06T03:22:09.425Z,93.74
2018-12-06T03:23:09.410Z,93.95
2018-12-06T03:24:09.404Z,93.99
2018-12-06T03:25:09.434Z,93.63
2018-12-06T03:26:09.383Z,93.53
2018-12-06T03:27:09.370Z,93.53
2018-12-06T03:28:09.365Z,93.63
2018-12-06T03:29:09.352Z,93.53
2018-12-06T03:30:09.349Z,93.63
2018-12-06T03:31:09.369Z,93.11
2018-12-06T03:32:09.317Z,93.74
2018-12-06T03:33:09.310Z,93.32
2018-12-06T03:34:09.296Z,93.74
2018-12-06T03:35:09.283Z,93.21
2018-12-06T03:36:09.281Z,93.21
2018-12-06T03:37:09.589Z,93.36
2018-12-06T03:38:09.252Z,93.63
2018-12-06T03:39:09.247Z,93.68
2018-12-06T03:40:09.231Z,93.47
2018-12-06T03:41:09.222Z,93.47
2018-12-06T03:42:20.093Z,93.43
2018-12-06T03:43:09.200Z,93.05
2018-12-06T03:44:09.197Z,93.57
2018-12-06T03:45:09.182Z,93.68
2018-12-06T03:46:09.169Z,93.88
2018-12-06T03:47:09.167Z,93.57
2018-12-06T03:48:09.186Z,93.57
2018-12-06T03:49:09.140Z,93.57
2018-12-06T03:50:09.132Z,93.68
2018-12-06T03:51:09.119Z,93.47
2018-12-06T03:52:09.108Z,93.68
2018-12-06T03:53:09.100Z,93.68
2018-12-06T03:54:09.123Z,93.47
2018-12-06T03:55:09.084Z,93.57
2018-12-06T03:56:09.066Z,93.30
2018-12-06T03:57:09.056Z,93.88
2018-12-06T03:58:09.048Z,93.26
2018-12-06T03:59:09.035Z,93.72
2018-12-06T04:00:09.061Z,93.62
2018-12-06T04:01:09.023Z,93.68
2018-12-06T04:02:09.008Z,93.88
2018-12-06T04:03:08.994Z,93.62
2018-12-06T04:04:08.982Z,93.62
2018-12-06T04:05:08.970Z,92.88
2018-12-06T04:06:09.001Z,93.19
2018-12-06T04:07:08.962Z,93.09
2018-12-06T04:08:08.944Z,92.57
2018-12-06T04:09:08.934Z,92.77
2018-12-06T04:10:08.924Z,92.35
2018-12-06T04:11:08.914Z,92.46
2018-12-06T04:12:08.918Z,92.77
2018-12-06T04:13:19.460Z,92.57
2018-12-06T04:14:08.883Z,92.04
2018-12-06T04:15:08.872Z,92.46
2018-12-06T04:16:08.863Z,92.04
2018-12-06T04:17:08.844Z,92.14
2018-12-06T04:18:08.878Z,92.46
2018-12-06T04:19:08.825Z,92.35
2018-12-06T04:20:08.813Z,92.35
2018-12-06T04:21:08.813Z,91.52
2018-12-06T04:22:08.800Z,91.72
2018-12-06T04:23:08.789Z,91.62
2018-12-06T04:24:09.085Z,92.04
2018-12-06T04:25:08.761Z,92.04
2018-12-06T04:26:08.829Z,92.46
2018-12-06T04:27:08.747Z,91.83
2018-12-06T04:28:08.731Z,91.87
2018-12-06T04:29:08.720Z,92.04
2018-12-06T04:30:09.109Z,91.62
2018-12-06T04:31:08.704Z,91.20
2018-12-06T04:32:08.697Z,91.20
2018-12-06T04:33:08.689Z,90.89
2018-12-06T04:34:08.670Z,91.20
2018-12-06T04:35:08.665Z,90.78
2018-12-06T04:36:09.606Z,91.09
2018-12-06T04:37:08.639Z,90.78
2018-12-06T04:38:08.628Z,91.09
2018-12-06T04:39:08.632Z,91.09
2018-12-06T04:40:08.605Z,91.41
2018-12-06T04:41:08.595Z,91.41
2018-12-06T04:42:08.612Z,91.30
2018-12-06T04:43:08.575Z,90.78
2018-12-06T04:44:18.772Z,90.78
2018-12-06T04:45:08.557Z,91.09
2018-12-06T04:46:08.550Z,90.89
2018-12-06T04:47:08.535Z,91.20
2018-12-06T04:48:21.980Z,91.09
2018-12-06T04:49:15.491Z,91.09
2018-12-06T04:50:08.503Z,90.78
2018-12-06T04:51:08.492Z,90.89
2018-12-06T04:52:08.485Z,90.89
2018-12-06T04:53:08.479Z,90.72
2018-12-06T04:54:08.484Z,90.89
2018-12-06T04:55:08.457Z,90.78
2018-12-06T04:56:15.737Z,91.24
2018-12-06T04:57:08.435Z,91.24
2018-12-06T04:58:08.423Z,91.83
2018-12-06T04:59:08.419Z,91.03
2018-12-06T05:00:09.192Z,90.89
2018-12-06T05:01:08.400Z,91.14
2018-12-06T05:02:08.384Z,91.03
2018-12-06T05:03:08.373Z,91.20
2018-12-06T05:04:08.364Z,91.20
2018-12-06T05:05:08.348Z,91.14
2018-12-06T05:06:08.372Z,91.35
2018-12-06T05:07:08.331Z,91.45
2018-12-06T05:08:08.315Z,91.56
2018-12-06T05:09:08.306Z,92.08
2018-12-06T05:10:08.301Z,91.87
2018-12-06T05:11:08.291Z,91.35
2018-12-06T05:12:08.314Z,91.87
2018-12-06T05:13:08.265Z,91.77
2018-12-06T05:14:08.252Z,91.45
2018-12-06T05:15:08.253Z,91.56
2018-12-06T05:16:08.239Z,92.08
2018-12-06T05:17:08.237Z,91.91
2018-12-06T05:18:08.249Z,91.87
2018-12-06T05:19:08.200Z,92.08
2018-12-06T05:20:08.192Z,91.97
2018-12-06T05:21:08.195Z,91.45
2018-12-06T05:22:08.173Z,91.45
2018-12-06T05:23:08.165Z,92.12
2018-12-06T05:24:08.674Z,91.91
2018-12-06T05:25:08.137Z,92.02
2018-12-06T05:26:08.128Z,91.91
2018-12-06T05:27:19.117Z,92.12
2018-12-06T05:28:08.108Z,92.02
2018-12-06T05:29:08.097Z,92.33
2018-12-06T05:30:08.534Z,92.23
2018-12-06T05:31:08.083Z,92.23
2018-12-06T05:32:08.063Z,92.44
2018-12-06T05:33:08.055Z,92.86
2018-12-06T05:34:08.050Z,92.80
2018-12-06T05:35:08.041Z,92.80
2018-12-06T05:36:08.062Z,92.58
2018-12-06T05:37:08.009Z,92.90
2018-12-06T05:38:08.007Z,93.01
2018-12-06T05:39:07.994Z,92.48
2018-12-06T05:40:07.989Z,93.43
2018-12-06T05:41:07.970Z,93.22
2018-12-06T05:42:08.692Z,93.11
2018-12-06T05:43:07.952Z,93.01
2018-12-06T05:44:07.940Z,93.57
2018-12-06T05:45:07.934Z,93.15
2018-12-06T05:46:07.925Z,93.01
2018-12-06T05:47:07.905Z,93.32
2018-12-06T05:48:07.911Z,93.26
2018-12-06T05:49:07.890Z,93.15
2018-12-06T05:50:07.877Z,93.26
2018-12-06T05:51:07.871Z,93.57
2018-12-06T05:52:07.866Z,93.57
2018-12-06T05:53:07.846Z,93.74
2018-12-06T05:54:07.872Z,93.63
2018-12-06T05:55:07.827Z,93.85
2018-12-06T05:56:07.820Z,93.11
2018-12-06T05:57:07.801Z,92.69
2018-12-06T05:58:18.378Z,92.90
2018-12-06T05:59:07.787Z,92.65
2018-12-06T06:00:08.203Z,93.01
2018-12-06T06:01:07.763Z,92.86
2018-12-06T06:02:07.754Z,92.23
2018-12-06T06:03:07.753Z,92.65
2018-12-06T06:04:07.728Z,92.54
2018-12-06T06:05:07.724Z,91.91
2018-12-06T06:06:07.730Z,92.23
2018-12-06T06:07:07.701Z,92.44
2018-12-06T06:08:07.688Z,92.54
2018-12-06T06:09:07.674Z,92.54
2018-12-06T06:10:07.665Z,92.12
2018-12-06T06:11:07.667Z,92.33
2018-12-06T06:12:08.464Z,92.12
2018-12-06T06:13:07.640Z,91.66
2018-12-06T06:14:07.629Z,91.35
2018-12-06T06:15:07.614Z,91.56
2018-12-06T06:16:07.608Z,92.19
2018-12-06T06:17:07.604Z,91.35
2018-12-06T06:18:07.599Z,90.82
2018-12-06T06:19:07.578Z,91.45
2018-12-06T06:20:07.559Z,91.14
2018-12-06T06:21:07.557Z,90.92
2018-12-06T06:22:07.545Z,90.99
2018-12-06T06:23:07.536Z,91.14
2018-12-06T06:24:07.560Z,90.92
2018-12-06T06:25:07.512Z,91.20
2018-12-06T06:26:07.500Z,91.56
2018-12-06T06:27:07.491Z,91.09
2018-12-06T06:28:07.479Z,91.45
2018-12-06T06:29:20.975Z,91.09
2018-12-06T06:30:07.456Z,91.20
2018-12-06T06:31:07.455Z,91.14
2018-12-06T06:32:07.436Z,90.99
2018-12-06T06:33:08.782Z,91.30
2018-12-06T06:34:07.419Z,91.09
2018-12-06T06:35:07.446Z,91.30
2018-12-06T06:36:07.401Z,90.89
2018-12-06T06:37:07.393Z,91.30
2018-12-06T06:38:07.439Z,90.99
2018-12-06T06:39:07.365Z,91.09
2018-12-06T06:40:07.355Z,91.62
2018-12-06T06:41:08.149Z,91.41
2018-12-06T06:42:07.338Z,91.09
2018-12-06T06:43:07.321Z,90.67
2018-12-06T06:44:07.308Z,90.78
2018-12-06T06:45:07.306Z,90.99
2018-12-06T06:46:07.290Z,90.67
2018-12-06T06:47:07.350Z,90.78
2018-12-06T06:48:07.277Z,91.09
2018-12-06T06:49:13.535Z,90.67
2018-12-06T06:50:08.244Z,90.78
2018-12-06T06:51:07.241Z,90.67
2018-12-06T06:52:07.230Z,90.78
2018-12-06T06:53:07.266Z,91.09
2018-12-06T06:54:07.210Z,90.67
2018-12-06T06:55:07.198Z,90.42
2018-12-06T06:56:07.184Z,91.05
2018-12-06T06:57:07.173Z,90.64
2018-12-06T06:58:07.166Z,90.74
2018-12-06T06:59:07.208Z,90.84
2018-12-06T07:00:17.512Z,90.84
2018-12-06T07:01:07.140Z,90.64
2018-12-06T07:02:07.123Z,90.32
2018-12-06T07:03:07.113Z,90.64
2018-12-06T07:04:07.103Z,90.84
2018-12-06T07:05:07.742Z,90.78
2018-12-06T07:06:07.087Z,90.53
2018-12-06T07:07:07.070Z,90.42
2018-12-06T07:08:07.074Z,90.53
2018-12-06T07:09:07.048Z,90.53
2018-12-06T07:10:07.039Z,90.53
2018-12-06T07:11:07.075Z,90.53
2018-12-06T07:12:07.022Z,90.32
2018-12-06T07:13:07.009Z,90.89
2018-12-06T07:14:07.001Z,90.64
2018-12-06T07:15:07.077Z,90.53
2018-12-06T07:16:06.981Z,90.78
2018-12-06T07:17:07.008Z,90.32
2018-12-06T07:18:06.960Z,89.90
2018-12-06T07:19:06.947Z,90.42
2018-12-06T07:20:06.941Z,90.64
2018-12-06T07:21:06.924Z,90.64
2018-12-06T07:22:07.009Z,90.42
2018-12-06T07:23:06.971Z,90.99
2018-12-06T07:24:06.896Z,90.53
2018-12-06T07:25:06.890Z,90.22
2018-12-06T07:26:06.870Z,90.42
2018-12-06T07:27:06.861Z,90.64
2018-12-06T07:28:06.854Z,90.84
2018-12-06T07:29:07.226Z,90.32
2018-12-06T07:30:12.274Z,90.22
2018-12-06T07:32:21.854Z,90.11
2018-12-06T07:33:21.839Z,90.42
2018-12-06T07:34:21.856Z,90.32
2018-12-06T07:35:21.818Z,90.67
2018-12-06T07:36:21.811Z,90.95
2018-12-06T07:37:21.790Z,90.53
2018-12-06T07:38:21.784Z,90.53
2018-12-06T07:39:21.776Z,90.22
2018-12-06T07:40:21.818Z,89.69
2018-12-06T07:41:21.754Z,89.69
2018-12-06T07:42:21.741Z,89.27
2018-12-06T07:43:23.009Z,89.37
2018-12-06T07:44:21.718Z,88.85
2018-12-06T07:45:21.710Z,88.96
2018-12-06T07:46:21.769Z,89.59
2018-12-06T07:47:21.683Z,90.22
2018-12-06T07:48:21.678Z,89.06
2018-12-06T07:49:21.676Z,89.37
2018-12-06T07:50:21.652Z,90.53
2018-12-06T07:51:21.721Z,90.42
2018-12-06T07:52:21.653Z,89.90
2018-12-06T07:53:21.625Z,90.11
2018-12-06T07:54:21.618Z,89.69
2018-12-06T07:55:21.610Z,89.27
2018-12-06T07:56:21.592Z,89.27
2018-12-06T07:57:21.578Z,89.06
2018-12-06T07:58:21.613Z,89.27
2018-12-06T07:59:21.557Z,90.00
2018-12-06T08:00:21.549Z,90.11
2018-12-06T08:01:21.543Z,90.32
2018-12-06T08:02:32.207Z,89.59
2018-12-06T08:03:21.519Z,90.22
2018-12-06T08:04:21.878Z,89.59
2018-12-06T08:05:21.495Z,90.42
2018-12-06T08:06:21.482Z,90.11
2018-12-06T08:07:21.477Z,90.00
2018-12-06T08:08:21.460Z,90.22
2018-12-06T08:09:21.455Z,90.00
2018-12-06T08:10:21.486Z,90.00
2018-12-06T08:11:21.433Z,90.11
2018-12-06T08:12:21.429Z,89.59
2018-12-06T08:13:21.411Z,89.59
2018-12-06T08:14:21.397Z,90.22
2018-12-06T08:15:21.394Z,90.32
2018-12-06T08:16:21.420Z,90.22
2018-12-06T08:17:21.364Z,90.42
2018-12-06T08:18:21.358Z,90.74
2018-12-06T08:19:21.352Z,90.84
2018-12-06T08:20:21.335Z,90.64
2018-12-06T08:21:21.327Z,90.64
2018-12-06T08:22:21.357Z,90.64
2018-12-06T08:23:21.316Z,90.38
2018-12-06T08:24:21.292Z,90.53
2018-12-06T08:25:21.280Z,90.11
2018-12-06T08:26:21.273Z,90.32
2018-12-06T08:27:21.268Z,90.22
2018-12-06T08:28:21.335Z,90.42
2018-12-06T08:29:21.247Z,90.42
2018-12-06T08:30:21.237Z,90.53
2018-12-06T08:31:21.222Z,90.32
2018-12-06T08:32:21.211Z,90.42
2018-12-06T08:33:32.841Z,90.53
2018-12-06T08:34:21.187Z,90.53
2018-12-06T08:35:21.178Z,90.49
2018-12-06T08:36:21.168Z,90.53
2018-12-06T08:37:21.155Z,89.90
2018-12-06T08:38:21.154Z,89.86
2018-12-06T08:39:21.237Z,90.22
2018-12-06T08:40:21.123Z,90.32
2018-12-06T08:41:21.117Z,90.64
2018-12-06T08:42:21.102Z,90.49
2018-12-06T08:43:21.091Z,90.49
2018-12-06T08:44:21.815Z,90.38
2018-12-06T08:45:21.096Z,90.49
2018-12-06T08:46:21.063Z,90.64
2018-12-06T08:47:21.053Z,90.28
2018-12-06T08:48:21.035Z,90.17
2018-12-06T08:49:21.025Z,89.86
2018-12-06T08:50:21.278Z,90.28
2018-12-06T08:51:21.050Z,89.65
2018-12-06T08:52:21.004Z,90.38
2018-12-06T08:53:20.987Z,90.38
2018-12-06T08:54:20.974Z,90.17
2018-12-06T08:55:20.968Z,89.61
2018-12-06T08:56:20.951Z,89.23
2018-12-06T08:57:20.981Z,89.44
2018-12-06T08:58:20.930Z,89.86
2018-12-06T08:59:20.922Z,89.54
2018-12-06T09:00:20.906Z,90.13
2018-12-06T09:01:20.906Z,90.17
2018-12-06T09:02:20.892Z,90.17
2018-12-06T09:03:21.349Z,90.49
2018-12-06T09:04:32.106Z,90.38
2018-12-06T09:05:20.853Z,89.75
2018-12-06T09:06:20.846Z,90.38
2018-12-06T09:07:20.839Z,89.54
2018-12-06T09:08:20.828Z,89.54
2018-12-06T09:09:20.857Z,89.44
2018-12-06T09:10:20.804Z,89.23
2018-12-06T09:11:20.794Z,89.50
2018-12-06T09:12:20.790Z,89.19
2018-12-06T09:13:20.771Z,89.29
2018-12-06T09:14:20.763Z,88.87
2018-12-06T09:15:20.866Z,89.19
2018-12-06T09:16:20.735Z,90.07
2018-12-06T09:17:20.728Z,89.40
2018-12-06T09:18:20.717Z,89.40
2018-12-06T09:19:20.703Z,89.09
2018-12-06T09:20:20.699Z,88.49
2018-12-06T09:21:20.730Z,88.77
2018-12-06T09:22:20.678Z,88.46
2018-12-06T09:23:20.667Z,88.14
2018-12-06T09:24:20.651Z,88.67
2018-12-06T09:25:21.214Z,88.56
2018-12-06T09:26:20.631Z,88.46
2018-12-06T09:27:20.655Z,89.09
2018-12-06T09:28:20.612Z,89.23
2018-12-06T09:29:20.606Z,88.98
2018-12-06T09:30:20.587Z,88.71
2018-12-06T09:31:20.581Z,88.56
2018-12-06T09:32:20.570Z,88.24
2018-12-06T09:33:22.114Z,88.67
2018-12-06T09:34:20.542Z,88.67
2018-12-06T09:35:30.861Z,88.56
2018-12-06T09:36:20.525Z,88.35
2018-12-06T09:37:20.515Z,88.56
2018-12-06T09:38:20.504Z,88.46
2018-12-06T09:39:20.533Z,88.39
2018-12-06T09:40:20.484Z,87.66
2018-12-06T09:41:20.471Z,87.93
2018-12-06T09:42:20.467Z,87.93
2018-12-06T09:43:20.458Z,87.51
2018-12-06T09:44:20.437Z,87.62
2018-12-06T09:45:20.882Z,87.51
2018-12-06T09:46:20.414Z,87.51
2018-12-06T09:47:20.406Z,87.93
2018-12-06T09:48:20.405Z,87.30
2018-12-06T09:49:20.391Z,86.99
2018-12-06T09:50:20.418Z,87.41
2018-12-06T09:51:20.875Z,87.83
2018-12-06T09:52:20.355Z,88.87
2018-12-06T09:53:20.342Z,88.04
2018-12-06T09:54:20.336Z,87.20
2018-12-06T09:55:20.323Z,87.51
2018-12-06T09:56:20.311Z,86.99
2018-12-06T09:57:20.338Z,87.09
2018-12-06T09:58:20.288Z,87.30
2018-12-06T09:59:20.278Z,87.41
2018-12-06T10:00:20.272Z,86.46
2018-12-06T10:01:20.259Z,86.63
2018-12-06T10:02:20.247Z,86.43
2018-12-06T10:03:20.274Z,86.74
2018-12-06T10:04:20.224Z,86.57
2018-12-06T10:05:20.221Z,86.25
2018-12-06T10:06:30.766Z,86.57
2018-12-06T10:07:20.194Z,87.30
2018-12-06T10:08:20.184Z,87.41
2018-12-06T10:09:20.218Z,87.09
2018-12-06T10:10:20.164Z,86.36
2018-12-06T10:11:20.159Z,87.09
2018-12-06T10:12:20.145Z,87.30
2018-12-06T10:13:20.131Z,86.99
2018-12-06T10:14:20.124Z,86.99
2018-12-06T10:15:20.891Z,86.11
2018-12-06T10:16:20.096Z,86.22
2018-12-06T10:17:20.092Z,86.43
2018-12-06T10:18:20.082Z,86.88
2018-12-06T10:19:20.067Z,86.63
2018-12-06T10:20:27.893Z,86.25
2018-12-06T10:21:20.049Z,86.46
2018-12-06T10:22:20.033Z,86.88
2018-12-06T10:23:20.028Z,86.88
2018-12-06T10:24:20.018Z,86.57
2018-12-06T10:25:20.002Z,86.63
2018-12-06T10:26:20.007Z,86.32
2018-12-06T10:27:19.988Z,86.95
2018-12-06T10:28:19.970Z,87.58
2018-12-06T10:29:19.962Z,87.47
2018-12-06T10:30:19.949Z,87.26
2018-12-06T10:31:19.939Z,88.35
2018-12-06T10:32:19.973Z,87.83
2018-12-06T10:33:19.925Z,88.35
2018-12-06T10:34:19.904Z,88.04
2018-12-06T10:35:19.899Z,87.72
2018-12-06T10:36:19.882Z,88.67
2018-12-06T10:37:19.870Z,88.56
2018-12-06T10:38:19.908Z,88.98
2018-12-06T10:39:19.849Z,88.87
2018-12-06T10:40:19.840Z,88.77
2018-12-06T10:41:19.833Z,88.46
2018-12-06T10:42:19.819Z,87.93
2018-12-06T10:43:19.810Z,88.35
2018-12-06T10:44:19.841Z,88.14
2018-12-06T10:45:19.787Z,88.98
2018-12-06T10:46:19.783Z,88.14
2018-12-06T10:47:19.763Z,88.67
2018-12-06T10:48:19.752Z,88.24
2018-12-06T10:49:19.750Z,88.56
2018-12-06T10:50:19.787Z,88.46
2018-12-06T10:51:30.883Z,88.35
2018-12-06T10:52:19.717Z,88.56
2018-12-06T10:53:19.704Z,87.93
2018-12-06T10:54:19.693Z,88.67
2018-12-06T10:55:19.682Z,88.31
2018-12-06T10:56:19.756Z,88.62
2018-12-06T10:57:19.657Z,88.21
2018-12-06T10:58:19.652Z,87.89
2018-12-06T10:59:19.644Z,88.73
2018-12-06T11:00:19.628Z,88.04
2018-12-06T11:01:19.614Z,88.24
2018-12-06T11:02:19.638Z,88.87
2018-12-06T11:03:19.600Z,88.77
2018-12-06T11:04:19.591Z,88.67
2018-12-06T11:05:19.578Z,88.46
2018-12-06T11:06:19.559Z,88.46
2018-12-06T11:07:19.555Z,88.77
2018-12-06T11:08:19.556Z,88.35
2018-12-06T11:09:19.529Z,88.98
2018-12-06T11:10:19.541Z,88.87
2018-12-06T11:11:19.508Z,88.77
2018-12-06T11:12:19.502Z,88.77
2018-12-06T11:13:19.486Z,89.12
2018-12-06T11:14:19.493Z,88.81
2018-12-06T11:15:19.471Z,88.71
2018-12-06T11:16:19.465Z,88.77
2018-12-06T11:17:19.444Z,88.77
2018-12-06T11:18:19.436Z,88.49
2018-12-06T11:19:19.423Z,89.23
2018-12-06T11:20:19.426Z,89.65
2018-12-06T11:21:19.406Z,89.23
2018-12-06T11:22:31.098Z,89.34
2018-12-06T11:23:19.377Z,89.65
2018-12-06T11:24:19.366Z,89.75
2018-12-06T11:25:19.363Z,89.54
2018-12-06T11:26:19.924Z,90.17
2018-12-06T11:27:19.342Z,89.54
2018-12-06T11:28:19.326Z,89.44
2018-12-06T11:29:19.318Z,89.97
2018-12-06T11:30:19.303Z,89.97
2018-12-06T11:31:19.301Z,89.97
2018-12-06T11:32:19.417Z,89.65
2018-12-06T11:33:19.279Z,89.86
2018-12-06T11:34:19.271Z,90.38
2018-12-06T11:35:19.252Z,90.38
2018-12-06T11:36:19.243Z,90.80
2018-12-06T11:37:19.232Z,90.28
2018-12-06T11:38:19.258Z,90.28
2018-12-06T11:39:19.210Z,90.49
2018-12-06T11:40:19.203Z,90.91
2018-12-06T11:41:19.186Z,90.17
2018-12-06T11:42:19.181Z,90.80
2018-12-06T11:43:19.164Z,89.97
2018-12-06T11:44:19.198Z,90.70
2018-12-06T11:45:19.150Z,90.70
2018-12-06T11:46:19.137Z,90.49
2018-12-06T11:47:19.130Z,90.28
2018-12-06T11:48:26.669Z,90.38
2018-12-06T11:49:20.416Z,90.28
2018-12-06T11:50:19.091Z,90.70
2018-12-06T11:51:19.085Z,90.28
2018-12-06T11:52:19.082Z,90.59
2018-12-06T11:53:29.843Z,90.59
2018-12-06T11:54:19.049Z,90.59
2018-12-06T11:55:20.055Z,90.38
2018-12-06T11:56:19.030Z,90.49
2018-12-06T11:57:19.028Z,90.38
2018-12-06T11:58:19.006Z,90.59
2018-12-06T11:59:18.995Z,90.59
2018-12-06T12:00:18.985Z,90.38
2018-12-06T12:01:19.010Z,90.59
2018-12-06T12:02:19.054Z,90.49
2018-12-06T12:03:18.958Z,90.59
2018-12-06T12:04:18.941Z,90.38
2018-12-06T12:05:18.933Z,90.70
2018-12-06T12:06:18.928Z,90.64
2018-12-06T12:07:18.932Z,90.59
2018-12-06T12:08:18.901Z,90.38
2018-12-06T12:09:18.887Z,90.80
2018-12-06T12:10:18.878Z,90.49
2018-12-06T12:11:18.864Z,90.70
2018-12-06T12:12:18.861Z,90.38
2018-12-06T12:13:18.881Z,89.86
2018-12-06T12:14:18.832Z,90.28
2018-12-06T12:15:18.828Z,90.64
2018-12-06T12:16:18.813Z,90.42
2018-12-06T12:17:18.800Z,90.42
2018-12-06T12:18:18.806Z,90.32
2018-12-06T12:19:19.456Z,90.64
2018-12-06T12:20:18.775Z,90.53
2018-12-06T12:21:18.762Z,90.80
2018-12-06T12:22:18.753Z,90.64
2018-12-06T12:23:18.741Z,90.64
2018-12-06T12:24:28.973Z,90.42
2018-12-06T12:25:18.763Z,90.53
2018-12-06T12:26:18.709Z,90.84
2018-12-06T12:27:18.703Z,90.53
2018-12-06T12:28:18.686Z,90.84
2018-12-06T12:29:18.677Z,90.42
2018-12-06T12:30:18.727Z,90.53
2018-12-06T12:31:18.657Z,90.74
2018-12-06T12:32:18.653Z,90.74
2018-12-06T12:33:18.634Z,90.64
2018-12-06T12:34:18.620Z,90.64
2018-12-06T12:35:18.902Z,90.64
2018-12-06T12:36:18.621Z,90.49
2018-12-06T12:37:18.594Z,90.84
2018-12-06T12:38:18.583Z,90.70
2018-12-06T12:39:18.579Z,90.74
2018-12-06T12:40:18.555Z,90.59
2018-12-06T12:41:18.547Z,90.42
2018-12-06T12:42:18.571Z,90.64
2018-12-06T12:43:18.532Z,90.22
2018-12-06T12:44:18.514Z,90.42
2018-12-06T12:45:18.508Z,90.42
2018-12-06T12:46:18.497Z,90.49
2018-12-06T12:47:18.485Z,90.53
2018-12-06T12:48:18.512Z,90.84
2018-12-06T12:49:18.469Z,90.64
2018-12-06T12:50:18.450Z,90.11
2018-12-06T12:51:18.439Z,90.84
2018-12-06T12:52:18.513Z,90.53
2018-12-06T12:53:18.418Z,90.32