createdAt,value
2018-10-19T00:00:20.158Z,9.77
2018-10-19T00:02:48.440Z,8.00
2018-10-19T00:05:16.880Z,8.30
2018-10-19T00:07:45.616Z,5.63
2018-10-19T00:10:13.908Z,12.17
2018-10-19T00:12:42.245Z,7.83
2018-10-19T00:15:10.753Z,10.00
2018-10-19T00:17:39.192Z,5.03
2018-10-19T00:20:07.986Z,2.93
2018-10-19T00:22:36.396Z,10.13
2018-10-19T00:25:05.780Z,5.10
2018-10-19T00:27:34.042Z,8.10
2018-10-19T00:30:02.368Z,6.40
2018-10-19T00:32:30.648Z,6.57
2018-10-19T00:34:58.943Z,5.70
2018-10-19T00:37:27.384Z,6.23
2018-10-19T00:39:55.676Z,7.60
2018-10-19T00:42:24.273Z,7.43
2018-10-19T00:44:53.048Z,6.37
2018-10-19T00:47:21.312Z,8.93
2018-10-19T00:49:49.604Z,6.30
2018-10-19T00:52:18.169Z,6.80
2018-10-19T00:54:46.464Z,8.60
2018-10-19T00:57:14.821Z,8.80
2018-10-19T00:59:43.213Z,9.33
2018-10-19T01:02:11.488Z,6.90
2018-10-19T01:04:39.751Z,7.73
2018-10-19T01:07:08.072Z,5.17
2018-10-19T01:09:36.349Z,7.77
2018-10-19T01:12:05.040Z,9.03
2018-10-19T01:14:33.304Z,7.17
2018-10-19T01:17:01.610Z,7.97
2018-10-19T01:19:30.143Z,7.93
2018-10-19T01:21:58.460Z,10.10
2018-10-19T01:24:26.704Z,5.63
2018-10-19T01:26:55.018Z,12.77
2018-10-19T01:29:23.425Z,15.43
2018-10-19T01:31:51.745Z,20.20
2018-10-19T01:34:20.005Z,10.33
2018-10-19T01:36:48.460Z,11.03
2018-10-19T01:39:16.731Z,8.33
2018-10-19T01:41:45.373Z,4.80
2018-10-19T01:44:13.675Z,7.13
2018-10-19T01:46:47.296Z,8.30
2018-10-19T01:49:15.627Z,8.60
2018-10-19T01:51:44.287Z,6.13
2018-10-19T01:54:12.927Z,5.87
2018-10-19T01:56:41.232Z,8.50
2018-10-19T01:59:09.590Z,6.73
2018-10-19T02:01:38.015Z,9.30
2018-10-19T02:04:06.286Z,7.03
2018-10-19T02:06:34.792Z,6.43
2018-10-19T02:09:03.447Z,6.87
2018-10-19T02:11:31.873Z,7.13
2018-10-19T02:14:00.138Z,7.13
2018-10-19T02:16:28.433Z,8.83
2018-10-19T02:18:56.664Z,5.87
2018-10-19T02:21:24.918Z,6.77
2018-10-19T02:23:53.265Z,6.03
2018-10-19T02:26:21.564Z,5.17
2018-10-19T02:28:49.809Z,6.50
2018-10-19T02:31:25.402Z,7.03
2018-10-19T02:33:53.696Z,8.87
2018-10-19T02:36:22.300Z,8.20
2018-10-19T02:38:50.582Z,6.93
2018-10-19T02:41:18.836Z,8.27
2018-10-19T02:43:47.112Z,7.90
2018-10-19T02:46:15.391Z,6.27
2018-10-19T02:48:43.651Z,6.90
2018-10-19T02:51:12.066Z,10.00
2018-10-19T02:53:40.438Z,8.17
2018-10-19T02:56:08.681Z,8.83
2018-10-19T02:58:36.969Z,10.17
2018-10-19T03:01:05.601Z,7.27
2018-10-19T03:03:33.907Z,7.27
2018-10-19T03:06:02.441Z,5.97
2018-10-19T03:08:30.715Z,4.37
2018-10-19T03:10:59.107Z,6.53
2018-10-19T03:13:27.524Z,10.00
2018-10-19T03:15:55.784Z,8.80
2018-10-19T03:18:24.060Z,5.60
2018-10-19T03:20:52.572Z,6.90
2018-10-19T03:23:21.044Z,7.40
2018-10-19T03:25:49.299Z,7.87
2018-10-19T03:28:17.573Z,4.90
2018-10-19T03:30:45.884Z,7.63
2018-10-19T03:33:14.373Z,12.27
2018-10-19T03:35:43.144Z,8.40
2018-10-19T03:38:11.452Z,7.13
2018-10-19T03:40:39.691Z,7.00
2018-10-19T03:43:07.962Z,9.07
2018-10-19T03:45:36.559Z,4.63
2018-10-19T03:48:05.476Z,6.43
2018-10-19T03:50:33.828Z,7.43
2018-10-19T03:53:02.210Z,7.23
2018-10-19T03:55:30.583Z,4.73
2018-10-19T03:57:59.502Z,7.57
2018-10-19T04:00:27.779Z,5.90
2018-10-19T04:02:56.120Z,5.60
2018-10-19T04:05:25.456Z,7.23
2018-10-19T04:07:54.034Z,9.37
2018-10-19T04:10:22.812Z,7.67
2018-10-19T04:12:51.079Z,6.80
2018-10-19T04:15:19.426Z,6.37
2018-10-19T04:17:48.203Z,4.87
2018-10-19T04:20:16.484Z,8.27
2018-10-19T04:22:44.788Z,6.80
2018-10-19T04:25:13.070Z,10.20
2018-10-19T04:27:41.358Z,5.27
2018-10-19T04:30:11.091Z,8.60
2018-10-19T04:32:39.338Z,7.00
2018-10-19T04:35:07.691Z,6.40
2018-10-19T04:37:36.113Z,7.33
2018-10-19T04:40:04.896Z,3.97
2018-10-19T04:42:33.198Z,9.03
2018-10-19T04:45:01.589Z,9.73
2018-10-19T04:47:30.021Z,10.83
2018-10-19T04:49:58.429Z,8.07
2018-10-19T04:52:26.712Z,8.47
2018-10-19T04:54:54.990Z,4.77
2018-10-19T04:57:23.287Z,7.03
2018-10-19T04:59:51.763Z,9.47
2018-10-19T05:02:20.068Z,10.30
2018-10-19T05:04:48.745Z,8.30
2018-10-19T05:07:17.115Z,7.23
2018-10-19T05:09:45.389Z,6.83
2018-10-19T05:12:13.712Z,7.07
2018-10-19T05:14:42.006Z,6.93
2018-10-19T05:17:10.357Z,15.03
2018-10-19T05:19:38.778Z,10.53
2018-10-19T05:22:07.403Z,11.53
2018-10-19T05:24:35.713Z,7.23
2018-10-19T05:27:04.372Z,8.73
2018-10-19T05:29:32.642Z,7.97
2018-10-19T05:32:00.952Z,7.27
2018-10-19T05:34:29.440Z,7.83
2018-10-19T05:36:57.702Z,6.93
2018-10-19T05:39:26.261Z,8.93
2018-10-19T05:41:54.559Z,10.03
2018-10-19T05:44:22.905Z,8.30
2018-10-19T05:46:51.178Z,9.53
2018-10-19T05:49:19.452Z,11.97
2018-10-19T05:51:47.761Z,10.07
2018-10-19T05:54:16.016Z,9.90
2018-10-19T05:56:44.291Z,10.77
2018-10-19T05:59:12.593Z,8.43
2018-10-19T06:01:41.065Z,8.03
2018-10-19T06:04:09.330Z,10.87
2018-10-19T06:06:37.658Z,11.40
2018-10-19T06:09:07.694Z,12.10
2018-10-19T06:11:35.984Z,9.33
2018-10-19T06:14:04.315Z,6.17
2018-10-19T06:16:32.759Z,10.27
2018-10-19T06:19:01.260Z,10.50
2018-10-19T06:21:29.566Z,7.27
2018-10-19T06:23:57.973Z,6.83
2018-10-19T06:26:26.491Z,15.90
2018-10-19T06:28:55.170Z,15.93
2018-10-19T06:31:23.652Z,8.63
2018-10-19T06:33:52.321Z,10.30
2018-10-19T06:36:20.785Z,11.03
2018-10-19T06:38:49.071Z,9.40
2018-10-19T06:41:17.459Z,8.47
2018-10-19T06:43:46.038Z,9.27
2018-10-19T06:46:14.344Z,11.33
2018-10-19T06:48:42.612Z,10.17
2018-10-19T06:51:10.976Z,12.03
2018-10-19T06:53:39.622Z,7.07
2018-10-19T06:56:07.948Z,12.07
2018-10-19T06:58:36.249Z,9.53
2018-10-19T07:01:05.224Z,10.93
2018-10-19T07:03:33.569Z,7.63
2018-10-19T07:06:01.920Z,15.20
2018-10-19T07:08:31.467Z,10.57
2018-10-19T07:10:59.866Z,11.70
2018-10-19T07:13:28.159Z,11.80
2018-10-19T07:15:56.872Z,10.40
2018-10-19T07:18:25.362Z,8.93
2018-10-19T07:20:53.644Z,13.50
2018-10-19T07:23:22.002Z,9.40
2018-10-19T07:25:50.316Z,11.50
2018-10-19T07:28:18.614Z,10.67
2018-10-19T07:30:47.041Z,8.87
2018-10-19T07:33:19.213Z,13.47
2018-10-19T07:35:47.547Z,8.53
2018-10-19T07:38:15.889Z,9.03
2018-10-19T07:40:44.349Z,7.03
2018-10-19T07:43:12.609Z,6.97
2018-10-19T07:45:40.905Z,7.90
2018-10-19T07:48:09.584Z,9.27
2018-10-19T07:50:37.852Z,12.10
2018-10-19T07:53:06.197Z,8.57
2018-10-19T07:55:34.585Z,8.57
2018-10-19T07:58:02.900Z,9.97
2018-10-19T08:00:31.451Z,9.83
2018-10-19T08:03:00.152Z,6.03
2018-10-19T08:05:28.455Z,7.17
2018-10-19T08:07:56.802Z,11.20
2018-10-19T08:10:26.448Z,9.40
2018-10-19T08:12:55.005Z,7.53
2018-10-19T08:15:23.375Z,8.23
2018-10-19T08:17:51.674Z,6.33
2018-10-19T08:20:20.030Z,6.20
2018-10-19T08:22:48.344Z,8.90
2018-10-19T08:25:16.658Z,6.20
2018-10-19T08:27:44.994Z,8.40
2018-10-19T08:30:15.073Z,8.00
2018-10-19T08:32:43.369Z,7.63
2018-10-19T08:35:12.079Z,7.23
2018-10-19T08:37:40.545Z,7.13
2018-10-19T08:40:09.153Z,7.90
2018-10-19T08:42:37.433Z,7.50
2018-10-19T08:45:06.918Z,9.17
2018-10-19T08:47:35.430Z,8.23
2018-10-19T08:50:03.946Z,11.10
2018-10-19T08:52:32.264Z,8.63
2018-10-19T08:55:00.610Z,8.40
2018-10-19T08:57:29.041Z,10.67
2018-10-19T08:59:57.403Z,10.20
2018-10-19T09:02:26.125Z,11.67
2018-10-19T09:04:55.001Z,11.60
2018-10-19T09:07:23.533Z,8.78
2018-10-19T09:09:51.860Z,11.13
2018-10-19T09:12:20.607Z,9.33
2018-10-19T09:15:01.594Z,11.63
2018-10-19T09:17:30.831Z,13.78
2018-10-19T09:19:59.685Z,13.58
2018-10-19T09:22:28.638Z,13.05
2018-10-19T09:24:57.543Z,12.23
2018-10-19T09:27:26.434Z,11.55
2018-10-19T09:29:55.333Z,13.15
2018-10-19T09:32:24.477Z,9.68
2018-10-19T09:34:53.467Z,13.13
2018-10-19T09:37:22.340Z,14.00
2018-10-19T09:39:51.231Z,13.72
2018-10-19T09:42:20.190Z,11.03
2018-10-19T09:44:49.027Z,11.20
2018-10-19T09:47:17.920Z,17.98
2018-10-19T09:49:46.994Z,11.18
2018-10-19T09:52:15.859Z,9.15
2018-10-19T09:54:44.949Z,10.68
2018-10-19T09:57:13.904Z,10.80
2018-10-19T09:59:42.919Z,11.30
2018-10-19T10:02:11.671Z,10.70
2018-10-19T10:04:40.677Z,10.98
2018-10-19T10:07:09.573Z,13.48
2018-10-19T10:09:38.620Z,9.68
2018-10-19T10:12:07.471Z,10.82
2018-10-19T10:14:36.366Z,9.50
2018-10-19T10:17:06.031Z,8.83
2018-10-19T10:19:35.027Z,9.48
2018-10-19T10:22:03.966Z,9.93
2018-10-19T10:24:33.586Z,9.88
2018-10-19T10:27:02.433Z,10.55
2018-10-19T10:29:31.362Z,10.82
2018-10-19T10:32:00.301Z,8.85
2018-10-19T10:34:29.325Z,10.35
2018-10-19T10:36:58.188Z,9.55
2018-10-19T10:39:28.968Z,10.32
2018-10-19T10:41:57.857Z,10.55
2018-10-19T10:44:26.728Z,7.55
2018-10-19T10:46:55.608Z,7.42
2018-10-19T10:49:24.669Z,7.75
2018-10-19T10:51:53.709Z,8.00
2018-10-19T10:54:22.707Z,9.08
2018-10-19T10:56:51.611Z,6.37
2018-10-19T10:59:20.632Z,10.88
2018-10-19T11:01:49.187Z,7.87
2018-10-19T11:04:18.185Z,11.28
2018-10-19T11:06:47.258Z,9.25
2018-10-19T11:09:16.547Z,7.53
2018-10-19T11:11:45.736Z,9.48
2018-10-19T11:14:14.789Z,8.10
2018-10-19T11:16:43.668Z,8.38
2018-10-19T11:19:12.598Z,6.50
2018-10-19T11:21:41.624Z,8.93
2018-10-19T11:24:10.617Z,11.38
2018-10-19T11:26:39.602Z,9.35
2018-10-19T11:29:08.466Z,8.13
2018-10-19T11:31:37.401Z,8.83
2018-10-19T11:34:06.488Z,11.12
2018-10-19T11:36:35.756Z,9.38
2018-10-19T11:39:06.292Z,8.30
2018-10-19T11:41:35.134Z,5.58
2018-10-19T11:44:04.150Z,6.75
2018-10-19T11:46:33.207Z,5.67
2018-10-19T11:49:02.177Z,8.33
2018-10-19T11:51:31.515Z,8.90
2018-10-19T11:54:00.537Z,8.95
2018-10-19T11:56:29.362Z,9.08
2018-10-19T11:58:58.229Z,8.10
2018-10-19T12:01:27.125Z,9.07
2018-10-19T12:03:56.415Z,7.12
2018-10-19T12:06:25.802Z,7.58
2018-10-19T12:08:54.687Z,11.53
2018-10-19T12:11:23.549Z,9.98
2018-10-19T12:13:52.372Z,7.80
2018-10-19T12:16:21.296Z,8.05
2018-10-19T12:18:50.325Z,7.62
2018-10-19T12:21:19.693Z,6.55
2018-10-19T12:23:48.683Z,5.72
2018-10-19T12:26:17.531Z,6.40
2018-10-19T12:28:46.339Z,7.30
2018-10-19T12:31:15.282Z,9.63
2018-10-19T12:33:44.263Z,7.28
2018-10-19T12:36:13.797Z,8.73
2018-10-19T12:38:42.677Z,6.72
2018-10-19T12:41:11.573Z,7.70
2018-10-19T12:43:40.623Z,7.20
2018-10-19T12:46:23.347Z,5.92
2018-10-19T12:48:52.735Z,8.18
2018-10-19T12:51:21.928Z,6.60
2018-10-19T12:53:50.827Z,8.90
2018-10-19T12:56:20.553Z,6.65
2018-10-19T12:58:50.355Z,7.33
2018-10-19T13:01:19.463Z,7.60
2018-10-19T13:03:48.503Z,7.70
2018-10-19T13:06:21.829Z,6.05
2018-10-19T13:08:51.007Z,8.03
2018-10-19T13:11:19.876Z,7.35
2018-10-19T13:13:49.038Z,7.62
2018-10-19T13:16:18.053Z,7.08
2018-10-19T13:18:47.008Z,8.63
2018-10-19T13:21:15.917Z,9.95
2018-10-19T13:23:44.961Z,7.42
2018-10-19T13:26:13.840Z,7.97
2018-10-19T13:28:42.935Z,6.87
2018-10-19T13:31:11.778Z,5.80
2018-10-19T13:33:40.657Z,7.47
2018-10-19T13:36:09.986Z,8.48
2018-10-19T13:38:39.346Z,8.30
2018-10-19T13:41:08.285Z,7.20
2018-10-19T13:43:37.534Z,7.65
2018-10-19T13:46:06.573Z,6.87
2018-10-19T13:48:35.676Z,6.70
2018-10-19T13:51:04.546Z,8.28
2018-10-19T13:53:33.609Z,7.08
2018-10-19T13:56:02.506Z,9.23
2018-10-19T13:58:31.464Z,8.35
2018-10-19T14:00:59.962Z,7.14
2018-10-19T14:03:28.814Z,7.37
2018-10-19T14:05:57.713Z,7.33
2018-10-19T14:08:26.593Z,6.08
2018-10-19T14:10:55.505Z,7.40
2018-10-19T14:13:24.581Z,8.68
2018-10-19T14:15:53.480Z,7.42
2018-10-19T14:18:22.321Z,7.40
2018-10-19T14:20:51.235Z,8.70
2018-10-19T14:23:20.070Z,6.72
2018-10-19T14:25:48.992Z,9.30
2018-10-19T14:28:18.017Z,7.42
2018-10-19T14:30:46.926Z,7.08
2018-10-19T14:33:16.558Z,6.95
2018-10-19T14:35:45.613Z,7.60
2018-10-19T14:38:14.549Z,8.33
2018-10-19T14:40:43.415Z,9.18
2018-10-19T14:43:12.277Z,5.67
2018-10-19T14:45:41.120Z,9.05
2018-10-19T14:48:10.022Z,9.73
2018-10-19T14:50:38.916Z,6.12
2018-10-19T14:53:07.837Z,8.25
2018-10-19T14:55:36.882Z,5.95
2018-10-19T14:58:06.272Z,9.73
2018-10-19T15:00:35.547Z,8.90
2018-10-19T15:03:04.117Z,7.83
2018-10-19T15:05:33.153Z,9.35
2018-10-19T15:08:02.149Z,8.50
2018-10-19T15:10:31.152Z,6.97
2018-10-19T15:13:00.040Z,7.85
2018-10-19T15:15:28.917Z,9.65
2018-10-19T15:17:57.787Z,7.53
2018-10-19T15:20:26.884Z,9.23
2018-10-19T15:22:55.741Z,6.40
2018-10-19T15:25:24.818Z,8.23
2018-10-19T15:27:53.666Z,6.97
2018-10-19T15:30:22.637Z,7.55
2018-10-19T15:32:51.666Z,8.73
2018-10-19T15:35:20.900Z,5.97
2018-10-19T15:37:49.815Z,7.53
2018-10-19T15:40:18.698Z,8.03
2018-10-19T15:42:47.609Z,7.47
2018-10-19T15:45:16.506Z,7.60
2018-10-19T15:47:45.889Z,7.30
2018-10-19T15:50:14.780Z,8.98
2018-10-19T15:52:43.956Z,7.97
2018-10-19T15:55:12.885Z,8.80
2018-10-19T15:57:41.817Z,7.50
2018-10-19T16:00:11.082Z,6.90
2018-10-19T16:02:39.828Z,10.20
2018-10-19T16:05:08.757Z,7.45
2018-10-19T16:07:37.634Z,7.55
2018-10-19T16:10:07.200Z,8.23
2018-10-19T16:12:36.264Z,7.62
2018-10-19T16:15:07.133Z,10.18
2018-10-19T16:17:36.306Z,8.85
2018-10-19T16:20:07.150Z,8.75
2018-10-19T16:22:36.009Z,8.95
2018-10-19T16:25:05.841Z,9.48
2018-10-19T16:27:35.647Z,6.55
2018-10-19T16:30:05.207Z,8.13
2018-10-19T16:32:34.228Z,10.03
2018-10-19T16:35:03.117Z,8.33
2018-10-19T16:37:32.062Z,9.60
2018-10-19T16:40:01.349Z,9.25
2018-10-19T16:42:30.238Z,7.37
2018-10-19T16:44:58.603Z,7.60
2018-10-19T16:47:27.065Z,9.50
2018-10-19T16:49:55.391Z,6.17
2018-10-19T16:52:24.177Z,8.33
2018-10-19T16:54:52.601Z,7.77
2018-10-19T16:57:20.913Z,12.13
2018-10-19T16:59:49.234Z,9.83
2018-10-19T17:02:17.554Z,7.43
2018-10-19T17:04:45.961Z,6.10
2018-10-19T17:07:18.044Z,5.83
2018-10-19T17:10:03.894Z,6.90
2018-10-19T17:12:32.391Z,13.07
2018-10-19T17:15:00.876Z,8.47
2018-10-19T17:17:29.677Z,8.97
2018-10-19T17:19:58.032Z,8.33
2018-10-19T17:22:26.374Z,8.30
2018-10-19T17:24:54.660Z,6.13
2018-10-19T17:27:22.991Z,10.17
2018-10-19T17:29:51.291Z,9.57
2018-10-19T17:32:19.619Z,10.07
2018-10-19T17:34:48.052Z,10.40
2018-10-19T17:37:16.519Z,9.57
2018-10-19T17:42:12.661Z,13.10
2018-10-19T17:44:41.108Z,11.87
2018-10-19T17:47:10.478Z,10.50
2018-10-19T17:49:39.362Z,18.80
2018-10-19T17:52:08.141Z,13.93
2018-10-19T17:54:36.947Z,10.67
2018-10-19T17:57:05.923Z,12.70
2018-10-19T17:59:34.411Z,12.00
2018-10-19T18:02:03.106Z,15.07
2018-10-19T18:04:31.780Z,11.63
2018-10-19T18:07:00.252Z,12.13
2018-10-19T18:09:28.782Z,13.50
2018-10-19T18:11:57.348Z,11.40
2018-10-19T18:14:25.664Z,12.10
2018-10-19T18:16:54.329Z,13.63
2018-10-19T18:19:23.067Z,11.50
2018-10-19T18:21:51.542Z,13.63
2018-10-19T18:24:20.353Z,12.60
2018-10-19T18:26:48.815Z,14.03
2018-10-19T18:29:17.151Z,13.70
2018-10-19T18:31:45.477Z,10.83
2018-10-19T18:34:13.792Z,11.07
2018-10-19T18:36:42.418Z,15.37
2018-10-19T18:39:13.021Z,15.47
2018-10-19T18:41:42.499Z,15.00
2018-10-19T18:44:11.572Z,14.43
2018-10-19T18:46:40.337Z,12.83
2018-10-19T18:49:08.833Z,13.67
2018-10-19T18:51:37.676Z,12.57
2018-10-19T18:54:06.265Z,11.57
2018-10-19T18:56:35.019Z,11.73
2018-10-19T18:59:03.362Z,15.17
2018-10-19T19:01:31.931Z,12.03
2018-10-19T19:04:00.234Z,18.73
2018-10-19T19:06:28.620Z,11.60
2018-10-19T19:08:56.937Z,14.73
2018-10-19T19:11:25.727Z,15.93
2018-10-19T19:13:54.418Z,17.13
2018-10-19T19:16:27.163Z,19.30
2018-10-19T19:18:55.505Z,15.80
2018-10-19T19:21:23.902Z,19.37
2018-10-19T19:23:58.205Z,16.97
2018-10-19T19:26:28.123Z,16.20
2018-10-19T19:29:02.234Z,18.07
2018-10-19T19:31:31.184Z,19.13
2018-10-19T19:34:04.845Z,16.20
2018-10-19T19:36:33.312Z,18.40
2018-10-19T19:39:01.764Z,19.47
2018-10-19T19:41:35.763Z,15.53
2018-10-19T19:44:04.636Z,18.17
2018-10-19T19:46:33.199Z,23.63
2018-10-19T19:49:06.829Z,20.07
2018-10-19T19:51:35.355Z,18.30
2018-10-19T19:54:03.953Z,24.73
2018-10-19T19:56:32.295Z,24.07
2018-10-19T19:59:00.760Z,18.93
2018-10-19T20:01:29.800Z,18.93
2018-10-19T20:03:58.221Z,21.03
2018-10-19T20:06:26.612Z,18.47
2018-10-19T20:08:54.989Z,20.23
2018-10-19T20:11:23.531Z,19.03
2018-10-19T20:13:52.464Z,20.63
2018-10-19T20:16:21.292Z,18.87
2018-10-19T20:18:49.624Z,19.63
2018-10-19T20:21:18.244Z,20.00
2018-10-19T20:23:46.621Z,18.30
2018-10-19T20:26:15.029Z,21.03
2018-10-19T20:28:43.489Z,18.43
2018-10-19T20:31:11.791Z,22.20
2018-10-19T20:33:40.097Z,24.67
2018-10-19T20:36:08.416Z,18.53
2018-10-19T20:38:36.888Z,21.40
2018-10-19T20:41:06.003Z,23.50
2018-10-19T20:43:34.728Z,19.07
2018-10-19T20:46:03.078Z,22.73
2018-10-19T20:48:31.575Z,21.93
2018-10-19T20:50:59.897Z,21.83
2018-10-19T20:53:28.230Z,20.60
2018-10-19T20:55:56.600Z,25.00
2018-10-19T20:58:25.084Z,20.80
2018-10-19T21:00:53.520Z,20.47
2018-10-19T21:03:21.954Z,20.23
2018-10-19T21:05:50.285Z,20.00
2018-10-19T21:08:18.575Z,22.20
2018-10-19T21:10:46.873Z,21.83
2018-10-19T21:13:15.194Z,19.33
2018-10-19T21:15:44.019Z,19.27
2018-10-19T21:18:12.361Z,20.03
2018-10-19T21:20:40.662Z,19.93
2018-10-19T21:23:09.081Z,20.10
2018-10-19T21:25:37.516Z,23.47
2018-10-19T21:28:06.431Z,20.97
2018-10-19T21:30:34.775Z,21.70
2018-10-19T21:33:03.093Z,19.47
2018-10-19T21:35:31.943Z,20.83
2018-10-19T21:38:00.302Z,20.17
2018-10-19T21:40:28.781Z,23.80
2018-10-19T21:42:57.280Z,20.53
2018-10-19T21:45:25.638Z,18.97
2018-10-19T21:47:53.931Z,24.70
2018-10-19T21:50:22.980Z,25.13
2018-10-19T21:52:52.240Z,26.70
2018-10-19T21:55:20.637Z,22.03
2018-10-19T21:57:49.094Z,19.70
2018-10-19T22:00:17.395Z,19.97
2018-10-19T22:02:45.718Z,25.53
2018-10-19T22:05:14.171Z,23.23
2018-10-19T22:07:42.637Z,25.53
2018-10-19T22:10:11.133Z,24.73
2018-10-19T22:12:39.462Z,28.63
2018-10-19T22:15:08.168Z,24.33
2018-10-19T22:17:36.476Z,22.47
2018-10-19T22:20:04.837Z,22.67
2018-10-19T22:22:33.163Z,25.03
2018-10-19T22:25:01.586Z,23.50
2018-10-19T22:27:30.079Z,23.70
2018-10-19T22:29:58.581Z,26.93
2018-10-19T22:32:26.924Z,24.83
2018-10-19T22:34:55.415Z,25.77
2018-10-19T22:37:23.907Z,30.30
2018-10-19T22:39:52.625Z,27.33
2018-10-19T22:42:20.945Z,23.00
2018-10-19T22:44:49.867Z,22.33
2018-10-19T22:47:18.299Z,24.87
2018-10-19T22:49:46.571Z,27.07
2018-10-19T22:52:14.954Z,27.50
2018-10-19T22:54:43.262Z,25.50
2018-10-19T22:57:11.546Z,30.30
2018-10-19T22:59:39.829Z,25.63
2018-10-19T23:02:08.128Z,27.33
2018-10-19T23:04:36.476Z,21.60
2018-10-19T23:07:05.055Z,20.50
2018-10-19T23:09:33.627Z,24.23
2018-10-19T23:12:02.050Z,24.83
2018-10-19T23:14:30.331Z,24.77
2018-10-19T23:16:58.678Z,22.23
2018-10-19T23:19:27.171Z,26.73
2018-10-19T23:21:55.437Z,22.53
2018-10-19T23:24:23.715Z,21.67
2018-10-19T23:26:52.009Z,20.67
2018-10-19T23:29:20.328Z,24.30
2018-10-19T23:31:48.726Z,29.57
2018-10-19T23:34:17.115Z,26.30
2018-10-19T23:36:45.453Z,25.57
2018-10-19T23:39:13.784Z,25.07
2018-10-19T23:41:42.481Z,23.67
2018-10-19T23:44:10.818Z,23.67
2018-10-19T23:46:39.159Z,23.27
2018-10-19T23:49:07.832Z,25.37
2018-10-19T23:51:36.295Z,23.57
2018-10-19T23:54:04.905Z,23.43
2018-10-19T23:56:33.227Z,21.30
2018-10-19T23:59:01.636Z,24.60
