createdAt,value
2018-09-14T00:00:33.374Z,84.71
2018-09-14T00:01:34.817Z,84.14
2018-09-14T00:02:30.632Z,83.85
2018-09-14T00:03:30.804Z,84.04
2018-09-14T00:04:30.982Z,83.94
2018-09-14T00:05:34.421Z,83.94
2018-09-14T00:06:31.322Z,84.04
2018-09-14T00:07:31.496Z,84.33
2018-09-14T00:08:31.677Z,83.65
2018-09-14T00:09:31.866Z,83.75
2018-09-14T00:10:32.031Z,83.85
2018-09-14T00:11:32.216Z,83.94
2018-09-14T00:12:32.404Z,84.04
2018-09-14T00:13:32.570Z,83.94
2018-09-14T00:14:32.743Z,83.65
2018-09-14T00:15:32.916Z,83.37
2018-09-14T00:16:33.094Z,83.65
2018-09-14T00:17:33.273Z,83.85
2018-09-14T00:18:33.456Z,83.75
2018-09-14T00:19:33.625Z,84.14
2018-09-14T00:20:33.802Z,84.14
2018-09-14T00:21:33.976Z,84.09
2018-09-14T00:22:34.153Z,84.04
2018-09-14T00:23:34.326Z,83.94
2018-09-14T00:24:34.505Z,83.85
2018-09-14T00:25:34.688Z,83.65
2018-09-14T00:26:34.861Z,83.85
2018-09-14T00:27:35.049Z,83.94
2018-09-14T00:28:35.223Z,83.85
2018-09-14T00:29:35.401Z,84.04
2018-09-14T00:30:35.575Z,83.56
2018-09-14T00:31:35.743Z,83.65
2018-09-14T00:32:35.923Z,83.94
2018-09-14T00:33:36.101Z,84.33
2018-09-14T00:34:36.276Z,83.85
2018-09-14T00:35:36.454Z,84.67
2018-09-14T00:36:36.643Z,84.77
2018-09-14T00:37:36.817Z,84.81
2018-09-14T00:38:36.986Z,84.81
2018-09-14T00:39:37.165Z,85.00
2018-09-14T00:40:37.336Z,85.00
2018-09-14T00:41:37.510Z,84.48
2018-09-14T00:42:37.682Z,84.52
2018-09-14T00:43:37.856Z,84.58
2018-09-14T00:44:38.034Z,84.81
2018-09-14T00:45:38.210Z,84.71
2018-09-14T00:46:38.402Z,85.00
2018-09-14T00:47:38.567Z,84.04
2018-09-14T00:48:38.740Z,83.94
2018-09-14T00:49:38.912Z,84.04
2018-09-14T00:50:39.082Z,84.33
2018-09-14T00:51:39.268Z,83.85
2018-09-14T00:52:39.441Z,84.23
2018-09-14T00:53:39.622Z,84.14
2018-09-14T00:54:39.813Z,84.23
2018-09-14T00:55:40.003Z,84.23
2018-09-14T00:56:40.191Z,84.23
2018-09-14T00:57:40.382Z,83.85
2018-09-14T00:58:40.558Z,84.04
2018-09-14T00:59:40.739Z,84.04
2018-09-14T01:00:40.913Z,83.85
2018-09-14T01:01:41.091Z,83.94
2018-09-14T01:02:41.265Z,83.65
2018-09-14T01:03:41.448Z,84.14
2018-09-14T01:04:41.611Z,83.85
2018-09-14T01:05:41.786Z,84.33
2018-09-14T01:06:41.955Z,84.14
2018-09-14T01:07:42.139Z,84.23
2018-09-14T01:08:42.317Z,84.23
2018-09-14T01:09:42.497Z,84.14
2018-09-14T01:10:42.672Z,84.04
2018-09-14T01:11:42.846Z,84.77
2018-09-14T01:12:43.029Z,84.67
2018-09-14T01:13:43.238Z,84.71
2018-09-14T01:14:43.395Z,84.19
2018-09-14T01:15:43.580Z,84.14
2018-09-14T01:16:43.759Z,84.42
2018-09-14T01:17:43.937Z,84.14
2018-09-14T01:18:44.114Z,83.81
2018-09-14T01:19:44.337Z,84.09
2018-09-14T01:20:44.522Z,83.91
2018-09-14T01:21:44.699Z,84.14
2018-09-14T01:22:44.871Z,84.14
2018-09-14T01:23:45.053Z,83.85
2018-09-14T01:24:45.230Z,85.00
2018-09-14T01:25:45.404Z,85.00
2018-09-14T01:26:45.581Z,84.19
2018-09-14T01:27:45.769Z,84.04
2018-09-14T01:28:45.947Z,83.94
2018-09-14T01:29:46.121Z,83.85
2018-09-14T01:30:46.291Z,84.04
2018-09-14T01:31:46.461Z,83.94
2018-09-14T01:32:46.628Z,84.14
2018-09-14T01:33:46.822Z,84.23
2018-09-14T01:34:47.022Z,84.00
2018-09-14T01:35:47.212Z,83.81
2018-09-14T01:36:47.384Z,85.00
2018-09-14T01:37:47.593Z,83.81
2018-09-14T01:38:47.749Z,83.81
2018-09-14T01:39:47.947Z,83.81
2018-09-14T01:40:48.126Z,84.19
2018-09-14T01:41:48.309Z,84.14
2018-09-14T01:42:48.500Z,85.00
2018-09-14T01:43:48.704Z,84.58
2018-09-14T01:44:48.897Z,84.48
2018-09-14T01:45:49.079Z,84.71
2018-09-14T01:46:49.269Z,84.81
2018-09-14T01:47:49.442Z,83.85
2018-09-14T01:48:49.627Z,83.91
2018-09-14T01:49:49.805Z,84.67
2018-09-14T01:50:49.982Z,84.67
2018-09-14T01:51:50.159Z,84.77
2018-09-14T01:52:50.356Z,84.48
2018-09-14T01:53:50.539Z,84.48
2018-09-14T01:54:50.706Z,84.77
2018-09-14T01:55:50.895Z,84.95
2018-09-14T01:56:51.090Z,85.05
2018-09-14T01:57:51.264Z,85.05
2018-09-14T01:58:51.431Z,84.58
2018-09-14T01:59:51.610Z,84.58
2018-09-14T02:00:51.786Z,84.67
2018-09-14T02:01:51.963Z,85.05
2018-09-14T02:02:52.140Z,85.44
2018-09-14T02:03:52.326Z,84.95
2018-09-14T02:04:52.500Z,85.15
2018-09-14T02:05:52.685Z,85.15
2018-09-14T02:06:52.861Z,85.15
2018-09-14T02:07:53.032Z,85.25
2018-09-14T02:08:53.203Z,85.25
2018-09-14T02:09:53.384Z,84.86
2018-09-14T02:10:53.595Z,85.15
2018-09-14T02:11:53.667Z,85.44
2018-09-14T02:12:53.846Z,85.05
2018-09-14T02:13:54.037Z,85.05
2018-09-14T02:14:54.225Z,85.53
2018-09-14T02:15:54.388Z,85.44
2018-09-14T02:16:54.560Z,85.44
2018-09-14T02:17:54.740Z,85.25
2018-09-14T02:18:54.909Z,85.34
2018-09-14T02:19:55.102Z,85.15
2018-09-14T02:20:55.278Z,85.05
2018-09-14T02:21:55.445Z,85.63
2018-09-14T02:22:55.627Z,85.44
2018-09-14T02:23:55.796Z,85.63
2018-09-14T02:24:55.981Z,85.44
2018-09-14T02:25:56.150Z,85.63
2018-09-14T02:26:56.321Z,85.44
2018-09-14T02:27:56.503Z,85.72
2018-09-14T02:28:56.676Z,85.53
2018-09-14T02:29:56.867Z,85.63
2018-09-14T02:30:57.125Z,85.72
2018-09-14T02:31:57.188Z,86.01
2018-09-14T02:32:57.359Z,86.11
2018-09-14T02:33:57.532Z,86.40
2018-09-14T02:34:57.710Z,86.40
2018-09-14T02:35:57.894Z,86.30
2018-09-14T02:36:58.071Z,86.11
2018-09-14T02:37:58.240Z,86.58
2018-09-14T02:38:58.414Z,86.68
2018-09-14T02:39:58.590Z,86.40
2018-09-14T02:40:58.772Z,86.68
2018-09-14T02:41:58.947Z,87.16
2018-09-14T02:42:59.123Z,87.16
2018-09-14T02:43:59.312Z,87.35
2018-09-14T02:44:59.485Z,87.64
2018-09-14T02:45:59.666Z,87.84
2018-09-14T02:46:59.847Z,88.12
2018-09-14T02:48:00.025Z,87.74
2018-09-14T02:49:00.196Z,87.74
2018-09-14T02:50:00.377Z,87.74
2018-09-14T02:51:00.546Z,87.55
2018-09-14T02:52:00.724Z,87.16
2018-09-14T02:53:00.912Z,87.35
2018-09-14T02:54:01.087Z,86.78
2018-09-14T02:55:01.261Z,86.88
2018-09-14T02:56:01.442Z,86.88
2018-09-14T02:57:01.619Z,86.58
2018-09-14T02:58:01.815Z,86.40
2018-09-14T02:59:01.980Z,86.11
2018-09-14T03:00:02.156Z,86.11
2018-09-14T03:01:02.331Z,86.01
2018-09-14T03:02:02.504Z,86.01
2018-09-14T03:03:02.680Z,85.92
2018-09-14T03:04:02.854Z,85.72
2018-09-14T03:05:03.043Z,85.63
2018-09-14T03:06:03.223Z,85.82
2018-09-14T03:07:03.391Z,85.82
2018-09-14T03:08:03.579Z,85.92
2018-09-14T03:09:03.751Z,86.40
2018-09-14T03:10:03.920Z,85.82
2018-09-14T03:11:04.090Z,85.72
2018-09-14T03:12:04.267Z,85.82
2018-09-14T03:13:04.442Z,86.11
2018-09-14T03:14:04.620Z,85.92
2018-09-14T03:15:04.796Z,86.49
2018-09-14T03:16:04.975Z,86.21
2018-09-14T03:17:05.156Z,85.72
2018-09-14T03:18:05.322Z,86.01
2018-09-14T03:19:05.502Z,86.49
2018-09-14T03:20:05.672Z,86.40
2018-09-14T03:21:05.846Z,85.82
2018-09-14T03:22:06.023Z,86.21
2018-09-14T03:23:06.194Z,85.82
2018-09-14T03:24:06.379Z,85.82
2018-09-14T03:25:06.549Z,85.72
2018-09-14T03:26:06.723Z,85.92
2018-09-14T03:27:06.897Z,85.92
2018-09-14T03:28:07.070Z,86.11
2018-09-14T03:29:07.256Z,86.01
2018-09-14T03:30:07.433Z,85.72
2018-09-14T03:31:07.610Z,85.72
2018-09-14T03:32:07.779Z,86.21
2018-09-14T03:33:07.958Z,85.92
2018-09-14T03:34:08.136Z,86.01
2018-09-14T03:35:08.307Z,86.01
2018-09-14T03:36:08.482Z,85.82
2018-09-14T03:37:08.647Z,85.88
2018-09-14T03:38:08.826Z,86.16
2018-09-14T03:39:09.073Z,86.88
2018-09-14T03:40:09.168Z,86.78
2018-09-14T03:41:09.346Z,86.25
2018-09-14T03:42:09.521Z,86.21
2018-09-14T03:43:09.702Z,86.40
2018-09-14T03:44:09.875Z,85.68
2018-09-14T03:45:10.056Z,85.82
2018-09-14T03:46:10.220Z,85.82
2018-09-14T03:47:10.397Z,85.63
2018-09-14T03:48:10.568Z,85.82
2018-09-14T03:49:10.738Z,85.78
2018-09-14T03:50:10.916Z,85.01
2018-09-14T03:51:11.089Z,84.95
2018-09-14T03:52:11.267Z,84.86
2018-09-14T03:53:11.444Z,85.11
2018-09-14T03:54:11.618Z,85.30
2018-09-14T03:55:11.793Z,85.53
2018-09-14T03:56:11.974Z,84.82
2018-09-14T03:57:12.209Z,85.05
2018-09-14T03:58:12.332Z,84.67
2018-09-14T03:59:12.511Z,84.82
2018-09-14T04:00:12.693Z,84.72
2018-09-14T04:01:12.860Z,84.72
2018-09-14T04:02:13.031Z,85.11
2018-09-14T04:03:13.204Z,84.72
2018-09-14T04:04:13.381Z,84.91
2018-09-14T04:05:13.554Z,84.72
2018-09-14T04:06:13.735Z,84.53
2018-09-14T04:07:14.716Z,84.72
2018-09-14T04:08:14.090Z,84.63
2018-09-14T04:09:14.271Z,84.82
2018-09-14T04:10:14.448Z,84.72
2018-09-14T04:11:14.632Z,84.48
2018-09-14T04:12:14.819Z,84.44
2018-09-14T04:13:14.987Z,84.82
2018-09-14T04:14:15.161Z,84.91
2018-09-14T04:15:15.343Z,84.63
2018-09-14T04:16:15.520Z,84.38
2018-09-14T04:17:15.697Z,84.67
2018-09-14T04:18:15.874Z,84.86
2018-09-14T04:19:16.064Z,84.05
2018-09-14T04:20:16.233Z,83.76
2018-09-14T04:21:16.412Z,84.05
2018-09-14T04:22:16.585Z,84.72
2018-09-14T04:23:16.761Z,84.53
2018-09-14T04:24:16.942Z,84.72
2018-09-14T04:25:17.110Z,84.44
2018-09-14T04:26:17.542Z,84.44
2018-09-14T04:27:20.201Z,84.34
2018-09-14T04:28:17.670Z,84.34
2018-09-14T04:29:17.846Z,84.63
2018-09-14T04:30:18.027Z,83.86
2018-09-14T04:31:18.205Z,84.63
2018-09-14T04:32:18.373Z,84.91
2018-09-14T04:33:18.556Z,84.05
2018-09-14T04:34:18.733Z,84.05
2018-09-14T04:35:18.911Z,83.86
2018-09-14T04:36:19.088Z,84.15
2018-09-14T04:37:19.253Z,84.15
2018-09-14T04:38:24.585Z,84.25
2018-09-14T04:39:19.584Z,83.58
2018-09-14T04:40:24.284Z,84.15
2018-09-14T04:41:19.968Z,84.15
2018-09-14T04:42:20.143Z,84.15
2018-09-14T04:43:20.326Z,83.86
2018-09-14T04:44:20.543Z,83.86
2018-09-14T04:45:20.709Z,84.05
2018-09-14T04:46:20.882Z,84.34
2018-09-14T04:47:21.055Z,84.63
2018-09-14T04:48:21.271Z,84.05
2018-09-14T04:49:21.395Z,83.67
2018-09-14T04:50:21.575Z,83.86
2018-09-14T04:51:21.765Z,83.58
2018-09-14T04:52:23.768Z,83.67
2018-09-14T04:53:22.131Z,83.19
2018-09-14T04:54:22.309Z,83.76
2018-09-14T04:55:22.483Z,83.48
2018-09-14T04:56:22.675Z,84.05
2018-09-14T04:57:22.982Z,83.76
2018-09-14T04:58:23.036Z,83.58
2018-09-14T04:59:23.217Z,83.09
2018-09-14T05:00:25.533Z,83.09
2018-09-14T05:01:25.557Z,83.48
2018-09-14T05:02:24.647Z,83.48
2018-09-14T05:03:24.018Z,83.29
2018-09-14T05:04:24.092Z,83.09
2018-09-14T05:05:24.266Z,83.29
2018-09-14T05:06:24.464Z,83.19
2018-09-14T05:07:24.643Z,82.71
2018-09-14T05:08:24.818Z,83.38
2018-09-14T05:09:24.989Z,83.00
2018-09-14T05:10:25.166Z,82.90
2018-09-14T05:11:25.346Z,82.81
2018-09-14T05:12:25.514Z,82.81
2018-09-14T05:13:25.777Z,82.52
2018-09-14T05:14:25.818Z,82.42
2018-09-14T05:15:26.030Z,82.81
2018-09-14T05:16:26.318Z,83.00
2018-09-14T05:17:26.333Z,83.09
2018-09-14T05:18:26.413Z,83.09
2018-09-14T05:19:26.645Z,82.32
2018-09-14T05:20:26.697Z,82.42
2018-09-14T05:21:26.875Z,82.23
2018-09-14T05:22:27.055Z,82.23
2018-09-14T05:23:27.236Z,81.95
2018-09-14T05:24:27.440Z,81.95
2018-09-14T05:25:27.584Z,81.75
2018-09-14T05:26:27.769Z,81.85
2018-09-14T05:27:27.936Z,81.95
2018-09-14T05:28:28.115Z,81.95
2018-09-14T05:29:28.286Z,82.04
2018-09-14T05:30:28.460Z,81.85
2018-09-14T05:31:28.633Z,82.04
2018-09-14T05:32:28.804Z,82.04
2018-09-14T05:33:28.982Z,81.95
2018-09-14T05:34:29.154Z,82.00
2018-09-14T05:35:29.334Z,82.38
2018-09-14T05:36:29.505Z,81.95
2018-09-14T05:37:29.679Z,82.00
2018-09-14T05:38:29.878Z,82.09
2018-09-14T05:39:32.839Z,82.19
2018-09-14T05:40:30.176Z,81.81
2018-09-14T05:41:30.361Z,82.00
2018-09-14T05:42:30.563Z,81.90
2018-09-14T05:43:30.726Z,82.09
2018-09-14T05:44:30.901Z,81.81
2018-09-14T05:45:31.082Z,81.71
2018-09-14T05:46:31.268Z,81.90
2018-09-14T05:47:31.440Z,81.90
2018-09-14T05:48:31.621Z,81.81
2018-09-14T05:49:31.803Z,81.90
2018-09-14T05:50:31.970Z,81.81
2018-09-14T05:51:32.157Z,81.71
2018-09-14T05:52:32.325Z,81.71
2018-09-14T05:53:32.500Z,81.81
2018-09-14T05:54:32.678Z,81.37
2018-09-14T05:55:32.866Z,81.33
2018-09-14T05:56:33.049Z,81.46
2018-09-14T05:57:33.228Z,81.37
2018-09-14T05:58:33.486Z,81.08
2018-09-14T05:59:33.534Z,81.27
2018-09-14T06:00:33.717Z,81.27
2018-09-14T06:01:33.896Z,80.99
2018-09-14T06:02:34.077Z,81.18
2018-09-14T06:03:34.256Z,80.60
2018-09-14T06:04:34.469Z,80.70
2018-09-14T06:05:34.678Z,80.51
2018-09-14T06:06:35.069Z,80.60
2018-09-14T06:07:35.089Z,80.89
2018-09-14T06:08:37.743Z,80.22
2018-09-14T06:09:37.976Z,80.22
2018-09-14T06:10:36.758Z,80.22
2018-09-14T06:11:35.709Z,79.93
2018-09-14T06:12:35.785Z,80.51
2018-09-14T06:13:35.968Z,80.03
2018-09-14T06:14:36.184Z,80.03
2018-09-14T06:15:36.464Z,79.93
2018-09-14T06:16:36.579Z,80.32
2018-09-14T06:17:36.767Z,80.22
2018-09-14T06:18:36.952Z,80.03
2018-09-14T06:19:42.137Z,79.55
2018-09-14T06:20:39.354Z,80.12
2018-09-14T06:21:43.464Z,80.70
2018-09-14T06:22:39.686Z,80.32
2018-09-14T06:23:42.909Z,80.32
2018-09-14T06:24:40.403Z,80.22
2018-09-14T06:25:38.291Z,80.32
2018-09-14T06:26:38.480Z,80.32
2018-09-14T06:27:40.378Z,80.22
2018-09-14T06:28:44.073Z,80.03
2018-09-14T06:29:43.082Z,80.03
2018-09-14T06:30:41.675Z,79.93
2018-09-14T06:31:43.826Z,79.88
2018-09-14T06:32:41.160Z,79.83
2018-09-14T06:33:41.030Z,79.39
2018-09-14T06:34:39.850Z,78.72
2018-09-14T06:35:40.030Z,79.39
2018-09-14T06:36:41.203Z,78.59
2018-09-14T06:37:44.224Z,79.01
2018-09-14T06:38:40.551Z,78.92
2018-09-14T06:39:40.801Z,79.39
2018-09-14T06:40:40.909Z,78.59
2018-09-14T06:41:41.103Z,78.78
2018-09-14T06:42:41.274Z,78.88
2018-09-14T06:43:41.451Z,79.39
2018-09-14T06:44:41.620Z,79.49
2018-09-14T06:45:41.852Z,79.36
2018-09-14T06:46:41.985Z,79.30
2018-09-14T06:47:42.149Z,78.88
2018-09-14T06:48:42.326Z,78.78
2018-09-14T06:49:42.515Z,78.72
2018-09-14T06:50:42.691Z,78.44
2018-09-14T06:51:42.868Z,78.63
2018-09-14T06:52:44.768Z,78.72
2018-09-14T06:53:45.145Z,78.53
2018-09-14T06:54:46.251Z,78.25
2018-09-14T06:55:45.391Z,78.53
2018-09-14T06:56:44.324Z,78.92
2018-09-14T06:57:44.007Z,78.69
2018-09-14T06:58:44.216Z,78.92
2018-09-14T06:59:44.368Z,78.59
2018-09-14T07:00:44.551Z,78.72
2018-09-14T07:01:45.574Z,78.20
2018-09-14T07:02:45.077Z,78.69
2018-09-14T07:03:45.428Z,78.69
2018-09-14T07:04:45.589Z,78.69
2018-09-14T07:05:45.643Z,78.72
2018-09-14T07:06:45.802Z,78.63
2018-09-14T07:07:45.981Z,79.21
2018-09-14T07:08:46.140Z,78.92
2018-09-14T07:09:45.922Z,78.53
2018-09-14T07:10:46.108Z,77.95
2018-09-14T07:11:46.313Z,77.86
2018-09-14T07:12:46.519Z,77.67
2018-09-14T07:13:46.704Z,78.44
2018-09-14T07:14:46.924Z,78.44
2018-09-14T07:15:47.074Z,77.86
2018-09-14T07:16:47.249Z,78.15
2018-09-14T07:17:47.422Z,77.76
2018-09-14T07:18:47.600Z,77.67
2018-09-14T07:19:47.831Z,77.38
2018-09-14T07:20:48.007Z,77.76
2018-09-14T07:21:48.263Z,77.67
2018-09-14T07:22:48.496Z,77.67
2018-09-14T07:23:48.456Z,77.58
2018-09-14T07:24:48.808Z,77.09
2018-09-14T07:25:48.817Z,77.13
2018-09-14T07:26:49.017Z,76.75
2018-09-14T07:27:49.194Z,76.94
2018-09-14T07:28:49.505Z,77.33
2018-09-14T07:29:49.595Z,77.90
2018-09-14T07:30:49.788Z,77.42
2018-09-14T07:31:49.992Z,77.61
2018-09-14T07:32:50.121Z,76.94
2018-09-14T07:33:50.277Z,76.40
2018-09-14T07:34:50.457Z,77.61
2018-09-14T07:35:50.634Z,76.88
2018-09-14T07:36:51.984Z,76.59
2018-09-14T07:37:50.937Z,75.92
2018-09-14T07:38:51.146Z,75.63
2018-09-14T07:39:51.326Z,75.45
2018-09-14T07:40:51.504Z,75.63
2018-09-14T07:41:51.688Z,75.63
2018-09-14T07:42:51.874Z,74.96
2018-09-14T07:43:52.058Z,74.81
2018-09-14T07:44:52.245Z,74.90
2018-09-14T07:45:52.430Z,75.29
2018-09-14T07:46:52.619Z,75.20
2018-09-14T07:47:52.802Z,75.57
2018-09-14T07:48:52.987Z,75.29
2018-09-14T07:49:53.262Z,74.90
2018-09-14T07:50:53.707Z,75.04
2018-09-14T07:51:53.690Z,74.65
2018-09-14T07:52:53.976Z,73.50
2018-09-14T07:53:54.376Z,73.21
2018-09-14T07:54:54.360Z,73.50
2018-09-14T07:55:54.517Z,74.08
2018-09-14T07:56:54.476Z,74.08
2018-09-14T07:57:54.651Z,73.11
2018-09-14T07:58:56.363Z,73.11
2018-09-14T07:59:55.200Z,72.58
2018-09-14T08:00:55.385Z,72.44
2018-09-14T08:01:55.427Z,72.38
2018-09-14T08:02:55.612Z,72.34
2018-09-14T08:03:55.796Z,72.48
2018-09-14T08:04:55.909Z,71.91
2018-09-14T08:05:56.608Z,72.09
2018-09-14T08:06:57.193Z,72.19
2018-09-14T08:07:56.402Z,71.91
2018-09-14T08:08:58.007Z,71.17
2018-09-14T08:09:59.496Z,71.65
2018-09-14T08:10:58.138Z,72.13
2018-09-14T08:11:57.816Z,71.65
2018-09-14T08:12:58.218Z,70.59
2018-09-14T08:13:58.678Z,70.15
2018-09-14T08:14:58.624Z,70.40
2018-09-14T08:15:57.899Z,70.05
2018-09-14T08:17:00.167Z,70.11
2018-09-14T08:18:00.170Z,69.95
2018-09-14T08:18:58.848Z,69.28
2018-09-14T08:19:58.794Z,69.44
2018-09-14T08:21:00.245Z,69.18
2018-09-14T08:21:59.318Z,69.76
2018-09-14T08:22:59.289Z,70.15
2018-09-14T08:24:00.769Z,70.24
2018-09-14T08:24:59.202Z,69.95
2018-09-14T08:25:59.391Z,69.15
2018-09-14T08:26:59.817Z,69.53
2018-09-14T08:27:59.758Z,69.57
2018-09-14T08:28:59.973Z,69.95
2018-09-14T08:30:00.261Z,69.28
2018-09-14T08:31:00.378Z,69.38
2018-09-14T08:32:00.486Z,69.85
2018-09-14T08:33:00.798Z,69.79
2018-09-14T08:34:00.882Z,69.22
2018-09-14T08:35:01.081Z,68.35
2018-09-14T08:36:01.304Z,68.03
2018-09-14T08:37:01.384Z,68.41
2018-09-14T08:38:01.587Z,68.32
2018-09-14T08:39:01.778Z,68.26
2018-09-14T08:40:02.001Z,68.44
2018-09-14T08:41:02.201Z,69.22
2018-09-14T08:42:02.381Z,68.44
2018-09-14T08:43:02.560Z,69.09
2018-09-14T08:44:02.738Z,69.18
2018-09-14T08:45:02.986Z,68.60
2018-09-14T08:46:03.023Z,68.90
2018-09-14T08:47:03.231Z,68.64
2018-09-14T08:48:03.444Z,68.74
2018-09-14T08:49:03.584Z,67.58
2018-09-14T08:50:03.764Z,67.58
2018-09-14T08:51:03.971Z,67.10
2018-09-14T08:52:04.171Z,67.19
2018-09-14T08:53:04.372Z,67.49
2018-09-14T08:54:04.574Z,67.87
2018-09-14T08:55:04.785Z,67.10
2018-09-14T08:56:04.955Z,67.10
2018-09-14T08:57:05.138Z,66.75
2018-09-14T08:58:05.393Z,66.65
2018-09-14T08:59:05.508Z,67.42
2018-09-14T09:00:05.679Z,66.69
2018-09-14T09:01:05.910Z,66.49
2018-09-14T09:02:06.081Z,65.78
2018-09-14T09:03:06.270Z,63.85
2018-09-14T09:04:06.446Z,62.73
2018-09-14T09:05:06.710Z,60.86
2018-09-14T09:06:06.861Z,59.34
2018-09-14T09:07:07.089Z,57.92
2018-09-14T09:08:07.329Z,57.63
2018-09-14T09:09:07.435Z,56.70
2018-09-14T09:10:07.578Z,56.52
2018-09-14T09:11:07.767Z,55.58
2018-09-14T09:12:07.941Z,55.06
2018-09-14T09:13:08.128Z,53.24
2018-09-14T09:14:08.317Z,52.83
2018-09-14T09:15:08.518Z,52.95
2018-09-14T09:16:08.709Z,52.30
2018-09-14T09:17:08.887Z,51.45
2018-09-14T09:18:09.079Z,50.41
2018-09-14T09:19:09.327Z,49.07
2018-09-14T09:20:09.494Z,49.22
2018-09-14T09:21:09.589Z,51.64
2018-09-14T09:22:09.756Z,53.43
2018-09-14T09:23:09.945Z,53.67
2018-09-14T09:24:10.121Z,52.08
2018-09-14T09:25:10.317Z,50.56
2018-09-14T09:26:10.520Z,50.62
2018-09-14T09:27:10.729Z,52.08
2018-09-14T09:28:10.910Z,50.87
2018-09-14T09:29:11.095Z,49.90
2018-09-14T09:30:11.301Z,51.67
2018-09-14T09:31:11.503Z,52.12
2018-09-14T09:32:11.730Z,54.21
2018-09-14T09:33:11.879Z,54.39
2018-09-14T09:34:12.064Z,54.27
2018-09-14T09:35:12.386Z,54.06
2018-09-14T09:36:12.393Z,52.66
2018-09-14T09:37:12.579Z,51.53
2018-09-14T09:38:12.763Z,50.56
2018-09-14T09:39:12.941Z,51.01
2018-09-14T09:40:13.135Z,52.15
2018-09-14T09:41:13.311Z,53.49
2018-09-14T09:42:13.496Z,53.05
2018-09-14T09:43:13.989Z,52.32
2018-09-14T09:44:13.793Z,53.85
2018-09-14T09:45:13.979Z,55.34
2018-09-14T09:46:14.167Z,55.00
2018-09-14T09:47:14.344Z,53.53
2018-09-14T09:48:14.561Z,51.62
2018-09-14T09:49:14.715Z,49.82
2018-09-14T09:50:14.921Z,49.07
2018-09-14T09:51:15.135Z,47.56
2018-09-14T09:52:15.282Z,46.71
2018-09-14T09:53:15.464Z,46.05
2018-09-14T09:54:15.667Z,44.98
2018-09-14T09:55:15.839Z,44.71
2018-09-14T09:56:16.020Z,43.95
2018-09-14T09:57:16.232Z,44.24
2018-09-14T09:58:16.442Z,42.80
2018-09-14T09:59:16.633Z,42.34
2018-09-14T10:00:16.825Z,41.83
2018-09-14T10:01:17.007Z,41.91
2018-09-14T10:02:17.191Z,42.71
2018-09-14T10:03:17.376Z,41.66
2018-09-14T10:04:17.559Z,41.28
2018-09-14T10:05:17.844Z,40.53
2018-09-14T10:06:18.023Z,39.86
2018-09-14T10:07:18.213Z,39.26
2018-09-14T10:08:18.401Z,39.18
2018-09-14T10:09:18.582Z,39.10
2018-09-14T10:10:18.777Z,39.14
2018-09-14T10:11:18.970Z,39.94
2018-09-14T10:12:19.167Z,40.01
2018-09-14T10:13:19.354Z,39.86
2018-09-14T10:14:19.553Z,38.82
2018-09-14T10:15:19.741Z,38.24
2018-09-14T10:16:19.969Z,38.06
2018-09-14T10:17:20.039Z,36.88
2018-09-14T10:18:20.244Z,36.33
2018-09-14T10:19:20.416Z,35.66
2018-09-14T10:20:20.620Z,36.55
2018-09-14T10:21:20.927Z,37.41
2018-09-14T10:22:20.992Z,37.45
2018-09-14T10:23:21.187Z,37.50
2018-09-14T10:24:21.376Z,38.92
2018-09-14T10:25:21.562Z,39.90
2018-09-14T10:26:21.752Z,41.40
2018-09-14T10:27:24.342Z,41.38
2018-09-14T10:28:22.167Z,43.38
2018-09-14T10:29:22.358Z,44.35
2018-09-14T10:30:22.552Z,43.95
2018-09-14T10:31:22.740Z,43.67
2018-09-14T10:32:22.923Z,44.06
2018-09-14T10:33:23.116Z,44.35
2018-09-14T10:34:23.298Z,44.33
2018-09-14T10:35:23.489Z,43.92
2018-09-14T10:36:23.675Z,44.38
2018-09-14T10:37:23.860Z,45.04
2018-09-14T10:38:24.049Z,45.82
2018-09-14T10:39:24.232Z,46.60
2018-09-14T10:40:24.501Z,47.25
2018-09-14T10:41:24.604Z,47.45
2018-09-14T10:42:24.804Z,48.30
2018-09-14T10:43:24.991Z,48.18
2018-09-14T10:44:25.248Z,48.76
2018-09-14T10:45:25.401Z,49.15
2018-09-14T10:46:26.943Z,50.02
2018-09-14T10:47:25.628Z,49.61
2018-09-14T10:48:25.813Z,49.32
2018-09-14T10:49:25.994Z,49.12
2018-09-14T10:50:26.193Z,49.29
2018-09-14T10:51:26.382Z,48.52
2018-09-14T10:52:27.964Z,49.10
2018-09-14T10:53:26.689Z,49.00
2018-09-14T10:54:26.882Z,50.45
2018-09-14T10:55:27.085Z,50.07
2018-09-14T10:56:27.257Z,50.43
2018-09-14T10:57:27.449Z,50.84
2018-09-14T10:58:27.628Z,50.72
2018-09-14T10:59:27.827Z,51.30
2018-09-14T11:00:28.013Z,50.84
2018-09-14T11:01:28.194Z,51.23
2018-09-14T11:02:28.381Z,49.68
2018-09-14T11:03:28.558Z,49.29
2018-09-14T11:04:28.805Z,49.00
2018-09-14T11:05:28.940Z,49.19
2018-09-14T11:06:29.140Z,49.97
2018-09-14T11:07:29.306Z,50.45
2018-09-14T11:08:29.499Z,51.23
2018-09-14T11:09:29.699Z,51.62
2018-09-14T11:10:29.884Z,51.06
2018-09-14T11:11:30.062Z,50.41
2018-09-14T11:12:30.249Z,49.34
2018-09-14T11:13:30.434Z,48.66
2018-09-14T11:14:30.612Z,48.00
2018-09-14T11:15:30.803Z,47.18
2018-09-14T11:16:30.990Z,44.87
2018-09-14T11:17:31.175Z,44.29
2018-09-14T11:18:31.390Z,43.85
2018-09-14T11:19:31.527Z,43.54
2018-09-14T11:20:32.319Z,43.61
2018-09-14T11:21:31.902Z,43.26
2018-09-14T11:22:33.599Z,42.31
2018-09-14T11:23:32.324Z,42.43
2018-09-14T11:24:32.533Z,42.82
2018-09-14T11:25:32.823Z,41.57
2018-09-14T11:26:32.887Z,40.31
2018-09-14T11:27:33.070Z,41.30
2018-09-14T11:28:33.261Z,39.39
2018-09-14T11:29:34.365Z,38.14
2018-09-14T11:30:33.798Z,37.50
2018-09-14T11:31:33.854Z,37.41
2018-09-14T11:32:34.038Z,36.65
2018-09-14T11:33:34.227Z,35.99
2018-09-14T11:34:34.437Z,35.73
2018-09-14T11:35:34.602Z,34.84
2018-09-14T11:36:34.784Z,35.55
2018-09-14T11:37:35.055Z,34.10
2018-09-14T11:38:35.308Z,34.00
2018-09-14T11:39:35.356Z,33.23
2018-09-14T11:40:35.544Z,33.14
2018-09-14T11:41:35.733Z,33.51
2018-09-14T11:42:35.929Z,34.44
2018-09-14T11:43:36.124Z,35.21
2018-09-14T11:44:36.306Z,35.50
2018-09-14T11:45:36.492Z,35.03
2018-09-14T11:46:36.678Z,35.81
2018-09-14T11:47:36.864Z,34.45
2018-09-14T11:48:37.063Z,34.38
2018-09-14T11:49:37.403Z,34.28
2018-09-14T11:50:37.509Z,33.62
2018-09-14T11:51:37.574Z,33.34
2018-09-14T11:52:37.757Z,32.37
2018-09-14T11:53:37.957Z,31.96
2018-09-14T11:54:38.129Z,32.53
2018-09-14T11:55:38.350Z,32.53
2018-09-14T11:56:38.533Z,33.02
2018-09-14T11:57:38.720Z,33.04
2018-09-14T11:58:38.918Z,33.12
2018-09-14T11:59:39.108Z,32.84
2018-09-14T12:00:39.293Z,32.64
2018-09-14T12:01:39.484Z,32.92
2018-09-14T12:02:39.696Z,33.72
2018-09-14T12:03:39.871Z,34.96
2018-09-14T12:04:40.068Z,36.58
2018-09-14T12:05:40.260Z,37.17
2018-09-14T12:06:41.112Z,38.77
2018-09-14T12:07:42.585Z,38.83
2018-09-14T12:08:41.657Z,39.59
2018-09-14T12:09:45.112Z,39.70
2018-09-14T12:10:41.114Z,39.98
2018-09-14T12:11:44.984Z,40.52
2018-09-14T12:12:41.415Z,41.57
2018-09-14T12:13:41.653Z,42.43
2018-09-14T12:14:41.832Z,42.81
2018-09-14T12:15:42.021Z,43.57
2018-09-14T12:16:42.203Z,43.76
2018-09-14T12:17:42.387Z,43.66
2018-09-14T12:18:42.568Z,44.34
2018-09-14T12:19:42.753Z,44.34
2018-09-14T12:20:42.936Z,44.24
2018-09-14T12:21:43.126Z,45.02
2018-09-14T12:22:45.590Z,44.83
2018-09-14T12:23:45.959Z,44.90
2018-09-14T12:24:44.170Z,44.81
2018-09-14T12:25:47.726Z,45.00
2018-09-14T12:26:44.888Z,43.93
2018-09-14T12:27:46.250Z,44.51
2018-09-14T12:28:45.591Z,44.61
2018-09-14T12:29:45.784Z,45.56
2018-09-14T12:30:44.789Z,44.88
2018-09-14T12:31:44.962Z,45.07
2018-09-14T12:32:45.146Z,44.78
2018-09-14T12:33:45.334Z,44.98
2018-09-14T12:34:45.937Z,45.56
2018-09-14T12:35:45.712Z,45.65
2018-09-14T12:36:46.046Z,46.62
2018-09-14T12:37:46.101Z,46.04
2018-09-14T12:38:46.322Z,45.65
2018-09-14T12:39:46.565Z,44.88
2018-09-14T12:40:46.632Z,45.37
2018-09-14T12:41:46.853Z,44.88
2018-09-14T12:42:47.046Z,44.98
2018-09-14T12:43:47.233Z,45.65
2018-09-14T12:44:47.440Z,45.27
2018-09-14T12:45:47.645Z,43.91
2018-09-14T12:46:47.825Z,44.10
2018-09-14T12:47:48.331Z,44.88
2018-09-14T12:48:48.187Z,45.05
2018-09-14T12:49:48.501Z,45.25
2018-09-14T12:50:48.459Z,44.96
2018-09-14T12:51:48.634Z,44.57
2018-09-14T12:52:48.827Z,45.34
2018-09-14T12:53:49.291Z,44.96
2018-09-14T12:54:49.867Z,44.67