createdAt,value
2019-03-28T00:00:21.606Z,14.6
2019-03-28T00:01:22.898Z,14.7
2019-03-28T00:02:24.134Z,14.7
2019-03-28T00:03:25.388Z,14.8
2019-03-28T00:04:26.667Z,14.6
2019-03-28T00:05:27.946Z,14.4
2019-03-28T00:06:29.442Z,14.6
2019-03-28T00:07:30.688Z,14.6
2019-03-28T00:08:31.956Z,14.6
2019-03-28T00:09:33.196Z,14.5
2019-03-28T00:10:36.630Z,14.4
2019-03-28T00:11:37.927Z,14.5
2019-03-28T00:12:39.194Z,14.4
2019-03-28T00:13:40.905Z,14.7
2019-03-28T00:14:42.162Z,14.7
2019-03-28T00:15:44.926Z,14.2
2019-03-28T00:16:46.206Z,14.3
2019-03-28T00:17:47.488Z,14.4
2019-03-28T00:18:48.752Z,14.4
2019-03-28T00:19:50.002Z,14.4
2019-03-28T00:20:51.262Z,14.2
2019-03-28T00:21:52.573Z,14.2
2019-03-28T00:22:53.816Z,14.2
2019-03-28T00:23:55.079Z,14.3
2019-03-28T00:24:56.350Z,14.2
2019-03-28T00:25:57.602Z,14
2019-03-28T00:26:58.900Z,13.9
2019-03-28T00:28:00.370Z,14.1
2019-03-28T00:29:02.840Z,14.2
2019-03-28T00:30:05.358Z,14.1
2019-03-28T00:31:06.614Z,14
2019-03-28T00:32:07.904Z,14.1
2019-03-28T00:33:09.165Z,14
2019-03-28T00:34:11.628Z,14
2019-03-28T00:35:12.886Z,14.1
2019-03-28T00:36:14.132Z,14.1
2019-03-28T00:37:15.462Z,14
2019-03-28T00:38:16.702Z,14.1
2019-03-28T00:39:17.958Z,13.9
2019-03-28T00:40:19.193Z,14.1
2019-03-28T00:41:20.451Z,14.1
2019-03-28T00:42:21.752Z,14.2
2019-03-28T00:43:23.022Z,13.9
2019-03-28T00:44:24.279Z,14
2019-03-28T00:45:26.755Z,14
2019-03-28T00:46:28.015Z,13.9
2019-03-28T00:47:29.290Z,13.8
2019-03-28T00:48:31.628Z,14
2019-03-28T00:49:32.887Z,13.9
2019-03-28T00:50:34.473Z,13.9
2019-03-28T00:51:35.854Z,13.6
2019-03-28T00:52:37.431Z,13.8
2019-03-28T00:53:38.779Z,13.7
2019-03-28T00:54:40.029Z,13.6
2019-03-28T00:55:41.288Z,13.6
2019-03-28T00:56:46.711Z,13.6
2019-03-28T00:57:48.892Z,13.2
2019-03-28T00:58:50.187Z,13.3
2019-03-28T00:59:51.430Z,13.4
2019-03-28T01:00:52.940Z,13.6
2019-03-28T01:01:54.191Z,13.6
2019-03-28T01:02:55.478Z,13.6
2019-03-28T01:03:56.775Z,13.4
2019-03-28T01:04:58.011Z,13.3
2019-03-28T01:05:59.279Z,13.5
2019-03-28T01:07:00.524Z,13.4
2019-03-28T01:08:01.847Z,13.4
2019-03-28T01:09:05.611Z,13.3
2019-03-28T01:10:07.015Z,13.5
2019-03-28T01:11:08.279Z,13.5
2019-03-28T01:12:09.829Z,13.4
2019-03-28T01:13:13.287Z,13.3
2019-03-28T01:14:14.847Z,13.1
2019-03-28T01:15:16.079Z,13.4
2019-03-28T01:16:17.376Z,13.4
2019-03-28T01:17:18.628Z,13.5
2019-03-28T01:18:20.190Z,13.4
2019-03-28T01:19:22.903Z,13.6
2019-03-28T01:20:24.137Z,13.7
2019-03-28T01:21:26.533Z,13.5
2019-03-28T01:22:27.800Z,13.3
2019-03-28T01:23:29.223Z,13.3
2019-03-28T01:24:30.489Z,13.2
2019-03-28T01:25:31.855Z,13.3
2019-03-28T01:26:33.095Z,13.4
2019-03-28T01:27:34.352Z,13.3
2019-03-28T01:28:35.687Z,13.3
2019-03-28T01:29:36.929Z,13.4
2019-03-28T01:30:40.323Z,13.5
2019-03-28T01:31:41.589Z,13.6
2019-03-28T01:32:42.827Z,13.5
2019-03-28T01:33:44.081Z,13.6
2019-03-28T01:34:45.333Z,13.5
2019-03-28T01:35:46.583Z,13.4
2019-03-28T01:36:47.841Z,13.3
2019-03-28T01:37:49.099Z,13.2
2019-03-28T01:38:51.405Z,13.1
2019-03-28T01:39:52.647Z,13.3
2019-03-28T01:40:53.891Z,13.2
2019-03-28T01:41:55.177Z,13.2
2019-03-28T01:42:56.433Z,13.3
2019-03-28T01:43:57.740Z,13.4
2019-03-28T01:44:58.995Z,13.3
2019-03-28T01:46:00.238Z,13.2
2019-03-28T01:47:01.581Z,13.3
2019-03-28T01:48:02.928Z,13.2
2019-03-28T01:49:04.242Z,12.8
2019-03-28T01:50:05.513Z,12.9
2019-03-28T01:51:09.084Z,13
2019-03-28T01:52:10.319Z,13.1
2019-03-28T01:53:12.261Z,13.3
2019-03-28T01:54:13.727Z,13.3
2019-03-28T01:55:15.320Z,13.4
2019-03-28T01:56:16.557Z,13.1
2019-03-28T01:57:17.800Z,12.9
2019-03-28T01:58:19.343Z,12.9
2019-03-28T01:59:21.200Z,12.9
2019-03-28T02:00:22.591Z,13.1
2019-03-28T02:01:23.826Z,13
2019-03-28T02:02:25.082Z,13
2019-03-28T02:03:26.316Z,13
2019-03-28T02:04:27.594Z,12.9
2019-03-28T02:05:28.895Z,13.1
2019-03-28T02:06:30.127Z,13.1
2019-03-28T02:07:31.377Z,13.2
2019-03-28T02:08:32.631Z,13.2
2019-03-28T02:09:33.944Z,13.3
2019-03-28T02:10:35.225Z,13.3
2019-03-28T02:11:36.473Z,13.4
2019-03-28T02:12:37.719Z,13.2
2019-03-28T02:13:38.968Z,13
2019-03-28T02:14:40.265Z,13
2019-03-28T02:15:41.517Z,13.2
2019-03-28T02:16:42.780Z,13.1
2019-03-28T02:17:44.020Z,13.3
2019-03-28T02:18:45.269Z,13.2
2019-03-28T02:19:46.539Z,13.1
2019-03-28T02:20:47.784Z,13.2
2019-03-28T02:21:49.026Z,13.1
2019-03-28T02:22:50.277Z,13.1
2019-03-28T02:23:51.553Z,12.9
2019-03-28T02:24:52.865Z,13.1
2019-03-28T02:25:54.115Z,12.8
2019-03-28T02:26:55.358Z,12.9
2019-03-28T02:27:56.603Z,13
2019-03-28T02:28:57.855Z,13.1
2019-03-28T02:29:59.120Z,13.2
2019-03-28T02:31:00.401Z,13.1
2019-03-28T02:32:01.663Z,13.1
2019-03-28T02:33:02.982Z,13.1
2019-03-28T02:34:04.243Z,13.1
2019-03-28T02:35:05.525Z,13.2
2019-03-28T02:36:06.791Z,13.2
2019-03-28T02:37:08.053Z,13.1
2019-03-28T02:38:09.301Z,13.1
2019-03-28T02:39:10.546Z,13
2019-03-28T02:40:11.857Z,12.9
2019-03-28T02:41:13.102Z,13
2019-03-28T02:42:14.352Z,13.1
2019-03-28T02:43:15.591Z,13.1
2019-03-28T02:44:16.850Z,13.1
2019-03-28T02:45:18.146Z,13.2
2019-03-28T02:46:19.389Z,13.2
2019-03-28T02:47:20.630Z,13.2
2019-03-28T02:48:21.873Z,13.2
2019-03-28T02:49:23.159Z,13.1
2019-03-28T02:50:24.460Z,13.1
2019-03-28T02:51:25.733Z,13.1
2019-03-28T02:52:26.988Z,13.1
2019-03-28T02:53:28.240Z,13.1
2019-03-28T02:54:29.507Z,13.1
2019-03-28T02:55:30.815Z,13.1
2019-03-28T02:56:32.073Z,13
2019-03-28T02:57:40.578Z,13
2019-03-28T02:58:44.580Z,13.1
2019-03-28T02:59:45.811Z,13.1
2019-03-28T03:00:47.830Z,12.9
2019-03-28T03:01:49.459Z,13
2019-03-28T03:02:50.716Z,13
2019-03-28T03:03:51.969Z,13
2019-03-28T03:04:53.222Z,13.1
2019-03-28T03:05:54.504Z,13.2
2019-03-28T03:06:55.768Z,13.1
2019-03-28T03:07:57.019Z,13.1
2019-03-28T03:08:59.594Z,13.1
2019-03-28T03:10:00.998Z,13.1
2019-03-28T03:11:02.314Z,12.9
2019-03-28T03:12:03.576Z,12.9
2019-03-28T03:13:04.835Z,12.9
2019-03-28T03:14:06.101Z,13
2019-03-28T03:15:07.360Z,13
2019-03-28T03:16:08.665Z,13.1
2019-03-28T03:17:09.929Z,13
2019-03-28T03:18:11.173Z,13.1
2019-03-28T03:19:12.412Z,13.1
2019-03-28T03:20:13.668Z,12.9
2019-03-28T03:21:14.954Z,12.9
2019-03-28T03:22:16.201Z,12.9
2019-03-28T03:23:17.448Z,13
2019-03-28T03:24:18.823Z,12.9
2019-03-28T03:25:20.123Z,12.9
2019-03-28T03:26:21.808Z,13
2019-03-28T03:27:23.045Z,12.8
2019-03-28T03:28:24.395Z,12.8
2019-03-28T03:29:25.686Z,12.4
2019-03-28T03:30:27.031Z,12.1
2019-03-28T03:31:28.321Z,12.3
2019-03-28T03:32:29.591Z,12.5
2019-03-28T03:33:30.863Z,12.6
2019-03-28T03:34:33.041Z,12.6
2019-03-28T03:35:34.875Z,12.7
2019-03-28T03:36:36.158Z,12.5
2019-03-28T03:37:37.408Z,12.3
2019-03-28T03:38:38.682Z,12.6
2019-03-28T03:39:40.071Z,12.5
2019-03-28T03:40:41.423Z,12.4
2019-03-28T03:41:42.784Z,12.5
2019-03-28T03:42:45.529Z,12.4
2019-03-28T03:43:46.783Z,12.5
2019-03-28T03:44:48.027Z,12.5
2019-03-28T03:45:49.256Z,12.4
2019-03-28T03:46:50.519Z,12.5
2019-03-28T03:47:51.776Z,12.6
2019-03-28T03:48:53.017Z,12.6
2019-03-28T03:49:54.572Z,12.6
2019-03-28T03:50:56.509Z,12.5
2019-03-28T03:51:57.807Z,12.5
2019-03-28T03:52:59.048Z,12.4
2019-03-28T03:54:00.402Z,12.6
2019-03-28T03:55:01.668Z,12.7
2019-03-28T03:56:02.916Z,12.5
2019-03-28T03:57:04.244Z,12.6
2019-03-28T03:58:14.982Z,12.5
2019-03-28T03:59:18.594Z,12.6
2019-03-28T04:00:19.887Z,12.6
2019-03-28T04:01:21.156Z,12.5
2019-03-28T04:02:22.460Z,12.3
2019-03-28T04:03:23.716Z,12.4
2019-03-28T04:04:24.970Z,12.3
2019-03-28T04:05:26.208Z,12.5
2019-03-28T04:06:27.482Z,12.5
2019-03-28T04:07:28.768Z,12.6
2019-03-28T04:08:30.367Z,12.7
2019-03-28T04:09:31.605Z,12.7
2019-03-28T04:10:32.869Z,12.7
2019-03-28T04:11:34.141Z,12.7
2019-03-28T04:12:35.738Z,12.5
2019-03-28T04:13:37.020Z,12.5
2019-03-28T04:14:38.378Z,12.4
2019-03-28T04:15:39.632Z,12.5
2019-03-28T04:16:40.906Z,12.5
2019-03-28T04:17:42.196Z,12.5
2019-03-28T04:18:43.448Z,12.5
2019-03-28T04:19:44.716Z,12.4
2019-03-28T04:20:45.967Z,12.5
2019-03-28T04:21:47.248Z,12.6
2019-03-28T04:22:48.526Z,12.6
2019-03-28T04:23:49.800Z,12.6
2019-03-28T04:24:51.048Z,12.6
2019-03-28T04:25:52.313Z,12.6
2019-03-28T04:26:53.566Z,12.6
2019-03-28T04:27:54.928Z,12.6
2019-03-28T04:28:56.181Z,12.5
2019-03-28T04:29:57.434Z,12.5
2019-03-28T04:30:58.679Z,12.5
2019-03-28T04:31:59.935Z,12.4
2019-03-28T04:33:01.232Z,12.5
2019-03-28T04:34:07.245Z,12.5
2019-03-28T04:35:10.403Z,12.5
2019-03-28T04:36:11.678Z,12.5
2019-03-28T04:37:12.963Z,12.5
2019-03-28T04:38:14.262Z,12.4
2019-03-28T04:39:16.487Z,12.5
2019-03-28T04:40:17.877Z,12.5
2019-03-28T04:41:19.145Z,12.3
2019-03-28T04:42:20.391Z,12.3
2019-03-28T04:43:21.704Z,12.4
2019-03-28T04:44:22.961Z,12.5
2019-03-28T04:45:24.223Z,12.5
2019-03-28T04:46:25.457Z,12.6
2019-03-28T04:47:26.732Z,12.5
2019-03-28T04:48:27.996Z,12.4
2019-03-28T04:49:29.245Z,12.3
2019-03-28T04:50:30.487Z,12.4
2019-03-28T04:51:31.749Z,12.4
2019-03-28T04:52:40.219Z,12.3
2019-03-28T04:53:41.499Z,12.1
2019-03-28T04:54:42.741Z,12.3
2019-03-28T04:55:44.301Z,12.3
2019-03-28T04:56:46.671Z,12.3
2019-03-28T04:57:47.911Z,12.5
2019-03-28T04:58:49.407Z,12.4
2019-03-28T04:59:50.843Z,12.4
2019-03-28T05:00:52.091Z,12.4
2019-03-28T05:02:01.243Z,12.3
2019-03-28T05:03:05.631Z,12.3
2019-03-28T05:04:06.903Z,12.3
2019-03-28T05:05:08.151Z,12.2
2019-03-28T05:06:09.432Z,12.3
2019-03-28T05:07:10.679Z,12.4
2019-03-28T05:08:11.915Z,12.2
2019-03-28T05:09:13.206Z,12.4
2019-03-28T05:10:15.313Z,12.3
2019-03-28T05:11:16.749Z,12.2
2019-03-28T05:12:17.985Z,12.4
2019-03-28T05:13:19.225Z,12.3
2019-03-28T05:14:21.105Z,12.4
2019-03-28T05:15:22.337Z,12.3
2019-03-28T05:16:23.585Z,12.2
2019-03-28T05:17:24.865Z,12.2
2019-03-28T05:18:26.116Z,12.2
2019-03-28T05:19:27.415Z,12.1
2019-03-28T05:20:28.684Z,12.2
2019-03-28T05:21:29.927Z,12.2
2019-03-28T05:22:32.151Z,12.2
2019-03-28T05:23:33.398Z,12.2
2019-03-28T05:24:34.695Z,12.2
2019-03-28T05:25:35.939Z,12.3
2019-03-28T05:26:39.734Z,12.3
2019-03-28T05:27:42.037Z,12.3
2019-03-28T05:28:43.279Z,12.2
2019-03-28T05:29:57.653Z,12
2019-03-28T05:30:58.913Z,12.1
2019-03-28T05:32:00.467Z,12.1
2019-03-28T05:33:01.961Z,12.2
2019-03-28T05:34:03.219Z,12.2
2019-03-28T05:35:04.507Z,12.1
2019-03-28T05:36:05.758Z,11.9
2019-03-28T05:37:07.311Z,11.8
2019-03-28T05:38:08.583Z,12.1
2019-03-28T05:39:09.867Z,12.2
2019-03-28T05:40:11.341Z,12.3
2019-03-28T05:41:12.598Z,12.3
2019-03-28T05:42:13.834Z,11.9
2019-03-28T05:43:15.099Z,11.9
2019-03-28T05:44:16.427Z,11.8
2019-03-28T05:45:17.747Z,11.7
2019-03-28T05:46:18.998Z,11.9
2019-03-28T05:47:22.047Z,11.9
2019-03-28T05:48:23.573Z,12.2
2019-03-28T05:49:24.823Z,12.2
2019-03-28T05:50:26.121Z,12.2
2019-03-28T05:51:27.370Z,12.2
2019-03-28T05:52:29.202Z,12.2
2019-03-28T05:53:32.867Z,12.1
2019-03-28T05:54:34.138Z,11.9
2019-03-28T05:55:35.433Z,12.1
2019-03-28T05:56:36.682Z,12
2019-03-28T05:57:37.923Z,12
2019-03-28T05:58:39.159Z,12
2019-03-28T05:59:40.414Z,12.1
2019-03-28T06:00:41.740Z,12.2
2019-03-28T06:01:42.991Z,12.1
2019-03-28T06:02:44.229Z,12.2
2019-03-28T06:03:45.489Z,12.1
2019-03-28T06:04:46.730Z,12
2019-03-28T06:05:48.029Z,12
2019-03-28T06:06:49.328Z,12.1
2019-03-28T06:07:51.788Z,12.1
2019-03-28T06:08:53.399Z,12.1
2019-03-28T06:09:55.070Z,12.2
2019-03-28T06:10:56.371Z,12.3
2019-03-28T06:11:57.620Z,12.3
2019-03-28T06:13:00.196Z,12.3
2019-03-28T06:14:01.458Z,12.4
2019-03-28T06:15:02.708Z,12.4
2019-03-28T06:16:06.527Z,12.3
2019-03-28T06:17:07.934Z,12.2
2019-03-28T06:18:09.200Z,11.8
2019-03-28T06:19:10.442Z,11.9
2019-03-28T06:20:11.715Z,12
2019-03-28T06:21:12.999Z,12.2
2019-03-28T06:22:16.713Z,12.1
2019-03-28T06:23:20.380Z,12.2
2019-03-28T06:24:21.621Z,12.3
2019-03-28T06:25:23.145Z,12.3
2019-03-28T06:26:24.584Z,12.4
2019-03-28T06:27:25.838Z,12.2
2019-03-28T06:28:27.115Z,12.3
2019-03-28T06:29:28.376Z,12.2
2019-03-28T06:30:29.620Z,12.4
2019-03-28T06:31:31.166Z,12.4
2019-03-28T06:32:42.151Z,12.5
2019-03-28T06:33:44.335Z,12.4
2019-03-28T06:34:45.604Z,12.3
2019-03-28T06:35:46.856Z,12.2
2019-03-28T06:36:49.098Z,12.3
2019-03-28T06:37:51.522Z,12.3
2019-03-28T06:38:54.142Z,12.4
2019-03-28T06:39:55.404Z,12.3
2019-03-28T06:40:57.286Z,12.4
2019-03-28T06:41:58.643Z,12.2
2019-03-28T06:42:59.888Z,12.1
2019-03-28T06:44:03.576Z,12.1
2019-03-28T06:45:04.819Z,12
2019-03-28T06:46:08.518Z,12
2019-03-28T06:47:09.848Z,12.1
2019-03-28T06:48:12.396Z,12.4
2019-03-28T06:49:13.661Z,12.5
2019-03-28T06:50:14.914Z,12.4
2019-03-28T06:51:16.143Z,12.4
2019-03-28T06:52:17.426Z,12.4
2019-03-28T06:53:21.836Z,12.5
2019-03-28T06:54:25.538Z,12.5
2019-03-28T06:55:26.823Z,12.4
2019-03-28T06:56:28.070Z,12.6
2019-03-28T06:57:29.373Z,12.4
2019-03-28T06:58:30.900Z,12.2
2019-03-28T06:59:37.481Z,12.2
2019-03-28T07:00:39.217Z,12.4
2019-03-28T07:01:40.504Z,12.5
2019-03-28T07:02:43.363Z,12.5
2019-03-28T07:03:47.222Z,12.6
2019-03-28T07:04:49.075Z,12.5
2019-03-28T07:05:50.350Z,12.6
2019-03-28T07:06:51.592Z,12.7
2019-03-28T07:07:55.285Z,12.6
2019-03-28T07:08:59.019Z,12.5
2019-03-28T07:10:02.348Z,12.8
2019-03-28T07:11:03.846Z,12.9
2019-03-28T07:12:08.453Z,12.9
2019-03-28T07:13:10.323Z,12.9
2019-03-28T07:14:11.759Z,12.9
2019-03-28T07:15:13.055Z,12.9
2019-03-28T07:16:14.321Z,13
2019-03-28T07:17:15.595Z,12.9
2019-03-28T07:18:16.917Z,13
2019-03-28T07:19:18.167Z,13.1
2019-03-28T07:20:20.009Z,13.4
2019-03-28T07:21:21.279Z,13.5
2019-03-28T07:22:22.521Z,13.5
2019-03-28T07:23:23.791Z,13.2
2019-03-28T07:24:25.039Z,13.4
2019-03-28T07:25:26.293Z,14
2019-03-28T07:26:27.547Z,14.4
2019-03-28T07:27:36.331Z,14.9
2019-03-28T07:28:37.935Z,15.2
2019-03-28T07:29:50.044Z,15.6
2019-03-28T07:30:52.403Z,15.7
2019-03-28T07:31:55.728Z,15.9
2019-03-28T07:32:57.806Z,15.9
2019-03-28T07:34:01.301Z,16
2019-03-28T07:35:05.367Z,16.1
2019-03-28T07:36:06.603Z,16.1
2019-03-28T07:37:08.652Z,16.1
2019-03-28T07:38:13.400Z,16.2
2019-03-28T07:39:14.663Z,16.3
2019-03-28T07:40:26.999Z,16.4
2019-03-28T07:41:29.162Z,16.4
2019-03-28T07:42:30.424Z,16.5
2019-03-28T07:43:31.977Z,16.4
2019-03-28T07:44:33.269Z,16.6
2019-03-28T07:45:34.687Z,16.6
2019-03-28T07:46:36.089Z,16.6
2019-03-28T07:47:37.650Z,16.6
2019-03-28T07:48:38.921Z,16.8
2019-03-28T07:49:40.220Z,16.8
2019-03-28T07:50:42.596Z,16.9
2019-03-28T07:51:46.486Z,16.9
2019-03-28T07:52:48.065Z,17.1
2019-03-28T07:53:50.253Z,17.2
2019-03-28T07:54:52.578Z,17.3
2019-03-28T07:55:53.828Z,17.4
2019-03-28T07:56:55.127Z,17.3
2019-03-28T07:57:57.359Z,17.3
2019-03-28T07:58:58.624Z,17.3
2019-03-28T08:00:04.266Z,17.4
2019-03-28T08:01:06.124Z,17.4
2019-03-28T08:02:07.407Z,17.4
2019-03-28T08:03:16.192Z,17.4
2019-03-28T08:04:17.447Z,17.4
2019-03-28T08:05:18.790Z,17.4
2019-03-28T08:06:20.653Z,17.5
2019-03-28T08:07:22.386Z,17.5
2019-03-28T08:08:38.187Z,17.7
2019-03-28T08:09:40.586Z,17.6
2019-03-28T08:10:42.495Z,17.6
2019-03-28T08:11:44.051Z,17.6
2019-03-28T08:12:48.799Z,17.7
2019-03-28T08:13:51.070Z,17.6
2019-03-28T08:14:52.589Z,17.8
2019-03-28T08:15:55.280Z,17.8
2019-03-28T08:16:57.749Z,17.9
2019-03-28T08:17:59.020Z,18
2019-03-28T08:19:00.568Z,18
2019-03-28T08:20:04.574Z,18
2019-03-28T08:21:05.904Z,18
2019-03-28T08:22:07.136Z,18
2019-03-28T08:23:08.416Z,18
2019-03-28T08:24:09.694Z,18
2019-03-28T08:25:11.601Z,18
2019-03-28T08:26:14.548Z,18.1
2019-03-28T08:27:15.825Z,18.2
2019-03-28T08:28:17.088Z,18.3
2019-03-28T08:29:19.372Z,18.3
2019-03-28T08:30:20.662Z,18.3
2019-03-28T08:31:21.984Z,18.3
2019-03-28T08:32:23.249Z,18.3
2019-03-28T08:33:24.506Z,18.3
2019-03-28T08:34:26.774Z,18.4
2019-03-28T08:35:34.162Z,18.4
2019-03-28T08:36:35.908Z,18.4
2019-03-28T08:37:37.168Z,18.5
2019-03-28T08:38:38.446Z,18.6
2019-03-28T08:39:39.952Z,18.6
2019-03-28T08:40:41.379Z,18.6
2019-03-28T08:41:42.690Z,18.6
2019-03-28T08:42:44.282Z,18.7
2019-03-28T08:43:46.310Z,18.7
2019-03-28T08:44:48.736Z,18.6
2019-03-28T08:45:52.466Z,18.7
2019-03-28T08:46:53.770Z,18.7
2019-03-28T08:47:55.044Z,18.8
2019-03-28T08:48:56.388Z,18.8
2019-03-28T08:49:58.776Z,18.7
2019-03-28T08:51:01.481Z,18.8
2019-03-28T08:52:02.812Z,18.8
2019-03-28T08:53:06.401Z,18.8
2019-03-28T08:54:15.277Z,18.7
2019-03-28T08:55:16.716Z,18.9
2019-03-28T08:56:17.978Z,18.9
2019-03-28T08:57:19.264Z,18.9
2019-03-28T08:58:20.548Z,18.9
2019-03-28T08:59:26.640Z,18.9
2019-03-28T09:00:33.303Z,18.9
2019-03-28T09:01:52.911Z,18.9
2019-03-28T09:02:54.202Z,18.8
2019-03-28T09:03:56.634Z,18.8
2019-03-28T09:04:58.199Z,18.9
2019-03-28T09:05:59.486Z,18.9
2019-03-28T09:07:00.741Z,18.9
2019-03-28T09:08:02.425Z,18.9
2019-03-28T09:09:05.870Z,18.9
2019-03-28T09:10:07.151Z,18.9
2019-03-28T09:11:08.408Z,18.9
2019-03-28T09:12:09.805Z,18.9
2019-03-28T09:13:11.280Z,19
2019-03-28T09:14:12.533Z,19
2019-03-28T09:15:14.338Z,19
2019-03-28T09:16:15.637Z,19
2019-03-28T09:17:16.898Z,19
2019-03-28T09:18:18.382Z,19
2019-03-28T09:19:20.681Z,19
2019-03-28T09:20:22.116Z,18.9
2019-03-28T09:21:24.735Z,19
2019-03-28T09:22:25.995Z,19.1
2019-03-28T09:23:27.788Z,19.1
2019-03-28T09:24:31.475Z,19.2
2019-03-28T09:25:32.733Z,19.2
2019-03-28T09:26:35.217Z,19.2
2019-03-28T09:27:36.483Z,19.2
2019-03-28T09:28:37.785Z,19.2
2019-03-28T09:29:39.114Z,19.2
2019-03-28T09:30:47.860Z,19.2
2019-03-28T09:31:50.550Z,19.3
2019-03-28T09:32:51.787Z,19.3
2019-03-28T09:33:55.240Z,19.3
2019-03-28T09:34:56.497Z,19.4
2019-03-28T09:36:02.280Z,19.4
2019-03-28T09:37:04.949Z,19.5
2019-03-28T09:38:10.440Z,19.4
2019-03-28T09:39:11.772Z,19.4
2019-03-28T09:40:15.728Z,19.4
2019-03-28T09:41:17.283Z,19.4
2019-03-28T09:42:18.562Z,19.5
2019-03-28T09:43:19.812Z,19.5
2019-03-28T09:44:21.138Z,19.5
2019-03-28T09:45:23.546Z,19.5
2019-03-28T09:46:26.790Z,19.6
2019-03-28T09:47:28.213Z,19.6
2019-03-28T09:48:29.549Z,19.7
2019-03-28T09:49:34.374Z,19.7
2019-03-28T09:50:38.277Z,19.7
2019-03-28T09:51:42.813Z,19.7
2019-03-28T09:52:46.655Z,19.7
2019-03-28T09:53:48.432Z,19.7
2019-03-28T09:54:56.878Z,19.7
2019-03-28T09:55:58.219Z,19.7
2019-03-28T09:56:59.757Z,19.6
2019-03-28T09:58:01.371Z,19.7
2019-03-28T09:59:04.339Z,19.8
2019-03-28T10:00:05.648Z,19.8
2019-03-28T10:01:06.889Z,19.8
2019-03-28T10:02:08.392Z,19.8
2019-03-28T10:03:09.676Z,19.8
2019-03-28T10:04:13.635Z,19.8
2019-03-28T10:05:14.957Z,19.8
2019-03-28T10:06:16.437Z,19.8
2019-03-28T10:07:17.825Z,19.9
2019-03-28T10:08:19.064Z,19.8
2019-03-28T10:09:20.379Z,19.9
2019-03-28T10:10:21.903Z,19.9
2019-03-28T10:11:23.165Z,19.9
2019-03-28T10:12:24.424Z,19.8
2019-03-28T10:13:25.732Z,19.9
2019-03-28T10:14:29.211Z,19.9
2019-03-28T10:15:30.839Z,19.9
2019-03-28T10:16:32.374Z,19.9
2019-03-28T10:17:33.644Z,19.9
2019-03-28T10:18:34.909Z,19.9
2019-03-28T10:19:36.627Z,20
2019-03-28T10:20:37.947Z,19.8
2019-03-28T10:21:39.561Z,20
2019-03-28T10:22:43.582Z,20
2019-03-28T10:23:44.847Z,20
2019-03-28T10:24:48.309Z,20
2019-03-28T10:25:49.667Z,20
2019-03-28T10:26:50.929Z,20
2019-03-28T10:27:52.209Z,20.1
2019-03-28T10:28:53.497Z,20.1
2019-03-28T10:29:54.917Z,20.1
2019-03-28T10:30:57.561Z,20.1
2019-03-28T10:31:59.320Z,20.1
2019-03-28T10:33:02.549Z,20.1
2019-03-28T10:34:03.844Z,20.1
2019-03-28T10:35:06.902Z,20.2
2019-03-28T10:36:08.400Z,20.1
2019-03-28T10:37:12.120Z,20.2
2019-03-28T10:38:15.226Z,20.1
2019-03-28T10:39:16.490Z,20.2
2019-03-28T10:40:19.393Z,20.2
2019-03-28T10:41:21.284Z,20.2
2019-03-28T10:42:26.413Z,20.3
2019-03-28T10:43:27.761Z,20.3
2019-03-28T10:44:29.243Z,20.3
2019-03-28T10:45:33.425Z,20.3
2019-03-28T10:46:35.397Z,20.3
2019-03-28T10:47:37.694Z,20.4
2019-03-28T10:48:41.666Z,20.4
2019-03-28T10:49:42.950Z,20.3
2019-03-28T10:50:45.862Z,20.3
2019-03-28T10:51:48.610Z,20.4
2019-03-28T10:52:49.865Z,20.4
2019-03-28T10:53:51.754Z,20.4
2019-03-28T10:54:53.373Z,20.4
2019-03-28T10:55:54.840Z,20.5
2019-03-28T10:56:57.949Z,20.5
2019-03-28T10:58:18.549Z,20.6
2019-03-28T10:59:23.413Z,20.6
2019-03-28T11:00:26.330Z,20.6
2019-03-28T11:01:41.890Z,20.6
2019-03-28T11:02:51.475Z,20.6
2019-03-28T11:03:52.942Z,20.6
2019-03-28T11:04:54.281Z,20.6
2019-03-28T11:05:55.661Z,20.6
2019-03-28T11:06:56.935Z,20.6
2019-03-28T11:07:59.264Z,20.6
2019-03-28T11:09:00.562Z,20.7
2019-03-28T11:10:04.325Z,20.8
2019-03-28T11:11:05.686Z,20.8
2019-03-28T11:12:07.019Z,20.8
2019-03-28T11:13:10.117Z,20.7
2019-03-28T11:14:11.376Z,20.8
2019-03-28T11:15:12.960Z,20.8
2019-03-28T11:16:15.140Z,20.8
2019-03-28T11:17:16.617Z,20.8
2019-03-28T11:18:18.244Z,20.8
2019-03-28T11:19:19.514Z,20.8
2019-03-28T11:20:20.794Z,20.8
2019-03-28T11:21:22.263Z,20.8
2019-03-28T11:22:23.548Z,20.8
2019-03-28T11:23:24.880Z,20.8
2019-03-28T11:24:26.187Z,20.8
2019-03-28T11:25:27.478Z,20.8
2019-03-28T11:26:28.767Z,20.9
2019-03-28T11:27:32.209Z,20.9
2019-03-28T11:28:34.573Z,20.9
2019-03-28T11:29:35.834Z,20.9
2019-03-28T11:30:39.266Z,20.9
2019-03-28T11:31:45.970Z,20.9
2019-03-28T11:34:53.300Z,20.9
2019-03-28T11:35:55.745Z,20.9
2019-03-28T11:36:57.026Z,20.9
2019-03-28T11:38:01.388Z,20.9
2019-03-28T11:39:04.872Z,20.9
2019-03-28T11:40:08.977Z,20.9
2019-03-28T11:41:10.414Z,20.9
2019-03-28T11:42:11.704Z,20.9
2019-03-28T11:43:13.358Z,20.9
2019-03-28T11:44:14.738Z,20.9
2019-03-28T11:45:16.992Z,20.9
2019-03-28T11:46:18.238Z,20.9
2019-03-28T11:47:22.297Z,20.9
2019-03-28T11:48:26.294Z,20.9
2019-03-28T11:49:27.544Z,20.9
2019-03-28T11:50:28.860Z,20.8
2019-03-28T11:51:31.476Z,20.9
2019-03-28T11:52:33.237Z,21
2019-03-28T11:53:34.512Z,21
2019-03-28T11:54:35.838Z,20.9
2019-03-28T11:55:37.400Z,21
2019-03-28T11:56:41.292Z,21
2019-03-28T11:57:42.876Z,21
2019-03-28T11:58:44.174Z,20.9
2019-03-28T11:59:45.498Z,20.9
2019-03-28T12:00:46.998Z,20.9
2019-03-28T12:01:59.310Z,20.9
2019-03-28T12:03:19.770Z,20.9
2019-03-28T12:04:21.227Z,20.9
2019-03-28T12:05:22.504Z,20.9
2019-03-28T12:06:26.213Z,20.9
2019-03-28T12:07:27.843Z,20.9
2019-03-28T12:08:29.718Z,20.9
2019-03-28T12:09:31.258Z,20.9
2019-03-28T12:10:32.869Z,20.9
2019-03-28T12:11:34.824Z,20.9
2019-03-28T12:12:36.096Z,20.9
2019-03-28T12:13:44.440Z,20.8
2019-03-28T12:14:46.427Z,20.8
2019-03-28T12:15:47.665Z,20.8
2019-03-28T12:16:48.974Z,20.8
2019-03-28T12:17:55.302Z,20.8
2019-03-28T12:18:56.594Z,20.8
2019-03-28T12:20:00.173Z,20.8
2019-03-28T12:21:01.696Z,20.8
2019-03-28T12:22:05.329Z,20.8
2019-03-28T12:23:07.915Z,20.8
2019-03-28T12:24:09.186Z,20.8
2019-03-28T12:25:11.441Z,20.8
2019-03-28T12:26:12.725Z,20.8
2019-03-28T12:27:14.045Z,20.8
2019-03-28T12:28:15.387Z,20.8
2019-03-28T12:29:16.709Z,20.8
2019-03-28T12:30:22.153Z,20.8
2019-03-28T12:31:23.693Z,20.8
2019-03-28T12:32:25.293Z,20.8
2019-03-28T12:33:26.576Z,20.8
2019-03-28T12:34:27.839Z,20.8
2019-03-28T12:35:30.445Z,20.8
2019-03-28T12:36:31.732Z,20.8
2019-03-28T12:37:34.070Z,20.8
2019-03-28T12:38:35.320Z,20.8
2019-03-28T12:39:37.867Z,20.8
2019-03-28T12:40:39.319Z,20.8
2019-03-28T12:41:40.665Z,20.8
2019-03-28T12:42:41.967Z,20.8
2019-03-28T12:43:43.276Z,20.8
2019-03-28T12:44:56.243Z,20.7
2019-03-28T12:46:00.959Z,20.6
2019-03-28T12:47:04.660Z,20.8
2019-03-28T12:48:16.232Z,20.8
2019-03-28T12:49:17.603Z,20.7
2019-03-28T12:50:18.848Z,20.7
2019-03-28T12:51:22.255Z,20.8
2019-03-28T12:52:24.145Z,20.7
2019-03-28T12:53:30.800Z,20.7
2019-03-28T12:54:32.085Z,20.7
2019-03-28T12:55:33.359Z,20.7
2019-03-28T12:56:34.921Z,20.7
2019-03-28T12:57:39.257Z,20.7
2019-03-28T12:58:40.546Z,20.7
2019-03-28T12:59:41.839Z,20.7
2019-03-28T13:00:45.609Z,20.7
2019-03-28T13:01:47.131Z,20.7
2019-03-28T13:02:48.689Z,20.7
2019-03-28T13:03:52.769Z,20.7
2019-03-28T13:04:54.036Z,20.7
2019-03-28T13:05:55.295Z,20.7
2019-03-28T13:06:56.559Z,20.6
2019-03-28T13:07:57.849Z,20.7
2019-03-28T13:08:59.153Z,20.7
2019-03-28T13:10:02.728Z,20.7
2019-03-28T13:11:04.381Z,20.7
2019-03-28T13:12:05.859Z,20.7
2019-03-28T13:13:07.872Z,20.7
2019-03-28T13:14:09.712Z,20.7
2019-03-28T13:15:11.011Z,20.7
2019-03-28T13:16:12.567Z,20.8
2019-03-28T13:17:16.147Z,20.8
2019-03-28T13:18:17.615Z,20.8
2019-03-28T13:19:18.931Z,20.8
2019-03-28T13:20:22.133Z,20.8
2019-03-28T13:21:23.647Z,20.8
2019-03-28T13:22:25.237Z,20.8
2019-03-28T13:23:26.801Z,20.9
2019-03-28T13:24:28.568Z,20.8
2019-03-28T13:25:34.687Z,20.8
2019-03-28T13:26:36.259Z,20.9
2019-03-28T13:27:38.988Z,20.9
2019-03-28T13:28:40.282Z,20.9
2019-03-28T13:29:41.581Z,20.9
2019-03-28T13:30:42.837Z,20.9
2019-03-28T13:31:46.549Z,20.8
2019-03-28T13:32:50.195Z,20.9
2019-03-28T13:33:55.076Z,20.9
2019-03-28T13:34:59.249Z,20.9
2019-03-28T13:36:01.926Z,20.9
2019-03-28T13:37:03.642Z,20.9
2019-03-28T13:38:04.908Z,20.9
2019-03-28T13:39:06.765Z,20.9
2019-03-28T13:40:08.376Z,20.8
2019-03-28T13:41:09.651Z,20.9
2019-03-28T13:42:10.926Z,20.9
2019-03-28T13:43:13.271Z,20.8
2019-03-28T13:44:15.666Z,20.9
2019-03-28T13:45:19.510Z,20.9
2019-03-28T13:46:22.393Z,20.9
2019-03-28T13:47:24.548Z,20.8
2019-03-28T13:48:27.279Z,20.8
2019-03-28T13:49:28.626Z,20.8
2019-03-28T13:50:31.342Z,20.7
2019-03-28T13:51:32.614Z,20.7
2019-03-28T13:52:34.900Z,20.7
2019-03-28T13:53:39.623Z,20.7