createdAt,value
2022-11-04T00:00:40.304Z,10.75
2022-11-04T00:03:08.931Z,9.77
2022-11-04T00:05:38.766Z,9.13
2022-11-04T00:08:25.112Z,8.40
2022-11-04T00:11:18.396Z,7.22
2022-11-04T00:13:55.023Z,6.25
2022-11-04T00:16:41.717Z,5.80
2022-11-04T00:19:10.793Z,5.47
2022-11-04T00:21:58.601Z,5.22
2022-11-04T00:24:44.839Z,4.90
2022-11-04T00:27:32.548Z,5.05
2022-11-04T00:30:00.508Z,4.35
2022-11-04T00:32:47.501Z,4.20
2022-11-04T00:35:17.654Z,4.20
2022-11-04T00:37:46.281Z,4.00
2022-11-04T00:40:16.037Z,4.38
2022-11-04T00:42:45.584Z,4.40
2022-11-04T00:45:13.509Z,4.10
2022-11-04T00:47:42.362Z,3.78
2022-11-04T00:50:12.456Z,4.38
2022-11-04T00:52:43.303Z,3.70
2022-11-04T00:55:12.325Z,4.38
2022-11-04T00:57:41.341Z,4.50
2022-11-04T01:00:11.689Z,4.28
2022-11-04T01:02:41.137Z,4.20
2022-11-04T01:05:10.742Z,3.63
2022-11-04T01:07:43.665Z,3.42
2022-11-04T01:10:16.034Z,3.85
2022-11-04T01:12:45.787Z,4.30
2022-11-04T01:15:13.518Z,3.67
2022-11-04T01:17:41.677Z,3.53
2022-11-04T01:20:14.102Z,3.47
2022-11-04T01:22:42.743Z,3.65
2022-11-04T01:25:12.093Z,4.78
2022-11-04T01:27:40.739Z,4.20
2022-11-04T01:30:10.503Z,5.05
2022-11-04T01:32:42.057Z,4.32
2022-11-04T01:35:10.016Z,4.70
2022-11-04T01:37:38.871Z,5.57
2022-11-04T01:40:07.321Z,6.15
2022-11-04T01:42:36.296Z,5.78
2022-11-04T01:45:05.564Z,6.35
2022-11-04T01:47:41.252Z,5.82
2022-11-04T01:50:23.309Z,6.15
2022-11-04T01:53:00.893Z,5.63
2022-11-04T01:55:35.267Z,5.53
2022-11-04T01:58:06.165Z,4.75
2022-11-04T02:00:35.307Z,5.10
2022-11-04T02:03:26.305Z,5.10
2022-11-04T02:05:54.337Z,5.05
2022-11-04T02:08:22.604Z,4.25
2022-11-04T02:11:03.590Z,4.13
2022-11-04T02:13:32.601Z,4.15
2022-11-04T02:16:16.009Z,3.80
2022-11-04T02:18:51.243Z,4.07
2022-11-04T02:21:37.518Z,4.30
2022-11-04T02:24:27.368Z,4.00
2022-11-04T02:27:26.156Z,3.88
2022-11-04T02:29:56.989Z,4.13
2022-11-04T02:32:30.752Z,4.55
2022-11-04T02:35:09.935Z,5.38
2022-11-04T02:37:58.432Z,4.90
2022-11-04T02:40:51.410Z,5.13
2022-11-04T02:43:22.635Z,4.97
2022-11-04T02:46:10.844Z,5.88
2022-11-04T02:48:48.453Z,5.35
2022-11-04T02:51:22.070Z,7.53
2022-11-04T02:54:06.862Z,6.05
2022-11-04T02:56:38.948Z,6.68
2022-11-04T02:59:39.499Z,6.63
2022-11-04T03:02:17.306Z,7.05
2022-11-04T03:04:49.209Z,7.13
2022-11-04T03:07:18.434Z,7.63
2022-11-04T03:09:50.182Z,7.43
2022-11-04T03:12:25.745Z,7.20
2022-11-04T03:15:00.313Z,7.95
2022-11-04T03:17:47.241Z,8.90
2022-11-04T03:20:22.292Z,8.68
2022-11-04T03:22:57.929Z,9.05
2022-11-04T03:25:38.145Z,9.32
2022-11-04T03:28:47.490Z,9.15
2022-11-04T03:31:29.933Z,8.55
2022-11-04T03:33:58.268Z,8.85
2022-11-04T03:36:26.921Z,9.90
2022-11-04T03:38:55.219Z,9.60
2022-11-04T03:41:57.383Z,9.32
2022-11-04T03:44:33.600Z,8.68
2022-11-04T03:47:01.644Z,10.02
2022-11-04T03:49:30.297Z,9.63
2022-11-04T03:52:01.462Z,10.02
2022-11-04T03:54:35.742Z,10.13
2022-11-04T03:57:30.907Z,9.75
2022-11-04T04:00:06.825Z,11.27
2022-11-04T04:02:40.299Z,9.77
2022-11-04T04:05:30.304Z,9.90
2022-11-04T04:08:20.274Z,9.27
2022-11-04T04:11:19.812Z,9.52
2022-11-04T04:14:34.293Z,9.40
2022-11-04T04:17:03.499Z,9.63
2022-11-04T04:19:32.024Z,10.95
2022-11-04T04:22:03.566Z,10.02
2022-11-04T04:24:54.322Z,9.75
2022-11-04T04:27:32.405Z,10.13
2022-11-04T04:30:15.995Z,9.52
2022-11-04T04:32:59.018Z,9.05
2022-11-04T04:35:44.369Z,10.38
2022-11-04T04:38:44.492Z,9.60
2022-11-04T04:41:39.328Z,9.07
2022-11-04T04:44:33.196Z,8.55
2022-11-04T04:47:01.067Z,8.35
2022-11-04T04:49:35.331Z,10.10
2022-11-04T04:52:04.762Z,8.75
2022-11-04T04:54:32.578Z,9.80
2022-11-04T04:57:01.639Z,8.73
2022-11-04T04:59:30.261Z,10.45
2022-11-04T05:01:58.687Z,9.05
2022-11-04T05:04:26.651Z,9.30
2022-11-04T05:06:56.043Z,8.98
2022-11-04T05:09:24.136Z,8.77
2022-11-04T05:11:53.593Z,9.00
2022-11-04T05:14:22.469Z,8.63
2022-11-04T05:16:50.531Z,8.93
2022-11-04T05:19:18.560Z,8.07
2022-11-04T05:21:46.881Z,8.38
2022-11-04T05:24:15.223Z,8.63
2022-11-04T05:26:44.086Z,8.18
2022-11-04T05:31:46.386Z,8.25
2022-11-04T05:34:15.356Z,6.90
2022-11-04T05:36:43.826Z,7.28
2022-11-04T05:39:14.148Z,7.05
2022-11-04T05:41:43.427Z,8.07
2022-11-04T05:44:13.136Z,7.32
2022-11-04T05:46:41.876Z,7.15
2022-11-04T05:49:09.973Z,7.03
2022-11-04T05:51:41.073Z,7.25
2022-11-04T05:54:09.511Z,7.43
2022-11-04T05:56:37.422Z,7.28
2022-11-04T05:59:08.100Z,7.75
2022-11-04T06:01:40.923Z,7.40
2022-11-04T06:04:13.851Z,7.15
2022-11-04T06:06:46.258Z,7.50
2022-11-04T06:09:15.105Z,8.57
2022-11-04T06:12:15.258Z,7.97
2022-11-04T06:14:48.103Z,8.88
2022-11-04T06:17:23.211Z,9.02
2022-11-04T06:19:55.569Z,8.45
2022-11-04T06:22:27.251Z,9.00
2022-11-04T06:24:55.328Z,8.32
2022-11-04T06:27:23.239Z,9.98
2022-11-04T06:29:55.925Z,8.43
2022-11-04T06:32:25.292Z,8.02
2022-11-04T06:34:53.744Z,9.40
2022-11-04T06:37:24.584Z,9.30
2022-11-04T06:39:59.364Z,9.65
2022-11-04T06:42:28.322Z,10.17
2022-11-04T06:44:58.923Z,9.15
2022-11-04T06:47:28.014Z,9.20
2022-11-04T06:49:56.094Z,9.32
2022-11-04T06:52:24.635Z,10.20
2022-11-04T06:54:58.844Z,9.55
2022-11-04T06:57:27.298Z,9.80
2022-11-04T06:59:56.522Z,12.63
2022-11-04T07:02:26.675Z,11.40
2022-11-04T07:04:55.582Z,10.55
2022-11-04T07:07:23.947Z,11.15
2022-11-04T07:09:51.834Z,11.13
2022-11-04T07:12:34.910Z,10.63
2022-11-04T07:15:09.584Z,10.38
2022-11-04T07:17:38.561Z,10.65
2022-11-04T07:20:07.636Z,10.20
2022-11-04T07:22:35.618Z,9.55
2022-11-04T07:25:03.631Z,9.52
2022-11-04T07:27:32.007Z,10.70
2022-11-04T07:30:00.291Z,11.07
2022-11-04T07:32:41.711Z,10.30
2022-11-04T07:35:10.007Z,9.07
2022-11-04T07:37:42.316Z,9.55
2022-11-04T07:40:11.010Z,9.73
2022-11-04T07:42:43.038Z,10.13
2022-11-04T07:45:18.265Z,10.70
2022-11-04T07:47:46.434Z,10.30
2022-11-04T07:50:14.829Z,10.95
2022-11-04T07:52:43.218Z,10.52
2022-11-04T07:55:14.305Z,10.30
2022-11-04T07:57:45.034Z,11.65
2022-11-04T08:00:17.614Z,11.98
2022-11-04T08:02:49.919Z,11.52
2022-11-04T08:05:18.323Z,11.20
2022-11-04T08:07:47.774Z,11.00
2022-11-04T08:10:16.982Z,10.93
2022-11-04T08:12:44.925Z,11.82
2022-11-04T08:15:13.292Z,11.27
2022-11-04T08:17:49.214Z,10.52
2022-11-04T08:20:24.201Z,10.57
2022-11-04T08:22:55.348Z,10.30
2022-11-04T08:25:25.205Z,10.23
2022-11-04T08:27:59.653Z,10.98
2022-11-04T08:30:29.010Z,10.70
2022-11-04T08:32:57.397Z,10.35
2022-11-04T08:35:41.036Z,10.52
2022-11-04T08:38:09.698Z,11.50
2022-11-04T08:40:38.175Z,11.65
2022-11-04T08:43:08.823Z,11.25
2022-11-04T08:45:55.579Z,11.25
2022-11-04T08:48:32.480Z,9.75
2022-11-04T08:51:03.563Z,9.15
2022-11-04T08:53:34.263Z,8.95
2022-11-04T08:56:19.064Z,9.55
2022-11-04T12:33:17.525Z,5.45
2022-11-04T12:35:57.644Z,5.32
2022-11-04T12:39:32.427Z,5.28
2022-11-04T12:42:22.437Z,4.78
2022-11-04T12:45:09.355Z,4.90
2022-11-04T12:47:38.170Z,5.38
2022-11-04T12:50:07.749Z,5.15
2022-11-04T12:53:03.418Z,4.80
2022-11-04T12:56:10.250Z,5.50
2022-11-04T12:58:59.683Z,4.72
2022-11-04T13:01:27.649Z,5.00
2022-11-04T13:04:07.076Z,5.53
2022-11-04T13:06:40.093Z,5.15
2022-11-04T13:09:30.915Z,5.35
2022-11-04T13:12:28.551Z,5.20
2022-11-04T13:15:02.179Z,4.97
2022-11-04T13:17:34.889Z,5.13
2022-11-04T13:20:33.428Z,6.90
2022-11-04T13:23:04.631Z,6.45
2022-11-04T13:25:43.104Z,7.10
2022-11-04T13:28:17.025Z,7.55
2022-11-04T13:31:16.177Z,8.80
2022-11-04T13:33:57.819Z,9.73
2022-11-04T13:36:34.152Z,10.65
2022-11-04T13:39:39.701Z,10.68
2022-11-04T13:42:29.479Z,12.13
2022-11-04T13:44:58.322Z,12.35
2022-11-04T13:47:36.460Z,14.00
2022-11-04T13:50:05.389Z,13.38
2022-11-04T13:52:36.403Z,14.40
2022-11-04T13:55:12.362Z,14.68
2022-11-04T14:00:41.919Z,13.73
2022-11-04T14:03:26.500Z,12.85
2022-11-04T14:06:12.172Z,12.98
2022-11-04T14:09:01.627Z,15.48
2022-11-04T14:11:37.896Z,12.70
2022-11-04T14:14:20.908Z,12.65
2022-11-04T14:16:51.265Z,11.90
2022-11-04T14:19:56.374Z,10.20
2022-11-04T14:22:34.175Z,11.48
2022-11-04T14:27:39.446Z,9.88
2022-11-04T14:30:14.641Z,9.57
2022-11-04T14:32:44.566Z,8.27
2022-11-04T14:35:17.648Z,8.00
2022-11-04T14:37:48.198Z,8.38
2022-11-04T14:40:30.303Z,9.00
2022-11-04T14:43:18.122Z,9.85
2022-11-04T14:45:49.177Z,9.55
2022-11-04T14:48:32.500Z,14.13
2022-11-04T14:51:01.012Z,14.57
2022-11-04T14:53:34.722Z,12.00
2022-11-04T14:56:21.909Z,15.30
2022-11-04T14:59:54.030Z,17.70
2022-11-04T15:02:29.991Z,18.83
2022-11-04T15:05:04.898Z,21.33
2022-11-04T15:07:41.216Z,21.10
2022-11-04T15:10:21.528Z,22.20
2022-11-04T15:14:25.844Z,20.05
2022-11-04T15:18:37.122Z,26.75
2022-11-04T15:22:08.916Z,29.48
2022-11-04T15:30:51.135Z,28.10
2022-11-04T15:34:10.254Z,26.77
2022-11-04T15:42:47.434Z,23.88
2022-11-04T15:45:47.479Z,22.50
2022-11-04T15:48:37.347Z,24.67
2022-11-04T15:52:01.483Z,25.70
2022-11-04T15:55:59.600Z,27.73
2022-11-04T15:59:00.490Z,24.20
2022-11-04T16:01:35.066Z,22.88
2022-11-04T16:04:06.189Z,23.27
2022-11-04T16:06:34.989Z,19.80
2022-11-04T16:09:11.088Z,21.77
2022-11-04T16:12:17.666Z,22.02
2022-11-04T16:14:51.153Z,19.55
2022-11-04T16:17:22.133Z,19.05
2022-11-04T16:20:02.235Z,18.70
2022-11-04T16:22:37.333Z,18.77
2022-11-04T16:25:12.523Z,15.93
2022-11-04T16:27:42.129Z,18.65
2022-11-04T16:30:20.915Z,14.95
2022-11-04T16:33:09.720Z,15.32
2022-11-04T16:36:12.815Z,16.13
2022-11-04T16:38:41.992Z,13.95
2022-11-04T16:41:10.979Z,15.13
2022-11-04T16:43:43.880Z,15.23
2022-11-04T16:46:12.361Z,16.52
2022-11-04T16:48:41.449Z,21.02
2022-11-04T16:51:20.621Z,27.45
2022-11-04T16:53:50.220Z,25.95
2022-11-04T16:56:19.199Z,24.55
2022-11-04T16:58:48.966Z,22.70
2022-11-04T17:01:16.954Z,20.92
2022-11-04T17:03:51.012Z,22.33
2022-11-04T17:06:19.227Z,20.27
2022-11-04T17:08:55.069Z,19.75
2022-11-04T17:11:22.968Z,19.58
2022-11-04T17:13:52.449Z,18.33
2022-11-04T17:16:21.850Z,21.38
2022-11-04T17:18:49.731Z,17.15
2022-11-04T17:21:21.945Z,17.98
2022-11-04T17:24:19.398Z,17.20
2022-11-04T17:26:47.333Z,16.88
2022-11-04T17:29:30.129Z,16.73
2022-11-04T17:31:59.359Z,15.63
2022-11-04T17:34:28.880Z,16.92
2022-11-04T17:36:57.889Z,16.08
2022-11-04T17:39:29.554Z,15.88
2022-11-04T17:42:15.777Z,16.95
2022-11-04T17:44:45.210Z,15.70
2022-11-04T17:47:14.259Z,16.15
2022-11-04T17:49:42.588Z,15.75
2022-11-04T17:52:16.826Z,15.57
2022-11-04T17:54:53.199Z,16.27
2022-11-04T17:57:22.229Z,14.48
2022-11-04T17:59:56.552Z,15.40
2022-11-04T18:02:30.059Z,14.35
2022-11-04T18:05:05.251Z,14.18
2022-11-04T18:07:34.259Z,14.57
2022-11-04T18:10:10.503Z,14.88
2022-11-04T18:12:41.570Z,13.35
2022-11-04T18:15:14.234Z,14.20
2022-11-04T18:17:46.759Z,13.38
2022-11-04T18:20:15.508Z,14.63
2022-11-04T18:22:44.069Z,13.75
2022-11-04T18:25:33.023Z,12.85
2022-11-04T18:28:04.329Z,14.02
2022-11-04T18:31:00.081Z,14.43
2022-11-04T18:33:34.556Z,14.80
2022-11-04T18:36:09.029Z,14.65
2022-11-04T18:38:37.132Z,16.80
2022-11-04T18:41:09.936Z,17.45
2022-11-04T18:43:40.586Z,17.33
2022-11-04T18:46:30.136Z,15.48
2022-11-04T18:48:58.267Z,14.05
2022-11-04T18:51:26.013Z,12.65
2022-11-04T18:53:57.175Z,11.68
2022-11-04T18:56:35.176Z,12.32
2022-11-04T18:59:09.315Z,10.95
2022-11-04T19:02:04.785Z,10.85
2022-11-04T19:05:02.570Z,11.00
2022-11-04T19:07:59.595Z,12.73
2022-11-04T19:11:01.498Z,12.57
2022-11-04T19:14:13.782Z,12.20
2022-11-04T19:16:53.655Z,11.85
2022-11-04T19:19:31.306Z,12.00
2022-11-04T19:22:06.625Z,11.30
2022-11-04T19:24:41.361Z,11.77
2022-11-04T19:33:08.285Z,12.70
2022-11-04T19:41:37.518Z,14.25
2022-11-04T19:44:55.472Z,14.82
2022-11-04T19:47:23.797Z,15.10
2022-11-04T19:49:56.105Z,15.23
2022-11-04T21:12:22.436Z,26.67
2022-11-04T21:14:54.992Z,25.73
2022-11-04T21:17:23.002Z,28.27
2022-11-04T21:23:52.704Z,29.85
2022-11-04T21:26:41.566Z,33.55
2022-11-04T21:29:13.332Z,32.35
2022-11-04T21:33:21.092Z,34.05
2022-11-04T21:35:53.848Z,31.50
2022-11-04T21:38:23.523Z,30.83
2022-11-04T21:40:52.753Z,31.25
2022-11-04T21:43:20.964Z,30.02
2022-11-04T21:45:50.712Z,30.80
2022-11-04T21:48:18.792Z,30.42
2022-11-04T21:50:46.476Z,28.67
2022-11-04T21:53:14.549Z,27.92
2022-11-04T21:55:43.756Z,28.58
2022-11-04T21:58:12.379Z,30.05
2022-11-04T22:00:40.862Z,28.40
2022-11-04T22:03:10.718Z,35.28
2022-11-04T22:05:38.708Z,30.45
2022-11-04T22:08:18.705Z,33.28
2022-11-04T22:10:49.933Z,36.75
2022-11-04T22:13:18.196Z,39.95
2022-11-04T22:16:01.109Z,36.63
2022-11-04T22:18:32.360Z,33.90
2022-11-04T22:21:03.979Z,34.53
2022-11-04T22:23:34.413Z,32.65
2022-11-04T22:26:13.476Z,30.70
2022-11-04T22:28:41.848Z,31.45
2022-11-04T22:31:15.370Z,30.20
2022-11-04T22:33:48.812Z,31.73
2022-11-04T22:36:16.829Z,30.85
2022-11-04T22:38:47.704Z,30.75
2022-11-04T22:41:18.399Z,30.00
2022-11-04T22:43:46.357Z,30.33
2022-11-04T22:46:19.748Z,28.27
2022-11-04T22:48:47.841Z,27.42
2022-11-04T22:51:16.106Z,26.20
2022-11-04T22:53:50.049Z,26.48
2022-11-04T22:56:22.795Z,26.63
2022-11-04T22:58:51.472Z,26.13
2022-11-04T23:01:19.309Z,27.40
2022-11-04T23:03:47.593Z,27.15
2022-11-04T23:06:15.822Z,26.13
2022-11-04T23:08:45.197Z,25.98
2022-11-04T23:11:39.218Z,26.73
2022-11-04T23:14:27.680Z,26.75
2022-11-04T23:17:15.082Z,25.95
2022-11-04T23:19:44.746Z,27.20
2022-11-04T23:22:31.457Z,27.23
2022-11-04T23:25:09.702Z,28.98
2022-11-04T23:28:06.926Z,28.88
2022-11-04T23:30:37.433Z,27.15
2022-11-04T23:33:08.021Z,28.88
2022-11-04T23:35:55.754Z,27.30
2022-11-04T23:38:24.135Z,28.17
2022-11-04T23:41:14.074Z,28.83
2022-11-04T23:43:41.947Z,29.40
2022-11-04T23:46:29.616Z,27.73
2022-11-04T23:49:15.871Z,27.38
2022-11-04T23:52:03.252Z,27.48
2022-11-04T23:54:51.076Z,28.80
2022-11-04T23:57:37.968Z,26.38
