createdAt,value
2019-05-13T00:00:34.198Z,99.90
2019-05-13T00:03:03.680Z,99.90
2019-05-13T00:05:33.869Z,99.90
2019-05-13T00:08:03.504Z,99.90
2019-05-13T00:10:34.718Z,99.90
2019-05-13T00:13:04.324Z,99.90
2019-05-13T00:15:34.001Z,99.90
2019-05-13T00:18:03.866Z,99.90
2019-05-13T00:20:33.903Z,99.90
2019-05-13T00:23:03.965Z,99.90
2019-05-13T00:25:34.044Z,99.90
2019-05-13T00:28:04.034Z,99.90
2019-05-13T00:30:34.187Z,99.90
2019-05-13T00:33:03.766Z,99.90
2019-05-13T00:35:33.936Z,99.90
2019-05-13T00:38:03.874Z,99.90
2019-05-13T00:40:33.686Z,99.90
2019-05-13T00:43:03.779Z,99.90
2019-05-13T00:45:33.902Z,99.90
2019-05-13T00:48:04.478Z,99.90
2019-05-13T00:50:54.375Z,99.90
2019-05-13T00:53:23.742Z,99.90
2019-05-13T00:55:53.655Z,99.90
2019-05-13T00:58:24.187Z,99.90
2019-05-13T01:00:54.411Z,99.90
2019-05-13T01:03:24.541Z,99.90
2019-05-13T01:05:53.540Z,99.90
2019-05-13T01:08:25.099Z,99.90
2019-05-13T01:10:53.718Z,99.90
2019-05-13T01:13:23.714Z,99.90
2019-05-13T01:15:54.176Z,99.90
2019-05-13T01:18:23.438Z,99.90
2019-05-13T01:20:53.819Z,99.90
2019-05-13T01:23:23.991Z,99.90
2019-05-13T01:25:54.330Z,99.90
2019-05-13T01:28:23.941Z,99.90
2019-05-13T01:30:53.945Z,99.90
2019-05-13T01:33:23.519Z,99.90
2019-05-13T01:35:53.768Z,99.90
2019-05-13T01:38:24.036Z,99.90
2019-05-13T01:40:53.925Z,99.90
2019-05-13T01:43:24.497Z,99.90
2019-05-13T01:45:53.645Z,99.90
2019-05-13T01:48:24.037Z,99.90
2019-05-13T01:50:53.343Z,99.90
2019-05-13T01:53:24.202Z,99.90
2019-05-13T01:55:53.257Z,99.90
2019-05-13T01:58:23.583Z,99.90
2019-05-13T02:00:54.630Z,99.90
2019-05-13T02:03:24.390Z,99.90
2019-05-13T02:05:54.222Z,99.90
2019-05-13T02:08:24.357Z,99.90
2019-05-13T02:10:56.358Z,99.90
2019-05-13T02:13:25.162Z,99.90
2019-05-13T02:15:55.191Z,99.90
2019-05-13T02:18:24.649Z,99.90
2019-05-13T02:20:55.454Z,99.90
2019-05-13T02:23:24.099Z,99.90
2019-05-13T02:25:54.152Z,99.90
2019-05-13T02:28:24.751Z,99.90
2019-05-13T02:30:56.131Z,99.90
2019-05-13T02:33:23.326Z,99.90
2019-05-13T02:35:53.057Z,99.90
2019-05-13T02:38:26.289Z,99.90
2019-05-13T02:40:52.892Z,99.90
2019-05-13T02:43:23.007Z,99.90
2019-05-13T02:45:53.109Z,99.90
2019-05-13T02:48:23.304Z,99.90
2019-05-13T02:50:52.967Z,99.90
2019-05-13T02:53:23.674Z,99.90
2019-05-13T02:55:52.667Z,99.90
2019-05-13T02:58:24.138Z,99.90
2019-05-13T03:00:53.292Z,99.90
2019-05-13T03:03:23.163Z,99.90
2019-05-13T03:05:52.797Z,99.90
2019-05-13T03:08:35.234Z,99.90
2019-05-13T03:10:53.016Z,99.90
2019-05-13T03:13:23.448Z,99.90
2019-05-13T03:15:57.266Z,99.90
2019-05-13T03:18:25.672Z,99.90
2019-05-13T03:20:54.114Z,99.90
2019-05-13T03:23:22.898Z,99.90
2019-05-13T03:25:53.700Z,99.90
2019-05-13T03:28:22.492Z,99.90
2019-05-13T03:30:56.451Z,99.90
2019-05-13T03:33:27.322Z,99.90
2019-05-13T03:35:55.991Z,99.90
2019-05-13T03:38:22.528Z,99.90
2019-05-13T03:40:52.657Z,99.90
2019-05-13T03:43:22.992Z,99.90
2019-05-13T03:45:52.732Z,99.90
2019-05-13T03:48:23.681Z,99.90
2019-05-13T03:50:53.370Z,99.90
2019-05-13T03:53:23.399Z,99.90
2019-05-13T03:55:54.073Z,99.90
2019-05-13T03:58:23.862Z,99.90
2019-05-13T04:00:52.140Z,99.90
2019-05-13T04:03:22.798Z,99.90
2019-05-13T04:05:52.786Z,99.90
2019-05-13T04:08:22.721Z,99.90
2019-05-13T04:10:52.460Z,99.90
2019-05-13T04:13:23.419Z,99.90
2019-05-13T04:15:53.028Z,99.90
2019-05-13T04:18:23.526Z,99.90
2019-05-13T04:20:53.023Z,99.90
2019-05-13T04:23:23.226Z,99.90
2019-05-13T04:25:53.756Z,99.90
2019-05-13T04:28:22.179Z,99.90
2019-05-13T04:30:52.588Z,99.90
2019-05-13T04:33:22.914Z,99.90
2019-05-13T04:35:53.036Z,99.90
2019-05-13T04:38:22.779Z,99.90
2019-05-13T04:40:52.886Z,99.90
2019-05-13T04:43:23.449Z,99.90
2019-05-13T04:45:52.470Z,99.90
2019-05-13T04:48:22.872Z,99.90
2019-05-13T04:50:53.244Z,99.90
2019-05-13T04:53:22.640Z,99.90
2019-05-13T04:55:52.640Z,99.90
2019-05-13T04:58:23.485Z,99.90
2019-05-13T05:01:07.482Z,99.90
2019-05-13T05:03:46.146Z,99.90
2019-05-13T05:06:27.002Z,99.90
2019-05-13T05:09:26.668Z,99.90
2019-05-13T05:12:14.808Z,99.90
2019-05-13T05:15:08.777Z,99.90
2019-05-13T05:18:03.353Z,99.90
2019-05-13T05:20:41.626Z,99.90
2019-05-13T05:23:34.248Z,99.90
2019-05-13T05:26:31.890Z,99.90
2019-05-13T05:29:15.372Z,99.90
2019-05-13T05:31:47.035Z,99.90
2019-05-13T05:34:41.605Z,99.90
2019-05-13T05:37:12.698Z,99.90
2019-05-13T05:39:41.990Z,99.90
2019-05-13T05:42:12.920Z,99.90
2019-05-13T05:44:42.182Z,99.90
2019-05-13T05:47:11.250Z,99.90
2019-05-13T05:49:41.082Z,99.90
2019-05-13T05:52:12.490Z,99.90
2019-05-13T05:54:42.201Z,99.90
2019-05-13T05:57:12.187Z,99.90
2019-05-13T05:59:42.619Z,99.90
2019-05-13T06:02:12.150Z,99.90
2019-05-13T06:04:43.066Z,99.90
2019-05-13T06:07:11.603Z,99.90
2019-05-13T06:09:42.209Z,99.90
2019-05-13T06:12:12.014Z,99.90
2019-05-13T06:14:42.307Z,99.90
2019-05-13T06:17:11.519Z,99.90
2019-05-13T06:19:41.894Z,99.90
2019-05-13T06:22:12.115Z,99.90
2019-05-13T06:24:42.154Z,99.90
2019-05-13T06:27:11.825Z,99.90
2019-05-13T06:29:43.450Z,99.90
2019-05-13T06:32:19.146Z,99.90
2019-05-13T06:34:41.890Z,99.90
2019-05-13T06:37:11.395Z,99.90
2019-05-13T06:39:41.990Z,99.90
2019-05-13T06:42:11.597Z,99.90
2019-05-13T06:44:42.094Z,99.90
2019-05-13T06:47:11.437Z,99.90
2019-05-13T06:49:42.609Z,99.90
2019-05-13T06:52:11.998Z,99.90
2019-05-13T06:54:41.877Z,99.90
2019-05-13T06:57:13.100Z,99.90
2019-05-13T06:59:42.016Z,99.90
2019-05-13T07:02:12.398Z,99.90
2019-05-13T07:04:41.523Z,99.90
2019-05-13T07:07:16.777Z,99.90
2019-05-13T07:09:42.470Z,99.70
2019-05-13T07:12:11.317Z,99.10
2019-05-13T07:14:41.297Z,98.60
2019-05-13T07:17:12.124Z,98.50
2019-05-13T07:19:41.523Z,98.10
2019-05-13T07:22:11.625Z,97.50
2019-05-13T07:24:41.795Z,97.20
2019-05-13T07:27:12.184Z,96.80
2019-05-13T07:29:42.359Z,96.00
2019-05-13T07:32:12.020Z,95.30
2019-05-13T07:34:44.075Z,94.60
2019-05-13T07:37:11.393Z,93.90
2019-05-13T07:39:41.864Z,93.50
2019-05-13T07:42:12.120Z,93.30
2019-05-13T07:44:41.664Z,93.50
2019-05-13T07:47:11.714Z,92.90
2019-05-13T07:49:41.986Z,92.60
2019-05-13T07:52:11.888Z,92.60
2019-05-13T07:54:41.957Z,93.30
2019-05-13T07:57:12.322Z,94.20
2019-05-13T07:59:41.964Z,94.80
2019-05-13T08:02:12.340Z,95.40
2019-05-13T08:04:42.067Z,95.80
2019-05-13T08:07:12.031Z,96.00
2019-05-13T08:09:41.841Z,96.00
2019-05-13T08:12:14.156Z,95.50
2019-05-13T08:14:43.264Z,95.10
2019-05-13T08:17:11.624Z,95.30
2019-05-13T08:19:41.363Z,95.10
2019-05-13T08:22:12.090Z,94.90
2019-05-13T08:24:42.554Z,94.60
2019-05-13T08:27:11.807Z,94.20
2019-05-13T08:29:42.152Z,93.50
2019-05-13T08:32:11.256Z,92.90
2019-05-13T08:34:41.723Z,92.80
2019-05-13T08:37:11.388Z,92.20
2019-05-13T08:39:41.555Z,92.50
2019-05-13T08:42:16.042Z,92.70
2019-05-13T08:44:41.683Z,91.50
2019-05-13T08:47:12.060Z,91.00
2019-05-13T08:49:41.455Z,90.20
2019-05-13T08:52:12.084Z,90.20
2019-05-13T08:54:41.822Z,90.30
2019-05-13T08:57:11.818Z,90.60
2019-05-13T08:59:42.290Z,89.10
2019-05-13T09:02:11.570Z,87.70
2019-05-13T09:04:42.218Z,87.70
2019-05-13T09:07:12.175Z,87.50
2019-05-13T09:09:41.972Z,87.20
2019-05-13T09:12:11.599Z,87.60
2019-05-13T09:14:41.670Z,87.50
2019-05-13T09:17:12.024Z,86.70
2019-05-13T09:19:41.476Z,85.40
2019-05-13T09:22:12.448Z,83.20
2019-05-13T09:24:42.374Z,82.20
2019-05-13T09:27:12.018Z,81.40
2019-05-13T09:29:42.318Z,81.40
2019-05-13T09:32:12.095Z,81.80
2019-05-13T09:34:42.185Z,80.10
2019-05-13T09:37:11.855Z,79.00
2019-05-13T09:39:41.471Z,78.30
2019-05-13T09:42:12.438Z,78.60
2019-05-13T09:44:41.921Z,78.50
2019-05-13T09:47:12.409Z,79.20
2019-05-13T09:49:41.986Z,77.60
2019-05-13T09:52:11.883Z,74.60
2019-05-13T09:54:42.435Z,72.60
2019-05-13T09:57:12.210Z,71.70
2019-05-13T09:59:42.183Z,70.30
2019-05-13T10:02:12.407Z,69.60
2019-05-13T10:04:43.461Z,69.70
2019-05-13T10:07:12.324Z,69.50
2019-05-13T10:09:42.930Z,69.60
2019-05-13T10:12:12.151Z,69.10
2019-05-13T10:14:40.752Z,67.20
2019-05-13T10:17:09.130Z,65.60
2019-05-13T10:19:37.620Z,64.90
2019-05-13T10:22:06.014Z,64.40
2019-05-13T10:24:34.420Z,63.70
2019-05-13T10:27:02.901Z,62.30
2019-05-13T10:29:32.059Z,61.30
2019-05-13T10:32:02.862Z,62.80
2019-05-13T10:34:32.132Z,62.80
2019-05-13T10:37:02.077Z,62.80
2019-05-13T10:39:31.063Z,63.10
2019-05-13T10:41:59.486Z,64.50
2019-05-13T10:44:27.871Z,64.70
2019-05-13T10:46:56.258Z,65.20
2019-05-13T10:49:24.681Z,65.70
2019-05-13T10:51:53.078Z,65.20
2019-05-13T10:54:21.966Z,63.70
2019-05-13T10:56:53.085Z,62.40
2019-05-13T10:59:22.909Z,60.70
2019-05-13T11:01:50.453Z,58.10
2019-05-13T11:04:18.847Z,57.60
2019-05-13T11:06:48.168Z,58.70
2019-05-13T11:09:16.715Z,59.00
2019-05-13T11:11:45.127Z,59.20
2019-05-13T11:14:15.717Z,58.40
2019-05-13T11:16:43.636Z,56.10
2019-05-13T11:19:12.185Z,56.10
2019-05-13T11:21:43.355Z,56.50
2019-05-13T11:24:12.690Z,56.70
2019-05-13T11:26:41.798Z,56.10
2019-05-13T11:29:12.141Z,56.00
2019-05-13T11:31:42.749Z,55.50
2019-05-13T11:34:10.494Z,54.60
2019-05-13T11:36:42.723Z,53.50
2019-05-13T11:39:09.056Z,53.10
2019-05-13T11:41:37.459Z,53.00
2019-05-13T11:44:14.238Z,51.90
2019-05-13T11:46:35.910Z,51.10
2019-05-13T11:49:04.361Z,50.30
2019-05-13T11:51:32.803Z,51.80
2019-05-13T11:54:02.519Z,53.40
2019-05-13T11:56:33.741Z,54.40
2019-05-13T11:59:04.089Z,54.10
2019-05-13T12:01:33.452Z,55.00
2019-05-13T12:04:02.872Z,55.80
2019-05-13T12:06:33.842Z,55.60
2019-05-13T12:09:03.195Z,56.70
2019-05-13T12:11:33.436Z,56.90
2019-05-13T12:14:03.434Z,57.90
2019-05-13T12:16:35.055Z,59.00
2019-05-13T12:19:03.455Z,59.80
2019-05-13T12:21:32.494Z,61.10
2019-05-13T12:24:10.196Z,62.30
2019-05-13T12:26:33.297Z,63.30
2019-05-13T12:29:02.842Z,64.40
2019-05-13T12:31:33.610Z,65.20
2019-05-13T12:34:03.536Z,65.60
2019-05-13T12:36:32.988Z,65.10
2019-05-13T12:39:01.221Z,64.50
2019-05-13T12:41:32.965Z,62.90
2019-05-13T12:44:01.831Z,62.60
2019-05-13T12:46:29.784Z,64.00
2019-05-13T12:48:58.191Z,64.40
2019-05-13T12:51:26.884Z,64.00
2019-05-13T12:53:55.283Z,62.40
2019-05-13T12:56:24.656Z,61.20
2019-05-13T12:58:53.105Z,61.50
2019-05-13T13:01:23.894Z,61.10
2019-05-13T13:03:51.539Z,60.30
2019-05-13T13:06:30.363Z,60.70
2019-05-13T13:08:50.976Z,60.80
2019-05-13T13:11:22.513Z,60.60
2019-05-13T13:13:58.637Z,61.20
2019-05-13T13:16:19.583Z,61.60
2019-05-13T13:18:47.988Z,60.90
2019-05-13T13:21:16.468Z,60.00
2019-05-13T13:23:44.879Z,60.50
2019-05-13T13:26:15.970Z,60.40
2019-05-13T13:28:43.746Z,59.80
2019-05-13T13:31:13.071Z,59.60
2019-05-13T13:33:44.453Z,59.80
2019-05-13T13:36:15.421Z,60.70
2019-05-13T13:38:43.683Z,61.30
2019-05-13T13:41:21.901Z,59.90
2019-05-13T13:43:42.181Z,59.70
2019-05-13T13:46:25.333Z,59.10
2019-05-13T13:48:43.814Z,59.40
2019-05-13T13:51:14.119Z,59.10
2019-05-13T13:53:44.567Z,59.00
2019-05-13T13:56:14.745Z,58.80
2019-05-13T13:58:43.710Z,59.00
2019-05-13T14:01:18.174Z,59.40
2019-05-13T14:03:46.163Z,59.70
2019-05-13T14:06:12.625Z,59.80
2019-05-13T14:08:41.600Z,59.80
2019-05-13T14:11:11.671Z,59.60
2019-05-13T14:13:42.306Z,59.60
2019-05-13T14:16:24.979Z,59.10
2019-05-13T14:18:41.981Z,59.50
2019-05-13T14:21:10.563Z,59.70
2019-05-13T14:23:39.337Z,59.10
2019-05-13T14:26:07.748Z,58.90
2019-05-13T14:28:36.163Z,58.20
2019-05-13T14:31:04.539Z,59.00
2019-05-13T14:33:35.464Z,59.70
2019-05-13T14:36:03.041Z,60.10
2019-05-13T14:38:32.562Z,61.20
2019-05-13T14:41:03.065Z,60.80
2019-05-13T14:43:31.866Z,60.30
2019-05-13T14:46:02.220Z,59.80
2019-05-13T14:48:32.860Z,59.30
2019-05-13T14:51:01.937Z,60.10
2019-05-13T14:53:32.218Z,60.60
2019-05-13T14:56:02.898Z,60.50
2019-05-13T14:58:32.534Z,60.60
2019-05-13T15:01:12.480Z,60.40
2019-05-13T15:03:32.581Z,60.10
2019-05-13T15:06:01.619Z,59.90
2019-05-13T15:08:32.886Z,60.60
2019-05-13T15:11:01.875Z,59.90
2019-05-13T15:13:32.042Z,60.30
2019-05-13T15:16:00.545Z,60.20
2019-05-13T15:18:28.979Z,60.10
2019-05-13T15:20:58.175Z,60.30
2019-05-13T15:23:26.645Z,59.50
2019-05-13T15:25:55.032Z,60.50
2019-05-13T15:28:23.419Z,60.30
2019-05-13T15:30:51.836Z,60.00
2019-05-13T15:33:21.554Z,60.80
2019-05-13T15:35:51.930Z,61.00
2019-05-13T15:38:20.414Z,60.90
2019-05-13T15:40:48.889Z,61.60
2019-05-13T15:43:17.297Z,62.40
2019-05-13T15:45:45.696Z,63.10
2019-05-13T15:48:14.130Z,62.80
2019-05-13T15:50:42.546Z,62.20
2019-05-13T15:53:12.643Z,63.30
2019-05-13T15:55:41.015Z,62.70
2019-05-13T15:58:11.600Z,63.30
2019-05-13T16:00:41.723Z,63.50
2019-05-13T16:03:11.627Z,63.40
2019-05-13T16:05:42.186Z,63.40
2019-05-13T16:08:11.872Z,63.60
2019-05-13T16:10:41.480Z,64.50
2019-05-13T16:13:11.884Z,64.90
2019-05-13T16:15:41.596Z,65.20
2019-05-13T16:18:11.725Z,65.20
2019-05-13T16:20:42.864Z,65.80
2019-05-13T16:23:12.161Z,65.80
2019-05-13T16:25:41.621Z,65.80
2019-05-13T16:28:10.320Z,66.20
2019-05-13T16:30:38.755Z,65.40
2019-05-13T16:33:07.165Z,66.60
2019-05-13T16:35:35.614Z,66.50
2019-05-13T16:38:04.150Z,67.20
2019-05-13T16:40:36.290Z,67.40
2019-05-13T16:43:02.639Z,68.10
2019-05-13T16:45:31.712Z,68.50
2019-05-13T16:48:03.847Z,69.40
2019-05-13T16:50:31.351Z,70.00
2019-05-13T16:53:01.884Z,69.80
2019-05-13T16:55:30.005Z,70.30
2019-05-13T16:57:58.403Z,70.60
2019-05-13T17:00:26.893Z,71.20
2019-05-13T17:02:55.317Z,72.30
2019-05-13T17:05:23.774Z,72.00
2019-05-13T17:07:52.198Z,72.30
2019-05-13T17:10:22.497Z,72.40
2019-05-13T17:12:52.377Z,72.10
2019-05-13T17:15:21.230Z,73.00
2019-05-13T17:17:51.500Z,72.20
2019-05-13T17:20:21.512Z,72.50
2019-05-13T17:22:51.282Z,72.80
2019-05-13T17:25:19.934Z,73.20
2019-05-13T17:27:48.372Z,73.90
2019-05-13T17:30:16.842Z,74.50
2019-05-13T17:32:45.334Z,74.40
2019-05-13T17:35:13.775Z,74.00
2019-05-13T17:37:42.301Z,74.20
2019-05-13T17:40:11.810Z,74.90
2019-05-13T17:42:41.437Z,75.50
2019-05-13T17:45:11.336Z,75.80
2019-05-13T17:47:41.819Z,76.50
2019-05-13T17:50:11.788Z,77.30
2019-05-13T17:52:40.650Z,77.90
2019-05-13T17:55:11.563Z,79.80
2019-05-13T17:57:41.324Z,79.90
2019-05-13T18:00:09.504Z,80.60
2019-05-13T18:02:38.009Z,81.70
2019-05-13T18:05:06.482Z,82.10
2019-05-13T18:07:35.824Z,83.00
2019-05-13T18:10:05.665Z,84.10
2019-05-13T18:12:34.080Z,84.90
2019-05-13T18:15:02.594Z,85.50
2019-05-13T18:17:31.246Z,86.50
2019-05-13T18:20:02.101Z,87.20
2019-05-13T18:22:31.222Z,87.80
2019-05-13T18:25:02.353Z,88.20
2019-05-13T18:27:29.744Z,88.50
2019-05-13T18:29:58.158Z,88.20
2019-05-13T18:32:26.543Z,88.20
2019-05-13T18:34:55.017Z,89.20
2019-05-13T18:37:23.519Z,89.60
2019-05-13T18:39:52.214Z,90.10
2019-05-13T18:42:22.341Z,89.80
2019-05-13T18:44:51.364Z,90.00
2019-05-13T18:47:21.947Z,90.20
2019-05-13T18:49:49.957Z,90.50
2019-05-13T18:52:18.338Z,90.80
2019-05-13T18:54:46.937Z,91.00
2019-05-13T18:57:15.359Z,91.40
2019-05-13T18:59:43.938Z,91.70
2019-05-13T19:02:12.436Z,92.10
2019-05-13T19:04:41.812Z,92.40
2019-05-13T19:07:10.311Z,92.60
2019-05-13T19:09:38.747Z,92.80
2019-05-13T19:12:07.300Z,93.20
2019-05-13T19:14:35.728Z,93.50
2019-05-13T19:17:04.132Z,93.70
2019-05-13T19:19:32.560Z,94.00
2019-05-13T19:22:02.227Z,94.30
2019-05-13T19:24:31.316Z,94.50
2019-05-13T19:27:01.716Z,94.80
2019-05-13T19:29:31.823Z,95.00
2019-05-13T19:32:01.819Z,95.10
2019-05-13T19:34:32.818Z,95.30
2019-05-13T19:37:02.396Z,95.30
2019-05-13T19:39:31.336Z,95.40
2019-05-13T19:41:59.785Z,95.50
2019-05-13T19:44:28.300Z,95.80
2019-05-13T19:46:56.714Z,95.40
2019-05-13T19:49:32.589Z,95.50
2019-05-13T19:51:55.284Z,95.60
2019-05-13T19:54:23.674Z,95.70
2019-05-13T19:56:52.203Z,95.80
2019-05-13T19:59:21.627Z,95.80
2019-05-13T20:01:51.678Z,96.00
2019-05-13T20:04:21.843Z,96.00
2019-05-13T20:06:51.922Z,95.90
2019-05-13T20:09:21.563Z,95.80
2019-05-13T20:11:55.050Z,95.70
2019-05-13T20:14:22.311Z,95.70
2019-05-13T20:16:52.320Z,95.80
2019-05-13T20:19:22.360Z,95.30
2019-05-13T20:21:51.741Z,94.50
2019-05-13T20:24:21.932Z,94.00
2019-05-13T20:26:52.176Z,93.30
2019-05-13T20:29:20.860Z,92.50
2019-05-13T20:31:51.791Z,91.60
2019-05-13T20:34:22.062Z,91.40
2019-05-13T20:36:51.627Z,91.00
2019-05-13T20:39:22.289Z,90.60
2019-05-13T20:41:55.588Z,90.30
2019-05-13T20:44:22.093Z,90.00
2019-05-13T20:46:51.856Z,90.00
2019-05-13T20:49:21.852Z,89.80
2019-05-13T20:51:51.632Z,89.70
2019-05-13T20:54:21.958Z,89.70
2019-05-13T20:56:51.792Z,89.80
2019-05-13T20:59:21.603Z,90.10
2019-05-13T21:01:51.282Z,90.30
2019-05-13T21:04:21.535Z,90.60
2019-05-13T21:06:51.619Z,90.70
2019-05-13T21:09:20.377Z,91.00
2019-05-13T21:11:51.352Z,91.20
2019-05-13T21:14:21.381Z,91.50
2019-05-13T21:16:48.868Z,91.80
2019-05-13T21:19:17.284Z,92.10
2019-05-13T21:21:45.702Z,92.40
2019-05-13T21:24:14.185Z,92.70
2019-05-13T21:26:42.673Z,93.00
2019-05-13T21:29:11.484Z,93.20
2019-05-13T21:31:41.454Z,93.60
2019-05-13T21:34:11.885Z,93.80
2019-05-13T21:36:41.272Z,94.00
2019-05-13T21:39:12.227Z,94.50
2019-05-13T21:41:41.352Z,94.70
2019-05-13T21:44:11.728Z,95.00
2019-05-13T21:46:41.100Z,95.40
2019-05-13T21:49:11.652Z,95.60
2019-05-13T21:51:41.673Z,96.00
2019-05-13T21:54:11.693Z,96.20
2019-05-13T21:56:42.417Z,96.50
2019-05-13T21:59:09.867Z,96.60
2019-05-13T22:01:38.380Z,96.90
2019-05-13T22:04:06.855Z,97.10
2019-05-13T22:06:35.265Z,97.20
2019-05-13T22:09:06.203Z,97.40
2019-05-13T22:11:35.207Z,97.50
2019-05-13T22:14:03.664Z,97.80
2019-05-13T22:16:32.084Z,98.00
2019-05-13T22:19:01.534Z,98.10
2019-05-13T22:21:31.571Z,98.20
2019-05-13T22:24:02.112Z,98.80
2019-05-13T22:26:31.173Z,99.00
2019-05-13T22:28:59.648Z,99.10
2019-05-13T22:31:28.095Z,99.20
2019-05-13T22:33:56.471Z,99.30
2019-05-13T22:36:25.046Z,99.40
2019-05-13T22:38:53.473Z,99.40
2019-05-13T22:41:22.387Z,99.50
2019-05-13T22:43:58.206Z,99.60
2019-05-13T22:46:21.379Z,99.70
2019-05-13T22:48:52.032Z,99.80
2019-05-13T22:51:21.302Z,99.90
2019-05-13T22:53:49.982Z,99.90
2019-05-13T22:56:18.463Z,99.90
2019-05-13T22:58:46.872Z,99.90
2019-05-13T23:01:15.300Z,99.90
2019-05-13T23:03:43.736Z,99.90
2019-05-13T23:06:12.249Z,99.90
2019-05-13T23:08:40.647Z,99.90
2019-05-13T23:11:09.186Z,99.90
2019-05-13T23:13:37.567Z,99.90
2019-05-13T23:16:05.986Z,99.90
2019-05-13T23:18:34.413Z,99.90
2019-05-13T23:21:02.880Z,99.90
2019-05-13T23:23:31.288Z,99.90
2019-05-13T23:25:59.732Z,99.90
2019-05-13T23:28:32.255Z,99.90
2019-05-13T23:31:01.845Z,99.90
2019-05-13T23:33:31.364Z,99.90
2019-05-13T23:36:01.570Z,99.90
2019-05-13T23:38:31.952Z,99.90
2019-05-13T23:41:02.081Z,99.90
2019-05-13T23:43:31.061Z,99.90
2019-05-13T23:46:01.189Z,99.90
2019-05-13T23:48:31.876Z,99.90
2019-05-13T23:51:01.309Z,99.90
2019-05-13T23:53:31.514Z,99.90
2019-05-13T23:56:02.949Z,99.90
2019-05-13T23:58:32.210Z,99.90
