createdAt,value
2023-03-05T00:00:13.054Z,8.88
2023-03-05T00:02:43.175Z,8.63
2023-03-05T00:05:10.586Z,8.18
2023-03-05T00:07:37.308Z,9.02
2023-03-05T00:10:05.660Z,8.43
2023-03-05T00:12:32.564Z,8.67
2023-03-05T00:14:59.316Z,8.43
2023-03-05T00:17:26.097Z,8.65
2023-03-05T00:19:52.937Z,8.95
2023-03-05T00:22:19.858Z,8.68
2023-03-05T00:24:46.704Z,8.37
2023-03-05T00:27:13.565Z,8.05
2023-03-05T00:29:40.580Z,8.48
2023-03-05T00:32:08.270Z,9.27
2023-03-05T00:34:36.614Z,8.93
2023-03-05T00:37:03.555Z,8.07
2023-03-05T00:39:30.342Z,8.98
2023-03-05T00:41:57.152Z,8.30
2023-03-05T00:44:24.285Z,8.52
2023-03-05T00:46:51.090Z,7.95
2023-03-05T00:49:17.874Z,9.30
2023-03-05T00:51:44.653Z,9.82
2023-03-05T00:54:11.891Z,9.10
2023-03-05T00:56:38.755Z,9.27
2023-03-05T00:59:05.567Z,9.15
2023-03-05T01:01:32.497Z,9.55
2023-03-05T01:04:01.241Z,9.20
2023-03-05T01:06:29.502Z,9.50
2023-03-05T01:08:56.831Z,9.60
2023-03-05T01:11:24.816Z,9.80
2023-03-05T01:13:51.733Z,10.52
2023-03-05T01:16:18.981Z,9.93
2023-03-05T01:18:45.797Z,9.63
2023-03-05T01:21:12.558Z,10.45
2023-03-05T01:23:39.373Z,11.02
2023-03-05T01:26:06.653Z,10.70
2023-03-05T01:28:33.556Z,11.27
2023-03-05T01:31:00.354Z,10.80
2023-03-05T01:33:27.181Z,11.10
2023-03-05T01:35:54.084Z,11.13
2023-03-05T01:38:21.042Z,11.10
2023-03-05T01:40:47.889Z,11.18
2023-03-05T01:43:24.028Z,11.63
2023-03-05T01:46:16.954Z,11.70
2023-03-05T01:48:47.811Z,12.10
2023-03-05T01:51:15.772Z,11.43
2023-03-05T01:53:43.133Z,11.82
2023-03-05T01:56:10.112Z,12.75
2023-03-05T01:58:39.791Z,11.90
2023-03-05T02:01:06.817Z,11.93
2023-03-05T02:03:34.778Z,13.33
2023-03-05T02:06:01.529Z,12.30
2023-03-05T02:08:28.346Z,12.32
2023-03-05T02:10:56.763Z,11.50
2023-03-05T02:13:26.876Z,12.75
2023-03-05T02:15:55.920Z,12.43
2023-03-05T02:18:23.759Z,13.13
2023-03-05T02:20:57.313Z,12.20
2023-03-05T02:23:29.541Z,13.05
2023-03-05T02:25:57.133Z,9.73
2023-03-05T02:28:49.032Z,11.93
2023-03-05T02:31:19.255Z,12.02
2023-03-05T02:33:46.780Z,11.52
2023-03-05T02:36:14.729Z,11.27
2023-03-05T02:38:42.870Z,10.93
2023-03-05T02:41:09.969Z,11.60
2023-03-05T02:43:37.595Z,11.55
2023-03-05T02:46:05.215Z,12.15
2023-03-05T02:48:32.856Z,10.77
2023-03-05T02:51:01.570Z,10.75
2023-03-05T02:53:28.408Z,11.95
2023-03-05T02:55:56.078Z,10.00
2023-03-05T02:58:22.924Z,10.63
2023-03-05T03:00:49.734Z,10.27
2023-03-05T03:03:16.663Z,12.35
2023-03-05T03:05:43.450Z,10.88
2023-03-05T03:08:10.645Z,12.57
2023-03-05T03:10:37.516Z,11.40
2023-03-05T03:13:04.282Z,11.35
2023-03-05T03:15:31.247Z,11.70
2023-03-05T03:17:58.137Z,11.88
2023-03-05T03:20:25.675Z,11.65
2023-03-05T03:22:52.494Z,11.23
2023-03-05T03:25:23.072Z,11.23
2023-03-05T03:27:52.102Z,12.05
2023-03-05T03:30:19.139Z,12.00
2023-03-05T03:32:45.974Z,14.25
2023-03-05T03:35:13.288Z,13.52
2023-03-05T03:37:40.394Z,12.88
2023-03-05T03:40:07.988Z,12.98
2023-03-05T03:42:34.837Z,12.05
2023-03-05T03:45:02.530Z,12.38
2023-03-05T03:47:30.812Z,12.57
2023-03-05T03:49:58.826Z,11.88
2023-03-05T03:52:26.505Z,13.82
2023-03-05T03:54:55.736Z,13.33
2023-03-05T03:57:22.777Z,13.02
2023-03-05T03:59:50.511Z,13.50
2023-03-05T04:02:17.891Z,12.93
2023-03-05T04:04:44.653Z,14.10
2023-03-05T04:07:11.554Z,14.57
2023-03-05T04:09:38.569Z,13.10
2023-03-05T04:12:05.768Z,13.75
2023-03-05T04:14:32.528Z,13.38
2023-03-05T04:16:59.269Z,14.65
2023-03-05T04:19:26.102Z,13.20
2023-03-05T04:21:52.809Z,12.77
2023-03-05T04:24:19.624Z,14.60
2023-03-05T04:26:46.421Z,13.10
2023-03-05T04:29:13.217Z,13.73
2023-03-05T04:31:40.011Z,13.45
2023-03-05T04:34:06.850Z,13.48
2023-03-05T04:36:33.687Z,14.27
2023-03-05T04:39:01.006Z,13.38
2023-03-05T04:41:27.897Z,13.32
2023-03-05T04:43:54.711Z,12.80
2023-03-05T04:46:21.686Z,13.85
2023-03-05T04:48:48.564Z,13.50
2023-03-05T04:51:15.402Z,13.25
2023-03-05T04:53:42.225Z,14.20
2023-03-05T04:56:09.053Z,13.80
2023-03-05T04:58:36.060Z,14.05
2023-03-05T05:01:04.484Z,14.00
2023-03-05T05:03:31.721Z,14.05
2023-03-05T05:05:59.764Z,14.07
2023-03-05T05:08:27.852Z,13.57
2023-03-05T05:10:57.427Z,13.13
2023-03-05T05:13:24.885Z,13.68
2023-03-05T05:15:52.455Z,13.25
2023-03-05T05:18:19.550Z,14.60
2023-03-05T05:20:46.695Z,14.05
2023-03-05T05:23:13.973Z,13.90
2023-03-05T05:25:40.921Z,13.82
2023-03-05T05:28:07.738Z,14.82
2023-03-05T05:30:34.584Z,13.38
2023-03-05T05:33:01.509Z,13.77
2023-03-05T05:35:28.315Z,13.57
2023-03-05T05:37:55.200Z,13.95
2023-03-05T05:40:22.156Z,13.90
2023-03-05T05:42:48.967Z,13.48
2023-03-05T05:45:15.749Z,13.82
2023-03-05T05:47:42.489Z,14.00
2023-03-05T05:50:10.951Z,14.55
2023-03-05T05:52:37.789Z,13.93
2023-03-05T05:55:05.029Z,15.20
2023-03-05T05:57:31.783Z,14.73
2023-03-05T05:59:58.662Z,14.55
2023-03-05T06:02:27.285Z,16.77
2023-03-05T06:04:54.091Z,21.00
2023-03-05T06:07:20.902Z,19.45
2023-03-05T06:09:47.684Z,19.13
2023-03-05T06:12:14.655Z,19.25
2023-03-05T06:14:41.422Z,18.60
2023-03-05T06:17:08.969Z,15.73
2023-03-05T06:19:36.637Z,14.30
2023-03-05T06:22:03.473Z,15.35
2023-03-05T06:24:30.314Z,15.27
2023-03-05T06:26:57.174Z,14.00
2023-03-05T06:29:23.995Z,15.52
2023-03-05T06:31:50.759Z,14.52
2023-03-05T06:34:17.542Z,14.95
2023-03-05T06:36:44.506Z,13.35
2023-03-05T06:39:11.869Z,14.13
2023-03-05T06:41:38.675Z,14.35
2023-03-05T06:44:05.628Z,13.75
2023-03-05T06:46:34.766Z,14.65
2023-03-05T06:49:02.685Z,15.25
2023-03-05T06:51:35.660Z,14.85
2023-03-05T06:54:05.989Z,14.25
2023-03-05T06:56:34.808Z,13.38
2023-03-05T06:59:01.582Z,14.18
2023-03-05T07:01:28.702Z,14.15
2023-03-05T07:03:58.985Z,14.35
2023-03-05T07:06:30.003Z,14.77
2023-03-05T07:08:57.220Z,14.60
2023-03-05T07:11:24.809Z,14.70
2023-03-05T07:13:51.630Z,13.50
2023-03-05T07:16:21.577Z,14.32
2023-03-05T07:18:49.000Z,13.90
2023-03-05T07:21:18.780Z,14.27
2023-03-05T07:23:46.017Z,14.68
2023-03-05T07:26:13.280Z,14.98
2023-03-05T07:28:40.507Z,15.13
2023-03-05T07:31:11.328Z,14.77
2023-03-05T07:33:38.258Z,14.77
2023-03-05T07:36:08.949Z,15.38
2023-03-05T07:38:36.024Z,14.52
2023-03-05T07:41:06.551Z,14.50
2023-03-05T07:43:33.368Z,14.48
2023-03-05T07:46:00.270Z,14.52
2023-03-05T07:48:27.193Z,14.95
2023-03-05T07:51:12.627Z,15.05
2023-03-05T07:53:39.462Z,14.95
2023-03-05T07:56:06.732Z,15.93
2023-03-05T07:58:33.509Z,15.27
2023-03-05T08:01:00.511Z,15.18
2023-03-05T08:03:27.338Z,14.82
2023-03-05T08:05:54.224Z,14.65
2023-03-05T08:08:21.235Z,15.00
2023-03-05T08:10:48.100Z,15.27
2023-03-05T08:13:14.854Z,15.32
2023-03-05T08:15:41.692Z,17.05
2023-03-05T08:18:08.448Z,15.77
2023-03-05T08:20:36.627Z,14.02
2023-03-05T08:23:04.024Z,14.60
2023-03-05T08:25:31.615Z,15.00
2023-03-05T08:27:58.509Z,15.60
2023-03-05T08:30:27.488Z,14.52
2023-03-05T08:32:55.103Z,14.20
2023-03-05T08:35:22.061Z,14.73
2023-03-05T08:37:49.028Z,14.85
2023-03-05T08:40:18.073Z,14.65
2023-03-05T08:42:45.476Z,13.32
2023-03-05T08:45:12.900Z,13.93
2023-03-05T08:47:39.971Z,13.60
2023-03-05T08:50:07.133Z,13.88
2023-03-05T08:52:33.927Z,14.15
2023-03-05T08:55:00.774Z,12.73
2023-03-05T08:57:27.643Z,12.82
2023-03-05T08:59:54.420Z,13.35
2023-03-05T09:02:21.309Z,13.43
2023-03-05T09:04:48.105Z,13.43
2023-03-05T09:07:14.912Z,12.52
2023-03-05T09:09:41.717Z,14.25
2023-03-05T09:12:12.031Z,13.52
2023-03-05T09:14:40.562Z,11.10
2023-03-05T09:17:07.564Z,13.75
2023-03-05T09:19:34.453Z,13.85
2023-03-05T09:22:01.193Z,13.02
2023-03-05T09:24:27.952Z,13.55
2023-03-05T09:26:59.159Z,14.07
2023-03-05T09:29:26.939Z,13.07
2023-03-05T09:31:54.873Z,11.48
2023-03-05T09:34:22.716Z,13.38
2023-03-05T09:36:50.255Z,13.50
2023-03-05T09:39:17.234Z,13.60
2023-03-05T09:42:20.556Z,14.80
2023-03-05T09:45:06.595Z,13.60
2023-03-05T09:47:54.609Z,13.75
2023-03-05T09:50:33.426Z,13.30
2023-03-05T09:53:22.712Z,13.20
2023-03-05T09:56:03.833Z,12.65
2023-03-05T09:58:43.938Z,11.15
2023-03-05T10:01:23.333Z,12.52
2023-03-05T10:04:08.865Z,13.48
2023-03-05T10:06:42.575Z,11.77
2023-03-05T10:09:28.393Z,12.70
2023-03-05T10:12:05.514Z,12.85
2023-03-05T10:14:39.674Z,9.63
2023-03-05T10:17:39.634Z,11.52
2023-03-05T10:20:38.699Z,10.90
2023-03-05T10:23:25.482Z,11.60
2023-03-05T10:26:04.152Z,12.15
2023-03-05T10:29:08.809Z,12.32
2023-03-05T10:31:41.516Z,10.68
2023-03-05T10:34:23.892Z,11.00
2023-03-05T10:37:06.040Z,11.52
2023-03-05T10:39:41.710Z,11.55
2023-03-05T10:42:14.213Z,9.90
2023-03-05T10:44:59.249Z,11.07
2023-03-05T10:47:37.753Z,10.85
2023-03-05T10:50:19.530Z,10.07
2023-03-05T10:52:51.773Z,9.98
2023-03-05T10:55:22.218Z,10.82
2023-03-05T10:57:49.101Z,10.07
2023-03-05T11:00:22.712Z,9.70
2023-03-05T11:03:04.605Z,9.73
2023-03-05T11:05:47.997Z,9.07
2023-03-05T11:08:33.006Z,9.50
2023-03-05T11:11:13.207Z,7.07
2023-03-05T11:13:53.524Z,9.43
2023-03-05T11:16:27.085Z,8.57
2023-03-05T11:19:24.619Z,8.95
2023-03-05T11:22:16.221Z,9.65
2023-03-05T11:24:46.700Z,9.35
2023-03-05T11:27:48.517Z,8.35
2023-03-05T11:30:21.677Z,8.63
2023-03-05T11:32:48.683Z,9.07
2023-03-05T11:35:37.198Z,8.05
2023-03-05T11:38:06.381Z,8.55
2023-03-05T11:40:37.839Z,8.98
2023-03-05T11:43:05.064Z,8.73
2023-03-05T11:45:34.081Z,8.07
2023-03-05T11:48:18.299Z,8.68
2023-03-05T11:50:51.429Z,8.10
2023-03-05T11:53:23.815Z,8.07
2023-03-05T11:55:55.210Z,7.97
2023-03-05T11:58:33.851Z,9.45
2023-03-05T12:01:01.614Z,8.02
2023-03-05T12:03:34.991Z,7.15
2023-03-05T12:06:16.660Z,7.75
2023-03-05T12:08:48.984Z,8.15
2023-03-05T12:11:26.500Z,7.85
2023-03-05T12:14:17.636Z,8.13
2023-03-05T12:17:03.001Z,8.40
2023-03-05T12:19:32.990Z,7.47
2023-03-05T12:21:59.928Z,8.25
2023-03-05T12:24:33.493Z,7.95
2023-03-05T12:27:04.536Z,7.72
2023-03-05T12:29:39.189Z,7.72
2023-03-05T12:32:28.808Z,7.57
2023-03-05T12:35:01.735Z,8.40
2023-03-05T12:37:28.479Z,7.68
2023-03-05T12:40:08.839Z,7.32
2023-03-05T12:42:35.663Z,7.55
2023-03-05T12:45:11.955Z,8.75
2023-03-05T12:47:40.579Z,7.10
2023-03-05T12:50:29.184Z,7.28
2023-03-05T12:52:57.462Z,7.55
2023-03-05T12:55:28.063Z,8.05
2023-03-05T12:58:11.872Z,7.78
2023-03-05T13:00:46.414Z,7.57
2023-03-05T13:03:19.301Z,6.97
2023-03-05T13:05:54.737Z,6.75
2023-03-05T13:08:26.333Z,7.07
2023-03-05T13:10:59.206Z,7.15
2023-03-05T13:13:28.685Z,7.40
2023-03-05T13:15:57.265Z,6.82
2023-03-05T13:18:29.392Z,7.28
2023-03-05T13:21:08.424Z,6.80
2023-03-05T13:23:35.928Z,7.10
2023-03-05T13:26:18.930Z,7.35
2023-03-05T13:29:03.827Z,7.38
2023-03-05T13:31:31.290Z,7.38
2023-03-05T13:34:08.982Z,7.40
2023-03-05T13:36:37.360Z,6.85
2023-03-05T13:39:05.689Z,5.82
2023-03-05T13:41:32.501Z,5.80
2023-03-05T13:44:01.389Z,5.40
2023-03-05T13:46:30.036Z,5.25
2023-03-05T13:48:59.259Z,6.53
2023-03-05T13:51:41.802Z,6.13
2023-03-05T13:54:10.999Z,6.07
2023-03-05T13:56:48.172Z,5.68
2023-03-05T13:59:20.829Z,5.82
2023-03-05T14:01:48.467Z,5.78
2023-03-05T14:04:15.626Z,5.85
2023-03-05T14:06:54.570Z,5.53
2023-03-05T14:09:25.403Z,5.82
2023-03-05T14:12:04.771Z,5.70
2023-03-05T14:14:36.724Z,5.40
2023-03-05T14:17:39.386Z,5.93
2023-03-05T14:20:09.450Z,4.95
2023-03-05T14:22:38.483Z,5.80
2023-03-05T14:25:07.080Z,5.78
2023-03-05T14:27:36.148Z,5.88
2023-03-05T14:30:14.092Z,5.80
2023-03-05T14:32:44.808Z,6.00
2023-03-05T14:35:24.183Z,5.25
2023-03-05T14:37:53.408Z,4.97
2023-03-05T14:40:34.546Z,5.63
2023-03-05T14:43:10.621Z,5.93
2023-03-05T14:45:43.630Z,6.10
2023-03-05T14:48:13.518Z,5.13
2023-03-05T14:50:51.659Z,4.57
2023-03-05T14:53:29.438Z,6.15
2023-03-05T14:55:57.184Z,5.93
2023-03-05T14:58:32.282Z,6.50
2023-03-05T15:00:59.861Z,6.68
2023-03-05T15:03:28.058Z,5.82
2023-03-05T15:05:57.714Z,6.32
2023-03-05T15:08:30.020Z,6.75
2023-03-05T15:10:57.762Z,6.93
2023-03-05T15:13:24.842Z,6.22
2023-03-05T15:15:53.096Z,6.45
2023-03-05T15:18:21.803Z,6.93
2023-03-05T15:20:49.288Z,7.47
2023-03-05T15:23:16.115Z,7.40
2023-03-05T15:25:43.306Z,7.45
2023-03-05T15:28:10.154Z,8.07
2023-03-05T15:30:40.465Z,8.38
2023-03-05T15:33:13.015Z,7.40
2023-03-05T15:35:40.477Z,8.27
2023-03-05T15:38:07.386Z,8.38
2023-03-05T15:40:34.484Z,8.68
2023-03-05T15:43:01.666Z,8.35
2023-03-05T15:45:31.335Z,8.43
2023-03-05T15:47:58.698Z,9.00
2023-03-05T15:50:25.545Z,8.13
2023-03-05T15:52:52.489Z,8.23
2023-03-05T15:55:19.624Z,7.72
2023-03-05T15:57:50.943Z,7.82
2023-03-05T16:00:25.566Z,8.95
2023-03-05T16:02:53.566Z,7.50
2023-03-05T16:05:20.402Z,8.68
2023-03-05T16:07:51.175Z,8.70
2023-03-05T16:10:22.369Z,8.30
2023-03-05T16:12:52.659Z,8.80
2023-03-05T16:15:21.302Z,7.93
2023-03-05T16:17:51.958Z,9.10
2023-03-05T16:20:19.571Z,8.57
2023-03-05T16:22:46.653Z,7.75
2023-03-05T16:25:13.617Z,8.00
2023-03-05T16:27:40.408Z,8.02
2023-03-05T16:30:08.412Z,7.90
2023-03-05T16:32:37.685Z,8.07
2023-03-05T16:35:05.041Z,7.40
2023-03-05T16:37:31.899Z,7.03
2023-03-05T16:40:01.984Z,7.18
2023-03-05T16:42:28.777Z,7.03
2023-03-05T16:44:55.566Z,6.72
2023-03-05T16:47:22.381Z,5.90
2023-03-05T16:49:49.259Z,6.60
2023-03-05T16:52:19.692Z,6.07
2023-03-05T16:54:48.266Z,6.80
2023-03-05T16:57:15.660Z,6.40
2023-03-05T16:59:43.859Z,5.28
2023-03-05T17:02:13.233Z,6.25
2023-03-05T17:04:40.207Z,5.78
2023-03-05T17:07:07.791Z,5.53
2023-03-05T17:09:34.720Z,5.50
2023-03-05T17:12:02.272Z,5.57
2023-03-05T17:14:29.589Z,5.88
2023-03-05T17:16:56.581Z,6.07
2023-03-05T17:19:23.418Z,5.68
2023-03-05T17:21:52.518Z,5.35
2023-03-05T17:24:22.305Z,5.45
2023-03-05T17:26:50.684Z,5.47
2023-03-05T17:29:19.085Z,5.45
2023-03-05T17:31:47.180Z,5.53
2023-03-05T17:34:14.642Z,5.47
2023-03-05T17:36:41.584Z,5.47
2023-03-05T17:39:08.893Z,5.40
2023-03-05T17:41:36.194Z,5.80
2023-03-05T17:44:03.353Z,6.03
2023-03-05T17:46:30.249Z,5.80
2023-03-05T17:48:57.034Z,5.28
2023-03-05T17:51:25.004Z,5.57
2023-03-05T17:53:51.848Z,5.60
2023-03-05T17:56:21.945Z,5.70
2023-03-05T17:58:49.996Z,5.97
2023-03-05T18:01:29.426Z,5.35
2023-03-05T18:03:57.161Z,5.63
2023-03-05T18:06:24.375Z,5.70
2023-03-05T18:08:51.311Z,5.45
2023-03-05T18:11:19.092Z,5.82
2023-03-05T18:13:45.905Z,5.35
2023-03-05T18:16:16.842Z,6.15
2023-03-05T18:18:44.648Z,5.40
2023-03-05T18:21:11.800Z,6.43
2023-03-05T18:23:38.628Z,5.97
2023-03-05T18:26:05.510Z,5.63
2023-03-05T18:28:32.288Z,6.45
2023-03-05T18:30:59.274Z,6.65
2023-03-05T18:33:26.124Z,6.00
2023-03-05T18:35:53.473Z,5.90
2023-03-05T18:38:21.989Z,6.50
2023-03-05T18:40:51.248Z,6.28
2023-03-05T18:43:20.654Z,6.47
2023-03-05T18:45:52.701Z,6.15
2023-03-05T18:48:20.441Z,6.93
2023-03-05T18:50:51.219Z,6.05
2023-03-05T18:53:18.470Z,6.32
2023-03-05T18:55:45.897Z,6.38
2023-03-05T18:58:15.979Z,6.00
2023-03-05T19:00:45.052Z,6.50
2023-03-05T19:03:13.121Z,6.45
2023-03-05T19:05:40.663Z,6.57
2023-03-05T19:08:10.360Z,6.95
2023-03-05T19:10:37.616Z,6.22
2023-03-05T19:13:43.475Z,6.35
2023-03-05T19:16:22.446Z,6.60
2023-03-05T19:19:20.066Z,6.15
2023-03-05T19:21:55.201Z,6.97
2023-03-05T19:24:23.771Z,6.20
2023-03-05T19:26:55.171Z,6.75
2023-03-05T19:29:23.982Z,6.25
2023-03-05T19:31:52.029Z,6.18
2023-03-05T19:34:20.630Z,6.45
2023-03-05T19:36:47.577Z,6.18
2023-03-05T19:39:14.343Z,6.40
2023-03-05T19:41:41.347Z,6.22
2023-03-05T19:44:08.972Z,6.30
2023-03-05T19:46:35.781Z,5.85
2023-03-05T19:49:02.650Z,6.40
2023-03-05T19:51:29.500Z,6.25
2023-03-05T19:53:56.403Z,5.63
2023-03-05T19:56:23.258Z,6.47
2023-03-05T19:58:50.460Z,6.88
2023-03-05T20:01:25.998Z,7.10
2023-03-05T20:03:56.854Z,6.88
2023-03-05T20:06:24.429Z,6.43
2023-03-05T20:08:51.480Z,6.43
2023-03-05T20:11:18.916Z,7.38
2023-03-05T20:13:46.284Z,6.72
2023-03-05T20:16:25.843Z,6.78
2023-03-05T20:18:55.017Z,7.78
2023-03-05T20:21:27.736Z,6.57
2023-03-05T20:23:56.979Z,7.43
2023-03-05T20:26:28.023Z,7.30
2023-03-05T20:28:56.059Z,7.88
2023-03-05T20:31:24.980Z,7.65
2023-03-05T20:33:51.818Z,8.13
2023-03-05T20:36:18.697Z,8.32
2023-03-05T20:38:46.327Z,8.00
2023-03-05T20:41:16.731Z,8.32
2023-03-05T20:43:46.208Z,8.07
2023-03-05T20:46:16.003Z,8.00
2023-03-05T20:48:42.938Z,7.25
2023-03-05T20:51:15.203Z,7.32
2023-03-05T20:53:42.945Z,7.70
2023-03-05T20:56:09.742Z,6.85
2023-03-05T20:58:37.562Z,7.53
2023-03-05T21:01:04.804Z,7.38
2023-03-05T21:03:31.691Z,6.78
2023-03-05T21:05:58.772Z,7.55
2023-03-05T21:08:25.449Z,6.55
2023-03-05T21:10:52.231Z,6.35
2023-03-05T21:13:19.138Z,6.20
2023-03-05T21:15:45.879Z,7.05
2023-03-05T21:18:12.669Z,6.82
2023-03-05T21:20:39.958Z,6.30
2023-03-05T21:23:06.845Z,6.22
2023-03-05T21:25:33.960Z,6.03
2023-03-05T21:28:02.200Z,6.32
2023-03-05T21:30:34.557Z,6.90
2023-03-05T21:33:03.322Z,6.53
2023-03-05T21:35:32.697Z,6.18
2023-03-05T21:38:00.418Z,7.00
2023-03-05T21:40:28.231Z,6.40
2023-03-05T21:42:55.676Z,6.38
2023-03-05T21:45:26.086Z,6.63
2023-03-05T21:47:53.303Z,6.75
2023-03-05T21:50:21.278Z,6.72
2023-03-05T21:52:48.356Z,6.25
2023-03-05T21:55:18.665Z,6.88
2023-03-05T21:57:45.983Z,5.95
2023-03-05T22:00:13.403Z,7.15
2023-03-05T22:02:41.080Z,6.60
2023-03-05T22:05:12.259Z,6.30
2023-03-05T22:07:39.937Z,6.55
2023-03-05T22:10:08.242Z,6.40
2023-03-05T22:12:53.098Z,7.32
2023-03-05T22:15:20.814Z,7.60
2023-03-05T22:17:47.674Z,6.22
2023-03-05T22:20:14.944Z,6.85
2023-03-05T22:22:42.020Z,6.40
2023-03-05T22:25:09.573Z,5.82
2023-03-05T22:27:36.279Z,6.47
2023-03-05T22:30:05.507Z,6.68
2023-03-05T22:32:36.909Z,5.93
2023-03-05T22:35:05.234Z,5.95
2023-03-05T22:37:33.086Z,7.32
2023-03-05T22:39:59.866Z,8.52
2023-03-05T22:42:26.779Z,8.15
2023-03-05T22:44:58.070Z,8.30
2023-03-05T22:47:27.080Z,8.50
2023-03-05T22:49:53.878Z,8.32
2023-03-05T22:52:20.666Z,7.95
2023-03-05T22:54:47.471Z,7.75
2023-03-05T22:57:14.374Z,8.00
2023-03-05T22:59:41.423Z,7.60
2023-03-05T23:02:08.471Z,8.10
2023-03-05T23:04:54.964Z,7.80
2023-03-05T23:07:25.572Z,7.97
2023-03-05T23:10:03.083Z,6.88
2023-03-05T23:12:33.667Z,6.97
2023-03-05T23:15:02.025Z,8.27
2023-03-05T23:17:28.908Z,7.95
2023-03-05T23:19:55.803Z,8.35
2023-03-05T23:22:22.591Z,7.68
2023-03-05T23:24:49.383Z,7.68
2023-03-05T23:27:18.363Z,8.07
2023-03-05T23:29:58.252Z,7.43
2023-03-05T23:32:28.674Z,8.10
2023-03-05T23:34:56.486Z,8.30
2023-03-05T23:37:23.318Z,8.07
2023-03-05T23:39:51.163Z,8.43
2023-03-05T23:42:17.899Z,8.38
2023-03-05T23:44:44.598Z,7.55
2023-03-05T23:47:11.330Z,8.13
2023-03-05T23:49:38.242Z,8.80
2023-03-05T23:52:05.310Z,8.00
2023-03-05T23:54:32.108Z,8.98
2023-03-05T23:56:59.087Z,9.30
2023-03-05T23:59:25.820Z,9.40
