createdAt,value
2018-12-26T00:00:02.192Z,99653.08
2018-12-26T00:02:30.234Z,99645.52
2018-12-26T00:04:56.475Z,99656.80
2018-12-26T00:07:22.746Z,99656.16
2018-12-26T00:09:49.090Z,99660.50
2018-12-26T00:12:15.429Z,99651.17
2018-12-26T00:14:41.707Z,99661.77
2018-12-26T00:17:07.964Z,99652.43
2018-12-26T00:19:34.440Z,99664.19
2018-12-26T00:22:00.767Z,99663.41
2018-12-26T00:24:27.016Z,99677.29
2018-12-26T00:29:48.882Z,99666.74
2018-12-26T00:32:15.435Z,99677.15
2018-12-26T00:34:41.691Z,99688.58
2018-12-26T00:37:08.053Z,99691.69
2018-12-26T00:39:34.305Z,99705.70
2018-12-26T00:42:00.675Z,99709.60
2018-12-26T00:44:27.016Z,99707.23
2018-12-26T00:46:53.366Z,99728.95
2018-12-26T00:49:19.733Z,99732.42
2018-12-26T00:51:45.978Z,99736.20
2018-12-26T00:54:12.331Z,99732.66
2018-12-26T00:56:38.674Z,99746.16
2018-12-26T00:59:05.023Z,99744.57
2018-12-26T01:01:31.268Z,99753.23
2018-12-26T01:03:57.541Z,99765.30
2018-12-26T01:06:23.882Z,99760.94
2018-12-26T01:08:50.364Z,99777.53
2018-12-26T01:11:16.628Z,99778.95
2018-12-26T01:13:42.967Z,99794.52
2018-12-26T01:16:09.323Z,99795.63
2018-12-26T01:18:35.662Z,99798.28
2018-12-26T01:21:02.016Z,99805.29
2018-12-26T01:23:28.258Z,99812.42
2018-12-26T01:25:54.620Z,99812.41
2018-12-26T01:28:20.866Z,99821.02
2018-12-26T01:30:47.116Z,99821.09
2018-12-26T01:33:13.367Z,99824.18
2018-12-26T01:35:39.622Z,99838.11
2018-12-26T01:38:05.966Z,99842.51
2018-12-26T01:40:32.320Z,99856.77
2018-12-26T01:42:58.664Z,99849.73
2018-12-26T01:45:24.991Z,99858.81
2018-12-26T01:47:51.252Z,99873.45
2018-12-26T01:50:17.514Z,99869.39
2018-12-26T01:52:43.856Z,99880.23
2018-12-26T01:55:10.094Z,99885.39
2018-12-26T01:57:36.345Z,99894.49
2018-12-26T02:00:44.000Z,99902.50
2018-12-26T02:03:10.245Z,99904.55
2018-12-26T02:05:36.487Z,99910.78
2018-12-26T02:08:02.749Z,99918.47
2018-12-26T02:10:28.997Z,99917.34
2018-12-26T02:12:55.371Z,99922.36
2018-12-26T02:15:21.619Z,99931.27
2018-12-26T02:17:47.889Z,99937.99
2018-12-26T02:20:14.128Z,99938.64
2018-12-26T02:22:40.379Z,99932.28
2018-12-26T02:25:06.630Z,99941.06
2018-12-26T02:27:32.883Z,99945.11
2018-12-26T02:29:59.222Z,99870.83
2018-12-26T02:32:25.571Z,99954.70
2018-12-26T02:34:52.031Z,99953.48
2018-12-26T02:37:18.381Z,99960.90
2018-12-26T02:39:44.628Z,99970.14
2018-12-26T02:42:10.981Z,99967.19
2018-12-26T02:44:37.230Z,99970.30
2018-12-26T02:47:03.478Z,99979.37
2018-12-26T02:49:29.719Z,99968.58
2018-12-26T02:51:55.963Z,99977.20
2018-12-26T02:54:22.317Z,99981.66
2018-12-26T02:56:49.193Z,99974.98
2018-12-26T02:59:16.712Z,99981.87
2018-12-26T03:01:43.052Z,99980.44
2018-12-26T03:04:09.314Z,99987.89
2018-12-26T03:06:35.656Z,99995.31
2018-12-26T03:09:02.114Z,99997.05
2018-12-26T03:11:28.380Z,99993.14
2018-12-26T03:13:54.627Z,100008.33
2018-12-26T03:16:20.979Z,100007.02
2018-12-26T03:18:47.338Z,100018.69
2018-12-26T03:21:13.592Z,100014.30
2018-12-26T03:23:39.940Z,100021.34
2018-12-26T03:26:06.182Z,100025.75
2018-12-26T03:28:32.531Z,100025.84
2018-12-26T03:30:58.774Z,100032.86
2018-12-26T03:33:25.033Z,100032.78
2018-12-26T03:35:51.289Z,100040.41
2018-12-26T03:38:17.637Z,100041.67
2018-12-26T03:43:37.468Z,100046.09
2018-12-26T03:46:45.141Z,100055.33
2018-12-26T03:49:11.507Z,100050.13
2018-12-26T03:51:37.759Z,100052.77
2018-12-26T03:54:04.108Z,100054.11
2018-12-26T03:56:30.372Z,100055.37
2018-12-26T03:58:56.714Z,100061.95
2018-12-26T04:01:23.070Z,100068.96
2018-12-26T04:03:49.421Z,100068.02
2018-12-26T04:06:15.672Z,100073.18
2018-12-26T04:08:41.917Z,100075.78
2018-12-26T04:11:08.417Z,100073.72
2018-12-26T04:13:34.654Z,100081.09
2018-12-26T04:16:00.896Z,100091.11
2018-12-26T04:19:08.572Z,100098.91
2018-12-26T04:21:34.926Z,100095.47
2018-12-26T04:24:01.168Z,100102.88
2018-12-26T04:26:27.517Z,100107.64
2018-12-26T04:28:53.781Z,100114.51
2018-12-26T04:31:20.137Z,100122.23
2018-12-26T04:33:46.390Z,100127.33
2018-12-26T04:36:12.637Z,100127.80
2018-12-26T04:38:38.882Z,100135.97
2018-12-26T04:41:05.294Z,100136.87
2018-12-26T04:43:31.680Z,100139.08
2018-12-26T04:45:57.927Z,100145.11
2018-12-26T04:48:24.176Z,100150.84
2018-12-26T04:50:50.515Z,100151.19
2018-12-26T04:53:16.885Z,100155.33
2018-12-26T04:55:43.230Z,100159.70
2018-12-26T04:58:09.507Z,100166.78
2018-12-26T05:00:35.844Z,100167.27
2018-12-26T05:03:02.084Z,100175.95
2018-12-26T05:05:28.337Z,100179.59
2018-12-26T05:07:54.679Z,100187.66
2018-12-26T05:10:20.931Z,100188.30
2018-12-26T05:15:54.673Z,100206.72
2018-12-26T05:18:21.033Z,100207.59
2018-12-26T05:20:47.400Z,100206.65
2018-12-26T05:23:13.635Z,100218.00
2018-12-26T05:25:39.998Z,100209.76
2018-12-26T05:28:06.335Z,100217.09
2018-12-26T05:30:32.589Z,100221.75
2018-12-26T05:32:58.928Z,100228.30
2018-12-26T05:35:25.185Z,100232.71
2018-12-26T05:37:51.532Z,100239.66
2018-12-26T05:40:17.782Z,100245.11
2018-12-26T05:42:44.028Z,100242.47
2018-12-26T05:45:10.276Z,100254.58
2018-12-26T05:47:36.617Z,100256.40
2018-12-26T05:52:56.960Z,100270.16
2018-12-26T05:55:23.320Z,100281.06
2018-12-26T05:57:49.570Z,100284.16
2018-12-26T06:00:15.911Z,100287.69
2018-12-26T06:02:42.165Z,100295.55
2018-12-26T06:05:08.413Z,100298.99
2018-12-26T06:07:34.768Z,100301.56
2018-12-26T06:10:01.019Z,100308.45
2018-12-26T06:12:27.393Z,100307.55
2018-12-26T06:14:53.638Z,100317.09
2018-12-26T06:17:19.989Z,100306.25
2018-12-26T06:19:46.232Z,100326.69
2018-12-26T06:22:12.483Z,100327.84
2018-12-26T06:24:38.837Z,100333.02
2018-12-26T06:27:05.095Z,100338.23
2018-12-26T06:29:31.343Z,100345.08
2018-12-26T06:31:57.617Z,100343.84
2018-12-26T06:34:23.863Z,100352.16
2018-12-26T06:36:50.120Z,100356.12
2018-12-26T06:39:16.372Z,100360.94
2018-12-26T06:41:42.723Z,100369.64
2018-12-26T06:44:09.075Z,100370.91
2018-12-26T06:46:35.325Z,100375.33
2018-12-26T06:49:01.575Z,100373.59
2018-12-26T06:51:27.823Z,100377.50
2018-12-26T06:53:54.075Z,100374.94
2018-12-26T06:56:20.419Z,100375.39
2018-12-26T06:58:46.785Z,100380.55
2018-12-26T07:01:13.031Z,100376.20
2018-12-26T07:03:39.284Z,100385.71
2018-12-26T07:06:05.523Z,100385.25
2018-12-26T07:08:31.776Z,100397.39
2018-12-26T07:10:58.023Z,100393.52
2018-12-26T07:13:44.054Z,100398.27
2018-12-26T07:16:10.299Z,100399.11
2018-12-26T07:18:36.659Z,100400.86
2018-12-26T07:21:03.067Z,100411.70
2018-12-26T07:23:29.360Z,100403.52
2018-12-26T07:25:55.700Z,100415.08
2018-12-26T07:28:22.084Z,100415.10
2018-12-26T07:30:48.442Z,100422.86
2018-12-26T07:33:14.684Z,100418.98
2018-12-26T07:35:40.994Z,100427.53
2018-12-26T07:38:07.383Z,100433.99
2018-12-26T07:40:33.637Z,100435.40
2018-12-26T07:42:59.877Z,100434.59
2018-12-26T07:45:26.156Z,100442.45
2018-12-26T07:47:52.392Z,100447.66
2018-12-26T07:50:18.632Z,100454.19
2018-12-26T07:52:44.988Z,100446.89
2018-12-26T07:55:11.349Z,100453.34
2018-12-26T07:57:37.692Z,100452.11
2018-12-26T08:00:45.344Z,100456.49
2018-12-26T08:03:11.611Z,100465.16
2018-12-26T08:05:37.862Z,100466.40
2018-12-26T08:08:04.131Z,100469.44
2018-12-26T08:10:30.473Z,100469.03
2018-12-26T08:12:56.746Z,100471.18
2018-12-26T08:15:22.991Z,100470.36
2018-12-26T08:17:49.251Z,100469.48
2018-12-26T08:20:15.487Z,100469.48
2018-12-26T08:22:41.847Z,100482.51
2018-12-26T08:25:08.196Z,100488.13
2018-12-26T08:27:34.454Z,100495.08
2018-12-26T08:30:00.801Z,100496.83
2018-12-26T08:32:27.053Z,100500.30
2018-12-26T08:34:53.312Z,100495.52
2018-12-26T08:37:19.666Z,100497.69
2018-12-26T08:39:45.910Z,100508.06
2018-12-26T08:42:12.271Z,100503.23
2018-12-26T08:44:38.506Z,100508.90
2018-12-26T08:47:04.873Z,100504.17
2018-12-26T08:49:31.111Z,100498.86
2018-12-26T08:51:57.479Z,100501.86
2018-12-26T08:54:23.734Z,100496.27
2018-12-26T08:56:50.178Z,100515.77
2018-12-26T08:59:16.447Z,100501.85
2018-12-26T09:01:42.819Z,100512.73
2018-12-26T09:04:10.908Z,100508.34
2018-12-26T09:06:37.460Z,100509.66
2018-12-26T09:09:45.122Z,100513.57
2018-12-26T09:12:11.383Z,100508.36
2018-12-26T09:15:19.035Z,100516.62
2018-12-26T09:17:45.309Z,100513.53
2018-12-26T09:20:11.656Z,100506.06
2018-12-26T09:22:38.001Z,100509.05
2018-12-26T09:25:45.652Z,100512.13
2018-12-26T09:28:12.068Z,100505.22
2018-12-26T09:30:38.359Z,100512.13
2018-12-26T09:33:04.718Z,100515.16
2018-12-26T09:35:31.077Z,100507.34
2018-12-26T09:37:57.422Z,100505.19
2018-12-26T09:40:23.782Z,100506.09
2018-12-26T09:42:50.123Z,100504.32
2018-12-26T09:45:16.376Z,100510.01
2018-12-26T09:47:42.719Z,100502.61
2018-12-26T09:50:08.973Z,100509.90
2018-12-26T09:52:35.220Z,100503.03
2018-12-26T09:55:01.575Z,100508.59
2018-12-26T09:57:27.931Z,100517.30
2018-12-26T09:59:54.283Z,100525.54
2018-12-26T10:02:20.523Z,100523.44
2018-12-26T10:04:46.779Z,100528.19
2018-12-26T10:07:13.130Z,100529.82
2018-12-26T10:09:39.648Z,100522.33
2018-12-26T10:12:05.894Z,100527.99
2018-12-26T10:14:32.276Z,100538.02
2018-12-26T10:16:58.503Z,100531.46
2018-12-26T10:19:24.851Z,100538.43
2018-12-26T10:21:51.111Z,100550.64
2018-12-26T10:24:17.353Z,100548.02
2018-12-26T10:26:43.612Z,100545.87
2018-12-26T10:29:09.873Z,100552.41
2018-12-26T10:31:36.253Z,100547.67
2018-12-26T10:34:02.598Z,100555.98
2018-12-26T10:36:28.953Z,100559.45
2018-12-26T10:38:55.296Z,100557.70
2018-12-26T10:41:21.655Z,100563.33
2018-12-26T10:43:48.002Z,100573.32
2018-12-26T10:46:14.364Z,100573.38
2018-12-26T10:48:40.619Z,100575.58
2018-12-26T10:51:06.985Z,100577.34
2018-12-26T10:53:33.329Z,100576.47
2018-12-26T10:55:59.590Z,100570.39
2018-12-26T10:58:25.828Z,100572.56
2018-12-26T11:00:52.188Z,100562.61
2018-12-26T11:03:18.545Z,100566.52
2018-12-26T11:05:44.796Z,100566.97
2018-12-26T11:08:11.058Z,100567.83
2018-12-26T11:10:37.328Z,100559.13
2018-12-26T11:13:03.607Z,100569.54
2018-12-26T11:15:29.850Z,100564.38
2018-12-26T11:17:56.117Z,100566.09
2018-12-26T11:23:35.974Z,100576.08
2018-12-26T11:26:02.234Z,100581.68
2018-12-26T11:28:28.490Z,100580.82
2018-12-26T11:30:54.742Z,100579.94
2018-12-26T11:33:21.038Z,100579.08
2018-12-26T11:35:47.256Z,100574.73
2018-12-26T11:38:13.625Z,100577.38
2018-12-26T11:40:39.869Z,100580.42
2018-12-26T11:43:06.128Z,100578.25
2018-12-26T11:45:32.472Z,100582.58
2018-12-26T11:47:58.821Z,100592.55
2018-12-26T11:50:25.065Z,100586.94
2018-12-26T11:52:51.404Z,100593.90
2018-12-26T11:55:17.659Z,100596.95
2018-12-26T11:57:43.900Z,100605.63
2018-12-26T12:00:10.265Z,100600.86
2018-12-26T12:02:36.507Z,100606.48
2018-12-26T12:05:44.173Z,100609.99
2018-12-26T12:08:10.541Z,100604.34
2018-12-26T12:10:36.791Z,100616.91
2018-12-26T12:13:03.057Z,100613.89
2018-12-26T12:15:29.412Z,100615.63
2018-12-26T12:17:55.651Z,100616.52
2018-12-26T12:20:21.913Z,100615.66
2018-12-26T12:22:48.151Z,100621.27
2018-12-26T12:25:14.412Z,100614.36
2018-12-26T12:27:40.757Z,100620.40
2018-12-26T12:30:07.037Z,100616.09
2018-12-26T12:32:33.379Z,100616.10
2018-12-26T12:37:54.084Z,100622.59
2018-12-26T12:42:52.783Z,100619.09
2018-12-26T12:45:19.138Z,100617.38
2018-12-26T12:47:45.388Z,100620.83
2018-12-26T12:50:11.631Z,100621.72
2018-12-26T12:52:37.987Z,100614.77
2018-12-26T12:55:45.651Z,100615.66
2018-12-26T12:58:11.912Z,100615.64
2018-12-26T13:00:38.255Z,100615.66
2018-12-26T13:03:04.517Z,100614.36
2018-12-26T13:05:30.855Z,100616.94
2018-12-26T13:07:57.215Z,100618.24
2018-12-26T13:10:23.454Z,100622.12
2018-12-26T13:12:49.742Z,100623.42
2018-12-26T13:15:16.080Z,100617.38
2018-12-26T13:17:42.346Z,100615.20
2018-12-26T13:20:08.670Z,100619.98
2018-12-26T13:22:34.947Z,100623.44
2018-12-26T13:25:14.097Z,100625.15
2018-12-26T13:27:40.450Z,100625.15
2018-12-26T13:33:20.421Z,100632.95
2018-12-26T13:35:46.755Z,100642.00
2018-12-26T13:38:13.113Z,100639.41
2018-12-26T13:40:39.354Z,100634.21
2018-12-26T13:43:05.608Z,100639.36
2018-12-26T13:45:31.947Z,100635.90
2018-12-26T13:47:58.209Z,100643.22
2018-12-26T13:50:24.564Z,100631.10
2018-12-26T13:52:50.923Z,100636.28
2018-12-26T13:55:24.043Z,100637.09
2018-12-26T13:57:50.401Z,100639.25
2018-12-26T14:00:16.650Z,100636.22
2018-12-26T14:02:43.012Z,100633.14
2018-12-26T14:05:09.257Z,100629.67
2018-12-26T14:07:35.511Z,100624.03
2018-12-26T14:10:01.856Z,100631.34
2018-12-26T14:12:28.213Z,100627.41
2018-12-26T14:14:54.476Z,100630.39
2018-12-26T14:17:20.722Z,100621.31
2018-12-26T14:19:46.975Z,100628.61
2018-12-26T14:22:13.217Z,100629.48
2018-12-26T14:24:39.583Z,100628.57
2018-12-26T14:27:05.820Z,100630.28
2018-12-26T14:29:32.176Z,100623.78
2018-12-26T14:31:58.519Z,100628.95
2018-12-26T14:34:24.902Z,100632.39
2018-12-26T14:36:51.122Z,100630.22
2018-12-26T14:39:17.380Z,100628.08
2018-12-26T14:41:43.630Z,100625.48
2018-12-26T14:44:09.925Z,100632.36
2018-12-26T14:46:36.167Z,100627.19
2018-12-26T14:49:02.413Z,100624.16
2018-12-26T14:51:28.768Z,100621.14
2018-12-26T14:53:55.035Z,100630.63
2018-12-26T14:56:21.281Z,100629.34
2018-12-26T14:58:47.536Z,100624.58
2018-12-26T15:01:13.875Z,100629.77
2018-12-26T15:03:40.216Z,100629.34
2018-12-26T15:06:06.481Z,100631.08
2018-12-26T15:08:32.841Z,100628.06
2018-12-26T15:10:59.073Z,100627.62
2018-12-26T15:13:25.333Z,100629.33
2018-12-26T15:15:51.590Z,100628.44
2018-12-26T15:18:17.969Z,100624.98
2018-12-26T15:20:44.321Z,100623.24
2018-12-26T15:23:10.671Z,100629.27
2018-12-26T15:25:36.924Z,100621.94
2018-12-26T15:28:03.172Z,100626.22
2018-12-26T15:30:29.433Z,100634.39
2018-12-26T15:32:55.817Z,100627.50
2018-12-26T15:35:22.077Z,100624.48
2018-12-26T15:37:48.329Z,100624.91
2018-12-26T15:40:14.687Z,100623.16
2018-12-26T15:42:40.937Z,100624.03
2018-12-26T15:45:07.187Z,100618.41
2018-12-26T15:47:33.545Z,100622.30
2018-12-26T15:49:59.887Z,100614.55
2018-12-26T15:52:26.262Z,100608.50
2018-12-26T15:54:52.608Z,100612.80
2018-12-26T15:57:18.968Z,100609.75
2018-12-26T15:59:45.211Z,100611.46
2018-12-26T16:02:11.563Z,100606.72
2018-12-26T16:04:37.912Z,100615.33
2018-12-26T16:07:04.275Z,100616.63
2018-12-26T16:09:30.617Z,100614.02
2018-12-26T16:11:56.873Z,100612.70
2018-12-26T16:14:23.133Z,100608.80
2018-12-26T16:16:49.374Z,100614.86
2018-12-26T16:19:15.642Z,100613.55
2018-12-26T16:21:41.989Z,100617.83
2018-12-26T16:24:08.247Z,100617.38
2018-12-26T16:26:34.591Z,100616.96
2018-12-26T16:29:00.949Z,100622.56
2018-12-26T16:31:27.189Z,100616.52
2018-12-26T16:33:53.542Z,100621.27
2018-12-26T16:36:19.883Z,100619.09
2018-12-26T16:38:46.140Z,100615.19
2018-12-26T16:41:12.484Z,100622.09
2018-12-26T16:43:38.844Z,100619.92
2018-12-26T16:46:05.180Z,100614.32
2018-12-26T16:48:31.436Z,100622.09
2018-12-26T16:50:57.682Z,100621.27
2018-12-26T16:53:23.920Z,100620.84
2018-12-26T16:55:50.179Z,100620.89
2018-12-26T16:58:16.419Z,100611.41
2018-12-26T17:00:42.824Z,100618.74
2018-12-26T17:03:09.159Z,100607.95
2018-12-26T17:05:35.398Z,100613.14
2018-12-26T17:08:01.755Z,100612.74
2018-12-26T17:10:28.120Z,100601.95
2018-12-26T17:12:54.381Z,100600.23
2018-12-26T17:15:20.734Z,100597.22
2018-12-26T17:17:46.989Z,100595.92
2018-12-26T17:20:13.224Z,100589.87
2018-12-26T17:22:39.592Z,100592.45
2018-12-26T17:25:05.832Z,100592.91
2018-12-26T17:27:32.091Z,100590.33
2018-12-26T17:29:58.432Z,100591.16
2018-12-26T17:32:24.714Z,100586.39
2018-12-26T17:34:51.068Z,100599.31
2018-12-26T17:39:49.347Z,100587.65
2018-12-26T17:42:15.586Z,100580.28
2018-12-26T17:44:41.956Z,100586.34
2018-12-26T17:47:08.317Z,100582.00
2018-12-26T17:49:34.595Z,100580.28
2018-12-26T17:52:00.947Z,100587.61
2018-12-26T17:55:08.608Z,100580.23
2018-12-26T17:57:34.963Z,100584.52
2018-12-26T18:00:42.634Z,100583.20
2018-12-26T18:03:08.992Z,100583.61
2018-12-26T18:05:35.256Z,100586.60
2018-12-26T18:08:01.599Z,100588.70
2018-12-26T18:10:27.957Z,100590.41
2018-12-26T18:12:54.318Z,100588.64
2018-12-26T18:15:20.661Z,100586.81
2018-12-26T18:17:46.915Z,100601.84
2018-12-26T18:20:13.156Z,100603.11
2018-12-26T18:22:39.428Z,100598.72
2018-12-26T18:25:05.853Z,100600.86
2018-12-26T18:27:32.123Z,100598.66
2018-12-26T18:29:58.369Z,100599.47
2018-12-26T18:32:24.633Z,100592.08
2018-12-26T18:35:50.236Z,100588.52
2018-12-26T18:38:16.514Z,100594.95
2018-12-26T18:40:42.771Z,100593.15
2018-12-26T18:43:09.031Z,100593.57
2018-12-26T18:45:35.382Z,100600.84
2018-12-26T18:48:01.641Z,100609.47
2018-12-26T18:50:27.884Z,100607.76
2018-12-26T18:52:54.147Z,100613.80
2018-12-26T18:55:20.385Z,100614.28
2018-12-26T18:57:46.743Z,100612.99
2018-12-26T19:00:13.084Z,100610.86
2018-12-26T19:02:39.423Z,100615.61
2018-12-26T19:05:47.085Z,100606.14
2018-12-26T19:08:13.458Z,100605.30
2018-12-26T19:10:39.710Z,100606.66
2018-12-26T19:13:06.091Z,100610.15
2018-12-26T19:15:32.449Z,100602.87
2018-12-26T19:17:58.717Z,100603.38
2018-12-26T19:20:25.088Z,100603.02
2018-12-26T19:22:51.343Z,100593.60
2018-12-26T19:25:17.603Z,100598.38
2018-12-26T19:27:43.841Z,100597.11
2018-12-26T19:30:10.099Z,100593.71
2018-12-26T19:32:36.347Z,100592.02
2018-12-26T19:35:02.607Z,100586.00
2018-12-26T19:37:28.861Z,100586.00
2018-12-26T19:39:55.118Z,100583.84
2018-12-26T19:42:21.460Z,100582.57
2018-12-26T19:44:47.820Z,100589.06
2018-12-26T19:47:14.176Z,100589.06
2018-12-26T19:49:40.519Z,100585.18
2018-12-26T19:52:06.871Z,100586.45
2018-12-26T19:54:33.220Z,100580.43
2018-12-26T19:56:59.483Z,100575.25
2018-12-26T19:59:25.732Z,100575.28
2018-12-26T20:01:52.090Z,100574.41
2018-12-26T20:04:18.440Z,100566.22
2018-12-26T20:06:44.709Z,100564.05
2018-12-26T20:09:11.069Z,100561.88
2018-12-26T20:11:38.558Z,100556.73
2018-12-26T20:14:05.693Z,100560.19
2018-12-26T20:16:31.960Z,100564.10
2018-12-26T20:18:58.216Z,100561.51
2018-12-26T20:21:24.477Z,100554.66
2018-12-26T20:23:50.731Z,100549.95
2018-12-26T20:26:17.068Z,100546.98
2018-12-26T20:28:43.341Z,100543.11
2018-12-26T20:31:09.602Z,100547.49
2018-12-26T20:33:35.840Z,100550.52
2018-12-26T20:36:02.181Z,100550.96
2018-12-26T20:38:28.432Z,100548.39
2018-12-26T20:40:54.783Z,100551.45
2018-12-26T20:43:21.032Z,100554.05
2018-12-26T20:45:47.384Z,100548.44
2018-12-26T20:48:13.635Z,100544.15
2018-12-26T20:50:39.877Z,100538.15
2018-12-26T20:53:06.141Z,100541.62
2018-12-26T20:55:32.383Z,100537.75
2018-12-26T20:57:58.648Z,100533.88
2018-12-26T21:00:24.983Z,100527.86
2018-12-26T21:02:51.339Z,100533.05
2018-12-26T21:05:17.578Z,100530.05
2018-12-26T21:07:43.942Z,100524.48
2018-12-26T21:10:10.181Z,100523.61
2018-12-26T21:12:36.450Z,100525.80
2018-12-26T21:15:44.113Z,100527.52
2018-12-26T21:18:10.379Z,100518.89
2018-12-26T21:20:36.724Z,100524.97
2018-12-26T21:23:03.130Z,100527.12
2018-12-26T21:25:29.371Z,100526.72
2018-12-26T21:27:55.607Z,100529.31
2018-12-26T21:30:21.864Z,100526.30
2018-12-26T21:32:48.207Z,100527.63
2018-12-26T21:35:14.475Z,100516.39
2018-12-26T21:37:40.819Z,100524.18
2018-12-26T21:40:48.472Z,100521.59
2018-12-26T21:43:14.731Z,100522.02
2018-12-26T21:45:41.093Z,100515.98
2018-12-26T21:48:07.349Z,100511.25
2018-12-26T21:50:33.616Z,100516.00
2018-12-26T21:52:59.965Z,100514.28
2018-12-26T21:55:26.413Z,100513.41
2018-12-26T21:57:52.760Z,100510.84
2018-12-26T22:00:19.015Z,100516.88
2018-12-26T22:02:45.255Z,100511.27
2018-12-26T22:05:11.507Z,100513.00
2018-12-26T22:07:37.747Z,100509.11
2018-12-26T22:10:45.414Z,100505.22
2018-12-26T22:13:11.775Z,100503.94
2018-12-26T22:15:38.025Z,100510.85
2018-12-26T22:18:04.372Z,100508.70
2018-12-26T22:20:30.643Z,100519.53
2018-12-26T22:22:56.888Z,100514.77
2018-12-26T22:25:23.244Z,100511.30
2018-12-26T22:27:49.591Z,100505.70
2018-12-26T22:30:15.943Z,100509.15
2018-12-26T22:32:42.187Z,100513.47
2018-12-26T22:35:08.442Z,100517.38
2018-12-26T22:37:34.687Z,100524.72
2018-12-26T22:40:00.939Z,100483.18
2018-12-26T22:42:27.178Z,100521.72
2018-12-26T22:44:53.534Z,100521.72
2018-12-26T22:47:19.786Z,100532.08
2018-12-26T22:49:46.027Z,100533.82
2018-12-26T22:52:12.384Z,100526.05
2018-12-26T22:54:38.724Z,100524.73
2018-12-26T22:57:04.992Z,100521.72
2018-12-26T22:59:31.330Z,100517.39
2018-12-26T23:01:57.684Z,100513.05
2018-12-26T23:04:23.926Z,100516.50
2018-12-26T23:06:50.284Z,100508.73
2018-12-26T23:09:16.623Z,100510.03
2018-12-26T23:11:42.876Z,100515.22
2018-12-26T23:14:09.240Z,100516.06
2018-12-26T23:16:35.492Z,100509.16
2018-12-26T23:19:01.838Z,100516.05
2018-12-26T23:21:28.188Z,100506.98
2018-12-26T23:23:54.532Z,100510.88
2018-12-26T23:26:20.784Z,100511.71
2018-12-26T23:28:47.034Z,100507.41
2018-12-26T23:31:13.287Z,100499.19
2018-12-26T23:33:39.534Z,100487.47
2018-12-26T23:36:05.787Z,100490.06
2018-12-26T23:38:32.035Z,100487.45
2018-12-26T23:40:58.388Z,100487.44
2018-12-26T23:43:24.639Z,100480.50
2018-12-26T23:45:50.877Z,100487.45
2018-12-26T23:48:17.131Z,100477.88
2018-12-26T23:50:43.373Z,100471.80
2018-12-26T23:53:09.729Z,100466.17
2018-12-26T23:55:35.969Z,100464.44
2018-12-26T23:58:02.336Z,100465.28
