createdAt,value
2023-08-20T00:00:14.527Z,81.28
2023-08-20T00:02:23.046Z,81.51
2023-08-20T00:04:29.732Z,81.62
2023-08-20T00:06:32.777Z,81.62
2023-08-20T00:08:36.296Z,81.68
2023-08-20T00:10:39.176Z,81.65
2023-08-20T00:12:41.950Z,82.02
2023-08-20T00:14:59.731Z,82.58
2023-08-20T00:17:03.113Z,82.32
2023-08-20T00:19:06.162Z,82.47
2023-08-20T00:21:09.532Z,82.50
2023-08-20T00:23:12.660Z,82.53
2023-08-20T00:25:17.182Z,82.87
2023-08-20T00:27:20.235Z,82.90
2023-08-20T00:29:22.947Z,83.20
2023-08-20T00:31:25.658Z,83.30
2023-08-20T00:33:28.555Z,83.33
2023-08-20T00:35:31.277Z,83.28
2023-08-20T00:37:34.467Z,83.66
2023-08-20T00:39:37.439Z,83.35
2023-08-20T00:41:40.104Z,83.48
2023-08-20T00:43:42.783Z,83.75
2023-08-20T00:45:45.609Z,84.01
2023-08-20T00:47:49.712Z,84.24
2023-08-20T00:49:52.604Z,84.56
2023-08-20T00:51:55.652Z,84.33
2023-08-20T00:53:58.387Z,84.37
2023-08-20T00:56:01.146Z,84.37
2023-08-20T00:58:04.347Z,84.96
2023-08-20T01:00:10.898Z,85.00
2023-08-20T01:02:13.899Z,85.20
2023-08-20T01:04:16.824Z,85.33
2023-08-20T01:06:47.615Z,87.14
2023-08-20T01:08:59.957Z,87.34
2023-08-20T01:11:07.247Z,87.27
2023-08-20T01:13:10.464Z,87.54
2023-08-20T01:15:15.317Z,87.46
2023-08-20T01:17:18.129Z,87.68
2023-08-20T01:19:22.974Z,87.74
2023-08-20T01:21:41.300Z,87.96
2023-08-20T01:24:18.065Z,87.75
2023-08-20T01:26:35.876Z,87.59
2023-08-20T01:28:40.525Z,87.86
2023-08-20T01:30:45.673Z,88.22
2023-08-20T01:32:51.939Z,88.70
2023-08-20T01:34:55.169Z,88.91
2023-08-20T01:36:58.004Z,88.81
2023-08-20T01:39:00.708Z,89.19
2023-08-20T01:41:03.958Z,89.27
2023-08-20T01:43:06.662Z,88.90
2023-08-20T01:45:09.808Z,88.53
2023-08-20T01:47:12.559Z,88.62
2023-08-20T01:49:15.252Z,88.07
2023-08-20T01:51:17.978Z,88.36
2023-08-20T01:53:21.597Z,88.31
2023-08-20T01:55:24.350Z,88.64
2023-08-20T01:57:27.153Z,88.21
2023-08-20T01:59:29.901Z,88.12
2023-08-20T02:01:32.943Z,88.53
2023-08-20T02:03:37.572Z,88.22
2023-08-20T02:05:41.001Z,88.44
2023-08-20T02:07:43.740Z,88.45
2023-08-20T02:09:46.495Z,88.49
2023-08-20T02:11:49.278Z,88.25
2023-08-20T02:13:52.033Z,88.18
2023-08-20T02:16:05.881Z,88.45
2023-08-20T02:18:28.581Z,88.19
2023-08-20T02:20:31.268Z,89.38
2023-08-20T02:22:35.579Z,89.19
2023-08-20T02:24:38.437Z,89.37
2023-08-20T02:26:41.127Z,89.51
2023-08-20T02:28:43.926Z,89.44
2023-08-20T02:30:47.944Z,89.97
2023-08-20T02:32:50.837Z,90.40
2023-08-20T02:34:54.803Z,90.64
2023-08-20T02:36:57.528Z,91.41
2023-08-20T02:39:00.293Z,91.40
2023-08-20T02:41:06.526Z,91.14
2023-08-20T02:43:09.546Z,90.72
2023-08-20T02:45:12.317Z,90.47
2023-08-20T02:47:14.999Z,90.24
2023-08-20T02:49:17.662Z,90.20
2023-08-20T02:51:20.458Z,90.60
2023-08-20T02:53:24.007Z,90.80
2023-08-20T02:55:26.777Z,90.91
2023-08-20T02:57:29.528Z,90.89
2023-08-20T02:59:32.364Z,90.82
2023-08-20T03:01:35.070Z,90.64
2023-08-20T03:03:39.371Z,90.39
2023-08-20T03:05:42.772Z,90.03
2023-08-20T03:07:45.837Z,89.50
2023-08-20T03:09:48.597Z,88.60
2023-08-20T03:11:51.340Z,88.01
2023-08-20T03:13:53.986Z,87.76
2023-08-20T03:15:56.753Z,87.40
2023-08-20T03:17:59.611Z,87.02
2023-08-20T03:20:05.760Z,87.23
2023-08-20T03:22:08.455Z,87.12
2023-08-20T03:24:11.097Z,86.90
2023-08-20T03:26:13.802Z,86.80
2023-08-20T03:28:17.260Z,86.40
2023-08-20T03:30:20.104Z,85.60
2023-08-20T03:32:23.933Z,85.52
2023-08-20T03:34:27.030Z,85.23
2023-08-20T03:36:29.777Z,85.21
2023-08-20T03:38:32.465Z,85.44
2023-08-20T03:40:35.325Z,85.01
2023-08-20T03:42:38.034Z,85.33
2023-08-20T03:44:40.722Z,85.07
2023-08-20T03:46:43.365Z,85.11
2023-08-20T03:48:46.070Z,85.07
2023-08-20T03:50:48.843Z,84.81
2023-08-20T03:52:51.486Z,84.66
2023-08-20T03:54:54.228Z,84.52
2023-08-20T03:56:57.245Z,83.91
2023-08-20T03:58:59.884Z,83.63
2023-08-20T04:01:02.728Z,82.98
2023-08-20T04:03:05.700Z,82.93
2023-08-20T04:05:08.610Z,82.29
2023-08-20T04:07:11.978Z,82.40
2023-08-20T04:09:14.702Z,81.58
2023-08-20T04:11:18.031Z,81.33
2023-08-20T04:13:21.088Z,80.69
2023-08-20T04:15:23.937Z,80.26
2023-08-20T04:17:26.688Z,79.81
2023-08-20T04:19:29.536Z,79.61
2023-08-20T04:21:32.228Z,79.05
2023-08-20T04:23:34.871Z,78.38
2023-08-20T04:25:37.717Z,77.91
2023-08-20T04:27:40.566Z,77.72
2023-08-20T04:29:43.245Z,77.78
2023-08-20T04:31:46.311Z,78.07
2023-08-20T04:33:49.043Z,77.97
2023-08-20T04:35:51.988Z,77.88
2023-08-20T04:37:54.762Z,77.63
2023-08-20T04:39:57.507Z,77.26
2023-08-20T04:42:01.564Z,76.82
2023-08-20T04:44:04.577Z,76.07
2023-08-20T04:46:07.258Z,76.02
2023-08-20T04:48:10.333Z,74.97
2023-08-20T04:50:13.142Z,74.67
2023-08-20T04:52:15.846Z,74.01
2023-08-20T04:54:18.738Z,73.48
2023-08-20T04:56:21.386Z,72.77
2023-08-20T04:58:24.185Z,72.44
2023-08-20T05:00:28.235Z,72.01
2023-08-20T05:02:31.161Z,71.25
2023-08-20T05:04:34.021Z,70.96
2023-08-20T05:06:36.727Z,69.68
2023-08-20T05:08:39.456Z,67.97
2023-08-20T05:10:42.427Z,68.77
2023-08-20T05:12:45.427Z,68.12
2023-08-20T05:14:49.026Z,67.71
2023-08-20T05:16:52.221Z,68.02
2023-08-20T05:18:55.365Z,68.63
2023-08-20T05:20:58.258Z,68.98
2023-08-20T05:23:01.160Z,68.82
2023-08-20T05:25:04.085Z,68.86
2023-08-20T05:27:07.657Z,69.18
2023-08-20T05:29:10.431Z,68.67
2023-08-20T05:31:13.167Z,68.13
2023-08-20T05:33:15.956Z,67.66
2023-08-20T05:35:18.750Z,67.17
2023-08-20T05:37:21.520Z,66.75
2023-08-20T05:39:24.592Z,66.95
2023-08-20T05:41:27.382Z,66.25
2023-08-20T05:43:30.188Z,65.88
2023-08-20T05:45:32.838Z,66.23
2023-08-20T05:47:35.546Z,66.03
2023-08-20T05:49:38.292Z,65.12
2023-08-20T05:51:41.691Z,65.04
2023-08-20T05:53:44.415Z,65.04
2023-08-20T05:55:47.477Z,65.73
2023-08-20T05:57:50.201Z,65.87
2023-08-20T05:59:52.887Z,64.63
2023-08-20T06:01:56.034Z,63.76
2023-08-20T06:03:58.947Z,63.04
2023-08-20T06:06:04.599Z,62.84
2023-08-20T06:08:08.735Z,63.00
2023-08-20T06:10:13.157Z,63.65
2023-08-20T06:12:15.985Z,63.55
2023-08-20T06:14:18.717Z,61.04
2023-08-20T06:16:21.480Z,59.94
2023-08-20T06:18:24.178Z,60.17
2023-08-20T06:20:27.227Z,61.21
2023-08-20T06:22:30.060Z,60.17
2023-08-20T06:24:32.742Z,60.08
2023-08-20T06:26:35.541Z,60.30
2023-08-20T06:28:38.276Z,60.23
2023-08-20T06:30:41.013Z,59.29
2023-08-20T06:32:45.685Z,57.89
2023-08-20T06:34:48.712Z,57.40
2023-08-20T06:36:51.486Z,56.20
2023-08-20T06:38:54.174Z,56.54
2023-08-20T06:40:57.938Z,56.50
2023-08-20T06:43:03.848Z,55.14
2023-08-20T06:45:07.274Z,54.13
2023-08-20T06:47:10.024Z,53.97
2023-08-20T06:49:12.729Z,54.38
2023-08-20T06:51:19.224Z,53.65
2023-08-20T06:53:22.267Z,54.47
2023-08-20T06:55:25.048Z,53.56
2023-08-20T06:57:27.849Z,51.94
2023-08-20T06:59:30.596Z,51.92
2023-08-20T07:01:33.430Z,52.91
2023-08-20T07:03:43.094Z,52.83
2023-08-20T07:05:45.957Z,52.40
2023-08-20T07:07:48.741Z,52.30
2023-08-20T07:09:51.420Z,52.53
2023-08-20T07:11:54.168Z,51.66
2023-08-20T07:13:57.085Z,52.33
2023-08-20T07:16:00.010Z,50.41
2023-08-20T07:18:03.207Z,49.87
2023-08-20T07:20:06.926Z,49.59
2023-08-20T07:22:09.585Z,50.07
2023-08-20T07:24:12.613Z,50.51
2023-08-20T07:26:15.725Z,48.79
2023-08-20T07:28:27.690Z,48.63
2023-08-20T07:30:30.886Z,49.05
2023-08-20T07:32:33.549Z,48.70
2023-08-20T07:34:53.828Z,48.17
2023-08-20T07:36:58.855Z,48.12
2023-08-20T07:39:03.569Z,47.89
2023-08-20T07:41:08.597Z,48.26
2023-08-20T07:43:11.578Z,48.09
2023-08-20T07:45:14.689Z,47.18
2023-08-20T07:47:17.377Z,47.83
2023-08-20T07:49:20.075Z,47.27
2023-08-20T07:51:22.844Z,47.25
2023-08-20T07:53:25.663Z,47.09
2023-08-20T07:55:28.646Z,46.13
2023-08-20T07:57:31.644Z,45.79
2023-08-20T07:59:34.510Z,46.51
2023-08-20T08:01:37.904Z,46.49
2023-08-20T08:03:41.976Z,45.68
2023-08-20T08:05:51.716Z,45.30
2023-08-20T08:07:54.447Z,45.14
2023-08-20T08:09:57.352Z,45.15
2023-08-20T08:12:00.775Z,44.77
2023-08-20T08:14:04.308Z,44.51
2023-08-20T08:16:07.357Z,44.26
2023-08-20T08:18:10.386Z,44.97
2023-08-20T08:20:14.231Z,45.39
2023-08-20T08:22:17.024Z,45.91
2023-08-20T08:24:19.744Z,46.04
2023-08-20T08:26:22.418Z,46.26
2023-08-20T08:28:25.120Z,45.59
2023-08-20T08:30:27.889Z,45.30
2023-08-20T08:32:30.740Z,43.86
2023-08-20T08:34:33.555Z,44.34
2023-08-20T08:36:37.457Z,44.51
2023-08-20T08:38:41.472Z,45.00
2023-08-20T08:40:44.375Z,45.19
2023-08-20T08:42:51.203Z,44.94
2023-08-20T08:44:54.108Z,45.63
2023-08-20T08:46:56.967Z,45.07
2023-08-20T08:49:00.520Z,44.97
2023-08-20T08:51:03.909Z,45.48
2023-08-20T08:53:07.646Z,44.91
2023-08-20T08:55:10.518Z,44.83
2023-08-20T08:57:13.678Z,44.61
2023-08-20T08:59:16.387Z,44.25
2023-08-20T09:01:19.294Z,44.40
2023-08-20T09:03:22.481Z,44.56
2023-08-20T09:05:25.277Z,44.25
2023-08-20T09:07:28.132Z,44.72
2023-08-20T09:09:32.108Z,44.61
2023-08-20T09:11:37.029Z,44.80
2023-08-20T09:13:41.570Z,44.42
2023-08-20T09:15:44.339Z,44.26
2023-08-20T09:17:48.244Z,44.14
2023-08-20T09:19:51.105Z,44.04
2023-08-20T09:21:54.557Z,44.77
2023-08-20T09:23:59.046Z,43.90
2023-08-20T09:26:04.233Z,43.89
2023-08-20T09:28:07.730Z,44.39
2023-08-20T09:30:11.604Z,43.90
2023-08-20T09:32:19.204Z,43.94
2023-08-20T09:34:21.941Z,43.90
2023-08-20T09:36:35.795Z,43.76
2023-08-20T09:38:40.145Z,43.63
2023-08-20T09:40:42.829Z,43.52
2023-08-20T09:42:46.274Z,43.13
2023-08-20T09:44:52.105Z,42.88
2023-08-20T09:46:55.348Z,42.56
2023-08-20T09:49:01.224Z,42.00
2023-08-20T09:51:08.363Z,41.74
2023-08-20T09:53:17.525Z,41.46
2023-08-20T09:55:23.728Z,41.66
2023-08-20T09:57:38.767Z,42.32
2023-08-20T09:59:43.734Z,42.47
2023-08-20T10:01:49.134Z,42.28
2023-08-20T10:03:51.973Z,43.19
2023-08-20T10:05:56.445Z,43.52
2023-08-20T10:08:00.431Z,43.46
2023-08-20T10:10:14.834Z,43.67
2023-08-20T10:12:18.065Z,43.34
2023-08-20T10:14:21.349Z,44.35
2023-08-20T10:16:25.569Z,44.17
2023-08-20T10:18:28.452Z,43.89
2023-08-20T10:20:34.047Z,43.33
2023-08-20T10:22:41.567Z,42.64
2023-08-20T10:24:52.732Z,42.84
2023-08-20T10:27:13.653Z,42.52
2023-08-20T10:29:38.643Z,43.15
2023-08-20T10:31:48.786Z,43.51
2023-08-20T10:33:56.047Z,43.65
2023-08-20T10:35:58.860Z,43.47
2023-08-20T10:38:09.625Z,42.92
2023-08-20T10:40:12.336Z,43.21
2023-08-20T10:42:21.142Z,41.85
2023-08-20T10:44:25.380Z,41.35
2023-08-20T10:46:37.921Z,41.02
2023-08-20T10:48:41.895Z,40.47
2023-08-20T10:50:44.738Z,40.60
2023-08-20T10:52:55.698Z,41.31
2023-08-20T10:54:58.546Z,40.83
2023-08-20T10:57:01.438Z,40.83
2023-08-20T10:59:10.161Z,40.58
2023-08-20T11:01:20.398Z,41.00
2023-08-20T11:03:23.642Z,41.74
2023-08-20T11:05:26.790Z,41.23
2023-08-20T11:07:31.816Z,40.43
2023-08-20T11:09:34.843Z,39.98
2023-08-20T11:11:40.078Z,39.61
2023-08-20T11:13:44.259Z,39.13
2023-08-20T11:15:47.248Z,39.12
2023-08-20T11:17:51.680Z,38.91
2023-08-20T11:20:07.676Z,40.15
2023-08-20T11:22:11.742Z,39.97
2023-08-20T11:24:14.560Z,40.17
2023-08-20T11:26:19.190Z,40.04
2023-08-20T11:28:22.400Z,39.99
2023-08-20T11:30:31.252Z,40.58
2023-08-20T11:32:34.870Z,40.71
2023-08-20T11:34:39.298Z,41.21
2023-08-20T11:36:42.411Z,41.53
2023-08-20T11:38:53.690Z,42.02
2023-08-20T11:40:56.476Z,41.46
2023-08-20T11:42:59.618Z,41.74
2023-08-20T11:45:02.355Z,42.04
2023-08-20T11:47:15.720Z,41.75
2023-08-20T11:49:18.364Z,41.84
2023-08-20T11:51:20.942Z,41.82
2023-08-20T11:53:26.589Z,41.32
2023-08-20T11:55:32.256Z,41.50
2023-08-20T11:57:35.259Z,40.96
2023-08-20T11:59:38.637Z,41.25
2023-08-20T12:01:41.841Z,40.92
2023-08-20T12:03:46.156Z,39.69
2023-08-20T12:05:49.024Z,39.01
2023-08-20T12:08:05.806Z,38.17
2023-08-20T12:10:24.882Z,37.98
2023-08-20T12:12:27.803Z,38.39
2023-08-20T12:14:30.835Z,39.28
2023-08-20T12:16:33.639Z,40.21
2023-08-20T12:18:36.786Z,41.07
2023-08-20T12:20:39.705Z,41.60
2023-08-20T12:22:42.502Z,41.38
2023-08-20T12:24:45.221Z,41.93
2023-08-20T12:26:48.672Z,41.44
2023-08-20T12:28:51.458Z,41.27
2023-08-20T12:30:54.269Z,41.25
2023-08-20T12:32:57.189Z,41.26
2023-08-20T12:35:00.119Z,41.44
2023-08-20T12:37:03.578Z,40.97
2023-08-20T12:39:06.409Z,41.22
2023-08-20T12:41:09.232Z,41.62
2023-08-20T12:43:12.065Z,41.29
2023-08-20T12:45:15.412Z,41.60
2023-08-20T12:47:18.346Z,41.88
2023-08-20T12:49:21.070Z,42.50
2023-08-20T12:51:23.875Z,42.82
2023-08-20T12:53:26.688Z,43.44
2023-08-20T12:55:29.406Z,43.70
2023-08-20T12:57:32.258Z,43.76
2023-08-20T12:59:34.920Z,44.48
2023-08-20T13:01:37.912Z,44.75
2023-08-20T13:03:41.137Z,45.39
2023-08-20T13:05:44.286Z,45.04
2023-08-20T13:07:47.348Z,45.00
2023-08-20T13:09:50.224Z,44.56
2023-08-20T13:11:57.134Z,44.36
2023-08-20T13:14:00.649Z,43.97
2023-08-20T13:16:03.961Z,43.93
2023-08-20T13:18:09.099Z,43.41
2023-08-20T13:20:12.564Z,43.61
2023-08-20T13:22:15.518Z,43.91
2023-08-20T13:24:18.325Z,44.20
2023-08-20T13:26:23.727Z,44.63
2023-08-20T13:28:26.452Z,44.83
2023-08-20T13:30:29.345Z,45.00
2023-08-20T13:32:32.234Z,45.26
2023-08-20T13:34:35.050Z,45.52
2023-08-20T13:36:39.444Z,45.46
2023-08-20T13:38:42.418Z,45.79
2023-08-20T13:40:46.201Z,45.80
2023-08-20T13:42:49.066Z,46.38
2023-08-20T13:44:51.893Z,46.80
2023-08-20T13:46:54.740Z,47.27
2023-08-20T13:48:57.538Z,48.28
2023-08-20T13:51:00.315Z,49.09
2023-08-20T13:53:04.013Z,49.90
2023-08-20T13:55:07.211Z,49.86
2023-08-20T13:57:10.119Z,49.59
2023-08-20T13:59:12.833Z,49.63
2023-08-20T14:01:15.717Z,50.13
2023-08-20T14:03:18.719Z,50.87
2023-08-20T14:05:21.624Z,51.66
2023-08-20T14:07:25.630Z,52.10
2023-08-20T14:09:28.338Z,52.78
2023-08-20T14:11:32.184Z,53.44
2023-08-20T14:13:34.952Z,54.00
2023-08-20T14:15:38.256Z,54.58
2023-08-20T14:17:41.018Z,55.22
2023-08-20T14:19:43.743Z,56.13
2023-08-20T14:21:46.818Z,56.79
2023-08-20T14:23:49.502Z,57.07
2023-08-20T14:25:52.202Z,57.79
2023-08-20T14:27:54.940Z,57.84
2023-08-20T14:29:57.605Z,58.31
2023-08-20T14:32:00.369Z,58.32
2023-08-20T14:34:03.393Z,58.37
2023-08-20T14:36:06.385Z,58.28
2023-08-20T14:38:12.030Z,58.11
2023-08-20T14:40:14.882Z,57.62
2023-08-20T14:42:17.882Z,57.58
2023-08-20T14:44:20.678Z,57.14
2023-08-20T14:46:23.558Z,57.06
2023-08-20T14:48:26.594Z,56.96
2023-08-20T14:50:29.389Z,56.41
2023-08-20T14:52:32.532Z,56.19
2023-08-20T14:54:35.337Z,56.27
2023-08-20T14:56:38.328Z,56.25
2023-08-20T14:58:40.994Z,56.36
2023-08-20T15:00:44.087Z,58.13
2023-08-20T15:02:47.319Z,59.86
2023-08-20T15:04:50.294Z,61.26
2023-08-20T15:06:53.087Z,62.92
2023-08-20T15:08:55.917Z,63.62
2023-08-20T15:11:05.607Z,63.46
2023-08-20T15:13:08.585Z,64.19
2023-08-20T15:15:11.553Z,64.45
2023-08-20T15:17:14.413Z,64.50
2023-08-20T15:19:17.364Z,63.89
2023-08-20T15:21:20.273Z,63.96
2023-08-20T15:23:25.300Z,64.06
2023-08-20T15:25:28.582Z,63.60
2023-08-20T15:27:31.345Z,63.46
2023-08-20T15:29:34.130Z,62.84
2023-08-20T15:31:37.019Z,62.63
2023-08-20T15:33:39.765Z,62.38
2023-08-20T15:35:42.567Z,62.12
2023-08-20T15:37:45.403Z,62.60
2023-08-20T15:39:48.147Z,62.34
2023-08-20T15:41:51.067Z,62.45
2023-08-20T15:43:53.877Z,62.21
2023-08-20T15:45:56.821Z,61.85
2023-08-20T15:47:59.733Z,62.02
2023-08-20T15:50:02.688Z,62.34
2023-08-20T15:52:06.188Z,63.08
2023-08-20T15:54:08.880Z,64.10
2023-08-20T15:56:11.609Z,64.63
2023-08-20T15:58:14.380Z,65.04
2023-08-20T16:00:18.332Z,65.97
2023-08-20T16:02:21.298Z,66.42
2023-08-20T16:04:23.961Z,66.73
2023-08-20T16:06:27.077Z,66.66
2023-08-20T16:08:29.759Z,66.43
2023-08-20T16:10:32.457Z,66.16
2023-08-20T16:12:35.868Z,65.86
2023-08-20T16:14:38.630Z,65.64
2023-08-20T16:16:41.349Z,65.28
2023-08-20T16:18:44.310Z,65.29
2023-08-20T16:20:47.053Z,65.47
2023-08-20T16:22:49.853Z,65.37
2023-08-20T16:24:52.826Z,64.98
2023-08-20T16:26:55.536Z,65.47
2023-08-20T16:28:59.212Z,65.05
2023-08-20T16:31:02.051Z,64.62
2023-08-20T16:33:05.440Z,64.63
2023-08-20T16:35:08.593Z,65.19
2023-08-20T16:37:11.480Z,65.46
2023-08-20T16:39:14.202Z,67.28
2023-08-20T16:41:17.024Z,67.20
2023-08-20T16:43:19.836Z,66.89
2023-08-20T16:45:23.972Z,67.80
2023-08-20T16:47:26.850Z,69.13
2023-08-20T16:49:30.327Z,67.94
2023-08-20T16:51:33.054Z,67.40
2023-08-20T16:53:36.004Z,68.35
2023-08-20T16:55:38.791Z,68.84
2023-08-20T16:57:41.761Z,68.46
2023-08-20T16:59:44.443Z,68.75
2023-08-20T17:01:48.272Z,70.10
2023-08-20T17:03:51.673Z,71.71
2023-08-20T17:06:05.614Z,73.47
2023-08-20T17:08:08.520Z,72.07
2023-08-20T17:10:12.210Z,72.34
2023-08-20T17:12:15.333Z,72.90
2023-08-20T17:14:19.221Z,74.97
2023-08-20T17:16:23.617Z,74.77
2023-08-20T17:18:28.263Z,74.53
2023-08-20T17:20:31.131Z,75.73
2023-08-20T17:22:34.307Z,77.03
2023-08-20T17:24:37.872Z,77.18
2023-08-20T17:26:40.965Z,77.54
2023-08-20T17:28:44.192Z,78.86
2023-08-20T17:30:46.961Z,80.02
2023-08-20T17:32:49.813Z,80.37
2023-08-20T17:34:52.710Z,80.82
2023-08-20T17:36:57.032Z,80.60
2023-08-20T17:39:01.353Z,81.16
2023-08-20T17:41:06.050Z,81.17
2023-08-20T17:43:08.762Z,80.93
2023-08-20T17:45:11.621Z,81.38
2023-08-20T17:47:14.399Z,82.85
2023-08-20T17:49:20.644Z,83.04
2023-08-20T17:51:23.530Z,82.57
2023-08-20T17:53:27.733Z,83.00
2023-08-20T17:55:32.933Z,83.91
2023-08-20T17:57:35.720Z,85.03
2023-08-20T17:59:38.650Z,85.86
2023-08-20T18:01:41.460Z,85.28
2023-08-20T18:03:44.194Z,84.87
2023-08-20T18:05:47.119Z,85.56
2023-08-20T18:07:50.029Z,86.36
2023-08-20T18:09:52.892Z,86.82
2023-08-20T18:11:55.913Z,87.70
2023-08-20T18:13:58.669Z,88.39
2023-08-20T18:16:01.416Z,88.82
2023-08-20T18:18:04.263Z,89.63
2023-08-20T18:20:10.015Z,89.71
2023-08-20T18:22:12.732Z,89.74
2023-08-20T18:24:15.531Z,89.60
2023-08-20T18:26:18.272Z,89.70
2023-08-20T18:28:21.434Z,89.29
2023-08-20T18:30:24.314Z,89.26
2023-08-20T18:32:27.159Z,89.57
2023-08-20T18:34:30.132Z,90.58
2023-08-20T18:36:32.864Z,90.34
2023-08-20T18:38:35.751Z,90.18
2023-08-20T18:40:38.451Z,90.60
2023-08-20T18:42:41.407Z,90.11
2023-08-20T18:44:44.483Z,89.78
2023-08-20T18:46:47.336Z,89.45
2023-08-20T18:48:50.118Z,89.01
2023-08-20T18:50:52.920Z,88.85
2023-08-20T18:52:55.744Z,88.97
2023-08-20T18:54:58.558Z,88.44
2023-08-20T18:57:03.252Z,87.94
2023-08-20T18:59:05.931Z,88.10
2023-08-20T19:01:09.423Z,88.06
2023-08-20T19:03:13.754Z,87.77
2023-08-20T19:05:16.720Z,87.81
2023-08-20T19:07:19.519Z,87.66
2023-08-20T19:09:22.224Z,88.43
2023-08-20T19:11:24.989Z,88.50
2023-08-20T19:13:27.864Z,88.73
2023-08-20T19:15:30.611Z,88.46
2023-08-20T19:17:33.257Z,88.14
2023-08-20T19:19:35.967Z,88.12
2023-08-20T19:21:38.796Z,87.78
2023-08-20T19:23:41.467Z,88.35
2023-08-20T19:25:44.618Z,89.16
2023-08-20T19:27:47.487Z,88.92
2023-08-20T19:29:51.043Z,89.32
2023-08-20T19:31:53.783Z,89.97
2023-08-20T19:33:56.610Z,90.17
2023-08-20T19:36:04.698Z,89.47
2023-08-20T19:38:07.751Z,90.01
2023-08-20T19:40:11.026Z,90.32
2023-08-20T19:42:14.241Z,90.13
2023-08-20T19:44:17.428Z,90.02
2023-08-20T19:46:20.087Z,90.00
2023-08-20T19:48:22.765Z,90.38
2023-08-20T19:50:25.977Z,90.80
2023-08-20T19:52:28.848Z,91.54
2023-08-20T19:54:33.229Z,91.35
2023-08-20T19:56:36.642Z,91.64
2023-08-20T19:58:39.434Z,91.91
2023-08-20T20:00:43.432Z,92.12
2023-08-20T20:02:47.956Z,92.12
2023-08-20T20:04:50.863Z,92.05
2023-08-20T20:06:53.880Z,92.31
2023-08-20T20:08:56.685Z,92.39
2023-08-20T20:11:00.576Z,92.80
2023-08-20T20:13:04.085Z,92.94
2023-08-20T20:15:08.481Z,93.16
2023-08-20T20:17:12.091Z,92.99
2023-08-20T20:19:14.844Z,92.87
2023-08-20T20:21:17.566Z,92.49
2023-08-20T20:23:20.295Z,92.29
2023-08-20T20:25:24.763Z,92.64
2023-08-20T20:27:27.860Z,92.36
2023-08-20T20:29:30.585Z,91.73
2023-08-20T20:31:33.447Z,92.31
2023-08-20T20:33:36.159Z,92.41
2023-08-20T20:35:39.098Z,92.47
2023-08-20T20:37:41.830Z,91.95
2023-08-20T20:39:44.564Z,92.21
2023-08-20T20:41:47.475Z,91.95
2023-08-20T20:43:50.450Z,91.51
2023-08-20T20:45:54.028Z,91.53
2023-08-20T20:47:56.995Z,91.80
2023-08-20T20:50:00.503Z,92.52
2023-08-20T20:52:04.501Z,92.59
2023-08-20T20:54:07.340Z,92.90
2023-08-20T20:56:10.186Z,93.37
2023-08-20T20:58:13.559Z,93.62
2023-08-20T21:00:17.893Z,94.09
2023-08-20T21:02:20.690Z,94.73
2023-08-20T21:04:23.435Z,94.45
2023-08-20T21:08:40.134Z,94.42
2023-08-20T21:10:44.284Z,95.19
2023-08-20T21:12:47.256Z,95.24
2023-08-20T21:14:50.048Z,95.17
2023-08-20T21:16:52.804Z,95.03
2023-08-20T21:18:55.593Z,96.26
2023-08-20T21:20:58.420Z,96.32
2023-08-20T21:23:01.164Z,96.84
2023-08-20T21:25:04.263Z,96.53
2023-08-20T21:27:08.673Z,96.58
2023-08-20T21:29:11.753Z,96.93
2023-08-20T21:31:14.723Z,96.87
2023-08-20T21:33:17.617Z,96.81
2023-08-20T21:35:20.459Z,96.87
2023-08-20T21:37:23.597Z,97.45
2023-08-20T21:39:26.457Z,97.43
2023-08-20T21:41:30.409Z,97.42
2023-08-20T21:43:35.165Z,97.22
2023-08-20T21:45:38.165Z,96.95
2023-08-20T21:47:48.427Z,96.47
2023-08-20T21:49:51.797Z,96.27
2023-08-20T21:51:54.685Z,96.06
2023-08-20T21:53:57.567Z,96.08
2023-08-20T21:56:00.256Z,96.26
2023-08-20T21:58:03.002Z,96.25
2023-08-20T22:00:16.354Z,95.93
2023-08-20T22:02:19.320Z,96.13
2023-08-20T22:04:22.505Z,96.45
2023-08-20T22:06:25.615Z,96.22
2023-08-20T22:08:29.287Z,96.46
2023-08-20T22:10:32.077Z,96.83
2023-08-20T22:12:35.128Z,96.90
2023-08-20T22:14:38.364Z,96.75
2023-08-20T22:16:47.211Z,96.69
2023-08-20T22:18:55.742Z,96.44
2023-08-20T22:20:58.503Z,95.83
2023-08-20T22:23:01.335Z,96.30
2023-08-20T22:25:04.415Z,96.08
2023-08-20T22:27:07.181Z,96.49
2023-08-20T22:29:10.005Z,96.03
2023-08-20T22:31:12.736Z,96.03
2023-08-20T22:33:15.515Z,95.79
2023-08-20T22:35:18.576Z,96.22
2023-08-20T22:37:24.731Z,96.51
2023-08-20T22:39:27.495Z,96.49
2023-08-20T22:41:30.271Z,96.94
2023-08-20T22:43:34.213Z,96.58
2023-08-20T22:45:37.241Z,97.12
2023-08-20T22:47:40.079Z,97.03
2023-08-20T22:49:42.885Z,97.54
2023-08-20T22:51:45.655Z,97.42
2023-08-20T22:53:48.336Z,97.43
2023-08-20T22:55:52.519Z,97.60
2023-08-20T22:57:55.387Z,97.50
2023-08-20T22:59:58.304Z,98.24
2023-08-20T23:02:01.124Z,98.28
2023-08-20T23:04:04.240Z,98.28
2023-08-20T23:06:07.180Z,98.40
2023-08-20T23:08:09.956Z,98.40
2023-08-20T23:10:12.750Z,98.27
2023-08-20T23:12:15.440Z,98.61
2023-08-20T23:14:18.148Z,98.28
2023-08-20T23:16:21.012Z,98.12
2023-08-20T23:18:23.858Z,98.20
2023-08-20T23:20:26.762Z,97.87
2023-08-20T23:22:29.585Z,97.78
2023-08-20T23:24:32.322Z,97.82
2023-08-20T23:26:35.026Z,97.90
2023-08-20T23:28:38.067Z,97.78
2023-08-20T23:30:45.075Z,97.90
2023-08-20T23:32:51.938Z,98.16
2023-08-20T23:34:54.720Z,98.31
2023-08-20T23:36:57.458Z,98.44
2023-08-20T23:39:00.547Z,98.62
2023-08-20T23:41:03.509Z,99.10
2023-08-20T23:43:06.518Z,99.61
2023-08-20T23:45:09.691Z,99.92
2023-08-20T23:47:12.525Z,100.00
2023-08-20T23:49:15.317Z,100.00
2023-08-20T23:51:18.177Z,100.00
2023-08-20T23:53:21.013Z,100.00
2023-08-20T23:55:23.747Z,100.00
2023-08-20T23:57:26.503Z,100.00
2023-08-20T23:59:31.414Z,100.00
