createdAt,value
2023-01-30T00:01:49.410Z,100849.58
2023-01-30T00:04:38.899Z,100848.77
2023-01-30T00:07:28.146Z,100842.39
2023-01-30T00:10:20.906Z,100837.62
2023-01-30T00:13:11.016Z,100838.77
2023-01-30T00:15:59.943Z,100833.39
2023-01-30T00:18:50.676Z,100827.27
2023-01-30T00:21:39.736Z,100826.61
2023-01-30T00:24:34.101Z,100824.30
2023-01-30T00:27:27.606Z,100825.88
2023-01-30T00:30:18.279Z,100821.16
2023-01-30T00:33:07.076Z,100817.57
2023-01-30T00:35:56.732Z,100815.85
2023-01-30T00:38:45.482Z,100814.31
2023-01-30T00:41:52.958Z,100817.67
2023-01-30T00:45:00.846Z,100812.27
2023-01-30T00:47:51.443Z,100808.94
2023-01-30T00:50:43.768Z,100806.17
2023-01-30T00:53:35.464Z,100805.02
2023-01-30T00:56:24.347Z,100804.81
2023-01-30T00:59:13.078Z,100797.36
2023-01-30T01:02:01.818Z,100795.48
2023-01-30T01:04:50.630Z,100797.36
2023-01-30T01:07:40.042Z,100794.97
2023-01-30T01:10:31.913Z,100788.23
2023-01-30T01:13:20.684Z,100787.09
2023-01-30T01:16:11.229Z,100785.11
2023-01-30T01:19:00.676Z,100783.13
2023-01-30T01:21:49.628Z,100778.98
2023-01-30T01:24:38.499Z,100774.63
2023-01-30T01:27:27.559Z,100772.90
2023-01-30T01:30:16.855Z,100772.49
2023-01-30T01:33:06.468Z,100768.20
2023-01-30T01:35:56.816Z,100767.79
2023-01-30T01:38:45.872Z,100762.11
2023-01-30T01:41:36.373Z,100758.42
2023-01-30T01:44:25.191Z,100756.96
2023-01-30T01:47:14.589Z,100755.92
2023-01-30T01:50:03.551Z,100754.79
2023-01-30T01:52:54.032Z,100758.59
2023-01-30T01:55:44.067Z,100756.10
2023-01-30T01:58:36.162Z,100755.23
2023-01-30T02:01:25.009Z,100753.19
2023-01-30T02:04:34.905Z,100748.98
2023-01-30T02:07:23.650Z,100744.84
2023-01-30T02:10:23.755Z,100737.23
2023-01-30T02:13:12.979Z,100736.20
2023-01-30T02:16:02.894Z,100739.69
2023-01-30T02:18:52.104Z,100739.64
2023-01-30T02:21:43.882Z,100737.56
2023-01-30T02:24:35.325Z,100737.84
2023-01-30T02:27:27.591Z,100736.91
2023-01-30T02:30:22.257Z,100732.36
2023-01-30T02:33:22.416Z,100725.38
2023-01-30T02:36:38.630Z,100722.69
2023-01-30T02:39:49.431Z,100722.44
2023-01-30T02:42:47.587Z,100726.96
2023-01-30T02:45:50.905Z,100727.91
2023-01-30T02:48:56.977Z,100733.33
2023-01-30T02:51:48.178Z,100729.98
2023-01-30T02:54:37.230Z,100731.35
2023-01-30T02:57:27.256Z,100724.17
2023-01-30T03:00:34.094Z,100722.02
2023-01-30T03:03:35.113Z,100715.86
2023-01-30T03:07:12.405Z,100721.39
2023-01-30T03:10:02.863Z,100713.13
2023-01-30T03:12:58.481Z,100711.39
2023-01-30T03:15:53.654Z,100705.60
2023-01-30T03:18:43.007Z,100705.41
2023-01-30T03:21:35.139Z,100708.15
2023-01-30T03:24:24.031Z,100709.06
2023-01-30T03:27:12.889Z,100708.30
2023-01-30T03:30:05.741Z,100706.00
2023-01-30T03:32:54.488Z,100707.18
2023-01-30T03:36:15.678Z,100710.60
2023-01-30T03:39:04.323Z,100704.81
2023-01-30T03:41:53.727Z,100702.20
2023-01-30T03:44:43.262Z,100696.84
2023-01-30T03:47:33.094Z,100696.48
2023-01-30T03:50:22.485Z,100695.89
2023-01-30T03:53:15.437Z,100696.56
2023-01-30T03:56:04.420Z,100692.05
2023-01-30T03:58:53.922Z,100687.81
2023-01-30T04:01:47.030Z,100686.30
2023-01-30T04:04:36.353Z,100691.80
2023-01-30T04:07:28.912Z,100686.70
2023-01-30T04:10:19.996Z,100687.09
2023-01-30T04:13:08.882Z,100686.89
2023-01-30T04:16:22.506Z,100684.08
2023-01-30T04:19:35.554Z,100679.12
2023-01-30T04:22:24.381Z,100672.59
2023-01-30T04:25:15.596Z,100668.52
2023-01-30T04:28:04.922Z,100671.95
2023-01-30T04:30:57.093Z,100672.21
2023-01-30T04:34:18.314Z,100671.92
2023-01-30T04:37:07.762Z,100665.94
2023-01-30T04:39:56.765Z,100667.08
2023-01-30T04:42:48.446Z,100664.29
2023-01-30T04:45:55.957Z,100664.63
2023-01-30T04:48:44.755Z,100667.95
2023-01-30T04:51:34.003Z,100665.61
2023-01-30T04:54:22.974Z,100669.91
2023-01-30T04:57:11.751Z,100665.56
2023-01-30T05:00:00.485Z,100656.25
2023-01-30T05:02:50.653Z,100655.74
2023-01-30T05:05:39.444Z,100658.79
2023-01-30T05:08:30.871Z,100659.94
2023-01-30T05:11:20.854Z,100653.96
2023-01-30T05:14:10.132Z,100659.70
2023-01-30T05:16:59.418Z,100655.38
2023-01-30T05:19:48.586Z,100654.01
2023-01-30T05:22:38.267Z,100654.36
2023-01-30T05:25:26.885Z,100650.31
2023-01-30T05:28:15.638Z,100656.23
2023-01-30T05:31:06.608Z,100658.21
2023-01-30T05:33:55.551Z,100656.49
2023-01-30T05:36:44.425Z,100655.64
2023-01-30T05:39:33.443Z,100654.70
2023-01-30T05:42:22.168Z,100655.48
2023-01-30T05:45:11.163Z,100655.96
2023-01-30T05:48:01.562Z,100656.56
2023-01-30T05:50:51.935Z,100649.71
2023-01-30T05:53:41.421Z,100649.98
2023-01-30T05:56:33.488Z,100652.87
2023-01-30T05:59:22.187Z,100656.15
2023-01-30T06:02:11.913Z,100660.53
2023-01-30T06:05:01.083Z,100660.74
2023-01-30T06:07:49.812Z,100658.05
2023-01-30T06:10:38.647Z,100655.52
2023-01-30T06:13:27.344Z,100655.73
2023-01-30T06:16:17.412Z,100656.90
2023-01-30T06:19:06.136Z,100657.19
2023-01-30T06:21:54.870Z,100652.14
2023-01-30T06:24:43.475Z,100647.91
2023-01-30T06:27:32.385Z,100646.36
2023-01-30T06:30:22.898Z,100639.15
2023-01-30T06:33:12.126Z,100638.42
2023-01-30T06:36:00.717Z,100637.30
2023-01-30T06:38:49.425Z,100636.74
2023-01-30T06:41:38.024Z,100637.41
2023-01-30T06:44:26.867Z,100629.23
2023-01-30T06:47:15.852Z,100630.74
2023-01-30T06:50:04.907Z,100629.03
2023-01-30T06:52:56.649Z,100630.64
2023-01-30T06:55:45.797Z,100627.15
2023-01-30T06:58:34.874Z,100622.00
2023-01-30T07:01:24.614Z,100621.95
2023-01-30T07:04:13.483Z,100618.52
2023-01-30T07:07:02.270Z,100611.47
2023-01-30T07:10:06.748Z,100611.66
2023-01-30T07:12:56.898Z,100605.28
2023-01-30T07:15:46.693Z,100603.92
2023-01-30T07:18:35.552Z,100603.39
2023-01-30T07:21:27.589Z,100600.91
2023-01-30T07:24:16.276Z,100594.11
2023-01-30T07:27:05.091Z,100591.02
2023-01-30T07:29:53.822Z,100592.77
2023-01-30T07:32:43.531Z,100593.14
2023-01-30T07:35:34.620Z,100593.39
2023-01-30T07:38:23.841Z,100595.76
2023-01-30T07:41:14.115Z,100590.06
2023-01-30T07:44:02.926Z,100581.09
2023-01-30T07:46:51.861Z,100579.80
2023-01-30T07:49:40.658Z,100575.77
2023-01-30T07:52:30.507Z,100577.27
2023-01-30T07:55:19.499Z,100573.73
2023-01-30T07:58:10.299Z,100569.58
2023-01-30T08:00:59.254Z,100566.65
2023-01-30T08:03:49.256Z,100562.94
2023-01-30T08:06:39.636Z,100562.44
2023-01-30T08:09:28.787Z,100558.31
2023-01-30T08:12:19.021Z,100549.17
2023-01-30T08:15:08.867Z,100543.78
2023-01-30T08:17:58.683Z,100543.28
2023-01-30T08:20:47.662Z,100537.88
2023-01-30T08:23:36.466Z,100535.88
2023-01-30T08:26:25.637Z,100535.36
2023-01-30T08:29:14.443Z,100533.23
2023-01-30T08:32:03.277Z,100529.95
2023-01-30T08:34:52.014Z,100523.06
2023-01-30T08:37:41.299Z,100521.41
2023-01-30T08:40:30.057Z,100514.56
2023-01-30T08:43:18.975Z,100502.29
2023-01-30T08:46:07.759Z,100496.22
2023-01-30T08:48:56.717Z,100494.23
2023-01-30T08:51:45.448Z,100489.79
2023-01-30T08:54:34.889Z,100485.46
2023-01-30T08:57:23.632Z,100481.09
2023-01-30T09:00:12.727Z,100475.52
2023-01-30T09:03:02.074Z,100472.46
2023-01-30T09:05:56.654Z,100464.23
2023-01-30T09:08:45.594Z,100464.02
2023-01-30T09:11:36.229Z,100458.40
2023-01-30T09:14:25.043Z,100453.89
2023-01-30T09:17:13.950Z,100452.20
2023-01-30T09:20:02.677Z,100451.01
2023-01-30T09:22:51.642Z,100446.63
2023-01-30T09:25:41.682Z,100440.27
2023-01-30T09:28:30.536Z,100425.35
2023-01-30T09:31:19.451Z,100420.21
2023-01-30T09:34:08.893Z,100413.49
2023-01-30T09:37:00.311Z,100408.39
2023-01-30T09:39:49.039Z,100405.73
2023-01-30T09:42:47.938Z,100400.66
2023-01-30T09:45:51.666Z,100391.01
2023-01-30T09:48:50.595Z,100387.55
2023-01-30T09:51:43.389Z,100378.01
2023-01-30T09:54:36.995Z,100373.63
2023-01-30T09:57:25.915Z,100371.69
2023-01-30T10:00:25.912Z,100370.58
2023-01-30T12:06:32.066Z,100160.52
2023-01-30T12:09:35.519Z,100164.80
2023-01-30T12:12:34.150Z,100167.48
2023-01-30T12:15:26.986Z,100165.38
2023-01-30T12:18:23.948Z,100163.14
2023-01-30T12:21:26.626Z,100159.46
2023-01-30T12:24:32.520Z,100162.65
2023-01-30T12:27:25.132Z,100154.81
2023-01-30T12:30:17.329Z,100145.81
2023-01-30T12:33:06.786Z,100142.59
2023-01-30T12:36:00.227Z,100140.36
2023-01-30T12:39:27.154Z,100141.92
2023-01-30T12:42:43.675Z,100139.95
2023-01-30T12:46:02.731Z,100134.73
2023-01-30T12:49:11.698Z,100137.18
2023-01-30T12:52:19.165Z,100128.86
2023-01-30T12:55:07.861Z,100126.02
2023-01-30T12:58:01.566Z,100117.70
2023-01-30T13:00:53.259Z,100111.74
2023-01-30T13:04:06.221Z,100111.54
2023-01-30T13:06:59.785Z,100109.59
2023-01-30T13:10:16.273Z,100108.27
2023-01-30T13:13:21.878Z,100102.45
2023-01-30T13:16:23.063Z,100100.56
2023-01-30T13:19:21.152Z,100094.80
2023-01-30T13:22:24.292Z,100093.31
2023-01-30T13:25:31.961Z,100097.69
2023-01-30T13:28:25.889Z,100094.52
2023-01-30T13:31:17.340Z,100093.80
2023-01-30T13:34:07.828Z,100089.29
2023-01-30T13:37:04.236Z,100091.11
2023-01-30T13:39:55.995Z,100088.80
2023-01-30T13:42:58.721Z,100089.58
2023-01-30T13:45:48.318Z,100086.41
2023-01-30T13:48:43.551Z,100086.15
2023-01-30T13:52:02.979Z,100087.03
2023-01-30T13:55:22.037Z,100087.20
2023-01-30T13:58:17.864Z,100077.02
2023-01-30T14:01:06.973Z,100074.80
2023-01-30T14:03:55.716Z,100070.64
2023-01-30T14:06:44.499Z,100068.91
2023-01-30T14:09:40.074Z,100065.73
2023-01-30T14:12:34.447Z,100062.33
2023-01-30T14:15:28.955Z,100060.17
2023-01-30T14:18:28.092Z,100066.55
2023-01-30T14:21:20.397Z,100064.98
2023-01-30T14:24:18.466Z,100060.02
2023-01-30T14:27:23.219Z,100060.20
2023-01-30T14:30:34.874Z,100059.21
2023-01-30T14:33:23.657Z,100062.10
2023-01-30T14:36:15.725Z,100061.48
2023-01-30T14:39:39.845Z,100052.33
2023-01-30T14:42:30.053Z,100043.46
2023-01-30T14:45:19.088Z,100049.42
2023-01-30T14:48:29.820Z,100047.06
2023-01-30T14:51:34.043Z,100045.38
2023-01-30T14:54:33.266Z,100045.58
2023-01-30T14:57:33.071Z,100041.59
2023-01-30T15:00:29.220Z,100047.52
2023-01-30T15:03:18.704Z,100044.85
2023-01-30T15:06:07.968Z,100047.66
2023-01-30T15:08:56.704Z,100045.02
2023-01-30T15:11:47.140Z,100044.44
2023-01-30T15:15:14.628Z,100041.52
2023-01-30T15:18:13.321Z,100033.20
2023-01-30T15:21:24.178Z,100031.20
2023-01-30T15:24:40.348Z,100030.35
2023-01-30T15:27:53.901Z,100026.48
2023-01-30T15:31:05.475Z,100025.73
2023-01-30T15:33:57.479Z,100026.48
2023-01-30T15:36:46.238Z,100025.98
2023-01-30T15:39:35.022Z,100027.18
2023-01-30T15:42:23.628Z,100027.99
2023-01-30T15:45:31.158Z,100024.73
2023-01-30T15:48:42.215Z,100018.73
2023-01-30T15:51:31.964Z,100011.15
2023-01-30T15:54:23.636Z,100008.09
2023-01-30T15:57:13.896Z,100005.30
2023-01-30T16:00:03.610Z,100004.27
2023-01-30T18:06:24.017Z,99948.98
2023-01-30T18:09:17.807Z,99948.70
2023-01-30T18:12:06.826Z,99945.23
2023-01-30T18:14:55.623Z,99947.00
2023-01-30T18:17:47.332Z,99947.86
2023-01-30T18:20:36.185Z,99948.40
2023-01-30T18:23:25.442Z,99948.77
2023-01-30T18:26:14.268Z,99945.62
2023-01-30T18:29:02.989Z,99946.18
2023-01-30T18:31:52.988Z,99942.89
2023-01-30T18:34:41.948Z,99942.06
2023-01-30T18:37:30.870Z,99938.88
2023-01-30T18:40:20.298Z,99939.70
2023-01-30T18:43:09.344Z,99940.10
2023-01-30T18:46:08.952Z,99938.25
2023-01-30T18:48:58.511Z,99937.76
2023-01-30T18:51:47.329Z,99937.42
2023-01-30T18:54:37.562Z,99925.98
2023-01-30T18:57:26.787Z,99926.30
2023-01-30T19:00:17.473Z,99925.78
2023-01-30T19:03:08.087Z,99930.60
2023-01-30T19:05:56.771Z,99930.38
2023-01-30T19:08:45.558Z,99930.14
2023-01-30T19:11:56.786Z,99931.38
2023-01-30T19:14:46.142Z,99935.30
2023-01-30T19:17:35.083Z,99939.21
2023-01-30T19:20:24.981Z,99936.20
2023-01-30T19:23:13.970Z,99928.86
2023-01-30T19:26:03.212Z,99921.77
2023-01-30T19:28:52.361Z,99915.27
2023-01-30T19:31:41.778Z,99916.59
2023-01-30T19:34:30.536Z,99913.95
2023-01-30T19:37:19.900Z,99911.61
2023-01-30T19:40:09.489Z,99910.55
2023-01-30T19:43:09.354Z,99909.60
2023-01-30T19:45:59.813Z,99904.59
2023-01-30T19:48:49.549Z,99905.13
2023-01-30T19:51:38.336Z,99904.57
2023-01-30T19:54:27.455Z,99906.17
2023-01-30T19:57:16.076Z,99907.60
2023-01-30T20:00:05.340Z,99903.25
2023-01-30T20:02:54.332Z,99903.58
2023-01-30T20:05:43.461Z,99905.92
2023-01-30T20:08:34.955Z,99909.30
2023-01-30T20:11:25.917Z,99907.57
2023-01-30T20:14:14.785Z,99904.77
2023-01-30T20:17:04.055Z,99902.17
2023-01-30T20:19:52.730Z,99893.56
2023-01-30T20:22:41.784Z,99890.80
2023-01-30T20:25:30.628Z,99890.30
2023-01-30T20:28:19.773Z,99889.24
2023-01-30T20:31:12.734Z,99888.84
2023-01-30T20:34:03.590Z,99888.13
2023-01-30T20:36:52.444Z,99887.15
2023-01-30T20:39:42.570Z,99882.05
2023-01-30T20:42:31.571Z,99887.60
2023-01-30T20:45:20.360Z,99889.78
2023-01-30T20:48:09.214Z,99894.59
2023-01-30T20:51:05.481Z,99891.14
2023-01-30T20:53:56.141Z,99892.23
2023-01-30T20:56:46.190Z,99888.33
2023-01-30T20:59:35.589Z,99891.08
2023-01-30T21:02:24.317Z,99887.98
2023-01-30T21:05:13.147Z,99883.34
2023-01-30T21:08:06.856Z,99878.73
2023-01-30T21:11:03.117Z,99876.21
2023-01-30T21:13:52.574Z,99870.74
2023-01-30T21:16:41.559Z,99875.05
2023-01-30T21:19:30.924Z,99873.81
2023-01-30T21:22:20.694Z,99872.54
2023-01-30T21:25:09.567Z,99862.19
2023-01-30T21:27:58.206Z,99861.60
2023-01-30T21:30:47.149Z,99864.48
2023-01-30T21:33:36.047Z,99870.71
2023-01-30T21:36:25.534Z,99870.64
2023-01-30T21:39:32.553Z,99876.27
2023-01-30T21:42:40.394Z,99878.30
2023-01-30T21:45:29.268Z,99879.58
2023-01-30T21:48:17.975Z,99870.41
2023-01-30T21:51:11.497Z,99866.96
2023-01-30T21:54:02.023Z,99869.56
2023-01-30T21:56:50.818Z,99868.05
2023-01-30T21:59:39.976Z,99865.39
2023-01-30T22:02:29.175Z,99857.81
2023-01-30T22:05:18.601Z,99864.50
2023-01-30T22:08:07.811Z,99865.17
2023-01-30T22:11:09.632Z,99859.80
2023-01-30T22:13:58.337Z,99860.90
2023-01-30T22:16:47.056Z,99859.95
2023-01-30T22:19:35.992Z,99854.27
2023-01-30T22:22:25.198Z,99850.77
2023-01-30T22:25:16.923Z,99850.25
2023-01-30T22:28:05.748Z,99844.11
2023-01-30T22:31:03.977Z,99839.91
2023-01-30T22:33:54.844Z,99837.11
2023-01-30T22:36:43.833Z,99833.17
2023-01-30T22:39:32.863Z,99833.86
2023-01-30T22:42:21.572Z,99837.32
2023-01-30T22:45:10.842Z,99835.14
2023-01-30T22:47:59.457Z,99830.98
2023-01-30T22:50:48.284Z,99827.09
2023-01-30T22:53:39.331Z,99823.83
2023-01-30T22:56:35.831Z,99827.98
2023-01-30T22:59:24.587Z,99830.58
2023-01-30T23:02:13.668Z,99828.12
2023-01-30T23:05:03.350Z,99823.64
2023-01-30T23:07:51.993Z,99822.49
2023-01-30T23:10:40.985Z,99824.88
2023-01-30T23:13:29.849Z,99828.73
2023-01-30T23:16:20.393Z,99828.29
2023-01-30T23:19:09.593Z,99827.23
2023-01-30T23:21:58.344Z,99823.26
2023-01-30T23:24:48.785Z,99815.74
2023-01-30T23:27:37.919Z,99811.14
2023-01-30T23:30:26.651Z,99806.98
2023-01-30T23:33:15.509Z,99806.36
2023-01-30T23:36:05.583Z,99802.71
2023-01-30T23:38:55.084Z,99801.84
2023-01-30T23:41:44.296Z,99799.46
2023-01-30T23:44:33.298Z,99797.98
2023-01-30T23:47:21.991Z,99799.95
2023-01-30T23:50:11.447Z,99797.85
2023-01-30T23:53:00.255Z,99797.07
2023-01-30T23:55:52.748Z,99801.27
2023-01-30T23:58:41.823Z,99801.01
