createdAt,value
2018-08-17T00:00:19.000Z,100192
2018-08-17T00:02:04.000Z,100193
2018-08-17T00:03:19.000Z,100191
2018-08-17T00:04:19.000Z,100187
2018-08-17T00:06:19.000Z,100186
2018-08-17T00:08:19.000Z,100188
2018-08-17T00:10:19.000Z,100185
2018-08-17T00:12:19.000Z,100185
2018-08-17T00:14:19.000Z,100188
2018-08-17T00:15:19.000Z,100186
2018-08-17T00:17:19.000Z,100189
2018-08-17T00:19:19.000Z,100190
2018-08-17T00:21:19.000Z,100186
2018-08-17T00:23:04.000Z,100179
2018-08-17T00:24:19.000Z,100179
2018-08-17T00:25:19.000Z,100175
2018-08-17T00:26:19.000Z,100174
2018-08-17T00:28:04.000Z,100175
2018-08-17T00:29:19.000Z,100170
2018-08-17T00:31:19.000Z,100174
2018-08-17T00:33:04.000Z,100173
2018-08-17T00:34:19.000Z,100168
2018-08-17T00:36:04.000Z,100170
2018-08-17T00:37:19.000Z,100170
2018-08-17T00:39:19.000Z,100168
2018-08-17T00:41:19.000Z,100171
2018-08-17T00:43:19.000Z,100167
2018-08-17T00:44:19.000Z,100165
2018-08-17T00:46:19.000Z,100170
2018-08-17T00:48:19.000Z,100163
2018-08-17T00:50:19.000Z,100170
2018-08-17T00:51:19.000Z,100172
2018-08-17T00:53:19.000Z,100169
2018-08-17T00:55:19.000Z,100167
2018-08-17T00:56:19.000Z,100168
2018-08-17T00:58:20.000Z,100170
2018-08-17T00:59:20.000Z,100166
2018-08-17T01:01:20.000Z,100171
2018-08-17T01:03:05.000Z,100172
2018-08-17T01:04:20.000Z,100173
2018-08-17T01:06:20.000Z,100177
2018-08-17T01:08:20.000Z,100173
2018-08-17T01:10:05.000Z,100174
2018-08-17T01:11:20.000Z,100168
2018-08-17T01:12:20.000Z,100176
2018-08-17T01:14:20.000Z,100167
2018-08-17T01:16:20.000Z,100171
2018-08-17T01:17:20.000Z,100174
2018-08-17T01:19:05.000Z,100170
2018-08-17T01:21:20.000Z,100178
2018-08-17T01:22:20.000Z,100181
2018-08-17T01:23:20.000Z,100178
2018-08-17T01:25:20.000Z,100184
2018-08-17T01:27:20.000Z,100185
2018-08-17T01:28:20.000Z,100190
2018-08-17T01:30:20.000Z,100190
2018-08-17T01:32:20.000Z,100192
2018-08-17T01:34:20.000Z,100191
2018-08-17T01:35:20.000Z,100192
2018-08-17T01:37:20.000Z,100193
2018-08-17T01:39:05.000Z,100190
2018-08-17T01:40:20.000Z,100192
2018-08-17T01:42:05.000Z,100194
2018-08-17T01:43:20.000Z,100191
2018-08-17T01:44:20.000Z,100197
2018-08-17T01:49:20.000Z,100204
2018-08-17T01:51:06.000Z,100212
2018-08-17T01:55:07.000Z,100217
2018-08-17T01:56:53.000Z,100216
2018-08-17T01:58:53.000Z,100223
2018-08-17T02:00:53.000Z,100221
2018-08-17T02:01:52.000Z,100222
2018-08-17T02:03:52.000Z,100223
2018-08-17T02:05:21.000Z,100226
2018-08-17T02:06:52.000Z,100226
2018-08-17T02:08:37.000Z,100225
2018-08-17T02:09:52.000Z,100224
2018-08-17T02:11:52.000Z,100228
2018-08-17T02:13:52.000Z,100227
2018-08-17T02:14:52.000Z,100224
2018-08-17T02:16:37.000Z,100227
2018-08-17T02:17:52.000Z,100226
2018-08-17T02:19:37.000Z,100226
2018-08-17T02:20:52.000Z,100226
2018-08-17T02:22:37.000Z,100231
2018-08-17T02:23:52.000Z,100237
2018-08-17T02:24:52.000Z,100235
2018-08-17T02:26:52.000Z,100237
2018-08-17T02:28:52.000Z,100232
2018-08-17T02:29:52.000Z,100232
2018-08-17T02:30:52.000Z,100231
2018-08-17T02:32:52.000Z,100234
2018-08-17T02:34:52.000Z,100238
2018-08-17T02:36:52.000Z,100246
2018-08-17T02:38:52.000Z,100256
2018-08-17T02:39:52.000Z,100256
2018-08-17T02:41:52.000Z,100256
2018-08-17T02:43:52.000Z,100254
2018-08-17T02:45:52.000Z,100255
2018-08-17T02:47:52.000Z,100263
2018-08-17T02:49:52.000Z,100265
2018-08-17T02:51:52.000Z,100276
2018-08-17T02:53:52.000Z,100279
2018-08-17T02:54:52.000Z,100286
2018-08-17T02:56:37.000Z,100289
2018-08-17T02:57:52.000Z,100287
2018-08-17T02:58:52.000Z,100288
2018-08-17T03:00:52.000Z,100287
2018-08-17T03:01:52.000Z,100286
2018-08-17T03:03:52.000Z,100283
2018-08-17T03:04:52.000Z,100283
2018-08-17T03:06:37.000Z,100284
2018-08-17T03:07:52.000Z,100279
2018-08-17T03:09:52.000Z,100282
2018-08-17T03:11:37.000Z,100245
2018-08-17T03:13:52.000Z,100292
2018-08-17T03:15:52.000Z,100288
2018-08-17T03:17:52.000Z,100289
2018-08-17T03:18:52.000Z,100288
2018-08-17T03:19:52.000Z,100285
2018-08-17T03:21:52.000Z,100291
2018-08-17T03:23:52.000Z,100299
2018-08-17T03:24:52.000Z,100299
2018-08-17T03:26:52.000Z,100302
2018-08-17T03:28:52.000Z,100302
2018-08-17T03:30:52.000Z,100298
2018-08-17T03:32:52.000Z,100300
2018-08-17T03:34:37.000Z,100302
2018-08-17T03:35:52.000Z,100296
2018-08-17T03:37:52.000Z,100299
2018-08-17T03:39:52.000Z,100294
2018-08-17T03:41:52.000Z,100292
2018-08-17T03:42:52.000Z,100300
2018-08-17T03:44:52.000Z,100303
2018-08-17T03:48:38.000Z,100308
2018-08-17T03:50:23.000Z,100302
2018-08-17T03:51:38.000Z,100300
2018-08-17T03:52:38.000Z,100303
2018-08-17T03:54:23.000Z,100291
2018-08-17T03:55:38.000Z,100300
2018-08-17T03:56:38.000Z,100294
2018-08-17T03:58:38.000Z,100302
2018-08-17T04:00:38.000Z,100310
2018-08-17T04:02:38.000Z,100313
2018-08-17T04:04:38.000Z,100305
2018-08-17T04:05:38.000Z,100314
2018-08-17T04:07:38.000Z,100312
2018-08-17T04:09:23.000Z,100309
2018-08-17T04:11:38.000Z,100311
2018-08-17T04:13:23.000Z,100316
2018-08-17T04:14:38.000Z,100320
2018-08-17T04:15:38.000Z,100323
2018-08-17T04:17:38.000Z,100331
2018-08-17T04:19:38.000Z,100330
2018-08-17T04:21:38.000Z,100326
2018-08-17T04:22:38.000Z,100329
2018-08-17T04:24:38.000Z,100326
2018-08-17T04:26:38.000Z,100325
2018-08-17T04:27:38.000Z,100328
2018-08-17T04:29:23.000Z,100333
2018-08-17T04:31:38.000Z,100336
2018-08-17T04:33:38.000Z,100329
2018-08-17T04:35:23.000Z,100323
2018-08-17T04:36:38.000Z,100332
2018-08-17T04:37:38.000Z,100333
2018-08-17T04:39:38.000Z,100341
2018-08-17T04:41:23.000Z,100346
2018-08-17T04:42:38.000Z,100346
2018-08-17T04:44:38.000Z,100347
2018-08-17T04:46:08.000Z,100349
2018-08-17T04:47:38.000Z,100353
2018-08-17T04:48:38.000Z,100357
2018-08-17T04:50:38.000Z,100363
2018-08-17T04:51:38.000Z,100365
2018-08-17T04:53:23.000Z,100364
2018-08-17T04:54:23.000Z,100363
2018-08-17T04:55:38.000Z,100359
2018-08-17T04:57:38.000Z,100363
2018-08-17T04:59:23.000Z,100372
2018-08-17T05:00:38.000Z,100368
2018-08-17T05:02:38.000Z,100373
2018-08-17T05:03:38.000Z,100376
2018-08-17T05:04:38.000Z,100376
2018-08-17T05:06:38.000Z,100381
2018-08-17T05:08:08.000Z,100383
2018-08-17T05:09:38.000Z,100389
2018-08-17T05:10:38.000Z,100398
2018-08-17T05:12:38.000Z,100399
2018-08-17T05:13:38.000Z,100397
2018-08-17T05:15:38.000Z,100392
2018-08-17T05:17:38.000Z,100402
2018-08-17T05:19:38.000Z,100415
2018-08-17T05:21:38.000Z,100416
2018-08-17T05:22:38.000Z,100410
2018-08-17T05:24:23.000Z,100414
2018-08-17T05:25:38.000Z,100416
2018-08-17T05:27:38.000Z,100420
2018-08-17T05:28:38.000Z,100421
2018-08-17T05:30:38.000Z,100423
2018-08-17T05:32:08.000Z,100439
2018-08-17T05:33:38.000Z,100442
2018-08-17T05:35:38.000Z,100446
2018-08-17T05:37:38.000Z,100446
2018-08-17T05:38:38.000Z,100454
2018-08-17T05:39:38.000Z,100452
2018-08-17T05:41:38.000Z,100461
2018-08-17T05:43:38.000Z,100458
2018-08-17T05:45:38.000Z,100463
2018-08-17T05:46:38.000Z,100475
2018-08-17T05:48:38.000Z,100471
2018-08-17T05:50:38.000Z,100479
2018-08-17T05:52:38.000Z,100492
2018-08-17T05:54:38.000Z,100491
2018-08-17T05:55:38.000Z,100490
2018-08-17T05:57:23.000Z,100491
2018-08-17T05:58:38.000Z,100487
2018-08-17T05:59:38.000Z,100488
2018-08-17T06:01:08.000Z,100475
2018-08-17T06:02:38.000Z,100468
2018-08-17T06:03:38.000Z,100468
2018-08-17T06:05:38.000Z,100469
2018-08-17T06:07:38.000Z,100465
2018-08-17T06:09:38.000Z,100477
2018-08-17T06:11:38.000Z,100472
2018-08-17T06:13:38.000Z,100477
2018-08-17T06:15:38.000Z,100483
2018-08-17T06:17:22.000Z,100482
2018-08-17T06:18:38.000Z,100479
2018-08-17T06:19:38.000Z,100482
2018-08-17T06:20:38.000Z,100484
2018-08-17T06:22:22.000Z,100479
2018-08-17T06:23:38.000Z,100470
2018-08-17T06:24:38.000Z,100466
2018-08-17T06:26:38.000Z,100478
2018-08-17T06:28:38.000Z,100492
2018-08-17T06:30:38.000Z,100494
2018-08-17T06:32:38.000Z,100499
2018-08-17T06:33:38.000Z,100509
2018-08-17T06:35:38.000Z,100511
2018-08-17T06:36:38.000Z,100516
2018-08-17T06:38:38.000Z,100524
2018-08-17T06:39:38.000Z,100534
2018-08-17T06:41:38.000Z,100542
2018-08-17T06:43:38.000Z,100557
2018-08-17T06:44:38.000Z,100562
2018-08-17T06:46:38.000Z,100563
2018-08-17T06:48:07.000Z,100569
2018-08-17T06:49:38.000Z,100575
2018-08-17T06:51:38.000Z,100579
2018-08-17T06:53:22.000Z,100573
2018-08-17T06:54:38.000Z,100561
2018-08-17T06:55:38.000Z,100552
2018-08-17T06:56:38.000Z,100546
2018-08-17T06:58:22.000Z,100537
2018-08-17T06:59:38.000Z,100536
2018-08-17T07:01:38.000Z,100532
2018-08-17T07:03:38.000Z,100535
2018-08-17T07:05:38.000Z,100539
2018-08-17T07:07:38.000Z,100544
2018-08-17T07:08:38.000Z,100543
2018-08-17T07:10:38.000Z,100541
2018-08-17T07:12:38.000Z,100538
2018-08-17T07:14:22.000Z,100539
2018-08-17T07:15:38.000Z,100543
2018-08-17T07:17:38.000Z,100546
2018-08-17T07:19:38.000Z,100537
2018-08-17T07:21:23.000Z,100544
2018-08-17T07:22:38.000Z,100545
2018-08-17T07:24:07.000Z,100547
2018-08-17T07:25:38.000Z,100546
2018-08-17T07:27:23.000Z,100543
2018-08-17T07:28:38.000Z,100536
2018-08-17T07:29:38.000Z,100531
2018-08-17T07:31:38.000Z,100527
2018-08-17T07:33:38.000Z,100531
2018-08-17T07:35:38.000Z,100515
2018-08-17T07:37:38.000Z,100511
2018-08-17T07:38:38.000Z,100501
2018-08-17T07:40:23.000Z,100491
2018-08-17T07:41:38.000Z,100492
2018-08-17T07:43:38.000Z,100488
2018-08-17T07:45:38.000Z,100485
2018-08-17T07:47:38.000Z,100478
2018-08-17T07:49:38.000Z,100474
2018-08-17T07:50:38.000Z,100472
2018-08-17T07:52:38.000Z,100473
2018-08-17T07:54:38.000Z,100482
2018-08-17T07:55:38.000Z,100484
2018-08-17T07:57:38.000Z,100484
2018-08-17T07:59:38.000Z,100479
2018-08-17T08:01:38.000Z,100471
2018-08-17T08:03:38.000Z,100474
2018-08-17T08:04:38.000Z,100473
2018-08-17T08:06:38.000Z,100453
2018-08-17T08:07:38.000Z,100455
2018-08-17T08:09:38.000Z,100446
2018-08-17T08:11:38.000Z,100444
2018-08-17T08:12:38.000Z,100442
2018-08-17T08:14:38.000Z,100441
2018-08-17T08:15:38.000Z,100437
2018-08-17T08:17:38.000Z,100436
2018-08-17T08:19:38.000Z,100436
2018-08-17T08:21:38.000Z,100437
2018-08-17T08:23:38.000Z,100437
2018-08-17T08:25:23.000Z,100446
2018-08-17T08:26:38.000Z,100448
2018-08-17T08:28:23.000Z,100453
2018-08-17T08:29:38.000Z,100461
2018-08-17T08:30:38.000Z,100462
2018-08-17T08:32:38.000Z,100469
2018-08-17T08:34:38.000Z,100461
2018-08-17T08:36:38.000Z,100458
2018-08-17T08:37:38.000Z,100460
2018-08-17T08:39:23.000Z,100470
2018-08-17T08:40:38.000Z,100473
2018-08-17T08:42:38.000Z,100481
2018-08-17T08:43:38.000Z,100481
2018-08-17T08:45:38.000Z,100489
2018-08-17T08:46:38.000Z,100496
2018-08-17T08:47:38.000Z,100494
2018-08-17T08:49:38.000Z,100495
2018-08-17T08:51:38.000Z,100497
2018-08-17T08:52:38.000Z,100499
2018-08-17T08:53:38.000Z,100500
2018-08-17T08:54:38.000Z,100502
2018-08-17T08:56:38.000Z,100513
2018-08-17T08:58:38.000Z,100512
2018-08-17T09:00:38.000Z,100522
2018-08-17T09:01:38.000Z,100524
2018-08-17T09:03:38.000Z,100527
2018-08-17T09:04:38.000Z,100525
2018-08-17T09:06:38.000Z,100528
2018-08-17T09:08:38.000Z,100527
2018-08-17T09:09:38.000Z,100535
2018-08-17T09:11:38.000Z,100533
2018-08-17T09:13:38.000Z,100538
2018-08-17T09:14:38.000Z,100532
2018-08-17T09:16:38.000Z,100531
2018-08-17T09:18:38.000Z,100532
2018-08-17T09:19:38.000Z,100531
2018-08-17T09:21:38.000Z,100535
2018-08-17T09:22:38.000Z,100536
2018-08-17T09:24:38.000Z,100549
2018-08-17T09:25:38.000Z,100549
2018-08-17T09:27:22.000Z,100553
2018-08-17T09:28:38.000Z,100553
2018-08-17T09:30:38.000Z,100559
2018-08-17T09:31:38.000Z,100564
2018-08-17T09:33:38.000Z,100566
2018-08-17T09:35:22.000Z,100570
2018-08-17T09:36:38.000Z,100562
2018-08-17T09:38:38.000Z,100563
2018-08-17T09:40:38.000Z,100563
2018-08-17T09:42:38.000Z,100563
2018-08-17T09:44:38.000Z,100566
2018-08-17T09:45:38.000Z,100565
2018-08-17T09:47:38.000Z,100572
2018-08-17T09:48:38.000Z,100565
2018-08-17T09:50:38.000Z,100564
2018-08-17T09:51:38.000Z,100565
2018-08-17T09:52:38.000Z,100569
2018-08-17T09:54:38.000Z,100571
2018-08-17T09:56:38.000Z,100568
2018-08-17T09:57:38.000Z,100569
2018-08-17T09:59:38.000Z,100565
2018-08-17T10:01:22.000Z,100567
2018-08-17T10:02:38.000Z,100567
2018-08-17T10:04:38.000Z,100565
2018-08-17T10:06:22.000Z,100563
2018-08-17T10:07:38.000Z,100572
2018-08-17T10:09:22.000Z,100575
2018-08-17T10:10:38.000Z,100573
2018-08-17T10:11:38.000Z,100578
2018-08-17T10:13:38.000Z,100569
2018-08-17T10:15:38.000Z,100570
2018-08-17T10:17:38.000Z,100577
2018-08-17T10:18:38.000Z,100576
2018-08-17T10:20:38.000Z,100572
2018-08-17T10:21:38.000Z,100573
2018-08-17T10:22:38.000Z,100567
2018-08-17T10:24:38.000Z,100573
2018-08-17T10:26:22.000Z,100575
2018-08-17T10:27:38.000Z,100572
2018-08-17T10:29:38.000Z,100581
2018-08-17T10:31:38.000Z,100581
2018-08-17T10:33:38.000Z,100594
2018-08-17T10:35:38.000Z,100590
2018-08-17T10:37:38.000Z,100595
2018-08-17T10:39:23.000Z,100600
2018-08-17T10:40:38.000Z,100601
2018-08-17T10:41:38.000Z,100603
2018-08-17T10:43:38.000Z,100604
2018-08-17T10:45:38.000Z,100606
2018-08-17T10:47:07.000Z,100602
2018-08-17T10:48:38.000Z,100593
2018-08-17T10:50:38.000Z,100603
2018-08-17T10:52:38.000Z,100602
2018-08-17T10:54:23.000Z,100595
2018-08-17T10:55:38.000Z,100591
2018-08-17T10:56:38.000Z,100589
2018-08-17T10:57:38.000Z,100586
2018-08-17T10:59:38.000Z,100587
2018-08-17T11:01:38.000Z,100597
2018-08-17T11:03:38.000Z,100590
2018-08-17T11:05:38.000Z,100586
2018-08-17T11:07:38.000Z,100586
2018-08-17T11:09:38.000Z,100585
2018-08-17T11:11:23.000Z,100586
2018-08-17T11:12:38.000Z,100587
2018-08-17T11:14:23.000Z,100594
2018-08-17T11:15:38.000Z,100593
2018-08-17T11:16:38.000Z,100594
2018-08-17T11:17:38.000Z,100588
2018-08-17T11:19:38.000Z,100588
2018-08-17T11:21:38.000Z,100593
2018-08-17T11:22:38.000Z,100594
2018-08-17T11:24:38.000Z,100602
2018-08-17T11:26:38.000Z,100600
2018-08-17T11:28:38.000Z,100594
2018-08-17T11:30:38.000Z,100599
2018-08-17T11:31:38.000Z,100597
2018-08-17T11:33:38.000Z,100592
2018-08-17T11:34:38.000Z,100600
2018-08-17T11:36:38.000Z,100602
2018-08-17T11:38:38.000Z,100605
2018-08-17T11:39:38.000Z,100605
2018-08-17T11:41:38.000Z,100605
2018-08-17T11:42:38.000Z,100604
2018-08-17T11:43:38.000Z,100606
2018-08-17T11:44:38.000Z,100602
2018-08-17T11:46:23.000Z,100609
2018-08-17T11:47:38.000Z,100611
2018-08-17T11:49:38.000Z,100616
2018-08-17T11:50:38.000Z,100617
2018-08-17T11:52:38.000Z,100624
2018-08-17T11:53:38.000Z,100619
2018-08-17T11:55:38.000Z,100615
2018-08-17T11:57:23.000Z,100617
2018-08-17T11:58:38.000Z,100616
2018-08-17T12:00:38.000Z,100628
2018-08-17T12:02:23.000Z,100624
2018-08-17T12:03:38.000Z,100627
2018-08-17T12:05:38.000Z,100626
2018-08-17T12:07:38.000Z,100637
2018-08-17T12:08:38.000Z,100638
2018-08-17T12:10:38.000Z,100641
2018-08-17T12:12:23.000Z,100634
2018-08-17T12:13:38.000Z,100635
2018-08-17T12:14:38.000Z,100633
2018-08-17T12:16:38.000Z,100635
2018-08-17T12:18:38.000Z,100642
2018-08-17T12:19:38.000Z,100644
2018-08-17T12:21:38.000Z,100642
2018-08-17T12:23:23.000Z,100650
2018-08-17T12:24:23.000Z,100647
2018-08-17T12:25:38.000Z,100649
2018-08-17T12:26:38.000Z,100650
2018-08-17T12:28:38.000Z,100654
2018-08-17T12:30:38.000Z,100654
2018-08-17T12:31:38.000Z,100656
2018-08-17T12:33:38.000Z,100658
2018-08-17T12:35:38.000Z,100663
2018-08-17T12:37:38.000Z,100664
2018-08-17T12:38:38.000Z,100669
2018-08-17T12:39:38.000Z,100668
2018-08-17T12:41:38.000Z,100668
2018-08-17T12:42:38.000Z,100674
2018-08-17T12:43:38.000Z,100671
2018-08-17T12:45:38.000Z,100676
2018-08-17T12:47:38.000Z,100670
2018-08-17T12:49:38.000Z,100671
2018-08-17T12:51:38.000Z,100672
2018-08-17T12:53:38.000Z,100669
2018-08-17T12:54:38.000Z,100660
2018-08-17T12:56:38.000Z,100667
2018-08-17T12:58:38.000Z,100658
2018-08-17T13:00:38.000Z,100661
2018-08-17T13:01:38.000Z,100658
2018-08-17T13:03:38.000Z,100659
2018-08-17T13:05:38.000Z,100656
2018-08-17T13:07:38.000Z,100652
2018-08-17T13:09:38.000Z,100653
2018-08-17T13:10:38.000Z,100654
2018-08-17T13:11:38.000Z,100659
2018-08-17T13:13:08.000Z,100657
2018-08-17T13:14:38.000Z,100646
2018-08-17T13:15:38.000Z,100651
2018-08-17T13:17:38.000Z,100645
2018-08-17T13:19:38.000Z,100644
2018-08-17T13:21:38.000Z,100640
2018-08-17T13:23:38.000Z,100650
2018-08-17T13:24:38.000Z,100648
2018-08-17T13:26:38.000Z,100650
2018-08-17T13:27:38.000Z,100642
2018-08-17T13:29:38.000Z,100641
2018-08-17T13:31:38.000Z,100648
2018-08-17T13:33:23.000Z,100649
2018-08-17T13:34:38.000Z,100641
2018-08-17T13:36:38.000Z,100656
2018-08-17T13:38:38.000Z,100656
2018-08-17T13:40:38.000Z,100655
2018-08-17T13:42:38.000Z,100659
2018-08-17T13:44:23.000Z,100660
2018-08-17T13:45:38.000Z,100661
2018-08-17T13:47:38.000Z,100661
2018-08-17T13:49:38.000Z,100659
2018-08-17T13:51:38.000Z,100651
2018-08-17T13:52:38.000Z,100653
2018-08-17T13:54:23.000Z,100653
2018-08-17T13:55:38.000Z,100645
2018-08-17T13:56:38.000Z,100651
2018-08-17T13:58:38.000Z,100646
2018-08-17T13:59:38.000Z,100649
2018-08-17T14:01:38.000Z,100648
2018-08-17T14:03:23.000Z,100644
2018-08-17T14:04:38.000Z,100646
2018-08-17T14:06:08.000Z,100645
2018-08-17T14:07:38.000Z,100649
2018-08-17T14:09:38.000Z,100649
2018-08-17T14:11:23.000Z,100655
2018-08-17T14:12:38.000Z,100652
2018-08-17T14:14:08.000Z,100646
2018-08-17T14:15:38.000Z,100645
2018-08-17T14:16:38.000Z,100650
2018-08-17T14:17:38.000Z,100654
2018-08-17T14:19:23.000Z,100649
2018-08-17T14:20:38.000Z,100648
2018-08-17T14:22:38.000Z,100645
2018-08-17T14:23:38.000Z,100644
2018-08-17T14:25:38.000Z,100641
2018-08-17T14:26:38.000Z,100647
2018-08-17T14:28:38.000Z,100650
2018-08-17T14:29:38.000Z,100649
2018-08-17T14:31:23.000Z,100647
2018-08-17T14:32:38.000Z,100652
2018-08-17T14:34:38.000Z,100652
2018-08-17T14:35:38.000Z,100646
2018-08-17T14:37:38.000Z,100647
2018-08-17T14:39:38.000Z,100643
2018-08-17T14:40:38.000Z,100645
2018-08-17T14:42:38.000Z,100647
2018-08-17T14:44:38.000Z,100647
2018-08-17T14:46:38.000Z,100639
2018-08-17T14:47:38.000Z,100644
2018-08-17T14:49:38.000Z,100647
2018-08-17T14:50:38.000Z,100653
2018-08-17T14:52:38.000Z,100650
2018-08-17T14:53:38.000Z,100657
2018-08-17T14:55:38.000Z,100656
2018-08-17T14:56:38.000Z,100655
2018-08-17T14:58:38.000Z,100656
2018-08-17T15:00:38.000Z,100654
2018-08-17T15:02:38.000Z,100653
2018-08-17T15:04:38.000Z,100651
2018-08-17T15:06:38.000Z,100647
2018-08-17T15:08:38.000Z,100639
2018-08-17T15:09:38.000Z,100640
2018-08-17T15:11:38.000Z,100650
2018-08-17T15:12:38.000Z,100648
2018-08-17T15:14:38.000Z,100646
2018-08-17T15:15:38.000Z,100654
2018-08-17T15:17:38.000Z,100643
2018-08-17T15:18:38.000Z,100642
2018-08-17T15:20:38.000Z,100643
2018-08-17T15:22:38.000Z,100640
2018-08-17T15:24:38.000Z,100645
2018-08-17T15:26:38.000Z,100641
2018-08-17T15:27:38.000Z,100645
2018-08-17T15:29:38.000Z,100639
2018-08-17T15:30:38.000Z,100640
2018-08-17T15:32:38.000Z,100640
2018-08-17T15:34:38.000Z,100643
2018-08-17T15:36:38.000Z,100641
2018-08-17T15:37:38.000Z,100639
2018-08-17T15:39:38.000Z,100641
2018-08-17T15:40:38.000Z,100639
2018-08-17T15:42:23.000Z,100643
2018-08-17T15:43:38.000Z,100642
2018-08-17T15:44:38.000Z,100640
2018-08-17T15:46:38.000Z,100647
2018-08-17T15:48:38.000Z,100653
2018-08-17T15:50:38.000Z,100644
2018-08-17T15:51:38.000Z,100639
2018-08-17T15:52:38.000Z,100648
2018-08-17T15:54:38.000Z,100649
2018-08-17T15:56:38.000Z,100650
2018-08-17T15:57:38.000Z,100648
2018-08-17T15:59:38.000Z,100644
2018-08-17T16:00:38.000Z,100644
2018-08-17T16:02:38.000Z,100645
2018-08-17T16:04:38.000Z,100656
2018-08-17T16:05:38.000Z,100650
2018-08-17T16:07:23.000Z,100651
2018-08-17T16:08:38.000Z,100652
2018-08-17T16:09:38.000Z,100649
2018-08-17T16:11:38.000Z,100647
2018-08-17T16:12:38.000Z,100645
2018-08-17T16:14:38.000Z,100646
2018-08-17T16:15:38.000Z,100643
2018-08-17T16:17:23.000Z,100648
2018-08-17T16:18:38.000Z,100644
2018-08-17T16:20:38.000Z,100649
2018-08-17T16:22:38.000Z,100646
2018-08-17T16:24:38.000Z,100642
2018-08-17T16:25:38.000Z,100649
2018-08-17T16:27:38.000Z,100649
2018-08-17T16:29:38.000Z,100646
2018-08-17T16:30:38.000Z,100646
2018-08-17T16:32:38.000Z,100647
2018-08-17T16:34:38.000Z,100643
2018-08-17T16:36:23.000Z,100649
2018-08-17T16:37:38.000Z,100640
2018-08-17T16:39:38.000Z,100649
2018-08-17T16:41:38.000Z,100652
2018-08-17T16:43:38.000Z,100648
2018-08-17T16:45:38.000Z,100648
2018-08-17T16:47:38.000Z,100650
2018-08-17T16:48:38.000Z,100646
2018-08-17T16:50:38.000Z,100654
2018-08-17T16:52:23.000Z,100655
2018-08-17T16:53:38.000Z,100654
2018-08-17T16:54:38.000Z,100653
2018-08-17T16:56:23.000Z,100653
2018-08-17T16:57:38.000Z,100654
2018-08-17T16:58:38.000Z,100652
2018-08-17T17:00:38.000Z,100658
2018-08-17T17:01:38.000Z,100650
2018-08-17T17:03:38.000Z,100654
2018-08-17T17:04:38.000Z,100653
2018-08-17T17:06:38.000Z,100662
2018-08-17T17:08:38.000Z,100653
2018-08-17T17:09:38.000Z,100656
2018-08-17T17:11:23.000Z,100651
2018-08-17T17:12:38.000Z,100659
2018-08-17T17:13:38.000Z,100655
2018-08-17T17:14:38.000Z,100661
2018-08-17T17:16:38.000Z,100660
2018-08-17T17:18:23.000Z,100661
2018-08-17T17:19:38.000Z,100662
2018-08-17T17:21:38.000Z,100664
2018-08-17T17:23:38.000Z,100660
2018-08-17T17:25:38.000Z,100661
2018-08-17T17:26:38.000Z,100658
2018-08-17T17:28:38.000Z,100657
2018-08-17T17:29:38.000Z,100658
2018-08-17T17:31:38.000Z,100659
2018-08-17T17:33:23.000Z,100655
2018-08-17T17:34:23.000Z,100658
2018-08-17T17:35:38.000Z,100659
2018-08-17T17:37:23.000Z,100658
2018-08-17T17:38:38.000Z,100664
2018-08-17T17:40:23.000Z,100664
2018-08-17T17:41:38.000Z,100664
2018-08-17T17:42:38.000Z,100662
2018-08-17T17:44:38.000Z,100665
2018-08-17T17:46:38.000Z,100660
2018-08-17T17:47:38.000Z,100668
2018-08-17T17:48:38.000Z,100667
2018-08-17T17:50:38.000Z,100662
2018-08-17T17:52:38.000Z,100662
2018-08-17T17:53:38.000Z,100662
2018-08-17T17:55:38.000Z,100663
2018-08-17T17:56:38.000Z,100659
2018-08-17T17:58:08.000Z,100666
2018-08-17T17:59:38.000Z,100664
2018-08-17T18:00:38.000Z,100664
2018-08-17T18:02:23.000Z,100665
2018-08-17T18:03:38.000Z,100669
2018-08-17T18:05:38.000Z,100661
2018-08-17T18:07:38.000Z,100665
2018-08-17T18:09:38.000Z,100665
2018-08-17T18:11:38.000Z,100662
2018-08-17T18:13:38.000Z,100663
2018-08-17T18:15:38.000Z,100664
2018-08-17T18:16:38.000Z,100665
2018-08-17T18:18:23.000Z,100665
2018-08-17T18:19:38.000Z,100668
2018-08-17T18:21:38.000Z,100666
2018-08-17T18:23:38.000Z,100666
2018-08-17T18:24:38.000Z,100669
2018-08-17T18:26:38.000Z,100672
2018-08-17T18:28:38.000Z,100674
2018-08-17T18:30:38.000Z,100671
2018-08-17T18:32:38.000Z,100677
2018-08-17T18:33:38.000Z,100682
2018-08-17T18:35:38.000Z,100683
2018-08-17T18:36:38.000Z,100682
2018-08-17T18:38:38.000Z,100686
2018-08-17T18:40:23.000Z,100695
2018-08-17T18:41:38.000Z,100692
2018-08-17T18:43:23.000Z,100693
2018-08-17T18:44:38.000Z,100696
2018-08-17T18:45:38.000Z,100694
2018-08-17T18:47:38.000Z,100691
2018-08-17T18:48:38.000Z,100700
2018-08-17T18:50:38.000Z,100699
2018-08-17T18:52:38.000Z,100709
2018-08-17T18:54:38.000Z,100706
2018-08-17T18:56:38.000Z,100709
2018-08-17T18:57:38.000Z,100709
2018-08-17T18:58:38.000Z,100704
2018-08-17T19:00:38.000Z,100709
2018-08-17T19:01:38.000Z,100713
2018-08-17T19:03:38.000Z,100718
2018-08-17T19:05:38.000Z,100716
2018-08-17T19:07:23.000Z,100716
2018-08-17T19:08:38.000Z,100714
2018-08-17T19:10:39.000Z,100723
2018-08-17T19:12:23.000Z,100726
2018-08-17T19:13:38.000Z,100722
2018-08-17T19:14:38.000Z,100726
2018-08-17T19:16:38.000Z,100723
2018-08-17T19:18:38.000Z,100728
2018-08-17T19:20:38.000Z,100729
2018-08-17T19:22:38.000Z,100733
2018-08-17T19:23:38.000Z,100737
2018-08-17T19:25:38.000Z,100735
2018-08-17T19:27:38.000Z,100736
2018-08-17T19:29:38.000Z,100741
2018-08-17T19:31:38.000Z,100743
2018-08-17T19:33:38.000Z,100744
2018-08-17T19:35:23.000Z,100744
2018-08-17T19:36:39.000Z,100744
2018-08-17T19:38:23.000Z,100744
2018-08-17T19:39:38.000Z,100744
2018-08-17T19:41:38.000Z,100740
2018-08-17T19:42:38.000Z,100742
2018-08-17T19:44:23.000Z,100749
2018-08-17T19:45:38.000Z,100751
2018-08-17T19:46:39.000Z,100748
2018-08-17T19:48:23.000Z,100748
2018-08-17T19:49:39.000Z,100745
2018-08-17T19:51:23.000Z,100748
2018-08-17T19:52:38.000Z,100751
2018-08-17T19:54:38.000Z,100752
2018-08-17T19:56:38.000Z,100749
2018-08-17T19:58:38.000Z,100760
2018-08-17T20:00:23.000Z,100759
2018-08-17T20:01:38.000Z,100762
2018-08-17T20:03:38.000Z,100759
2018-08-17T20:05:38.000Z,100760
2018-08-17T20:06:38.000Z,100764
2018-08-17T20:07:38.000Z,100761
2018-08-17T20:09:38.000Z,100770
2018-08-17T20:11:38.000Z,100768
2018-08-17T20:12:38.000Z,100765
2018-08-17T20:14:38.000Z,100768
2018-08-17T20:15:38.000Z,100770
2018-08-17T20:17:38.000Z,100772