createdAt,value
2023-01-07T00:01:47.312Z,89.46
2023-01-07T00:06:49.749Z,89.36
2023-01-07T00:11:51.218Z,89.54
2023-01-07T00:16:52.683Z,90.03
2023-01-07T00:21:54.931Z,89.79
2023-01-07T00:26:56.419Z,89.94
2023-01-07T00:31:57.859Z,89.89
2023-01-07T00:37:19.250Z,89.81
2023-01-07T00:42:39.187Z,89.87
2023-01-07T00:47:40.698Z,89.69
2023-01-07T00:52:42.163Z,89.76
2023-01-07T00:57:43.982Z,89.81
2023-01-07T01:02:46.290Z,89.94
2023-01-07T01:07:47.877Z,90.22
2023-01-07T01:12:49.867Z,90.09
2023-01-07T01:17:52.325Z,90.09
2023-01-07T01:22:53.762Z,89.85
2023-01-07T01:27:55.260Z,90.11
2023-01-07T01:32:56.731Z,89.83
2023-01-07T01:38:00.606Z,89.69
2023-01-07T01:43:02.084Z,89.66
2023-01-07T01:48:07.411Z,89.62
2023-01-07T01:53:16.564Z,89.88
2023-01-07T01:58:21.962Z,90.35
2023-01-07T02:03:26.907Z,89.84
2023-01-07T02:08:28.609Z,89.25
2023-01-07T02:13:40.284Z,88.86
2023-01-07T02:19:04.378Z,88.52
2023-01-07T02:24:05.745Z,88.39
2023-01-07T02:29:19.203Z,88.11
2023-01-07T02:34:55.998Z,87.81
2023-01-07T02:40:16.120Z,87.67
2023-01-07T02:45:55.674Z,87.83
2023-01-07T02:50:57.189Z,88.12
2023-01-07T02:56:14.703Z,88.45
2023-01-07T03:01:38.187Z,88.41
2023-01-07T03:07:07.371Z,88.29
2023-01-07T03:12:30.143Z,88.46
2023-01-07T03:17:38.888Z,88.49
2023-01-07T03:22:43.873Z,88.54
2023-01-07T03:27:47.441Z,88.41
2023-01-07T03:33:03.020Z,88.60
2023-01-07T03:38:05.117Z,89.51
2023-01-07T03:43:13.277Z,89.89
2023-01-07T03:48:14.700Z,90.25
2023-01-07T03:53:16.156Z,90.14
2023-01-07T03:58:17.585Z,90.00
2023-01-07T04:03:19.005Z,89.80
2023-01-07T04:08:20.423Z,89.21
2023-01-07T04:13:21.981Z,89.00
2023-01-07T04:18:23.461Z,89.18
2023-01-07T04:23:24.895Z,88.98
2023-01-07T04:28:27.087Z,88.99
2023-01-07T04:33:28.629Z,88.75
2023-01-07T04:38:30.154Z,88.46
2023-01-07T04:43:31.811Z,88.61
2023-01-07T04:48:33.325Z,87.95
2023-01-07T04:53:34.782Z,87.69
2023-01-07T04:58:36.199Z,87.88
2023-01-07T05:03:37.965Z,87.96
2023-01-07T05:08:39.404Z,87.89
2023-01-07T05:13:40.980Z,87.88
2023-01-07T05:18:42.958Z,87.79
2023-01-07T05:23:44.473Z,87.81
2023-01-07T05:28:45.925Z,88.01
2023-01-07T05:33:47.366Z,87.28
2023-01-07T05:38:48.798Z,86.90
2023-01-07T05:43:50.271Z,86.73
2023-01-07T05:48:54.125Z,86.96
2023-01-07T05:53:55.561Z,87.31
2023-01-07T05:58:56.966Z,87.49
2023-01-07T06:03:58.392Z,87.45
2023-01-07T06:08:59.829Z,87.66
2023-01-07T06:14:01.255Z,87.55
2023-01-07T06:19:02.766Z,87.90
2023-01-07T06:24:04.543Z,86.77
2023-01-07T06:29:05.998Z,87.26
2023-01-07T06:34:07.465Z,87.79
2023-01-07T06:39:08.985Z,87.73
2023-01-07T06:44:10.478Z,88.07
2023-01-07T06:49:11.946Z,87.73
2023-01-07T06:54:14.096Z,87.72
2023-01-07T06:59:15.496Z,87.89
2023-01-07T07:04:16.958Z,87.44
2023-01-07T07:09:18.389Z,87.13
2023-01-07T07:14:19.792Z,86.83
2023-01-07T07:19:21.219Z,86.87
2023-01-07T07:24:22.692Z,86.55
2023-01-07T07:29:24.166Z,86.40
2023-01-07T07:34:25.746Z,86.27
2023-01-07T07:39:27.613Z,86.15
2023-01-07T07:44:29.061Z,86.35
2023-01-07T07:49:30.634Z,86.40
2023-01-07T07:54:32.202Z,86.35
2023-01-07T07:59:33.640Z,86.28
2023-01-07T08:04:35.242Z,86.47
2023-01-07T08:09:36.763Z,86.62
2023-01-07T08:14:38.167Z,86.30
2023-01-07T08:19:39.590Z,86.98
2023-01-07T08:24:41.027Z,86.33
2023-01-07T08:29:42.476Z,86.27
2023-01-07T08:34:43.890Z,86.21
2023-01-07T08:39:45.326Z,86.22
2023-01-07T08:44:46.746Z,86.40
2023-01-07T08:49:48.387Z,86.64
2023-01-07T08:54:50.607Z,86.18
2023-01-07T08:59:52.071Z,87.15
2023-01-07T09:04:53.514Z,87.34
2023-01-07T09:09:55.086Z,87.86
2023-01-07T09:14:56.653Z,88.03
2023-01-07T09:19:58.796Z,88.13
2023-01-07T09:25:00.370Z,87.96
2023-01-07T09:30:01.865Z,88.14
2023-01-07T09:35:05.194Z,87.60
2023-01-07T09:40:08.984Z,87.52
2023-01-07T09:45:30.910Z,86.96
2023-01-07T09:50:48.246Z,85.98
2023-01-07T09:56:10.982Z,86.52
2023-01-07T10:01:31.867Z,86.52
2023-01-07T10:06:59.318Z,86.83
2023-01-07T10:12:38.426Z,86.65
2023-01-07T10:17:51.758Z,86.78
2023-01-07T10:23:11.699Z,87.11
2023-01-07T10:28:40.781Z,86.43
2023-01-07T10:33:43.847Z,85.26
2023-01-07T10:38:54.163Z,84.98
2023-01-07T10:44:36.637Z,84.90
2023-01-07T10:50:19.032Z,84.96
2023-01-07T10:55:35.977Z,85.02
2023-01-07T11:00:39.253Z,85.33
2023-01-07T11:05:41.257Z,85.16
2023-01-07T11:10:42.841Z,84.86
2023-01-07T11:15:52.262Z,84.96
2023-01-07T11:20:58.393Z,84.12
2023-01-07T11:26:12.862Z,84.43
2023-01-07T11:31:14.315Z,84.67
2023-01-07T11:36:16.416Z,82.63
2023-01-07T11:41:26.130Z,82.76
2023-01-07T11:46:31.541Z,81.26
2023-01-07T11:51:40.479Z,81.99
2023-01-07T11:56:41.951Z,82.16
2023-01-07T12:01:48.202Z,81.85
2023-01-07T12:06:52.536Z,81.91
2023-01-07T12:11:57.620Z,82.06
2023-01-07T12:17:21.779Z,81.60
2023-01-07T12:22:39.101Z,79.81
2023-01-07T12:27:49.840Z,79.32
2023-01-07T12:32:57.410Z,79.45
2023-01-07T12:38:06.185Z,78.58
2023-01-07T12:43:32.585Z,78.78
2023-01-07T12:49:07.918Z,78.15
2023-01-07T12:54:50.425Z,78.52
2023-01-07T13:00:23.621Z,77.80
2023-01-07T13:05:32.177Z,78.15
2023-01-07T13:10:41.161Z,77.96
2023-01-07T13:15:42.691Z,77.80
2023-01-07T13:20:44.916Z,77.97
2023-01-07T13:26:17.780Z,78.27
2023-01-07T13:31:21.945Z,78.38
2023-01-07T13:36:38.817Z,78.05
2023-01-07T13:42:22.424Z,78.18
2023-01-07T13:47:28.321Z,78.14
2023-01-07T13:52:34.147Z,78.01
2023-01-07T13:57:35.536Z,77.50
2023-01-07T14:02:57.920Z,77.51
2023-01-07T14:08:02.374Z,77.72
2023-01-07T14:13:17.480Z,77.49
2023-01-07T14:18:36.816Z,77.83
2023-01-07T14:23:51.395Z,77.87
2023-01-07T14:28:55.834Z,78.06
2023-01-07T14:34:04.816Z,78.39
2023-01-07T14:39:43.504Z,78.40
2023-01-07T14:44:49.381Z,78.43
2023-01-07T14:49:56.972Z,78.59
2023-01-07T14:55:13.170Z,79.05
2023-01-07T15:00:41.014Z,79.31
2023-01-07T15:05:51.525Z,80.05
2023-01-07T15:11:13.875Z,80.42
2023-01-07T15:16:17.144Z,80.50
2023-01-07T15:21:25.817Z,81.04
2023-01-07T15:26:50.309Z,81.66
2023-01-07T15:32:03.533Z,81.57
2023-01-07T15:37:07.444Z,82.41
2023-01-07T15:42:18.536Z,82.65
2023-01-07T15:47:39.174Z,82.97
2023-01-07T15:52:40.599Z,83.03
2023-01-07T15:57:44.011Z,83.38
2023-01-07T16:02:46.271Z,83.74
2023-01-07T16:07:51.854Z,83.61
2023-01-07T16:13:01.778Z,84.18
2023-01-07T16:18:25.169Z,84.25
2023-01-07T16:23:32.124Z,84.65
2023-01-07T16:28:37.886Z,84.70
2023-01-07T16:33:41.217Z,84.66
2023-01-07T16:38:45.439Z,85.07
2023-01-07T16:43:47.303Z,85.18
2023-01-07T16:49:08.663Z,85.52
2023-01-07T16:54:25.304Z,85.72
2023-01-07T16:59:32.919Z,85.42
2023-01-07T17:04:34.366Z,84.98
2023-01-07T17:09:38.054Z,85.46
2023-01-07T17:14:48.351Z,85.16
2023-01-07T17:19:59.884Z,85.21
2023-01-07T17:25:25.327Z,85.14
2023-01-07T17:30:35.480Z,85.11
2023-01-07T17:35:44.503Z,85.38
2023-01-07T17:40:47.022Z,85.69
2023-01-07T17:45:48.476Z,85.75
2023-01-07T17:50:50.043Z,85.86
2023-01-07T17:55:51.703Z,85.79
2023-01-07T18:00:53.965Z,86.05
2023-01-07T18:05:55.544Z,86.20
2023-01-07T18:11:15.935Z,86.26
2023-01-07T18:16:17.433Z,86.32
2023-01-07T18:21:18.870Z,87.07
2023-01-07T18:26:20.316Z,87.28
2023-01-07T18:31:21.862Z,87.19
2023-01-07T18:36:23.527Z,86.71
2023-01-07T18:41:24.943Z,86.47
2023-01-07T18:46:26.436Z,86.53
2023-01-07T18:51:27.872Z,86.07
2023-01-07T18:56:29.283Z,85.82
2023-01-07T19:01:30.880Z,85.92
2023-01-07T19:06:32.679Z,86.33
2023-01-07T19:11:34.195Z,86.19
2023-01-07T19:16:38.296Z,86.54
2023-01-07T19:21:40.654Z,86.53
2023-01-07T19:26:46.826Z,86.91
2023-01-07T19:31:48.436Z,87.07
2023-01-07T19:36:49.946Z,87.00
2023-01-07T19:41:51.752Z,87.10
2023-01-07T19:46:53.183Z,86.90
2023-01-07T19:51:54.624Z,86.69
2023-01-07T19:56:56.040Z,86.81
2023-01-07T20:01:57.583Z,86.96
2023-01-07T20:06:59.324Z,87.04
2023-01-07T20:12:00.801Z,87.52
2023-01-07T20:17:02.300Z,87.95
2023-01-07T20:22:03.798Z,88.08
2023-01-07T20:27:05.230Z,88.36
2023-01-07T20:32:08.216Z,88.13
2023-01-07T20:37:09.754Z,87.65
2023-01-07T20:42:11.174Z,87.79
2023-01-07T20:47:13.024Z,87.95
2023-01-07T20:52:14.435Z,87.98
2023-01-07T20:57:15.929Z,87.64
2023-01-07T21:02:17.698Z,88.22
2023-01-07T21:07:19.173Z,88.60
2023-01-07T21:12:20.810Z,88.79
2023-01-07T21:17:22.226Z,88.98
2023-01-07T21:22:23.635Z,88.74
2023-01-07T21:27:25.051Z,89.38
2023-01-07T21:32:26.464Z,89.25
2023-01-07T21:37:29.260Z,89.40
2023-01-07T21:42:30.897Z,89.14
2023-01-07T21:47:32.498Z,89.31
2023-01-07T21:52:35.251Z,89.69
2023-01-07T21:57:37.581Z,89.69
2023-01-07T22:02:39.328Z,89.72
2023-01-07T22:07:40.804Z,89.44
2023-01-07T22:12:42.225Z,89.27
2023-01-07T22:17:43.657Z,89.87
2023-01-07T22:22:45.065Z,89.62
2023-01-07T22:27:46.492Z,89.05
2023-01-07T22:32:47.908Z,89.13
2023-01-07T22:37:49.874Z,88.80
2023-01-07T22:42:56.954Z,89.21
2023-01-07T22:47:58.653Z,89.61
2023-01-07T22:53:00.117Z,89.68
2023-01-07T22:58:02.764Z,89.81
2023-01-07T23:03:04.441Z,90.47
2023-01-07T23:08:06.585Z,89.73
2023-01-07T23:13:09.934Z,90.05
2023-01-07T23:18:12.158Z,90.53
2023-01-07T23:23:13.667Z,90.42
2023-01-07T23:28:16.370Z,90.45
2023-01-07T23:33:17.789Z,90.35
2023-01-07T23:38:19.208Z,90.09
2023-01-07T23:43:20.613Z,89.87
2023-01-07T23:48:22.020Z,89.99
2023-01-07T23:53:23.492Z,89.31
2023-01-07T23:58:25.586Z,89.83
