createdAt,value
2023-02-23T00:05:32.562Z,2.38
2023-02-23T00:17:32.279Z,3.88
2023-02-23T02:10:20.127Z,4.57
2023-02-23T02:21:15.731Z,5.10
2023-02-23T02:33:25.871Z,5.10
2023-02-23T02:59:17.358Z,6.18
2023-02-23T04:06:56.327Z,8.43
2023-02-23T04:10:47.511Z,8.45
2023-02-23T04:14:18.693Z,7.97
2023-02-23T04:16:58.039Z,8.07
2023-02-23T04:20:23.401Z,8.63
2023-02-23T05:29:51.544Z,11.15
2023-02-23T05:37:24.141Z,11.60
2023-02-23T07:02:38.613Z,13.13
2023-02-23T07:05:06.179Z,12.38
2023-02-23T07:07:36.550Z,12.82
2023-02-23T07:10:04.879Z,11.80
2023-02-23T07:12:32.785Z,12.90
2023-02-23T07:15:06.549Z,12.25
2023-02-23T07:17:34.414Z,14.27
2023-02-23T07:20:01.608Z,12.40
2023-02-23T07:22:33.021Z,13.35
2023-02-23T07:25:00.489Z,11.95
2023-02-23T07:27:27.764Z,10.52
2023-02-23T07:29:54.847Z,12.77
2023-02-23T07:32:22.629Z,12.07
2023-02-23T07:34:53.727Z,13.02
2023-02-23T07:37:21.729Z,11.82
2023-02-23T07:39:50.340Z,11.68
2023-02-23T07:42:44.509Z,11.68
2023-02-23T07:45:11.776Z,11.05
2023-02-23T07:47:39.443Z,11.38
2023-02-23T07:50:12.683Z,13.05
2023-02-23T07:52:43.111Z,13.48
2023-02-23T07:55:11.618Z,12.90
2023-02-23T07:57:39.496Z,12.25
2023-02-23T08:00:07.489Z,14.20
2023-02-23T08:02:40.441Z,12.68
2023-02-23T08:05:12.624Z,12.80
2023-02-23T08:07:40.022Z,13.65
2023-02-23T08:10:08.137Z,12.77
2023-02-23T08:12:35.955Z,12.68
2023-02-23T08:15:08.304Z,13.43
2023-02-23T08:17:37.580Z,12.48
2023-02-23T08:20:22.352Z,12.15
2023-02-23T08:23:19.071Z,13.15
2023-02-23T08:25:56.950Z,13.88
2023-02-23T08:28:38.601Z,12.35
2023-02-23T08:31:57.157Z,14.23
2023-02-23T08:34:51.212Z,14.48
2023-02-23T08:41:30.100Z,26.55
2023-02-23T08:44:23.113Z,22.95
2023-02-23T08:47:13.330Z,24.33
2023-02-23T08:50:27.497Z,53.20
2023-02-23T08:53:06.609Z,23.23
2023-02-23T08:59:06.717Z,34.15
2023-02-23T09:01:34.854Z,48.35
2023-02-23T09:04:03.480Z,25.50
2023-02-23T09:06:31.180Z,32.67
2023-02-23T09:08:58.819Z,37.47
2023-02-23T09:11:28.814Z,23.33
2023-02-23T09:14:00.892Z,21.58
2023-02-23T09:16:41.027Z,20.65
2023-02-23T09:19:13.022Z,20.92
2023-02-23T09:21:56.807Z,19.38
2023-02-23T09:24:24.511Z,23.60
2023-02-23T09:26:53.819Z,23.85
2023-02-23T09:29:21.570Z,25.60
2023-02-23T09:31:51.373Z,26.23
2023-02-23T09:34:19.860Z,24.35
2023-02-23T09:36:48.148Z,25.00
2023-02-23T09:39:15.910Z,26.50
2023-02-23T09:42:24.976Z,25.48
2023-02-23T09:45:28.837Z,27.92
2023-02-23T09:51:06.702Z,25.23
2023-02-23T09:54:13.891Z,23.98
2023-02-23T09:56:49.912Z,21.83
2023-02-23T09:59:23.329Z,22.55
2023-02-23T10:02:27.269Z,20.85
2023-02-23T10:09:43.644Z,21.90
2023-02-23T10:12:20.579Z,20.58
2023-02-23T10:15:06.678Z,21.15
2023-02-23T10:18:06.793Z,22.75
2023-02-23T10:20:52.052Z,22.00
2023-02-23T10:23:26.139Z,19.85
2023-02-23T10:25:59.942Z,22.05
2023-02-23T10:28:30.021Z,20.90
2023-02-23T10:30:57.552Z,19.65
2023-02-23T10:33:35.809Z,17.88
2023-02-23T10:36:15.265Z,19.80
2023-02-23T10:38:42.756Z,19.33
2023-02-23T10:41:12.576Z,19.00
2023-02-23T10:43:41.472Z,19.42
2023-02-23T10:46:19.778Z,19.88
2023-02-23T10:48:48.693Z,19.40
2023-02-23T10:51:30.185Z,16.83
2023-02-23T10:54:01.185Z,19.60
2023-02-23T10:56:34.279Z,18.10
2023-02-23T10:59:05.104Z,20.25
2023-02-23T11:02:00.763Z,18.23
2023-02-23T11:04:34.889Z,19.60
2023-02-23T11:07:27.715Z,17.15
2023-02-23T11:09:55.626Z,17.60
2023-02-23T11:12:23.370Z,17.10
2023-02-23T11:14:55.361Z,15.95
2023-02-23T11:17:35.186Z,18.23
2023-02-23T11:20:21.500Z,18.33
2023-02-23T11:22:49.053Z,17.20
2023-02-23T11:25:28.993Z,19.23
2023-02-23T11:27:59.727Z,17.13
2023-02-23T11:30:42.894Z,18.30
2023-02-23T11:33:18.496Z,16.02
2023-02-23T11:35:46.664Z,16.45
2023-02-23T11:38:24.112Z,16.10
2023-02-23T11:41:07.432Z,15.55
2023-02-23T11:43:36.275Z,16.40
2023-02-23T11:46:06.468Z,15.80
2023-02-23T11:48:42.847Z,17.33
2023-02-23T11:51:10.684Z,16.73
2023-02-23T11:53:44.085Z,16.55
2023-02-23T11:56:12.585Z,16.42
2023-02-23T11:58:59.952Z,16.58
2023-02-23T12:01:48.009Z,15.55
2023-02-23T12:04:31.047Z,23.90
2023-02-23T12:07:24.795Z,18.25
2023-02-23T12:10:10.348Z,22.10
2023-02-23T12:12:48.846Z,16.15
2023-02-23T12:15:43.169Z,28.33
2023-02-23T12:18:36.301Z,31.42
2023-02-23T12:21:31.349Z,19.60
2023-02-23T12:24:25.993Z,17.38
2023-02-23T12:27:17.606Z,17.20
2023-02-23T12:30:06.248Z,14.75
2023-02-23T12:33:00.303Z,15.77
2023-02-23T12:35:55.533Z,15.52
2023-02-23T12:38:58.074Z,14.77
2023-02-23T12:41:35.101Z,22.17
2023-02-23T12:44:20.521Z,16.80
2023-02-23T12:46:52.079Z,14.48
2023-02-23T12:49:32.728Z,13.70
2023-02-23T12:52:08.501Z,12.98
2023-02-23T12:54:37.142Z,12.57
2023-02-23T12:57:40.469Z,12.23
2023-02-23T13:00:33.287Z,11.52
2023-02-23T13:03:51.434Z,12.40
2023-02-23T13:06:45.406Z,11.52
2023-02-23T13:09:45.537Z,11.85
2023-02-23T13:12:42.686Z,12.30
2023-02-23T13:18:06.270Z,12.00
2023-02-23T13:20:57.646Z,13.80
2023-02-23T13:23:47.137Z,12.82
2023-02-23T13:26:45.560Z,13.18
2023-02-23T13:29:42.024Z,12.38
2023-02-23T13:32:26.444Z,13.00
2023-02-23T13:35:52.701Z,14.27
2023-02-23T13:38:36.107Z,13.70
2023-02-23T13:41:06.624Z,13.65
2023-02-23T13:43:49.590Z,13.70
2023-02-23T13:46:39.999Z,11.95
2023-02-23T13:49:46.557Z,11.50
2023-02-23T13:52:20.076Z,14.27
2023-02-23T13:54:57.455Z,12.63
2023-02-23T13:57:27.837Z,13.02
2023-02-23T13:59:55.697Z,12.48
2023-02-23T14:02:33.107Z,11.88
2023-02-23T14:05:27.683Z,11.93
2023-02-23T14:08:05.284Z,10.40
2023-02-23T14:10:44.121Z,9.93
2023-02-23T14:13:14.424Z,10.70
2023-02-23T14:15:59.542Z,10.07
2023-02-23T14:18:32.227Z,7.63
2023-02-23T14:21:28.654Z,6.50
2023-02-23T14:24:19.437Z,6.75
2023-02-23T14:27:38.400Z,6.82
2023-02-23T14:30:23.691Z,6.95
2023-02-23T14:32:52.404Z,7.13
2023-02-23T14:35:34.694Z,7.18
2023-02-23T14:38:07.772Z,6.75
2023-02-23T14:40:41.075Z,6.47
2023-02-23T14:43:36.141Z,7.45
2023-02-23T14:46:06.049Z,6.55
2023-02-23T14:48:39.269Z,7.00
2023-02-23T14:51:18.585Z,12.00
2023-02-23T14:53:53.140Z,12.45
2023-02-23T14:56:42.247Z,8.70
2023-02-23T14:59:44.221Z,7.18
2023-02-23T15:02:20.617Z,7.30
2023-02-23T15:04:48.281Z,7.57
2023-02-23T15:07:37.973Z,7.95
2023-02-23T15:10:22.112Z,7.72
2023-02-23T15:12:50.791Z,8.57
2023-02-23T15:15:21.008Z,11.98
2023-02-23T15:17:50.482Z,7.65
2023-02-23T16:56:41.151Z,2.00
2023-02-23T17:21:50.344Z,1.55
2023-02-23T17:27:45.702Z,3.92
2023-02-23T17:30:39.174Z,2.13
2023-02-23T17:33:39.053Z,1.80
2023-02-23T17:36:13.211Z,4.72
2023-02-23T17:39:01.783Z,2.97
2023-02-23T17:41:50.116Z,4.15
2023-02-23T17:44:26.786Z,2.03
2023-02-23T17:50:37.829Z,2.88
2023-02-23T17:53:10.777Z,2.25
2023-02-23T17:55:41.424Z,2.80
2023-02-23T17:58:25.657Z,3.00
2023-02-23T18:04:25.397Z,4.88
2023-02-23T18:07:22.669Z,6.05
2023-02-23T18:09:58.493Z,3.30
2023-02-23T18:12:38.865Z,2.58
2023-02-23T18:15:17.583Z,2.58
2023-02-23T18:18:32.246Z,2.67
2023-02-23T18:21:22.604Z,2.15
2023-02-23T18:24:16.101Z,3.10
2023-02-23T18:27:05.054Z,3.28
2023-02-23T18:29:43.583Z,1.77
2023-02-23T18:32:21.687Z,2.67
2023-02-23T18:34:52.437Z,2.65
2023-02-23T18:37:37.198Z,2.08
2023-02-23T18:40:23.694Z,1.67
2023-02-23T18:43:20.201Z,1.83
2023-02-23T18:45:59.745Z,1.80
2023-02-23T18:51:06.027Z,2.45
2023-02-23T18:54:14.389Z,1.77
2023-02-23T18:57:00.984Z,1.90
2023-02-23T18:59:37.886Z,1.58
2023-02-23T19:02:19.760Z,1.65
2023-02-23T19:04:50.500Z,1.00
2023-02-23T19:07:23.538Z,1.45
2023-02-23T19:10:13.627Z,1.00
2023-02-23T19:21:47.298Z,2.67
2023-02-23T19:27:39.179Z,2.60
2023-02-23T19:31:02.249Z,1.42
2023-02-23T19:35:23.520Z,1.30
2023-02-23T19:39:19.966Z,5.75
2023-02-23T19:42:31.130Z,4.85
2023-02-23T19:45:54.447Z,1.40
2023-02-23T19:49:56.500Z,1.50
2023-02-23T19:52:55.412Z,2.97
2023-02-23T19:56:31.141Z,1.33
2023-02-23T19:59:17.158Z,1.67
2023-02-23T20:01:57.940Z,1.05
2023-02-23T20:04:42.198Z,1.23
2023-02-23T20:07:50.581Z,1.38
2023-02-23T20:14:48.747Z,1.80
2023-02-23T20:25:21.524Z,1.45
2023-02-23T20:28:02.108Z,8.15
2023-02-23T20:30:55.374Z,1.23
2023-02-23T20:33:32.556Z,1.02
2023-02-23T20:36:03.131Z,0.90
2023-02-23T20:38:47.605Z,1.73
2023-02-23T20:41:38.390Z,1.30
2023-02-23T20:44:23.403Z,1.10
2023-02-23T20:46:59.927Z,1.95
2023-02-23T20:49:28.240Z,1.10
2023-02-23T20:55:07.293Z,1.27
2023-02-23T21:01:26.730Z,0.85
2023-02-23T21:04:05.422Z,0.70
2023-02-23T21:11:35.167Z,1.65
2023-02-23T21:14:08.960Z,2.25
2023-02-23T21:21:32.135Z,1.95
2023-02-23T21:26:43.598Z,1.27
2023-02-23T21:30:13.339Z,0.95
2023-02-23T21:33:09.138Z,1.38
2023-02-23T21:35:52.868Z,0.80
2023-02-23T21:38:39.736Z,0.90
2023-02-23T21:41:14.717Z,1.23
2023-02-23T21:43:53.612Z,1.27
2023-02-23T21:46:49.888Z,1.85
2023-02-23T21:50:00.882Z,1.15
2023-02-23T21:52:59.188Z,0.75
2023-02-23T21:56:03.692Z,1.00
2023-02-23T21:59:04.946Z,0.73
2023-02-23T22:05:08.855Z,1.42
2023-02-23T22:08:33.960Z,3.25
2023-02-23T22:12:05.624Z,1.80
2023-02-23T22:23:14.325Z,0.75
2023-02-23T22:27:04.186Z,0.90
2023-02-23T22:30:22.899Z,0.90
2023-02-23T22:33:38.859Z,1.02
2023-02-23T22:43:52.848Z,0.68
2023-02-23T22:47:26.519Z,0.75
2023-02-23T22:50:26.256Z,0.60
2023-02-23T22:53:16.899Z,0.47
2023-02-23T22:56:50.051Z,1.50
2023-02-23T23:06:44.406Z,0.32
2023-02-23T23:09:27.714Z,1.05
2023-02-23T23:12:15.439Z,0.80
2023-02-23T23:18:03.025Z,1.08
2023-02-23T23:21:09.434Z,1.35
2023-02-23T23:31:01.019Z,1.27
2023-02-23T23:34:05.408Z,0.77
2023-02-23T23:36:57.497Z,1.17
2023-02-23T23:43:26.095Z,0.70
2023-02-23T23:45:59.172Z,0.40
2023-02-23T23:48:32.874Z,0.88
2023-02-23T23:51:25.819Z,1.35
2023-02-23T23:54:16.149Z,0.50
2023-02-23T23:57:40.016Z,0.73
