createdAt,value
2022-12-27T00:01:48.583Z,1002.33
2022-12-27T00:06:48.351Z,1002.29
2022-12-27T00:11:48.321Z,1002.41
2022-12-27T00:16:48.311Z,1002.53
2022-12-27T00:21:48.315Z,1002.78
2022-12-27T00:26:48.035Z,1002.90
2022-12-27T00:31:48.558Z,1003.00
2022-12-27T02:46:22.526Z,1004.47
2022-12-27T02:51:12.049Z,1004.42
2022-12-27T02:56:13.340Z,1004.50
2022-12-27T03:01:12.184Z,1004.52
2022-12-27T03:06:11.910Z,1004.57
2022-12-27T03:11:17.628Z,1004.61
2022-12-27T03:16:11.916Z,1004.61
2022-12-27T03:21:11.728Z,1004.65
2022-12-27T03:26:11.680Z,1004.64
2022-12-27T03:31:11.642Z,1004.66
2022-12-27T03:36:14.543Z,1004.59
2022-12-27T03:41:11.532Z,1004.70
2022-12-27T03:46:11.466Z,1004.86
2022-12-27T03:54:11.763Z,1005.06
2022-12-27T04:01:03.260Z,1005.09
2022-12-27T04:06:03.025Z,1005.09
2022-12-27T04:11:02.955Z,1005.08
2022-12-27T04:23:13.835Z,1005.12
2022-12-27T04:28:13.748Z,1004.99
2022-12-27T04:33:13.660Z,1004.96
2022-12-27T04:38:13.628Z,1004.99
2022-12-27T04:43:13.364Z,1004.95
2022-12-27T04:48:13.488Z,1005.00
2022-12-27T04:53:13.319Z,1005.03
2022-12-27T04:58:13.270Z,1005.10
2022-12-27T05:03:14.165Z,1005.02
2022-12-27T05:08:13.220Z,1005.07
2022-12-27T05:13:16.186Z,1005.09
2022-12-27T05:18:13.098Z,1005.17
2022-12-27T05:34:38.839Z,1005.28
2022-12-27T05:39:38.357Z,1005.23
2022-12-27T05:44:38.020Z,1005.25
2022-12-27T05:49:37.880Z,1005.21
2022-12-27T05:54:37.869Z,1005.27
2022-12-27T05:59:37.915Z,1005.46
2022-12-27T06:04:38.020Z,1005.46
2022-12-27T06:09:37.648Z,1005.62
2022-12-27T06:21:36.134Z,1005.71
2022-12-27T06:26:45.074Z,1005.74
2022-12-27T06:31:35.765Z,1005.87
2022-12-27T06:36:35.881Z,1005.90
2022-12-27T06:41:48.663Z,1005.95
2022-12-27T06:46:44.496Z,1006.06
2022-12-27T06:53:04.162Z,1006.11
2022-12-27T06:59:54.513Z,1006.27
2022-12-27T07:05:02.258Z,1006.34
2022-12-27T07:10:01.807Z,1006.40
2022-12-27T07:15:02.279Z,1006.48
2022-12-27T07:19:54.021Z,1006.56
2022-12-27T07:24:54.144Z,1006.63
2022-12-27T07:29:54.208Z,1006.58
2022-12-27T07:34:53.940Z,1006.68
2022-12-27T07:39:53.758Z,1006.75
2022-12-27T07:44:53.747Z,1006.82
2022-12-27T07:49:56.744Z,1006.85
2022-12-27T07:54:53.523Z,1007.01
2022-12-27T07:59:53.585Z,1006.99
2022-12-27T08:04:53.515Z,1006.99
2022-12-27T08:11:14.433Z,1007.01
2022-12-27T08:16:14.413Z,1006.94
2022-12-27T08:21:14.335Z,1006.98
2022-12-27T08:26:14.187Z,1006.81
2022-12-27T08:31:14.208Z,1006.82
2022-12-27T08:41:15.004Z,1006.76
2022-12-27T08:46:14.014Z,1006.70
2022-12-27T08:51:32.804Z,1006.75
2022-12-27T08:56:14.786Z,1006.88
2022-12-27T09:01:17.106Z,1006.90
2022-12-27T09:06:13.694Z,1006.88
2022-12-27T09:11:13.636Z,1006.95
2022-12-27T09:16:13.543Z,1006.98
2022-12-27T09:21:13.568Z,1007.04
2022-12-27T09:26:13.413Z,1007.13
2022-12-27T09:31:13.375Z,1007.14
2022-12-27T09:36:13.249Z,1007.20
2022-12-27T09:41:16.553Z,1007.16
2022-12-27T09:46:14.322Z,1007.26
2022-12-27T09:51:13.083Z,1007.25
2022-12-27T09:56:13.008Z,1007.19
2022-12-27T10:01:15.972Z,1007.26
2022-12-27T10:06:12.882Z,1007.13
2022-12-27T10:11:12.821Z,1007.05
2022-12-27T10:16:12.755Z,1006.99
2022-12-27T10:21:12.795Z,1006.96
2022-12-27T10:26:12.587Z,1007.06
2022-12-27T10:31:12.750Z,1007.09
2022-12-27T10:36:12.537Z,1006.93
2022-12-27T10:41:12.460Z,1006.83
2022-12-27T10:46:12.431Z,1006.84
2022-12-27T10:51:12.369Z,1006.83
2022-12-27T10:56:12.249Z,1006.92
2022-12-27T11:01:15.332Z,1007.00
2022-12-27T11:06:12.126Z,1007.09
2022-12-27T11:11:12.126Z,1007.17
2022-12-27T11:16:19.458Z,1007.10
2022-12-27T11:21:21.223Z,1007.18
2022-12-27T11:26:13.117Z,1007.21
2022-12-27T11:31:11.900Z,1007.14
2022-12-27T11:36:12.007Z,1007.10
2022-12-27T11:41:11.731Z,1007.07
2022-12-27T11:46:11.667Z,1006.90
2022-12-27T11:51:11.589Z,1006.87
2022-12-27T11:56:11.570Z,1006.90
2022-12-27T12:01:14.636Z,1006.84
2022-12-27T12:06:11.377Z,1006.80
2022-12-27T12:11:11.368Z,1006.98
2022-12-27T12:16:11.336Z,1006.99
2022-12-27T12:21:11.272Z,1006.87
2022-12-27T12:26:11.150Z,1006.93
2022-12-27T12:31:11.043Z,1006.95
2022-12-27T12:36:10.905Z,1006.95
2022-12-27T12:41:10.948Z,1006.92
2022-12-27T12:46:10.873Z,1007.02
2022-12-27T12:51:10.809Z,1007.03
2022-12-27T12:56:10.696Z,1007.03
2022-12-27T13:01:13.723Z,1007.01
2022-12-27T13:06:10.523Z,1007.19
2022-12-27T13:11:10.455Z,1007.24
2022-12-27T13:16:10.369Z,1007.13
2022-12-27T13:21:10.358Z,1007.17
2022-12-27T13:26:10.260Z,1007.18
2022-12-27T13:31:10.285Z,1007.14
2022-12-27T13:36:17.688Z,1007.09
2022-12-27T13:41:10.109Z,1007.14
2022-12-27T13:46:10.185Z,1007.19
2022-12-27T13:51:09.997Z,1007.16
2022-12-27T13:56:43.635Z,1007.11
2022-12-27T14:01:13.908Z,1007.17
2022-12-27T14:06:09.741Z,1007.17
2022-12-27T14:11:17.513Z,1007.30
2022-12-27T14:16:09.670Z,1007.32
2022-12-27T14:21:09.619Z,1007.32
2022-12-27T14:26:09.512Z,1007.26
2022-12-27T14:31:09.457Z,1007.23
2022-12-27T14:36:09.359Z,1007.08
2022-12-27T14:41:09.615Z,1007.10
2022-12-27T14:46:09.267Z,1007.14
2022-12-27T14:51:26.145Z,1007.18
2022-12-27T14:56:10.197Z,1007.12
2022-12-27T15:01:12.236Z,1007.14
2022-12-27T15:06:09.123Z,1007.13
2022-12-27T15:11:09.011Z,1007.06
2022-12-27T15:16:14.763Z,1006.92
2022-12-27T15:21:09.799Z,1006.92
2022-12-27T15:26:08.695Z,1007.00
2022-12-27T15:31:08.679Z,1007.00
2022-12-27T15:36:08.628Z,1007.02
2022-12-27T15:41:08.574Z,1006.97
2022-12-27T15:46:08.538Z,1007.00
2022-12-27T15:51:09.175Z,1006.95
2022-12-27T15:56:08.328Z,1006.96
2022-12-27T16:01:11.294Z,1007.05
2022-12-27T16:06:08.252Z,1007.15
2022-12-27T16:11:15.954Z,1007.15
2022-12-27T16:17:26.087Z,1007.29
2022-12-27T16:22:25.930Z,1007.24
2022-12-27T16:27:25.938Z,1007.25
2022-12-27T16:32:25.791Z,1007.24
2022-12-27T16:37:25.885Z,1007.20
2022-12-27T16:42:25.595Z,1007.15
2022-12-27T16:47:25.631Z,1007.15
2022-12-27T16:52:25.510Z,1007.22
2022-12-27T16:57:25.739Z,1007.17
2022-12-27T17:02:25.479Z,1007.16
2022-12-27T17:07:28.474Z,1007.14
2022-12-27T17:12:25.258Z,1007.06
2022-12-27T17:17:25.227Z,1007.14
2022-12-27T17:22:28.840Z,1007.14
2022-12-27T17:27:26.179Z,1007.14
2022-12-27T17:32:24.971Z,1007.12
2022-12-27T17:37:25.106Z,1007.09
2022-12-27T17:42:24.855Z,1007.22
2022-12-27T17:47:24.998Z,1007.19
2022-12-27T17:52:24.705Z,1007.22
2022-12-27T17:57:25.570Z,1007.12
2022-12-27T18:02:24.796Z,1007.04
2022-12-27T18:07:27.589Z,1007.12
2022-12-27T18:12:24.808Z,1007.05
2022-12-27T18:17:28.727Z,1007.05
2022-12-27T18:22:24.310Z,1007.01
2022-12-27T18:27:24.443Z,1007.00
2022-12-27T18:32:24.205Z,1007.04
2022-12-27T18:37:24.245Z,1007.06
2022-12-27T18:42:24.180Z,1007.02
2022-12-27T18:47:24.080Z,1006.97
2022-12-27T18:52:23.981Z,1007.00
2022-12-27T18:57:24.113Z,1007.03
2022-12-27T19:02:23.944Z,1007.01
2022-12-27T19:07:28.276Z,1006.90
2022-12-27T19:12:23.755Z,1006.88
2022-12-27T19:17:23.703Z,1006.88
2022-12-27T19:22:23.564Z,1006.81
2022-12-27T19:27:23.611Z,1006.84
2022-12-27T19:32:23.548Z,1006.73
2022-12-27T19:37:23.414Z,1006.71
2022-12-27T19:42:23.301Z,1006.69
2022-12-27T19:47:23.314Z,1006.61
2022-12-27T19:52:24.415Z,1006.63
2022-12-27T19:57:23.267Z,1006.64
2022-12-27T20:02:23.150Z,1006.64
2022-12-27T20:07:26.244Z,1006.55
2022-12-27T20:12:22.940Z,1006.48
2022-12-27T20:17:23.984Z,1006.34
2022-12-27T20:22:22.769Z,1006.25
2022-12-27T20:27:22.869Z,1006.20
2022-12-27T20:32:22.744Z,1006.30
2022-12-27T20:37:24.685Z,1006.18
2022-12-27T20:42:22.614Z,1006.26
2022-12-27T20:47:22.547Z,1006.27
2022-12-27T20:52:27.251Z,1006.28
2022-12-27T20:57:23.399Z,1006.29
2022-12-27T21:02:22.463Z,1006.15
2022-12-27T21:07:25.348Z,1006.02
2022-12-27T21:12:29.658Z,1005.96
2022-12-27T21:17:29.579Z,1005.95
2022-12-27T21:22:30.700Z,1005.94
2022-12-27T21:27:22.048Z,1006.06
2022-12-27T21:32:21.929Z,1006.14
2022-12-27T21:37:21.805Z,1006.15
2022-12-27T21:42:21.839Z,1006.07
2022-12-27T21:47:21.732Z,1006.16
2022-12-27T21:52:21.771Z,1006.06
2022-12-27T21:57:21.629Z,1005.93
2022-12-27T22:02:23.099Z,1005.88
2022-12-27T22:07:24.602Z,1005.93
2022-12-27T22:12:21.430Z,1005.95
2022-12-27T22:17:21.343Z,1005.81
2022-12-27T22:22:21.352Z,1005.66
2022-12-27T22:27:22.274Z,1005.62
2022-12-27T22:32:21.262Z,1005.53
2022-12-27T22:37:21.157Z,1005.53
2022-12-27T22:42:21.023Z,1005.58
2022-12-27T22:47:28.574Z,1005.53
2022-12-27T22:52:21.952Z,1005.56
2022-12-27T22:57:20.891Z,1005.57
2022-12-27T23:02:20.884Z,1005.53
2022-12-27T23:08:03.473Z,1005.43
2022-12-27T23:12:21.725Z,1005.39
2022-12-27T23:17:21.108Z,1005.35
2022-12-27T23:22:20.505Z,1005.34
2022-12-27T23:27:20.468Z,1005.40
2022-12-27T23:32:20.350Z,1005.29
2022-12-27T23:37:21.336Z,1005.17
2022-12-27T23:42:20.230Z,1005.02
2022-12-27T23:47:20.191Z,1004.97
2022-12-27T23:52:20.215Z,1004.95
2022-12-27T23:57:22.725Z,1004.97
