createdAt,value
2023-03-12T00:00:15.531Z,97444.14
2023-03-12T00:03:23.406Z,97452.31
2023-03-12T00:06:26.317Z,97458.77
2023-03-12T00:09:29.462Z,97452.10
2023-03-12T00:12:32.338Z,97461.44
2023-03-12T00:15:32.315Z,97461.91
2023-03-12T00:18:33.423Z,97460.17
2023-03-12T00:21:34.523Z,97470.02
2023-03-12T00:24:40.338Z,97456.71
2023-03-12T00:27:47.297Z,97450.86
2023-03-12T00:30:53.562Z,97448.29
2023-03-12T00:33:59.345Z,97438.07
2023-03-12T00:36:59.603Z,97452.16
2023-03-12T00:40:02.321Z,97469.14
2023-03-12T00:43:04.413Z,97485.93
2023-03-12T00:46:05.468Z,97478.21
2023-03-12T00:49:05.376Z,97471.02
2023-03-12T00:52:05.417Z,97483.91
2023-03-12T00:55:05.367Z,97484.06
2023-03-12T00:58:05.387Z,97475.70
2023-03-12T01:01:06.030Z,97476.55
2023-03-12T01:04:08.488Z,97465.50
2023-03-12T01:07:10.420Z,97474.99
2023-03-12T01:10:11.472Z,97473.09
2023-03-12T01:13:12.437Z,97466.77
2023-03-12T01:16:12.458Z,97466.94
2023-03-12T01:19:13.401Z,97466.58
2023-03-12T01:22:13.868Z,97462.78
2023-03-12T01:25:13.505Z,97453.88
2023-03-12T01:28:13.567Z,97473.14
2023-03-12T01:31:20.537Z,97492.73
2023-03-12T01:34:21.385Z,97491.76
2023-03-12T01:37:21.474Z,97490.59
2023-03-12T01:40:23.455Z,97498.76
2023-03-12T01:43:44.453Z,97495.94
2023-03-12T01:46:51.468Z,97517.77
2023-03-12T01:49:52.477Z,97538.47
2023-03-12T01:52:52.470Z,97537.91
2023-03-12T01:55:53.507Z,97555.64
2023-03-12T01:58:53.630Z,97558.46
2023-03-12T02:01:54.632Z,97549.45
2023-03-12T02:04:55.964Z,97594.02
2023-03-12T02:07:58.637Z,97607.83
2023-03-12T02:10:59.495Z,97628.92
2023-03-12T02:14:00.502Z,97612.14
2023-03-12T02:17:04.500Z,97636.17
2023-03-12T02:20:41.551Z,97634.82
2023-03-12T02:24:05.510Z,97660.45
2023-03-12T02:27:05.565Z,97666.71
2023-03-12T02:30:08.521Z,97667.30
2023-03-12T02:33:12.761Z,97675.38
2023-03-12T02:36:12.664Z,97683.94
2023-03-12T02:39:12.531Z,97684.34
2023-03-12T02:42:12.576Z,97693.58
2023-03-12T02:45:13.567Z,97695.90
2023-03-12T02:48:13.572Z,97693.16
2023-03-12T02:51:14.687Z,97702.67
2023-03-12T02:54:15.581Z,97709.27
2023-03-12T02:57:16.603Z,97723.84
2023-03-12T03:00:25.614Z,97720.67
2023-03-12T03:03:26.589Z,97733.44
2023-03-12T03:06:26.619Z,97739.45
2023-03-12T03:09:29.621Z,97743.02
2023-03-12T03:12:30.609Z,97759.09
2023-03-12T03:15:39.794Z,97762.75
2023-03-12T03:18:41.688Z,97771.02
2023-03-12T03:21:41.631Z,97777.25
2023-03-12T03:24:43.334Z,97772.05
2023-03-12T03:27:44.818Z,97782.52
2023-03-12T03:30:44.695Z,97783.08
2023-03-12T03:33:49.873Z,97779.92
2023-03-12T03:36:51.637Z,97783.09
2023-03-12T03:39:53.656Z,97786.80
2023-03-12T03:42:54.866Z,97793.15
2023-03-12T03:45:55.700Z,97797.98
2023-03-12T03:48:59.703Z,97822.61
2023-03-12T03:52:00.162Z,97831.83
2023-03-12T03:55:03.704Z,97835.33
2023-03-12T03:58:04.791Z,97832.96
2023-03-12T04:01:06.687Z,97838.02
2023-03-12T04:04:08.717Z,97844.84
2023-03-12T04:07:14.713Z,97842.23
2023-03-12T04:10:14.732Z,97847.29
2023-03-12T04:13:15.765Z,97854.35
2023-03-12T04:16:20.767Z,97867.98
2023-03-12T04:19:21.853Z,97878.90
2023-03-12T04:22:17.798Z,97885.04
2023-03-12T04:25:20.747Z,97892.51
2023-03-12T04:28:21.725Z,97896.86
2023-03-12T04:31:26.172Z,97902.88
2023-03-12T04:34:20.759Z,97904.39
2023-03-12T04:37:20.786Z,97919.44
2023-03-12T04:40:24.798Z,97927.45
2023-03-12T04:43:26.720Z,97930.52
2023-03-12T04:46:26.804Z,97934.77
2023-03-12T04:49:27.795Z,97932.83
2023-03-12T04:52:29.001Z,97955.88
2023-03-12T04:55:29.787Z,97960.45
2023-03-12T04:58:29.847Z,97960.30
2023-03-12T05:01:41.805Z,97972.98
2023-03-12T05:04:45.779Z,97982.15
2023-03-12T05:07:46.797Z,97979.00
2023-03-12T05:10:51.834Z,97980.47
2023-03-12T05:13:54.830Z,97991.92
2023-03-12T05:16:54.860Z,97997.64
2023-03-12T05:19:58.905Z,98003.39
2023-03-12T05:23:00.850Z,98029.24
2023-03-12T05:26:02.907Z,98032.34
2023-03-12T05:29:03.846Z,98043.10
2023-03-12T05:32:06.837Z,98057.49
2023-03-12T05:35:06.834Z,98060.68
2023-03-12T05:38:08.921Z,98080.44
2023-03-12T05:41:10.884Z,98096.61
2023-03-12T05:44:14.961Z,98098.17
2023-03-12T05:47:19.864Z,98112.81
2023-03-12T05:50:21.896Z,98113.96
2023-03-12T05:53:23.961Z,98119.17
2023-03-12T05:56:27.915Z,98117.68
2023-03-12T05:59:31.152Z,98123.09
2023-03-12T06:02:33.038Z,98137.54
2023-03-12T06:05:35.186Z,98152.71
2023-03-12T06:08:38.979Z,98164.23
2023-03-12T06:11:38.905Z,98166.23
2023-03-12T06:14:41.998Z,98173.16
2023-03-12T06:17:43.374Z,98186.67
2023-03-12T06:20:45.118Z,98189.74
2023-03-12T06:23:45.958Z,98193.84
2023-03-12T06:26:50.961Z,98206.48
2023-03-12T06:29:59.518Z,98216.96
2023-03-12T06:33:00.114Z,98226.59
2023-03-12T06:36:03.126Z,98240.98
2023-03-12T06:39:06.352Z,98247.27
2023-03-12T06:42:07.100Z,98262.95
2023-03-12T06:45:09.029Z,98271.85
2023-03-12T06:48:13.986Z,98269.39
2023-03-12T06:51:16.008Z,98281.29
2023-03-12T06:54:18.980Z,98279.86
2023-03-12T06:57:26.025Z,98291.44
2023-03-12T07:00:27.980Z,98290.56
2023-03-12T07:03:33.341Z,98300.29
2023-03-12T07:06:46.624Z,98309.39
2023-03-12T07:09:48.042Z,98311.45
2023-03-12T07:12:57.026Z,98317.05
2023-03-12T07:16:00.129Z,98334.00
2023-03-12T07:19:05.115Z,98349.38
2023-03-12T07:22:10.426Z,98361.71
2023-03-12T07:25:18.963Z,98374.63
2023-03-12T07:28:21.030Z,98368.02
2023-03-12T07:31:22.175Z,98387.70
2023-03-12T07:34:29.165Z,98398.63
2023-03-12T07:37:31.065Z,98401.98
2023-03-12T07:40:37.118Z,98401.41
2023-03-12T07:43:38.145Z,98413.42
2023-03-12T07:46:39.382Z,98429.80
2023-03-12T07:49:40.132Z,98424.34
2023-03-12T07:52:40.313Z,98429.79
2023-03-12T07:55:42.233Z,98443.86
2023-03-12T07:58:45.265Z,98443.73
2023-03-12T08:01:46.485Z,98447.93
2023-03-12T08:04:51.242Z,98460.55
2023-03-12T08:07:52.136Z,98470.45
2023-03-12T08:10:54.658Z,98464.55
2023-03-12T08:13:56.198Z,98482.34
2023-03-12T08:16:59.300Z,98503.02
2023-03-12T08:20:06.121Z,98491.00
2023-03-12T08:23:06.147Z,98503.08
2023-03-12T08:26:07.310Z,98517.44
2023-03-12T08:29:08.143Z,98509.50
2023-03-12T08:32:08.162Z,98500.24
2023-03-12T08:35:14.419Z,98520.54
2023-03-12T08:38:14.198Z,98517.19
2023-03-12T08:41:15.147Z,98536.79
2023-03-12T08:44:15.184Z,98554.75
2023-03-12T08:47:15.287Z,98557.13
2023-03-12T08:50:19.202Z,98577.33
2023-03-12T08:53:21.721Z,98572.62
2023-03-12T08:56:25.224Z,98590.80
2023-03-12T08:59:28.281Z,98585.58
2023-03-12T09:02:35.241Z,98596.05
2023-03-12T09:05:37.053Z,98596.64
2023-03-12T09:08:43.230Z,98604.35
2023-03-12T09:11:45.973Z,98618.64
2023-03-12T09:15:05.186Z,98618.70
2023-03-12T09:18:06.221Z,98616.38
2023-03-12T09:21:07.586Z,98623.78
2023-03-12T09:24:08.313Z,98638.59
2023-03-12T09:27:12.206Z,98632.70
2023-03-12T09:30:23.314Z,98645.41
2023-03-12T09:33:23.395Z,98639.15
2023-03-12T09:36:24.221Z,98657.17
2023-03-12T09:39:29.282Z,98671.39
2023-03-12T09:42:40.422Z,98670.88
2023-03-12T09:45:51.316Z,98669.19
2023-03-12T09:48:57.346Z,98697.64
2023-03-12T09:52:00.262Z,98703.66
2023-03-12T09:55:12.416Z,98712.86
2023-03-12T09:58:23.195Z,98721.02
2023-03-12T10:01:25.547Z,98734.97
2023-03-12T10:04:58.164Z,98738.67
2023-03-12T10:08:25.101Z,98710.79
2023-03-12T10:11:58.333Z,98731.63
2023-03-12T10:15:08.362Z,98743.85
2023-03-12T10:18:32.463Z,98758.42
2023-03-12T10:21:48.315Z,98754.23
2023-03-12T10:24:58.350Z,98763.08
2023-03-12T10:28:00.342Z,98771.13
2023-03-12T10:31:06.546Z,98770.65
2023-03-12T10:34:11.364Z,98774.43
2023-03-12T10:37:16.443Z,98777.38
2023-03-12T10:40:19.142Z,98786.67
2023-03-12T10:43:21.379Z,98763.02
2023-03-12T10:46:52.472Z,98772.73
2023-03-12T10:49:57.398Z,98778.23
2023-03-12T10:52:59.348Z,98783.74
2023-03-12T10:56:39.644Z,98794.23
2023-03-12T10:59:42.401Z,98799.21
2023-03-12T11:02:53.388Z,98786.01
2023-03-12T11:06:05.421Z,98810.96
2023-03-12T11:09:19.596Z,98807.10
2023-03-12T11:12:42.557Z,98815.02
2023-03-12T11:15:55.451Z,98817.45
2023-03-12T11:19:17.807Z,98829.88
2023-03-12T11:22:15.714Z,98820.03
2023-03-12T11:25:17.660Z,98819.30
2023-03-12T11:28:18.526Z,98814.02
2023-03-12T11:31:28.597Z,98823.84
2023-03-12T11:34:34.434Z,98824.90
2023-03-12T11:37:55.670Z,98816.02
2023-03-12T11:41:06.628Z,98829.77
2023-03-12T11:44:25.477Z,98837.70
2023-03-12T11:47:35.854Z,98843.54
2023-03-12T11:51:08.485Z,98830.50
2023-03-12T11:54:17.496Z,98830.28
2023-03-12T11:57:39.481Z,98814.48
2023-03-12T12:00:50.507Z,98810.45
2023-03-12T12:04:19.581Z,98823.07
2023-03-12T12:07:36.549Z,98827.77
2023-03-12T12:10:54.493Z,98833.59
2023-03-12T12:14:00.503Z,98864.72
2023-03-12T12:17:15.521Z,98863.58
2023-03-12T12:20:27.510Z,98864.17
2023-03-12T12:23:30.565Z,98860.90
2023-03-12T12:26:42.618Z,98869.70
2023-03-12T12:30:04.604Z,98892.84
2023-03-12T12:33:42.670Z,98896.48
2023-03-12T12:36:48.230Z,98909.52
2023-03-12T12:39:52.625Z,98905.11
2023-03-12T12:43:02.614Z,98908.85
2023-03-12T12:46:05.615Z,98933.19
2023-03-12T12:49:06.629Z,98922.83
2023-03-12T12:52:11.603Z,98931.33
2023-03-12T12:55:23.644Z,98901.58
2023-03-12T12:58:29.998Z,98938.48
2023-03-12T13:01:32.774Z,98966.61
2023-03-12T13:04:51.822Z,98953.73
2023-03-12T13:07:53.665Z,98957.05
2023-03-12T13:11:02.503Z,98951.29
2023-03-12T13:14:17.756Z,98939.29
2023-03-12T13:17:37.677Z,98974.55
2023-03-12T13:20:46.344Z,98976.36
2023-03-12T13:23:54.798Z,98986.23
2023-03-12T13:27:22.349Z,98990.92
2023-03-12T13:30:51.822Z,98994.23
2023-03-12T13:34:00.517Z,99006.36
2023-03-12T13:37:16.719Z,98996.27
2023-03-12T13:40:43.813Z,99025.04
2023-03-12T13:43:55.436Z,99019.18
2023-03-12T13:46:57.773Z,99006.67
2023-03-12T13:50:14.961Z,99017.52
2023-03-12T13:53:20.770Z,99008.23
2023-03-12T13:56:26.219Z,99013.95
2023-03-12T13:59:35.488Z,99004.59
2023-03-12T14:02:51.443Z,99008.02
2023-03-12T14:06:08.714Z,99022.55
2023-03-12T14:09:43.759Z,99016.11
2023-03-12T14:13:00.877Z,99014.84
2023-03-12T14:16:23.752Z,99002.05
2023-03-12T14:19:25.756Z,99002.66
2023-03-12T14:22:32.751Z,99010.19
2023-03-12T14:25:56.941Z,99015.14
2023-03-12T14:28:58.745Z,99016.36
2023-03-12T14:31:58.768Z,99008.70
2023-03-12T14:35:22.980Z,99014.56
2023-03-12T14:38:33.762Z,99019.95
2023-03-12T14:41:40.763Z,99020.10
2023-03-12T14:44:45.305Z,99033.55
2023-03-12T14:47:56.776Z,99032.52
2023-03-12T14:50:56.887Z,99052.92
2023-03-12T14:53:57.839Z,99058.26
2023-03-12T14:56:59.190Z,99042.52
2023-03-12T15:00:04.820Z,99054.67
2023-03-12T15:03:07.830Z,99068.52
2023-03-12T15:06:07.826Z,99087.25
2023-03-12T15:09:09.851Z,99087.41
2023-03-12T15:12:16.039Z,99083.03
2023-03-12T15:15:43.949Z,99096.92
2023-03-12T15:18:44.847Z,99098.27
2023-03-12T15:21:48.840Z,99118.64
2023-03-12T15:24:52.891Z,99125.12
2023-03-12T15:27:55.915Z,99128.21
2023-03-12T15:30:56.050Z,99132.02
2023-03-12T15:33:57.922Z,99128.34
2023-03-12T15:37:00.871Z,99134.50
2023-03-12T15:40:05.881Z,99140.52
2023-03-12T15:43:18.991Z,99134.38
2023-03-12T15:46:24.953Z,99149.50
2023-03-12T15:49:28.166Z,99154.53
2023-03-12T15:52:43.881Z,99160.17
2023-03-12T15:55:50.921Z,99150.80
2023-03-12T15:58:52.935Z,99153.21
2023-03-12T16:02:02.952Z,99166.85
2023-03-12T16:05:03.957Z,99174.00
2023-03-12T16:08:09.398Z,99190.23
2023-03-12T16:11:10.281Z,99179.90
2023-03-12T16:14:28.123Z,99187.05
2023-03-12T16:17:33.453Z,99208.84
2023-03-12T16:20:37.793Z,99213.59
2023-03-12T16:23:41.175Z,99221.48
2023-03-12T16:26:43.494Z,99222.00
2023-03-12T16:29:48.931Z,99204.39
2023-03-12T16:32:51.999Z,99209.30
2023-03-12T16:35:48.174Z,99213.91
2023-03-12T16:38:49.980Z,99226.43
2023-03-12T16:41:54.954Z,99264.09
2023-03-12T16:44:56.985Z,99280.23
2023-03-12T16:47:59.036Z,99267.76
2023-03-12T16:51:01.993Z,99282.90
2023-03-12T16:54:11.424Z,99282.58
2023-03-12T16:57:12.103Z,99305.95
2023-03-12T17:00:14.032Z,99298.95
2023-03-12T17:03:13.986Z,99310.42
2023-03-12T17:06:15.032Z,99317.78
2023-03-12T17:09:15.992Z,99318.19
2023-03-12T17:12:48.234Z,99327.42
2023-03-12T17:15:53.114Z,99346.88
2023-03-12T17:18:57.130Z,99338.86
2023-03-12T17:21:59.552Z,99356.66
2023-03-12T17:25:02.008Z,99336.77
2023-03-12T17:28:07.090Z,99354.59
2023-03-12T17:31:12.124Z,99359.45
2023-03-12T17:34:13.039Z,99383.08
2023-03-12T17:37:15.054Z,99370.39
2023-03-12T17:40:16.063Z,99382.20
2023-03-12T17:43:18.531Z,99388.45
2023-03-12T17:46:21.332Z,99396.66
2023-03-12T17:49:23.266Z,99403.09
2023-03-12T17:52:24.156Z,99404.34
2023-03-12T17:55:26.183Z,99414.97
2023-03-12T17:58:27.206Z,99418.21
2023-03-12T18:01:27.158Z,99408.65
2023-03-12T18:04:29.321Z,99430.60
2023-03-12T18:07:32.164Z,99425.27
2023-03-12T18:10:33.254Z,99438.91
2023-03-12T18:13:38.872Z,99444.95
2023-03-12T18:16:41.274Z,99448.61
2023-03-12T18:19:44.190Z,99452.70
2023-03-12T18:22:44.249Z,99465.23
2023-03-12T18:25:44.112Z,99457.48
2023-03-12T18:28:46.350Z,99473.55
2023-03-12T18:31:47.156Z,99472.98
2023-03-12T18:34:50.376Z,99472.44
2023-03-12T18:37:52.181Z,99468.54
2023-03-12T18:40:53.585Z,99496.04
2023-03-12T18:43:53.182Z,99468.20
2023-03-12T18:46:56.238Z,99497.94
2023-03-12T18:49:59.904Z,99505.07
2023-03-12T18:53:05.173Z,99510.48
2023-03-12T18:56:06.195Z,99516.92
2023-03-12T18:59:07.348Z,99519.93
2023-03-12T19:02:07.385Z,99535.16
2023-03-12T19:05:08.580Z,99546.00
2023-03-12T19:08:08.691Z,99544.70
2023-03-12T19:11:12.256Z,99551.59
2023-03-12T19:14:12.243Z,99551.27
2023-03-12T19:17:16.291Z,99563.63
2023-03-12T19:20:16.246Z,99553.05
2023-03-12T19:23:22.262Z,99555.39
2023-03-12T19:26:24.265Z,99569.13
2023-03-12T19:29:25.661Z,99580.23
2023-03-12T19:32:33.345Z,99576.20
2023-03-12T19:35:43.410Z,99590.29
2023-03-12T19:38:44.260Z,99602.73
2023-03-12T19:41:46.269Z,99609.95
2023-03-12T19:44:49.336Z,99608.03
2023-03-12T19:47:52.430Z,99615.54
2023-03-12T19:50:57.276Z,99623.30
2023-03-12T19:54:05.549Z,99627.73
2023-03-12T19:57:07.372Z,99643.65
2023-03-12T20:00:14.317Z,99627.34
2023-03-12T20:03:14.486Z,99641.92
2023-03-12T20:06:15.314Z,99654.10
2023-03-12T20:09:15.338Z,99666.34
2023-03-12T20:12:24.371Z,99675.77
2023-03-12T20:15:24.327Z,99642.05
2023-03-12T20:18:26.434Z,99664.47
2023-03-12T20:21:29.591Z,99668.27
2023-03-12T20:24:31.362Z,99681.17
2023-03-12T20:27:33.624Z,99679.98
2023-03-12T20:30:34.949Z,99682.72
2023-03-12T20:33:39.657Z,99686.70
2023-03-12T20:36:44.385Z,99692.70
2023-03-12T20:39:44.417Z,99689.30
2023-03-12T20:42:48.678Z,99698.21
2023-03-12T20:45:51.402Z,99704.75
2023-03-12T20:48:56.823Z,99715.77
2023-03-12T20:51:57.852Z,99706.66
2023-03-12T20:54:59.376Z,99710.83
2023-03-12T20:58:00.572Z,99711.99
2023-03-12T21:01:02.675Z,99724.70
2023-03-12T21:04:11.425Z,99741.77
2023-03-12T21:07:16.436Z,99746.63
2023-03-12T21:10:16.412Z,99750.90
2023-03-12T21:13:18.687Z,99754.42
2023-03-12T21:16:20.584Z,99753.00
2023-03-12T21:19:20.455Z,99757.70
2023-03-12T21:22:21.653Z,99773.02
2023-03-12T21:25:22.564Z,99774.36
2023-03-12T21:28:24.519Z,99774.88
2023-03-12T21:31:30.405Z,99775.48
2023-03-12T21:34:30.667Z,99768.08
2023-03-12T21:37:30.534Z,99768.55
2023-03-12T21:40:30.678Z,99766.14
2023-03-12T21:43:30.613Z,99770.88
2023-03-12T21:46:33.724Z,99779.63
2023-03-12T21:49:33.550Z,99783.85
2023-03-12T21:52:34.565Z,99800.13
2023-03-12T21:55:34.539Z,99801.84
2023-03-12T21:58:44.574Z,99807.16
2023-03-12T22:01:44.688Z,99825.34
2023-03-12T22:04:45.652Z,99834.16
2023-03-12T22:07:49.607Z,99836.98
2023-03-12T22:10:51.652Z,99845.20
2023-03-12T22:13:54.921Z,99855.66
2023-03-12T22:16:58.726Z,99852.06
2023-03-12T22:20:12.569Z,99862.89
2023-03-12T22:23:12.595Z,99863.25
2023-03-12T22:26:15.590Z,99880.34
2023-03-12T22:29:19.589Z,99882.58
2023-03-12T22:32:19.615Z,99892.83
2023-03-12T22:35:21.604Z,99898.17
2023-03-12T22:38:22.983Z,99907.23
2023-03-12T22:41:31.667Z,99916.95
2023-03-12T22:44:32.646Z,99928.13
2023-03-12T22:47:38.650Z,99932.85
2023-03-12T22:50:39.708Z,99942.09
2023-03-12T22:53:42.662Z,99947.89
2023-03-12T22:56:43.481Z,99948.49
2023-03-12T22:59:44.763Z,99946.41
2023-03-12T23:02:44.698Z,99950.06
2023-03-12T23:05:44.661Z,99959.58
2023-03-12T23:08:47.077Z,99961.27
2023-03-12T23:11:47.807Z,99964.84
2023-03-12T23:14:49.937Z,99973.82
2023-03-12T23:17:55.713Z,99980.08
2023-03-12T23:20:55.729Z,99986.58
2023-03-12T23:23:55.702Z,99983.41
2023-03-12T23:26:56.669Z,99994.21
2023-03-12T23:29:57.750Z,99997.48
2023-03-12T23:32:59.852Z,100005.29
2023-03-12T23:36:15.921Z,100013.62
2023-03-12T23:39:15.703Z,100015.47
2023-03-12T23:42:16.905Z,100012.09
2023-03-12T23:45:16.772Z,100002.80
2023-03-12T23:48:17.869Z,100017.60
2023-03-12T23:51:26.771Z,100023.60
2023-03-12T23:54:27.772Z,100020.71
2023-03-12T23:57:28.786Z,100030.30
