createdAt,value
2023-03-17T00:00:35.182Z,0.00
2023-03-17T00:01:35.181Z,0.00
2023-03-17T00:02:35.235Z,0.00
2023-03-17T00:03:35.180Z,0.00
2023-03-17T00:04:35.133Z,0.00
2023-03-17T00:05:35.142Z,0.00
2023-03-17T00:06:35.162Z,0.00
2023-03-17T00:07:35.116Z,0.00
2023-03-17T00:08:35.265Z,0.00
2023-03-17T00:09:35.095Z,0.00
2023-03-17T00:10:35.092Z,0.00
2023-03-17T00:11:35.067Z,0.00
2023-03-17T00:12:35.050Z,0.00
2023-03-17T00:13:35.069Z,0.00
2023-03-17T00:14:35.177Z,0.00
2023-03-17T00:15:35.134Z,0.00
2023-03-17T00:16:35.024Z,0.00
2023-03-17T00:17:35.007Z,0.00
2023-03-17T00:18:34.996Z,0.00
2023-03-17T00:19:34.984Z,0.00
2023-03-17T00:20:35.282Z,0.00
2023-03-17T00:21:34.988Z,0.00
2023-03-17T00:22:34.957Z,0.00
2023-03-17T00:23:34.945Z,0.00
2023-03-17T00:24:34.949Z,0.00
2023-03-17T00:25:34.919Z,0.00
2023-03-17T00:26:35.043Z,0.00
2023-03-17T00:27:34.908Z,0.00
2023-03-17T00:28:34.890Z,0.00
2023-03-17T00:29:34.888Z,0.00
2023-03-17T00:30:34.872Z,0.00
2023-03-17T00:31:34.928Z,0.00
2023-03-17T00:32:35.011Z,0.00
2023-03-17T00:33:34.836Z,0.00
2023-03-17T00:34:34.822Z,0.00
2023-03-17T00:35:34.852Z,0.00
2023-03-17T00:36:34.798Z,0.00
2023-03-17T00:37:34.801Z,0.00
2023-03-17T00:38:34.947Z,0.00
2023-03-17T00:39:34.781Z,0.00
2023-03-17T00:40:34.751Z,0.00
2023-03-17T00:41:34.759Z,0.00
2023-03-17T00:42:34.731Z,0.00
2023-03-17T00:43:34.727Z,0.00
2023-03-17T00:44:34.899Z,0.00
2023-03-17T00:45:34.703Z,0.00
2023-03-17T00:46:34.718Z,0.00
2023-03-17T00:47:34.682Z,0.00
2023-03-17T00:48:34.680Z,0.00
2023-03-17T00:49:34.679Z,0.00
2023-03-17T00:50:34.700Z,0.00
2023-03-17T00:51:34.634Z,0.00
2023-03-17T00:52:34.635Z,0.00
2023-03-17T00:53:34.617Z,0.00
2023-03-17T00:54:34.607Z,0.00
2023-03-17T00:55:34.598Z,0.00
2023-03-17T00:56:34.747Z,0.00
2023-03-17T00:57:34.575Z,0.00
2023-03-17T00:58:34.590Z,0.00
2023-03-17T00:59:34.556Z,0.00
2023-03-17T01:00:34.541Z,0.00
2023-03-17T01:01:34.587Z,0.00
2023-03-17T01:02:34.692Z,0.00
2023-03-17T01:03:34.512Z,0.00
2023-03-17T01:04:34.508Z,0.00
2023-03-17T01:05:34.483Z,0.00
2023-03-17T01:06:34.497Z,0.00
2023-03-17T01:07:34.464Z,0.00
2023-03-17T01:08:34.625Z,0.00
2023-03-17T01:09:34.445Z,0.00
2023-03-17T01:10:34.458Z,0.00
2023-03-17T01:11:34.426Z,0.00
2023-03-17T01:12:34.413Z,0.00
2023-03-17T01:13:34.400Z,0.00
2023-03-17T01:14:37.372Z,0.00
2023-03-17T01:15:34.381Z,0.00
2023-03-17T01:16:34.475Z,0.00
2023-03-17T01:17:34.358Z,0.00
2023-03-17T01:18:34.408Z,0.00
2023-03-17T01:19:34.337Z,0.00
2023-03-17T01:20:34.366Z,0.00
2023-03-17T01:21:34.366Z,0.00
2023-03-17T01:22:34.314Z,0.00
2023-03-17T01:23:34.295Z,0.00
2023-03-17T01:24:34.292Z,0.00
2023-03-17T01:25:34.276Z,0.00
2023-03-17T01:26:34.418Z,0.00
2023-03-17T01:27:34.248Z,0.00
2023-03-17T01:28:34.242Z,0.00
2023-03-17T01:29:34.254Z,0.00
2023-03-17T01:30:34.241Z,0.00
2023-03-17T01:31:34.332Z,0.00
2023-03-17T01:32:34.406Z,0.00
2023-03-17T01:33:34.202Z,0.00
2023-03-17T01:34:34.230Z,0.00
2023-03-17T01:35:34.233Z,0.00
2023-03-17T01:36:34.200Z,0.00
2023-03-17T01:37:34.159Z,0.00
2023-03-17T01:38:34.218Z,0.00
2023-03-17T01:39:34.175Z,0.00
2023-03-17T01:40:34.165Z,0.00
2023-03-17T01:41:34.103Z,0.00
2023-03-17T01:42:34.118Z,0.00
2023-03-17T01:43:34.086Z,0.00
2023-03-17T01:44:34.385Z,0.00
2023-03-17T01:45:34.097Z,0.00
2023-03-17T01:46:34.075Z,0.00
2023-03-17T01:47:34.036Z,0.00
2023-03-17T01:48:34.039Z,0.00
2023-03-17T01:49:34.016Z,0.00
2023-03-17T01:50:34.226Z,0.00
2023-03-17T01:51:34.002Z,0.00
2023-03-17T01:52:33.992Z,0.00
2023-03-17T01:53:33.984Z,0.00
2023-03-17T01:54:34.002Z,0.00
2023-03-17T01:55:33.979Z,0.00
2023-03-17T01:56:33.992Z,0.00
2023-03-17T01:57:33.964Z,0.00
2023-03-17T01:58:33.933Z,0.00
2023-03-17T01:59:33.924Z,0.00
2023-03-17T02:00:33.945Z,0.00
2023-03-17T02:01:33.896Z,0.00
2023-03-17T02:02:33.934Z,0.00
2023-03-17T02:03:33.887Z,0.00
2023-03-17T02:04:33.957Z,0.00
2023-03-17T02:05:33.854Z,0.00
2023-03-17T02:06:33.869Z,0.00
2023-03-17T02:07:33.829Z,0.00
2023-03-17T02:08:33.860Z,0.00
2023-03-17T02:09:33.807Z,0.00
2023-03-17T02:10:33.804Z,0.00
2023-03-17T02:11:33.780Z,0.00
2023-03-17T02:12:33.790Z,0.00
2023-03-17T02:13:33.769Z,0.00
2023-03-17T02:14:33.894Z,0.00
2023-03-17T02:15:33.745Z,0.00
2023-03-17T02:16:33.783Z,0.00
2023-03-17T02:17:33.727Z,0.00
2023-03-17T02:18:33.732Z,0.00
2023-03-17T02:19:33.708Z,0.00
2023-03-17T02:20:33.742Z,0.00
2023-03-17T02:21:33.683Z,0.00
2023-03-17T02:22:33.669Z,0.00
2023-03-17T02:23:33.661Z,0.00
2023-03-17T02:24:33.683Z,0.00
2023-03-17T02:25:33.631Z,0.00
2023-03-17T02:26:33.672Z,0.00
2023-03-17T02:27:33.622Z,0.00
2023-03-17T02:28:33.614Z,0.00
2023-03-17T02:29:33.603Z,0.00
2023-03-17T02:30:33.624Z,0.00
2023-03-17T02:31:33.576Z,0.00
2023-03-17T02:32:33.906Z,0.00
2023-03-17T02:33:33.571Z,0.00
2023-03-17T02:34:33.545Z,0.00
2023-03-17T02:35:33.565Z,0.00
2023-03-17T02:36:33.557Z,0.00
2023-03-17T02:37:33.523Z,0.00
2023-03-17T02:38:33.673Z,0.00
2023-03-17T02:39:33.513Z,0.00
2023-03-17T02:40:33.489Z,0.00
2023-03-17T02:41:33.494Z,0.00
2023-03-17T02:42:33.473Z,0.00
2023-03-17T02:43:33.455Z,0.00
2023-03-17T02:44:33.594Z,0.00
2023-03-17T02:45:33.436Z,0.00
2023-03-17T02:46:33.482Z,0.00
2023-03-17T02:47:33.434Z,0.00
2023-03-17T02:48:33.402Z,0.00
2023-03-17T02:49:33.393Z,0.00
2023-03-17T02:50:33.462Z,0.00
2023-03-17T02:51:33.380Z,0.00
2023-03-17T02:52:33.381Z,0.00
2023-03-17T02:53:33.347Z,0.00
2023-03-17T02:54:33.336Z,0.00
2023-03-17T02:55:33.327Z,0.00
2023-03-17T02:56:33.464Z,0.00
2023-03-17T02:57:33.334Z,0.00
2023-03-17T02:58:33.303Z,0.00
2023-03-17T02:59:33.287Z,0.00
2023-03-17T03:00:33.298Z,0.00
2023-03-17T03:01:33.298Z,0.00
2023-03-17T03:02:33.409Z,0.00
2023-03-17T03:03:33.234Z,0.00
2023-03-17T03:04:33.242Z,0.00
2023-03-17T03:05:33.231Z,0.00
2023-03-17T03:06:33.221Z,0.00
2023-03-17T03:07:33.203Z,0.00
2023-03-17T03:08:33.332Z,0.00
2023-03-17T03:09:33.173Z,0.00
2023-03-17T03:10:33.172Z,0.00
2023-03-17T03:11:33.151Z,0.00
2023-03-17T03:12:33.189Z,0.00
2023-03-17T03:13:33.142Z,0.00
2023-03-17T03:14:33.282Z,0.00
2023-03-17T03:15:33.250Z,0.00
2023-03-17T03:16:33.106Z,0.00
2023-03-17T03:17:33.096Z,0.00
2023-03-17T03:18:33.124Z,0.00
2023-03-17T03:19:33.102Z,0.00
2023-03-17T03:20:33.208Z,0.00
2023-03-17T03:21:33.054Z,0.00
2023-03-17T03:22:33.051Z,0.00
2023-03-17T03:23:33.023Z,0.00
2023-03-17T03:24:33.066Z,0.00
2023-03-17T03:25:33.006Z,0.00
2023-03-17T03:26:33.071Z,0.00
2023-03-17T03:27:33.000Z,0.00
2023-03-17T03:28:32.994Z,0.00
2023-03-17T03:29:32.965Z,0.00
2023-03-17T03:30:32.965Z,0.00
2023-03-17T03:31:33.007Z,0.00
2023-03-17T03:32:33.143Z,0.00
2023-03-17T03:33:32.929Z,0.00
2023-03-17T03:34:32.925Z,0.00
2023-03-17T03:35:32.940Z,0.00
2023-03-17T03:36:32.897Z,0.00
2023-03-17T03:37:32.890Z,0.00
2023-03-17T03:38:32.936Z,0.00
2023-03-17T03:39:32.864Z,0.00
2023-03-17T03:40:32.851Z,0.00
2023-03-17T03:41:32.842Z,0.00
2023-03-17T03:42:32.828Z,0.00
2023-03-17T03:43:32.822Z,0.00
2023-03-17T03:48:10.632Z,0.00
2023-03-17T03:49:11.625Z,0.00
2023-03-17T03:50:11.661Z,0.00
2023-03-17T03:51:11.617Z,0.00
2023-03-17T03:52:11.605Z,0.00
2023-03-17T03:53:11.603Z,0.00
2023-03-17T03:54:11.567Z,0.00
2023-03-17T03:55:11.595Z,0.00
2023-03-17T03:56:11.710Z,0.00
2023-03-17T03:57:11.536Z,0.00
2023-03-17T03:58:11.534Z,0.00
2023-03-17T03:59:11.519Z,0.00
2023-03-17T04:00:11.525Z,0.00
2023-03-17T04:01:11.496Z,0.00
2023-03-17T04:02:11.537Z,0.00
2023-03-17T04:03:11.561Z,0.00
2023-03-17T04:04:11.459Z,0.00
2023-03-17T04:05:11.459Z,0.00
2023-03-17T04:06:11.460Z,0.00
2023-03-17T04:07:11.435Z,0.00
2023-03-17T04:08:11.456Z,0.00
2023-03-17T04:09:11.434Z,0.00
2023-03-17T04:10:11.410Z,0.00
2023-03-17T04:11:11.396Z,0.00
2023-03-17T04:12:11.393Z,0.00
2023-03-17T04:13:11.385Z,0.00
2023-03-17T04:14:11.402Z,0.00
2023-03-17T04:15:11.352Z,0.00
2023-03-17T04:16:11.372Z,0.00
2023-03-17T04:17:11.336Z,0.00
2023-03-17T04:18:11.312Z,0.00
2023-03-17T04:19:11.361Z,0.00
2023-03-17T04:20:11.334Z,0.00
2023-03-17T04:21:11.283Z,0.00
2023-03-17T04:22:11.277Z,0.00
2023-03-17T04:23:11.268Z,0.00
2023-03-17T04:24:11.257Z,0.00
2023-03-17T04:25:11.268Z,0.00
2023-03-17T04:26:11.277Z,0.00
2023-03-17T04:27:11.228Z,0.00
2023-03-17T04:28:11.217Z,0.00
2023-03-17T04:29:11.192Z,0.00
2023-03-17T04:30:11.190Z,0.00
2023-03-17T04:31:11.219Z,0.00
2023-03-17T04:32:11.208Z,0.00
2023-03-17T04:33:11.264Z,0.00
2023-03-17T04:34:11.171Z,0.00
2023-03-17T04:35:11.141Z,0.00
2023-03-17T04:36:11.150Z,0.00
2023-03-17T04:37:11.115Z,0.00
2023-03-17T04:38:11.249Z,0.00
2023-03-17T04:39:11.098Z,0.00
2023-03-17T04:40:11.097Z,0.00
2023-03-17T04:41:11.089Z,0.00
2023-03-17T04:42:11.059Z,0.00
2023-03-17T04:43:11.055Z,0.00
2023-03-17T04:44:11.176Z,0.00
2023-03-17T04:45:17.537Z,0.00
2023-03-17T04:46:11.130Z,0.00
2023-03-17T04:47:11.024Z,0.00
2023-03-17T04:48:11.001Z,0.00
2023-03-17T04:49:10.989Z,0.00
2023-03-17T04:50:11.239Z,0.00
2023-03-17T04:51:11.893Z,0.00
2023-03-17T04:52:10.953Z,0.00
2023-03-17T04:53:10.948Z,0.00
2023-03-17T04:54:10.954Z,0.00
2023-03-17T04:55:10.924Z,0.00
2023-03-17T04:56:10.957Z,0.00
2023-03-17T04:57:10.906Z,0.00
2023-03-17T04:58:15.485Z,0.00
2023-03-17T04:59:10.888Z,0.00
2023-03-17T05:00:10.878Z,0.00
2023-03-17T05:01:10.866Z,0.00
2023-03-17T05:02:10.930Z,0.00
2023-03-17T05:03:24.061Z,0.00
2023-03-17T05:04:12.790Z,0.00
2023-03-17T05:05:10.847Z,0.00
2023-03-17T05:06:10.804Z,0.00
2023-03-17T05:07:10.793Z,0.00
2023-03-17T05:08:10.962Z,0.00
2023-03-17T05:09:10.776Z,0.00
2023-03-17T05:10:10.765Z,0.00
2023-03-17T05:11:10.764Z,0.00
2023-03-17T05:12:10.751Z,0.00
2023-03-17T05:13:10.730Z,0.00
2023-03-17T05:14:10.898Z,0.00
2023-03-17T05:15:10.705Z,0.00
2023-03-17T05:16:10.746Z,0.00
2023-03-17T05:17:10.708Z,0.00
2023-03-17T05:18:10.631Z,1.00
2023-03-17T05:19:10.613Z,1.00
2023-03-17T05:20:10.674Z,1.00
2023-03-17T05:21:10.644Z,0.00
2023-03-17T05:22:10.648Z,0.00
2023-03-17T05:23:10.622Z,0.00
2023-03-17T05:24:10.643Z,0.00
2023-03-17T05:25:10.624Z,0.00
2023-03-17T05:26:10.707Z,2.00
2023-03-17T05:27:10.529Z,2.00
2023-03-17T05:28:10.529Z,2.00
2023-03-17T05:29:10.520Z,1.00
2023-03-17T05:30:10.498Z,1.00
2023-03-17T05:31:11.174Z,1.00
2023-03-17T05:32:10.524Z,3.00
2023-03-17T05:33:10.469Z,3.00
2023-03-17T05:34:10.463Z,2.00
2023-03-17T05:35:10.539Z,0.00
2023-03-17T05:36:10.474Z,2.00
2023-03-17T05:37:10.419Z,2.00
2023-03-17T05:38:10.655Z,3.00
2023-03-17T05:39:10.956Z,3.00
2023-03-17T05:40:10.402Z,7.00
2023-03-17T05:41:10.585Z,7.00
2023-03-17T05:42:10.369Z,6.00
2023-03-17T05:43:10.402Z,4.00
2023-03-17T05:44:10.532Z,4.00
2023-03-17T05:45:10.338Z,4.00
2023-03-17T05:46:10.383Z,4.00
2023-03-17T05:47:10.315Z,4.00
2023-03-17T05:48:10.318Z,4.00
2023-03-17T05:49:10.332Z,4.00
2023-03-17T05:50:10.517Z,4.00
2023-03-17T05:51:10.277Z,5.00
2023-03-17T05:52:10.270Z,8.00
2023-03-17T05:53:10.250Z,6.00
2023-03-17T05:54:10.244Z,6.00
2023-03-17T05:55:10.233Z,9.00
2023-03-17T05:56:10.504Z,8.00
2023-03-17T05:57:10.220Z,8.00
2023-03-17T05:58:10.203Z,8.00
2023-03-17T05:59:10.189Z,8.00
2023-03-17T06:00:12.426Z,10.00
2023-03-17T06:01:10.190Z,10.00
2023-03-17T06:02:10.236Z,9.00
2023-03-17T06:03:10.191Z,7.00
2023-03-17T06:04:10.144Z,3.00
2023-03-17T06:05:10.134Z,5.00
2023-03-17T06:06:10.144Z,5.00
2023-03-17T06:07:10.099Z,7.00
2023-03-17T06:08:10.251Z,9.00
2023-03-17T06:09:10.091Z,14.00
2023-03-17T06:10:10.105Z,10.00
2023-03-17T06:11:10.060Z,10.00
2023-03-17T06:12:10.067Z,9.00
2023-03-17T06:13:10.044Z,7.00
2023-03-17T06:14:10.208Z,9.00
2023-03-17T06:15:10.037Z,9.00
2023-03-17T06:16:10.057Z,11.00
2023-03-17T06:17:10.005Z,11.00
2023-03-17T06:18:09.993Z,11.00
2023-03-17T06:19:09.977Z,7.00
2023-03-17T06:20:10.136Z,8.00
2023-03-17T06:21:09.956Z,9.00
2023-03-17T06:22:09.951Z,13.00
2023-03-17T06:23:10.488Z,13.00
2023-03-17T06:24:09.933Z,13.00
2023-03-17T06:25:15.366Z,13.00
2023-03-17T06:26:10.080Z,13.00
2023-03-17T06:27:09.912Z,13.00
2023-03-17T06:28:09.893Z,12.00
2023-03-17T06:29:09.875Z,11.00
2023-03-17T06:30:09.871Z,11.00
2023-03-17T06:31:09.928Z,10.00
2023-03-17T06:32:20.419Z,10.00
2023-03-17T06:33:09.920Z,11.00
2023-03-17T06:34:09.839Z,13.00
2023-03-17T06:35:09.810Z,9.00
2023-03-17T06:36:09.879Z,9.00
2023-03-17T06:37:09.792Z,9.00
2023-03-17T06:38:09.954Z,12.00
2023-03-17T06:39:09.800Z,2.00
2023-03-17T06:40:09.785Z,7.00
2023-03-17T06:41:09.755Z,9.00
2023-03-17T06:42:09.765Z,11.00
2023-03-17T06:43:09.732Z,12.00
2023-03-17T06:44:09.905Z,15.00
2023-03-17T06:45:16.962Z,15.00
2023-03-17T06:46:09.693Z,15.00
2023-03-17T06:47:09.685Z,15.00
2023-03-17T06:48:09.710Z,15.00
2023-03-17T06:49:09.659Z,13.00
2023-03-17T06:50:09.941Z,16.00
2023-03-17T06:51:09.651Z,13.00
2023-03-17T06:52:09.636Z,12.00
2023-03-17T06:53:09.611Z,11.00
2023-03-17T06:54:09.634Z,11.00
2023-03-17T06:55:09.634Z,9.00
2023-03-17T06:56:23.609Z,9.00
2023-03-17T06:57:09.601Z,8.00
2023-03-17T06:58:09.570Z,10.00
2023-03-17T06:59:09.562Z,11.00
2023-03-17T07:00:09.557Z,11.00
2023-03-17T07:01:09.549Z,9.00
2023-03-17T07:02:09.595Z,9.00
2023-03-17T07:03:09.512Z,11.00
2023-03-17T07:04:09.580Z,12.00
2023-03-17T07:05:09.499Z,10.00
2023-03-17T07:06:09.519Z,9.00
2023-03-17T07:07:09.475Z,9.00
2023-03-17T07:08:09.497Z,10.00
2023-03-17T07:09:09.460Z,8.00
2023-03-17T07:10:09.443Z,10.00
2023-03-17T07:11:09.462Z,10.00
2023-03-17T07:12:09.426Z,10.00
2023-03-17T07:13:09.412Z,8.00
2023-03-17T07:14:09.599Z,10.00
2023-03-17T07:15:09.388Z,10.00
2023-03-17T07:16:09.442Z,11.00
2023-03-17T07:17:09.369Z,15.00
2023-03-17T07:18:09.362Z,12.00
2023-03-17T07:19:09.347Z,15.00
2023-03-17T07:20:09.380Z,15.00
2023-03-17T07:21:09.343Z,15.00
2023-03-17T07:22:09.359Z,13.00
2023-03-17T07:23:09.298Z,15.00
2023-03-17T07:24:09.308Z,12.00
2023-03-17T07:25:09.283Z,15.00
2023-03-17T07:26:09.349Z,11.00
2023-03-17T07:27:09.276Z,15.00
2023-03-17T07:28:09.252Z,14.00
2023-03-17T07:29:09.235Z,21.00
2023-03-17T07:30:09.253Z,11.00
2023-03-17T07:31:09.340Z,15.00
2023-03-17T07:32:09.296Z,14.00
2023-03-17T07:33:09.263Z,16.00
2023-03-17T07:34:09.189Z,21.00
2023-03-17T07:35:09.184Z,16.00
2023-03-17T07:36:09.346Z,16.00
2023-03-17T07:37:09.159Z,16.00
2023-03-17T07:38:09.430Z,16.00
2023-03-17T07:39:11.873Z,16.00
2023-03-17T07:40:09.137Z,16.00
2023-03-17T07:41:09.120Z,16.00
2023-03-17T07:42:09.101Z,18.00
2023-03-17T07:43:09.092Z,18.00
2023-03-17T07:44:09.116Z,18.00
2023-03-17T07:45:16.514Z,18.00
2023-03-17T07:46:09.124Z,18.00
2023-03-17T07:47:09.089Z,16.00
2023-03-17T07:48:09.039Z,16.00
2023-03-17T07:49:09.021Z,14.00
2023-03-17T07:50:09.065Z,13.00
2023-03-17T07:51:09.030Z,19.00
2023-03-17T07:52:09.011Z,17.00
2023-03-17T07:53:08.997Z,16.00
2023-03-17T07:54:08.971Z,10.00
2023-03-17T07:55:08.955Z,14.00
2023-03-17T07:56:09.122Z,18.00
2023-03-17T07:57:08.964Z,21.00
2023-03-17T07:58:08.999Z,22.00
2023-03-17T07:59:08.955Z,20.00
2023-03-17T08:00:08.909Z,21.00
2023-03-17T08:01:08.891Z,21.00
2023-03-17T08:02:09.112Z,24.00
2023-03-17T08:03:10.888Z,30.00
2023-03-17T08:04:08.943Z,31.00
2023-03-17T08:05:08.852Z,30.00
2023-03-17T08:06:08.870Z,31.00
2023-03-17T08:07:08.828Z,30.00
2023-03-17T08:08:09.020Z,26.00
2023-03-17T08:09:08.836Z,25.00
2023-03-17T08:10:08.801Z,26.00
2023-03-17T08:11:08.782Z,24.00
2023-03-17T08:12:08.833Z,24.00
2023-03-17T08:13:08.766Z,24.00
2023-03-17T08:14:08.916Z,22.00
2023-03-17T08:15:08.772Z,24.00
2023-03-17T08:16:08.798Z,24.00
2023-03-17T08:17:08.865Z,24.00
2023-03-17T08:18:08.745Z,24.00
2023-03-17T08:19:08.723Z,23.00
2023-03-17T08:20:08.911Z,23.00
2023-03-17T08:21:08.689Z,22.00
2023-03-17T08:22:08.681Z,22.00
2023-03-17T08:23:08.692Z,22.00
2023-03-17T08:24:08.651Z,27.00
2023-03-17T08:25:08.674Z,25.00
2023-03-17T08:26:08.805Z,30.00
2023-03-17T08:27:08.621Z,30.00
2023-03-17T08:28:08.616Z,32.00
2023-03-17T08:29:08.611Z,33.00
2023-03-17T08:30:08.608Z,32.00
2023-03-17T08:31:11.075Z,30.00
2023-03-17T08:32:08.792Z,29.00
2023-03-17T08:33:08.653Z,31.00
2023-03-17T08:34:08.543Z,31.00
2023-03-17T08:35:08.537Z,31.00
2023-03-17T08:36:08.524Z,31.00
2023-03-17T08:37:11.302Z,32.00
2023-03-17T08:38:08.670Z,32.00
2023-03-17T08:39:08.503Z,31.00
2023-03-17T08:40:08.478Z,31.00
2023-03-17T08:41:08.475Z,32.00
2023-03-17T08:42:08.464Z,32.00
2023-03-17T08:43:08.464Z,30.00
2023-03-17T08:44:08.585Z,30.00
2023-03-17T08:45:16.533Z,31.00
2023-03-17T08:46:08.441Z,32.00
2023-03-17T08:47:08.405Z,35.00
2023-03-17T08:48:08.419Z,35.00
2023-03-17T08:49:08.398Z,34.00
2023-03-17T08:50:08.435Z,35.00
2023-03-17T08:51:08.383Z,41.00
2023-03-17T08:52:08.362Z,41.00
2023-03-17T08:53:08.428Z,46.00
2023-03-17T08:54:08.350Z,44.00
2023-03-17T08:55:08.337Z,48.00
2023-03-17T08:56:08.462Z,46.00
2023-03-17T08:57:08.334Z,45.00
2023-03-17T08:58:08.350Z,52.00
2023-03-17T08:59:08.307Z,52.00
2023-03-17T09:00:08.280Z,53.00
2023-03-17T09:01:09.044Z,55.00
2023-03-17T09:02:08.293Z,50.00
2023-03-17T09:03:08.248Z,48.00
2023-03-17T09:04:08.232Z,47.00
2023-03-17T09:05:08.234Z,49.00
2023-03-17T09:06:08.227Z,48.00
2023-03-17T09:07:09.652Z,46.00
2023-03-17T09:08:08.436Z,44.00
2023-03-17T09:09:08.179Z,44.00
2023-03-17T09:10:08.175Z,44.00
2023-03-17T09:11:08.163Z,45.00
2023-03-17T09:12:08.164Z,43.00
2023-03-17T09:13:08.149Z,43.00
2023-03-17T09:14:08.319Z,43.00
2023-03-17T09:15:08.117Z,43.00
2023-03-17T09:16:08.197Z,44.00
2023-03-17T09:17:08.106Z,44.00
2023-03-17T09:18:08.092Z,45.00
2023-03-17T09:19:08.080Z,47.00
2023-03-17T09:20:08.338Z,46.00
2023-03-17T09:21:08.063Z,43.00
2023-03-17T09:22:08.031Z,44.00
2023-03-17T09:23:08.097Z,44.00
2023-03-17T09:24:08.535Z,38.00
2023-03-17T09:25:08.011Z,44.00
2023-03-17T09:26:08.134Z,49.00
2023-03-17T09:27:07.995Z,49.00
2023-03-17T09:28:07.973Z,48.00
2023-03-17T09:29:07.994Z,49.00
2023-03-17T09:30:07.957Z,52.00
2023-03-17T09:31:07.998Z,50.00
2023-03-17T09:32:08.081Z,55.00
2023-03-17T09:33:07.969Z,59.00
2023-03-17T09:34:07.910Z,62.00
2023-03-17T09:35:07.976Z,63.00
2023-03-17T09:36:07.995Z,62.00
2023-03-17T09:37:07.951Z,59.00
2023-03-17T09:38:08.021Z,61.00
2023-03-17T09:41:08.687Z,60.00
2023-03-17T09:41:13.639Z,59.00
2023-03-17T09:42:13.633Z,59.00
2023-03-17T09:43:13.781Z,59.00
2023-03-17T09:44:13.609Z,67.00
2023-03-17T09:45:22.048Z,70.00
2023-03-17T09:46:13.608Z,73.00
2023-03-17T09:47:13.592Z,76.00
2023-03-17T09:48:13.559Z,78.00
2023-03-17T09:49:13.708Z,79.00
2023-03-17T09:50:13.583Z,90.00
2023-03-17T09:51:13.527Z,97.00
2023-03-17T09:52:13.533Z,100.00
2023-03-17T09:53:13.513Z,100.00
2023-03-17T09:54:13.512Z,107.00
2023-03-17T09:55:13.641Z,101.00
2023-03-17T09:56:13.490Z,102.00
2023-03-17T09:57:13.472Z,104.00
2023-03-17T09:58:13.461Z,106.00
2023-03-17T09:59:13.448Z,96.00
2023-03-17T10:00:13.440Z,93.00
2023-03-17T10:01:13.594Z,89.00
2023-03-17T10:02:13.461Z,86.00
2023-03-17T10:03:13.410Z,83.00
2023-03-17T10:04:13.416Z,86.00
2023-03-17T10:05:13.437Z,90.00
2023-03-17T10:06:13.493Z,90.00
2023-03-17T10:07:13.550Z,90.00
2023-03-17T10:08:29.503Z,94.00
2023-03-17T10:09:13.355Z,103.00
2023-03-17T10:10:13.499Z,101.00
2023-03-17T10:11:13.330Z,99.00
2023-03-17T10:12:13.311Z,98.00
2023-03-17T10:13:13.448Z,98.00
2023-03-17T10:14:13.292Z,102.00
2023-03-17T10:15:13.277Z,105.00
2023-03-17T10:16:13.334Z,110.00
2023-03-17T10:17:13.261Z,112.00
2023-03-17T10:18:13.245Z,113.00
2023-03-17T10:19:13.389Z,108.00
2023-03-17T10:20:13.246Z,107.00
2023-03-17T10:21:13.222Z,111.00
2023-03-17T10:22:13.213Z,118.00
2023-03-17T10:23:13.197Z,124.00
2023-03-17T10:24:13.188Z,122.00
2023-03-17T10:25:13.484Z,120.00
2023-03-17T10:26:13.224Z,121.00
2023-03-17T10:27:13.151Z,121.00
2023-03-17T10:28:13.147Z,113.00
2023-03-17T10:29:13.156Z,116.00
2023-03-17T10:30:13.119Z,117.00
2023-03-17T10:31:13.215Z,116.00
2023-03-17T10:32:13.108Z,122.00
2023-03-17T10:33:13.095Z,117.00
2023-03-17T10:34:13.110Z,126.00
2023-03-17T10:35:13.059Z,137.00
2023-03-17T10:36:13.081Z,140.00
2023-03-17T10:37:13.205Z,134.00
2023-03-17T10:38:14.669Z,134.00
2023-03-17T10:39:13.018Z,132.00
2023-03-17T10:40:13.019Z,136.00
2023-03-17T10:41:12.999Z,136.00
2023-03-17T10:42:12.997Z,130.00
2023-03-17T10:43:13.027Z,157.00
2023-03-17T10:44:12.965Z,144.00
2023-03-17T10:45:20.058Z,131.00
2023-03-17T10:46:12.947Z,147.00
2023-03-17T10:47:12.997Z,135.00
2023-03-17T10:48:12.967Z,137.00
2023-03-17T10:49:13.078Z,143.00
2023-03-17T10:50:12.946Z,133.00
2023-03-17T10:51:12.934Z,133.00
2023-03-17T10:52:12.903Z,129.00
2023-03-17T10:53:12.871Z,124.00
2023-03-17T10:54:12.892Z,120.00
2023-03-17T10:55:13.020Z,119.00
2023-03-17T10:56:12.870Z,115.00
2023-03-17T10:57:12.842Z,109.00
2023-03-17T10:58:12.827Z,109.00
2023-03-17T10:59:12.839Z,120.00
2023-03-17T11:00:13.566Z,110.00
2023-03-17T11:01:13.130Z,113.00
2023-03-17T11:02:12.858Z,106.00
2023-03-17T11:03:12.775Z,120.00
2023-03-17T11:04:12.838Z,109.00
2023-03-17T11:05:12.744Z,110.00
2023-03-17T11:06:12.781Z,136.00
2023-03-17T11:07:12.997Z,114.00
2023-03-17T11:08:12.993Z,121.00
2023-03-17T11:09:12.715Z,121.00
2023-03-17T11:10:12.706Z,120.00
2023-03-17T11:11:12.685Z,156.00
2023-03-17T11:12:12.690Z,166.00
2023-03-17T11:13:12.831Z,145.00
2023-03-17T11:14:12.655Z,139.00
2023-03-17T11:15:12.643Z,145.00
2023-03-17T11:16:12.676Z,121.00
2023-03-17T11:17:12.632Z,153.00
2023-03-17T11:18:28.622Z,208.00
2023-03-17T11:19:13.068Z,146.00
2023-03-17T11:20:12.598Z,145.00
2023-03-17T11:21:12.584Z,130.00
2023-03-17T11:22:12.576Z,185.00
2023-03-17T11:23:12.569Z,166.00
2023-03-17T11:24:13.096Z,154.00
2023-03-17T11:25:12.800Z,176.00
2023-03-17T11:26:12.530Z,166.00
2023-03-17T11:27:12.507Z,156.00
2023-03-17T11:28:12.517Z,151.00
2023-03-17T11:29:12.925Z,157.00
2023-03-17T11:30:14.626Z,143.00
2023-03-17T11:31:12.619Z,139.00
2023-03-17T11:32:12.485Z,134.00
2023-03-17T11:33:12.518Z,131.00
2023-03-17T11:34:12.446Z,130.00
2023-03-17T11:35:12.579Z,126.00
2023-03-17T11:36:12.447Z,125.00
2023-03-17T11:37:12.444Z,127.00
2023-03-17T11:38:12.407Z,121.00
2023-03-17T11:39:12.392Z,154.00
2023-03-17T11:40:12.408Z,146.00
2023-03-17T11:41:12.573Z,130.00
2023-03-17T11:42:12.417Z,124.00
2023-03-17T11:43:12.345Z,134.00
2023-03-17T11:44:12.353Z,144.00
2023-03-17T11:45:19.599Z,135.00
2023-03-17T11:46:12.389Z,66.00
2023-03-17T11:47:12.350Z,240.00
2023-03-17T11:48:12.313Z,133.00
2023-03-17T11:49:12.286Z,109.00
2023-03-17T11:50:12.282Z,199.00
2023-03-17T11:51:12.260Z,186.00
2023-03-17T11:52:12.253Z,136.00
2023-03-17T11:53:12.409Z,123.00
2023-03-17T11:54:12.235Z,123.00
2023-03-17T11:55:12.220Z,109.00
2023-03-17T11:56:12.215Z,173.00
2023-03-17T11:57:12.192Z,136.00
2023-03-17T11:58:12.192Z,138.00
2023-03-17T11:59:12.328Z,147.00
2023-03-17T12:00:12.184Z,147.00
2023-03-17T12:01:12.163Z,128.00
2023-03-17T12:02:12.150Z,128.00
2023-03-17T12:03:12.194Z,131.00
2023-03-17T12:04:12.251Z,132.00
2023-03-17T12:05:12.278Z,118.00
2023-03-17T12:06:12.113Z,122.00
2023-03-17T12:07:12.093Z,131.00
2023-03-17T12:08:12.075Z,157.00
2023-03-17T12:09:12.068Z,133.00
2023-03-17T12:10:12.066Z,122.00
2023-03-17T12:11:12.239Z,122.00
2023-03-17T12:12:12.579Z,121.00
2023-03-17T12:13:12.017Z,114.00
2023-03-17T12:14:12.018Z,120.00
2023-03-17T12:15:12.008Z,117.00
2023-03-17T12:16:12.111Z,118.00
2023-03-17T12:17:12.052Z,111.00
2023-03-17T12:18:11.996Z,113.00
2023-03-17T12:19:11.958Z,118.00
2023-03-17T12:20:11.950Z,116.00
2023-03-17T12:21:11.967Z,113.00
2023-03-17T12:22:11.928Z,89.00
2023-03-17T12:23:12.069Z,116.00
2023-03-17T12:24:11.903Z,146.00
2023-03-17T12:25:11.917Z,154.00
2023-03-17T12:26:11.879Z,123.00
2023-03-17T12:27:11.890Z,145.00
2023-03-17T12:28:11.864Z,116.00
2023-03-17T12:29:12.017Z,106.00
2023-03-17T12:30:11.845Z,104.00
2023-03-17T12:31:11.840Z,111.00
2023-03-17T12:32:11.816Z,141.00
2023-03-17T12:33:11.903Z,159.00
2023-03-17T12:34:11.811Z,153.00
2023-03-17T12:35:12.110Z,146.00
2023-03-17T12:36:11.819Z,119.00
2023-03-17T12:37:11.779Z,119.00
2023-03-17T12:38:11.762Z,146.00
2023-03-17T12:39:11.753Z,135.00
2023-03-17T12:40:11.735Z,136.00
2023-03-17T12:41:11.902Z,110.00
2023-03-17T12:42:11.708Z,109.00
2023-03-17T12:43:11.702Z,108.00
2023-03-17T12:44:11.693Z,97.00
2023-03-17T12:46:37.160Z,97.00
2023-03-17T12:47:37.855Z,92.00
2023-03-17T12:48:37.826Z,118.00
2023-03-17T12:49:37.792Z,94.00
2023-03-17T12:50:37.781Z,97.00
2023-03-17T12:51:38.690Z,94.00
2023-03-17T12:52:37.780Z,92.00
2023-03-17T12:53:37.768Z,84.00
2023-03-17T12:54:38.095Z,118.00
2023-03-17T12:55:37.720Z,105.00
2023-03-17T12:56:37.721Z,105.00
2023-03-17T12:57:38.132Z,100.00
2023-03-17T12:58:40.672Z,101.00
2023-03-17T12:59:37.762Z,113.00
2023-03-17T13:00:45.138Z,91.00
2023-03-17T13:01:37.689Z,84.00
2023-03-17T13:02:37.653Z,86.00
2023-03-17T13:03:37.984Z,91.00
2023-03-17T13:04:37.635Z,93.00
2023-03-17T13:05:37.615Z,92.00