createdAt,value
2022-09-02T00:01:28.135Z,98429.72
2022-09-02T00:04:05.340Z,98425.00
2022-09-02T00:06:33.186Z,98424.63
2022-09-02T00:09:01.337Z,98420.34
2022-09-02T00:11:30.907Z,98421.81
2022-09-02T00:14:00.566Z,98413.88
2022-09-02T00:16:27.930Z,98416.53
2022-09-02T00:18:56.407Z,98415.97
2022-09-02T00:21:24.628Z,98412.94
2022-09-02T00:23:52.474Z,98408.59
2022-09-02T00:26:19.960Z,98407.91
2022-09-02T00:28:51.097Z,98404.25
2022-09-02T00:31:24.880Z,98410.41
2022-09-02T00:33:53.470Z,98402.16
2022-09-02T00:36:20.892Z,98397.97
2022-09-02T00:38:48.227Z,98404.06
2022-09-02T00:41:15.633Z,98398.56
2022-09-02T00:43:47.107Z,98400.84
2022-09-02T00:46:17.097Z,98401.59
2022-09-02T00:49:00.717Z,98397.53
2022-09-02T00:51:32.830Z,98391.38
2022-09-02T00:54:00.492Z,98397.66
2022-09-02T00:56:30.241Z,98388.59
2022-09-02T00:58:57.943Z,98397.03
2022-09-02T01:01:25.498Z,98392.00
2022-09-02T01:03:53.043Z,98395.19
2022-09-02T01:06:27.509Z,98399.50
2022-09-02T01:09:00.495Z,98391.34
2022-09-02T01:11:40.771Z,98395.41
2022-09-02T01:14:07.869Z,98402.28
2022-09-02T01:16:59.999Z,98393.59
2022-09-02T01:19:35.824Z,98393.66
2022-09-02T01:22:16.161Z,98393.22
2022-09-02T01:24:43.135Z,98391.31
2022-09-02T01:27:17.836Z,98391.84
2022-09-02T01:29:46.313Z,98384.94
2022-09-02T01:32:13.456Z,98393.84
2022-09-02T01:34:40.427Z,98396.88
2022-09-02T01:37:07.502Z,98390.69
2022-09-02T01:39:34.573Z,98392.97
2022-09-02T01:42:02.949Z,98383.22
2022-09-02T01:44:29.936Z,98388.59
2022-09-02T01:46:57.037Z,98385.09
2022-09-02T01:49:24.472Z,98388.63
2022-09-02T01:51:55.550Z,98382.25
2022-09-02T01:54:23.520Z,98377.38
2022-09-02T01:56:51.876Z,98383.84
2022-09-02T01:59:20.863Z,98376.50
2022-09-02T02:01:48.500Z,98379.03
2022-09-02T02:04:18.084Z,98383.47
2022-09-02T02:06:52.243Z,98388.84
2022-09-02T02:09:20.746Z,98386.56
2022-09-02T02:11:48.692Z,98386.97
2022-09-02T02:14:16.315Z,98387.41
2022-09-02T02:16:50.338Z,98389.78
2022-09-02T02:19:18.234Z,98389.66
2022-09-02T02:21:45.337Z,98389.66
2022-09-02T02:24:12.477Z,98384.66
2022-09-02T02:26:39.454Z,98392.31
2022-09-02T02:29:08.765Z,98386.88
2022-09-02T02:31:37.712Z,98382.56
2022-09-02T02:34:05.436Z,98390.38
2022-09-02T02:36:33.881Z,98387.16
2022-09-02T02:39:01.614Z,98382.97
2022-09-02T02:41:31.590Z,98382.66
2022-09-02T02:43:59.049Z,98381.84
2022-09-02T02:46:26.460Z,98386.06
2022-09-02T02:48:53.633Z,98385.94
2022-09-02T02:51:20.697Z,98388.59
2022-09-02T02:53:49.746Z,98378.50
2022-09-02T02:56:17.118Z,98376.41
2022-09-02T02:58:44.233Z,98376.25
2022-09-02T03:01:11.576Z,98363.38
2022-09-02T03:03:38.975Z,98373.88
2022-09-02T03:06:06.333Z,98372.63
2022-09-02T03:08:35.234Z,98374.31
2022-09-02T03:11:02.622Z,98376.72
2022-09-02T03:13:32.120Z,98377.16
2022-09-02T03:16:01.017Z,98377.38
2022-09-02T03:18:28.084Z,98373.38
2022-09-02T03:20:55.848Z,98378.38
2022-09-02T03:23:23.796Z,98373.88
2022-09-02T03:25:50.942Z,98376.84
2022-09-02T03:28:27.425Z,98386.06
2022-09-02T03:30:55.296Z,98385.13
2022-09-02T03:33:24.284Z,98374.03
2022-09-02T03:35:51.898Z,98368.31
2022-09-02T03:38:18.961Z,98371.09
2022-09-02T03:40:46.164Z,98388.56
2022-09-02T03:43:13.523Z,98377.84
2022-09-02T03:45:41.854Z,98375.16
2022-09-02T03:48:13.652Z,98372.25
2022-09-02T03:50:44.756Z,98370.28
2022-09-02T03:53:19.780Z,98364.25
2022-09-02T03:55:51.128Z,98368.31
2022-09-02T03:58:20.243Z,98366.38
2022-09-02T04:00:54.018Z,98369.00
2022-09-02T04:03:23.294Z,98366.38
2022-09-02T04:05:52.249Z,98370.28
2022-09-02T04:08:20.343Z,98366.22
2022-09-02T04:10:48.289Z,98363.88
2022-09-02T04:13:15.856Z,98365.91
2022-09-02T04:15:47.944Z,98362.44
2022-09-02T04:19:30.716Z,98360.06
2022-09-02T04:22:16.428Z,98364.09
2022-09-02T04:24:43.872Z,98361.72
2022-09-02T04:27:10.898Z,98364.81
2022-09-02T04:29:37.845Z,98364.69
2022-09-02T04:32:04.994Z,98358.56
2022-09-02T04:34:32.999Z,98368.03
2022-09-02T04:37:00.074Z,98360.34
2022-09-02T04:39:27.095Z,98368.06
2022-09-02T04:41:54.095Z,98370.28
2022-09-02T04:44:21.768Z,98365.38
2022-09-02T04:46:50.319Z,98369.56
2022-09-02T04:49:20.313Z,98369.00
2022-09-02T04:51:50.641Z,98364.25
2022-09-02T04:54:17.797Z,98361.31
2022-09-02T04:56:48.165Z,98363.44
2022-09-02T04:59:15.481Z,98364.09
2022-09-02T05:01:51.048Z,98369.16
2022-09-02T05:04:23.937Z,98367.63
2022-09-02T05:06:51.520Z,98367.06
2022-09-02T05:09:19.868Z,98364.69
2022-09-02T05:11:52.268Z,98358.09
2022-09-02T05:14:24.641Z,98369.94
2022-09-02T05:16:55.389Z,98365.28
2022-09-02T05:19:23.761Z,98361.06
2022-09-02T05:21:57.534Z,98370.97
2022-09-02T05:24:29.766Z,98364.09
2022-09-02T05:27:00.046Z,98360.38
2022-09-02T05:29:28.666Z,98362.09
2022-09-02T05:31:57.462Z,98352.19
2022-09-02T05:34:25.772Z,98356.69
2022-09-02T05:36:56.960Z,98355.31
2022-09-02T05:39:26.004Z,98349.97
2022-09-02T05:41:53.924Z,98351.25
2022-09-02T05:44:20.874Z,98353.31
2022-09-02T05:46:49.145Z,98348.72
2022-09-02T05:49:17.786Z,98350.50
2022-09-02T05:52:00.761Z,98353.53
2022-09-02T05:54:36.888Z,98348.81
2022-09-02T05:57:12.959Z,98345.44
2022-09-02T05:59:44.992Z,98351.56
2022-09-02T06:02:18.198Z,98352.22
2022-09-02T06:04:49.191Z,98348.91
2022-09-02T06:07:20.896Z,98329.06
2022-09-02T06:09:50.298Z,98338.91
2022-09-02T06:12:20.477Z,98335.72
2022-09-02T06:14:49.891Z,98336.56
2022-09-02T06:17:19.439Z,98342.00
2022-09-02T06:19:52.730Z,98345.75
2022-09-02T06:22:23.530Z,98351.72
2022-09-02T06:24:52.414Z,98338.44
2022-09-02T06:27:23.705Z,98343.72
2022-09-02T06:29:52.964Z,98339.94
2022-09-02T06:32:22.266Z,98335.72
2022-09-02T06:34:53.376Z,98332.44
2022-09-02T06:37:23.903Z,98331.56
2022-09-02T06:39:51.121Z,98336.13
2022-09-02T06:42:23.909Z,98325.41
2022-09-02T06:45:26.285Z,98332.81
2022-09-02T06:47:55.392Z,98335.66
2022-09-02T06:50:22.575Z,98331.09
2022-09-02T06:52:50.355Z,98324.56
2022-09-02T06:55:18.485Z,98329.09
2022-09-02T06:57:46.183Z,98332.09
2022-09-02T07:00:16.646Z,98340.25
2022-09-02T07:02:43.988Z,98331.81
2022-09-02T07:05:11.593Z,98328.31
2022-09-02T07:07:42.238Z,98331.72
2022-09-02T07:10:14.484Z,98330.25
2022-09-02T07:12:45.103Z,98327.53
2022-09-02T07:15:15.865Z,98319.25
2022-09-02T07:17:43.963Z,98324.66
2022-09-02T07:20:21.141Z,98327.03
2022-09-02T07:22:53.188Z,98318.41
2022-09-02T07:25:21.290Z,98319.59
2022-09-02T07:27:51.327Z,98315.09
2022-09-02T07:30:19.210Z,98320.75
2022-09-02T07:32:49.673Z,98316.69
2022-09-02T07:35:19.543Z,98312.41
2022-09-02T07:37:47.648Z,98312.59
2022-09-02T07:40:15.437Z,98304.75
2022-09-02T07:42:43.984Z,98315.19
2022-09-02T07:45:12.537Z,98309.06
2022-09-02T07:47:41.621Z,98305.94
2022-09-02T07:50:21.467Z,98308.34
2022-09-02T07:52:57.722Z,98308.78
2022-09-02T07:55:26.907Z,98299.25
2022-09-02T07:57:55.580Z,98303.44
2022-09-02T08:00:27.356Z,98298.50
2022-09-02T08:02:57.668Z,98299.91
2022-09-02T08:05:31.481Z,98289.25
2022-09-02T08:07:59.019Z,98295.28
2022-09-02T08:10:29.422Z,98287.88
2022-09-02T08:13:00.705Z,98304.28
2022-09-02T08:15:30.397Z,98301.81
2022-09-02T08:17:58.778Z,98296.97
2022-09-02T08:20:26.676Z,98294.53
2022-09-02T08:23:05.041Z,98291.41
2022-09-02T08:25:40.815Z,98296.56
2022-09-02T08:28:08.115Z,98297.44
2022-09-02T08:30:35.424Z,98297.16
2022-09-02T08:33:02.464Z,98296.25
2022-09-02T08:35:29.409Z,98295.38
2022-09-02T08:38:02.145Z,98298.44
2022-09-02T08:40:40.793Z,98289.31
2022-09-02T08:43:29.312Z,98290.56
2022-09-02T08:46:00.808Z,98292.38
2022-09-02T08:48:56.067Z,98293.06
2022-09-02T08:51:51.020Z,98299.94
2022-09-02T08:54:42.550Z,98286.84
2022-09-02T08:57:10.428Z,98287.25
2022-09-02T08:59:38.389Z,98289.56
2022-09-02T09:02:46.707Z,98282.47
2022-09-02T09:05:30.148Z,98289.34
2022-09-02T09:08:18.050Z,98286.84
2022-09-02T09:11:22.064Z,98282.91
2022-09-02T09:14:42.529Z,98279.34
2022-09-02T09:17:23.591Z,98270.59
2022-09-02T09:19:55.591Z,98276.63
2022-09-02T09:22:30.541Z,98276.47
2022-09-02T09:24:58.515Z,98268.41
2022-09-02T09:27:25.969Z,98266.22
2022-09-02T09:29:53.377Z,98265.34
2022-09-02T09:32:33.423Z,98251.03
2022-09-02T09:35:07.496Z,98247.09
2022-09-02T09:37:50.167Z,98246.00
2022-09-02T09:40:22.063Z,98251.50
2022-09-02T09:43:15.452Z,98247.75
2022-09-02T09:45:51.229Z,98231.66
2022-09-02T09:48:29.836Z,98240.63
2022-09-02T09:50:57.185Z,98235.56
2022-09-02T09:53:29.226Z,98236.44
2022-09-02T09:56:05.247Z,98242.16
2022-09-02T09:58:41.754Z,98236.06
2022-09-02T10:01:31.527Z,98236.88
2022-09-02T10:04:42.247Z,98239.91
2022-09-02T10:06:58.889Z,98235.41
2022-09-02T10:09:37.377Z,98238.75
2022-09-02T10:12:05.924Z,98233.84
2022-09-02T10:14:43.661Z,98234.28
2022-09-02T10:17:35.824Z,98234.81
2022-09-02T10:20:44.597Z,98228.03
2022-09-02T10:23:34.293Z,98229.81
2022-09-02T10:29:24.346Z,98216.84
2022-09-02T10:32:09.750Z,98211.88
2022-09-02T10:35:04.149Z,98218.56
2022-09-02T10:38:05.773Z,98230.16
2022-09-02T10:40:44.085Z,98226.81
2022-09-02T10:43:28.533Z,98218.59
2022-09-02T10:45:59.989Z,98207.66
2022-09-02T10:48:49.811Z,98197.56
2022-09-02T10:51:44.857Z,98196.78
2022-09-02T10:54:24.104Z,98204.28
2022-09-02T10:57:05.289Z,98197.81
2022-09-02T10:59:40.109Z,98180.84
2022-09-02T11:02:14.938Z,98183.84
2022-09-02T11:04:54.773Z,98187.22
2022-09-02T11:07:30.282Z,98172.03
2022-09-02T11:10:03.794Z,98175.50
2022-09-02T11:12:48.416Z,98165.63
2022-09-02T11:15:39.494Z,98170.94
2022-09-02T11:18:15.112Z,98164.66
2022-09-02T11:21:02.015Z,98164.88
2022-09-02T11:23:42.231Z,98164.72
2022-09-02T11:26:24.121Z,98163.94
2022-09-02T11:29:12.845Z,98152.25
2022-09-02T11:31:44.405Z,98150.47
2022-09-02T11:34:14.879Z,98155.06
2022-09-02T11:36:42.439Z,98154.25
2022-09-02T11:39:51.547Z,98149.44
2022-09-02T11:42:46.912Z,98136.03
2022-09-02T11:45:33.653Z,98147.13
2022-09-02T11:48:12.523Z,98135.97
2022-09-02T11:50:58.081Z,98149.66
2022-09-02T11:53:28.535Z,98155.78
2022-09-02T11:56:35.256Z,98143.38
2022-09-02T11:59:03.556Z,98147.34
2022-09-02T12:02:01.250Z,98135.53
2022-09-02T12:07:15.894Z,98148.91
2022-09-02T12:09:48.160Z,98135.22
2022-09-02T12:12:37.310Z,98139.44
2022-09-02T12:15:08.116Z,98133.28
2022-09-02T12:17:46.239Z,98123.59
2022-09-02T12:20:36.576Z,98121.63
2022-09-02T12:23:04.357Z,98122.38
2022-09-02T12:25:33.987Z,98129.50
2022-09-02T12:28:21.745Z,98128.53
2022-09-02T12:31:07.557Z,98123.81
2022-09-02T12:33:35.938Z,98121.84
2022-09-02T12:36:04.978Z,98109.00
2022-09-02T12:38:34.206Z,98120.63
2022-09-02T12:41:22.473Z,98119.09
2022-09-02T12:44:05.543Z,98123.28
2022-09-02T12:46:43.982Z,98116.28
2022-09-02T12:49:29.258Z,98109.22
2022-09-02T12:52:06.890Z,98114.16
2022-09-02T12:54:39.598Z,98111.31
2022-09-02T12:57:08.531Z,98102.66
2022-09-02T12:59:41.718Z,98092.66
2022-09-02T13:02:09.049Z,98087.31
2022-09-02T13:05:02.961Z,98090.84
2022-09-02T13:08:02.758Z,98095.38
2022-09-02T13:11:17.126Z,98086.75
2022-09-02T13:13:55.910Z,98082.00
2022-09-02T13:16:44.036Z,98079.47
2022-09-02T13:19:38.231Z,98090.53
2022-09-02T13:22:08.504Z,98090.69
2022-09-02T13:24:59.380Z,98073.19
2022-09-02T13:28:03.999Z,98080.97
2022-09-02T13:31:02.944Z,98074.53
2022-09-02T13:33:30.378Z,98065.56
2022-09-02T13:35:59.443Z,98072.94
2022-09-02T13:38:29.518Z,98067.16
2022-09-02T13:40:56.953Z,98065.78
2022-09-02T13:43:26.986Z,98057.34
2022-09-02T13:45:59.621Z,98052.41
2022-09-02T13:48:32.108Z,98057.53
2022-09-02T13:51:12.049Z,98053.72
2022-09-02T13:54:22.084Z,98043.53
2022-09-02T13:56:46.828Z,98049.38
2022-09-02T13:59:14.174Z,98044.41
2022-09-02T14:01:41.583Z,98041.00
2022-09-02T14:04:14.863Z,98039.97
2022-09-02T14:06:45.705Z,98031.91
2022-09-02T14:09:22.992Z,98036.09
2022-09-02T14:11:50.689Z,98021.22
2022-09-02T14:14:22.534Z,98016.56
2022-09-02T14:16:49.940Z,98019.50
2022-09-02T14:19:17.235Z,98028.03
2022-09-02T14:21:53.040Z,98011.50
2022-09-02T14:24:29.076Z,98009.69
2022-09-02T14:26:58.301Z,98005.97
2022-09-02T14:29:26.675Z,97990.22
2022-09-02T14:32:07.069Z,97984.38
2022-09-02T14:34:43.910Z,97980.44
2022-09-02T14:37:26.155Z,97986.94
2022-09-02T14:40:12.134Z,97988.69
2022-09-02T14:42:47.358Z,97978.97
2022-09-02T14:45:15.095Z,97972.09
2022-09-02T14:47:42.708Z,97964.81
2022-09-02T14:50:15.271Z,97971.06
2022-09-02T14:52:48.099Z,97965.44
2022-09-02T14:55:45.150Z,97969.16
2022-09-02T14:58:12.587Z,97964.91
2022-09-02T15:00:40.243Z,97961.22
2022-09-02T15:03:07.738Z,97969.94
2022-09-02T15:05:35.142Z,97961.00
2022-09-02T15:08:02.769Z,97955.28
2022-09-02T15:10:30.229Z,97956.44
2022-09-02T15:12:58.108Z,97955.59
2022-09-02T15:15:27.129Z,97963.28
2022-09-02T15:17:55.669Z,97965.56
2022-09-02T15:20:24.500Z,97958.94
2022-09-02T15:22:53.176Z,97971.88
2022-09-02T15:25:21.233Z,97965.16
2022-09-02T15:27:48.706Z,97964.63
2022-09-02T15:30:16.242Z,97967.38
2022-09-02T15:32:44.616Z,97967.56
2022-09-02T15:35:12.405Z,97968.38
2022-09-02T15:37:39.842Z,97968.16
2022-09-02T15:40:08.859Z,97974.63
2022-09-02T15:42:37.029Z,97963.47
2022-09-02T15:45:08.572Z,97952.84
2022-09-02T15:47:36.710Z,97962.56
2022-09-02T15:50:08.137Z,97954.94
2022-09-02T15:52:36.126Z,97955.16
2022-09-02T15:55:03.561Z,97954.50
2022-09-02T15:57:30.945Z,97956.84
2022-09-02T15:59:58.413Z,97949.56
2022-09-02T16:02:25.857Z,97954.28
2022-09-02T16:04:53.197Z,97960.47
2022-09-02T16:07:21.343Z,97970.31
2022-09-02T16:09:48.684Z,97974.44
2022-09-02T16:12:16.227Z,97971.47
2022-09-02T16:14:43.864Z,97976.38
2022-09-02T16:17:11.240Z,97985.53
2022-09-02T16:19:38.621Z,97981.38
2022-09-02T16:22:06.134Z,97979.72
2022-09-02T16:24:33.484Z,97984.69
2022-09-02T16:27:00.878Z,97977.25
2022-09-02T16:29:29.802Z,97978.72
2022-09-02T16:32:14.511Z,97968.59
2022-09-02T16:34:46.692Z,97972.16
2022-09-02T16:37:14.406Z,97977.75
2022-09-02T16:39:42.136Z,97976.91
2022-09-02T16:42:09.146Z,97974.47
2022-09-02T16:44:36.115Z,97968.84
2022-09-02T16:47:03.503Z,97962.00
2022-09-02T16:49:31.939Z,97968.25
2022-09-02T16:51:59.529Z,97960.34
2022-09-02T16:54:31.637Z,97968.66
2022-09-02T16:57:00.365Z,97964.94
2022-09-02T16:59:27.802Z,97966.56
2022-09-02T17:01:55.385Z,97963.25
2022-09-02T17:04:22.888Z,97961.59
2022-09-02T17:06:50.342Z,97964.09
2022-09-02T17:09:17.685Z,97962.22
2022-09-02T17:11:45.110Z,97964.28
2022-09-02T17:14:15.239Z,97967.38
2022-09-02T17:16:46.113Z,97974.00
2022-09-02T17:19:21.332Z,97980.22
2022-09-02T17:21:53.901Z,97977.91
2022-09-02T17:24:23.666Z,97969.00
2022-09-02T17:26:52.492Z,97973.97
2022-09-02T17:29:47.405Z,97965.88
2022-09-02T17:32:09.532Z,97967.53
2022-09-02T17:34:37.633Z,97962.16
2022-09-02T17:37:05.409Z,97962.91
2022-09-02T17:39:34.260Z,97959.34
2022-09-02T17:42:02.955Z,97960.97
2022-09-02T17:44:36.425Z,97959.88
2022-09-02T17:47:06.440Z,97957.19
2022-09-02T17:49:36.527Z,97958.56
2022-09-02T17:52:06.786Z,97963.22
2022-09-02T17:54:38.324Z,97956.69
2022-09-02T17:57:29.680Z,97954.13
2022-09-02T18:00:23.367Z,97950.72
2022-09-02T18:03:37.762Z,97950.91
2022-09-02T18:06:21.953Z,97959.25
2022-09-02T18:08:55.500Z,97961.19
2022-09-02T18:11:22.844Z,97956.13
2022-09-02T18:14:15.647Z,97965.59
2022-09-02T18:17:04.309Z,97968.91
2022-09-02T18:20:09.427Z,97976.91
2022-09-02T18:23:03.240Z,97981.09
2022-09-02T18:25:50.699Z,97975.38
2022-09-02T18:28:51.616Z,97979.44
2022-09-02T18:31:27.936Z,97976.50
2022-09-02T18:34:11.774Z,97978.91
2022-09-02T18:36:57.731Z,97985.09
2022-09-02T18:39:52.856Z,97983.72
2022-09-02T18:42:37.424Z,97983.88
2022-09-02T18:45:04.844Z,97985.47
2022-09-02T18:47:54.756Z,97993.91
2022-09-02T18:53:24.651Z,97999.81
2022-09-02T18:55:52.722Z,98002.34
2022-09-02T18:58:46.105Z,98007.16
2022-09-02T19:01:30.018Z,98005.59
2022-09-02T19:04:00.904Z,98003.59
2022-09-02T19:06:36.064Z,98009.47
2022-09-02T19:09:13.762Z,98019.66
2022-09-02T19:11:41.312Z,98009.75
2022-09-02T19:14:21.072Z,98012.16
2022-09-02T19:16:48.547Z,98015.75
2022-09-02T19:19:17.201Z,98019.38
2022-09-02T19:22:18.042Z,98014.66
2022-09-02T19:24:50.687Z,98023.00
2022-09-02T19:27:22.526Z,98026.50
2022-09-02T19:29:56.811Z,98027.06
2022-09-02T19:32:28.363Z,98020.38
2022-09-02T19:34:56.266Z,98022.22
2022-09-02T19:37:23.680Z,98019.25
2022-09-02T19:39:54.058Z,98014.94
2022-09-02T19:42:24.234Z,98017.34
2022-09-02T19:44:52.117Z,98016.19
2022-09-02T19:50:08.277Z,98014.91
2022-09-02T19:52:41.057Z,98014.44
2022-09-02T19:55:09.443Z,98008.34
2022-09-02T19:57:37.194Z,98008.81
2022-09-02T20:00:05.835Z,98005.75
2022-09-02T20:02:34.459Z,98004.94
2022-09-02T20:05:02.014Z,98000.88
2022-09-02T20:07:29.425Z,97994.16
2022-09-02T20:09:56.793Z,97996.16
2022-09-02T20:12:24.526Z,97999.56
2022-09-02T20:14:52.163Z,97996.91
2022-09-02T20:17:21.686Z,97990.06
2022-09-02T20:19:49.856Z,97987.47
2022-09-02T20:22:19.233Z,97987.94
2022-09-02T20:24:46.594Z,97989.41
2022-09-02T20:27:29.090Z,97980.38
2022-09-02T20:30:05.733Z,97979.06
2022-09-02T20:32:45.158Z,97979.06
2022-09-02T20:35:50.426Z,97975.75
2022-09-02T20:38:41.582Z,97978.06
2022-09-02T20:41:41.293Z,97980.09
2022-09-02T20:44:23.930Z,97974.00
2022-09-02T20:47:06.579Z,97985.84
2022-09-02T20:49:47.893Z,97990.34
2022-09-02T20:52:33.280Z,97982.84
2022-09-02T20:55:51.880Z,97982.56
2022-09-02T20:59:01.033Z,97986.28
2022-09-02T21:01:31.830Z,97984.59
2022-09-02T21:04:14.509Z,97982.56
2022-09-02T21:06:45.776Z,97979.34
2022-09-02T21:09:30.135Z,97977.75
2022-09-02T21:12:24.702Z,97983.13
2022-09-02T21:15:08.020Z,97965.41
2022-09-02T21:17:51.940Z,97969.94
2022-09-02T21:20:58.678Z,97972.41
2022-09-02T21:23:32.388Z,97956.44
2022-09-02T21:26:10.762Z,97958.66
2022-09-02T21:29:23.709Z,97964.00
2022-09-02T21:32:27.443Z,97967.63
2022-09-02T21:35:08.882Z,97965.03
2022-09-02T21:37:39.665Z,97971.41
2022-09-02T21:40:41.525Z,97968.25
2022-09-02T21:43:30.346Z,97973.16
2022-09-02T21:46:05.453Z,97970.31
2022-09-02T21:48:38.560Z,97975.00
2022-09-02T21:51:44.946Z,97978.03
2022-09-02T21:54:36.135Z,97981.81
2022-09-02T21:57:32.743Z,97978.00
2022-09-02T22:00:06.109Z,97985.94
2022-09-02T22:02:57.958Z,97990.16
2022-09-02T22:05:32.319Z,97995.22
2022-09-02T22:08:14.077Z,97988.34
2022-09-02T22:10:44.405Z,97991.81
2022-09-02T22:13:12.093Z,97985.13
2022-09-02T22:15:39.440Z,97978.28
2022-09-02T22:18:24.678Z,97986.66
2022-09-02T22:21:01.388Z,97992.53
2022-09-02T22:23:30.864Z,97984.81
2022-09-02T22:26:08.293Z,97982.13
2022-09-02T22:28:39.489Z,97989.88
2022-09-02T22:31:11.187Z,97990.69
2022-09-02T22:33:49.004Z,97984.69
2022-09-02T22:36:30.445Z,97979.69
2022-09-02T22:39:01.225Z,97986.03
2022-09-02T22:41:34.398Z,97983.06
2022-09-02T22:44:11.183Z,97990.63
2022-09-02T22:47:06.840Z,97976.31
2022-09-02T22:49:56.525Z,97980.63
2022-09-02T22:52:55.048Z,97980.75
2022-09-02T22:55:46.446Z,97991.81
2022-09-02T22:58:31.379Z,97994.53
2022-09-02T23:01:22.660Z,97994.72
2022-09-02T23:04:01.969Z,97983.06
2022-09-02T23:06:33.129Z,97988.59
2022-09-02T23:09:08.883Z,97984.25
2022-09-02T23:11:51.285Z,97979.28
2022-09-02T23:15:08.817Z,97976.47
2022-09-02T23:18:22.592Z,97973.56
2022-09-02T23:20:59.558Z,97973.06
2022-09-02T23:23:49.305Z,97962.75
2022-09-02T23:26:25.901Z,97963.94
2022-09-02T23:29:16.488Z,97965.06
2022-09-02T23:32:04.834Z,97961.75
2022-09-02T23:34:58.450Z,97952.22
2022-09-02T23:37:50.106Z,97960.78
2022-09-02T23:40:30.842Z,97961.34
2022-09-02T23:42:59.404Z,97959.09
2022-09-02T23:45:29.620Z,97963.03
2022-09-02T23:48:12.649Z,97959.09
2022-09-02T23:51:16.900Z,97960.13
2022-09-02T23:53:59.276Z,97963.69
2022-09-02T23:56:46.418Z,97960.53
2022-09-02T23:59:28.867Z,97961.84
