createdAt,value
2019-04-05T00:00:59.079Z,17.70
2019-04-05T00:03:27.654Z,18.00
2019-04-05T00:05:56.404Z,19.32
2019-04-05T00:08:25.225Z,14.80
2019-04-05T00:10:53.854Z,14.93
2019-04-05T00:13:22.433Z,16.55
2019-04-05T00:15:50.939Z,18.05
2019-04-05T00:18:19.795Z,16.93
2019-04-05T00:20:48.664Z,14.87
2019-04-05T00:23:17.385Z,17.00
2019-04-05T00:25:46.103Z,17.17
2019-04-05T00:28:14.690Z,14.43
2019-04-05T00:30:43.568Z,14.58
2019-04-05T00:33:12.130Z,13.83
2019-04-05T00:35:40.739Z,14.95
2019-04-05T00:38:09.510Z,17.70
2019-04-05T00:40:38.072Z,16.32
2019-04-05T00:43:06.660Z,14.43
2019-04-05T00:45:35.291Z,18.27
2019-04-05T00:48:04.022Z,19.65
2019-04-05T00:50:32.744Z,17.48
2019-04-05T00:53:01.470Z,14.95
2019-04-05T00:55:30.196Z,17.62
2019-04-05T00:57:58.827Z,16.62
2019-04-05T01:00:27.493Z,19.75
2019-04-05T01:02:56.125Z,22.55
2019-04-05T01:05:24.923Z,25.37
2019-04-05T01:07:53.573Z,30.32
2019-04-05T01:10:22.580Z,22.07
2019-04-05T01:12:51.610Z,25.88
2019-04-05T01:15:20.379Z,26.57
2019-04-05T01:17:49.086Z,21.42
2019-04-05T01:20:17.960Z,22.67
2019-04-05T01:22:47.201Z,23.87
2019-04-05T01:25:15.872Z,25.48
2019-04-05T01:27:44.513Z,24.00
2019-04-05T01:30:15.488Z,24.65
2019-04-05T01:32:44.283Z,23.27
2019-04-05T01:35:12.980Z,25.88
2019-04-05T01:37:42.238Z,23.00
2019-04-05T01:40:11.149Z,22.45
2019-04-05T01:42:40.058Z,24.25
2019-04-05T01:45:10.857Z,24.67
2019-04-05T01:47:39.623Z,23.75
2019-04-05T01:50:08.942Z,25.50
2019-04-05T01:52:39.459Z,21.70
2019-04-05T01:55:08.651Z,26.20
2019-04-05T01:57:37.228Z,19.48
2019-04-05T02:00:10.593Z,22.55
2019-04-05T02:02:39.266Z,23.70
2019-04-05T02:05:09.191Z,19.50
2019-04-05T02:07:38.443Z,22.50
2019-04-05T02:10:08.711Z,19.35
2019-04-05T02:12:38.180Z,18.77
2019-04-05T02:15:08.346Z,19.85
2019-04-05T02:17:37.355Z,18.50
2019-04-05T02:20:08.539Z,19.23
2019-04-05T02:22:37.538Z,19.90
2019-04-05T02:25:06.933Z,20.02
2019-04-05T02:27:35.603Z,26.37
2019-04-05T02:30:06.108Z,22.95
2019-04-05T02:32:34.804Z,23.60
2019-04-05T02:35:04.436Z,21.40
2019-04-05T02:37:33.052Z,20.37
2019-04-05T02:40:01.726Z,24.02
2019-04-05T02:42:31.243Z,21.50
2019-04-05T02:45:00.253Z,31.17
2019-04-05T02:47:29.574Z,42.45
2019-04-05T02:49:58.472Z,35.23
2019-04-05T02:52:28.018Z,73.25
2019-04-05T02:54:57.729Z,42.85
2019-04-05T02:57:27.491Z,81.78
2019-04-05T02:59:57.139Z,56.58
2019-04-05T03:02:26.659Z,48.08
2019-04-05T03:04:55.822Z,52.53
2019-04-05T03:07:26.628Z,61.00
2019-04-05T03:09:55.962Z,49.20
2019-04-05T03:12:25.282Z,114.00
2019-04-05T03:14:54.769Z,73.92
2019-04-05T03:17:24.116Z,49.55
2019-04-05T03:19:55.789Z,115.77
2019-04-05T03:24:53.136Z,124.50
2019-04-05T03:27:24.789Z,78.35
2019-04-05T03:32:21.697Z,88.78
2019-04-05T03:34:50.593Z,99.65
2019-04-05T03:37:19.730Z,66.22
2019-04-05T03:39:48.627Z,86.15
2019-04-05T03:42:17.415Z,67.90
2019-04-05T03:44:46.976Z,72.97
2019-04-05T03:47:16.113Z,71.07
2019-04-05T03:49:46.048Z,105.05
2019-04-05T03:52:14.997Z,103.40
2019-04-05T03:54:43.709Z,84.92
2019-04-05T03:57:12.500Z,145.75
2019-04-05T03:59:41.205Z,70.80
2019-04-05T04:02:09.767Z,66.15
2019-04-05T04:04:38.690Z,108.75
2019-04-05T04:07:07.396Z,148.87
2019-04-05T04:09:36.098Z,98.00
2019-04-05T04:12:05.297Z,98.67
2019-04-05T04:14:34.109Z,88.40
2019-04-05T04:17:12.267Z,120.30
2019-04-05T04:19:33.515Z,156.32
2019-04-05T04:22:05.162Z,94.40
2019-04-05T04:27:01.701Z,77.35
2019-04-05T04:29:30.406Z,77.22
2019-04-05T04:31:59.641Z,112.65
2019-04-05T04:34:28.485Z,78.33
2019-04-05T04:36:57.310Z,107.12
2019-04-05T04:39:26.086Z,108.15
2019-04-05T04:41:54.812Z,90.53
2019-04-05T04:44:23.854Z,79.85
2019-04-05T04:46:52.854Z,41.13
2019-04-05T04:49:21.763Z,41.02
2019-04-05T04:51:50.588Z,42.03
2019-04-05T04:54:19.581Z,53.70
2019-04-05T04:56:48.236Z,41.77
2019-04-05T04:59:17.650Z,51.98
2019-04-05T05:01:46.557Z,50.58
2019-04-05T05:04:15.684Z,53.90
2019-04-05T05:06:44.389Z,54.27
2019-04-05T05:09:13.045Z,47.48
2019-04-05T05:11:41.680Z,48.10
2019-04-05T05:14:10.374Z,43.35
2019-04-05T05:16:39.096Z,33.92
2019-04-05T05:19:07.872Z,34.73
2019-04-05T05:21:36.625Z,44.00
2019-04-05T05:24:05.418Z,56.60
2019-04-05T05:26:34.144Z,32.93
2019-04-05T05:29:02.971Z,27.50
2019-04-05T05:31:31.689Z,46.70
2019-04-05T05:34:00.521Z,36.15
2019-04-05T05:36:29.139Z,41.53
2019-04-05T05:38:57.854Z,31.62
2019-04-05T05:41:26.505Z,41.00
2019-04-05T05:43:55.140Z,48.42
2019-04-05T05:46:23.867Z,57.15
2019-04-05T05:48:52.493Z,48.30
2019-04-05T05:51:21.941Z,46.80
2019-04-05T05:53:50.568Z,38.05
2019-04-05T05:56:19.075Z,38.08
2019-04-05T05:58:47.679Z,42.98
2019-04-05T06:01:16.314Z,29.87
2019-04-05T06:03:44.937Z,39.03
2019-04-05T06:06:13.441Z,46.77
2019-04-05T06:08:41.995Z,59.83
2019-04-05T06:11:10.524Z,59.90
2019-04-05T06:13:39.007Z,58.23
2019-04-05T06:16:07.652Z,47.90
2019-04-05T06:18:36.223Z,46.92
2019-04-05T06:21:04.788Z,39.90
2019-04-05T06:23:34.286Z,65.60
2019-04-05T06:26:03.070Z,55.98
2019-04-05T06:28:31.834Z,65.97
2019-04-05T06:31:00.556Z,48.52
2019-04-05T06:33:31.782Z,56.68
2019-04-05T06:35:59.364Z,40.15
2019-04-05T06:38:27.932Z,36.00
2019-04-05T06:40:56.501Z,35.30
2019-04-05T06:43:25.085Z,32.95
2019-04-05T06:45:53.747Z,54.13
2019-04-05T06:48:22.458Z,33.02
2019-04-05T06:50:50.952Z,32.98
2019-04-05T06:53:19.508Z,34.50
2019-04-05T06:55:48.157Z,30.82
2019-04-05T06:58:20.271Z,24.23
2019-04-05T07:00:57.066Z,40.30
2019-04-05T07:03:17.298Z,22.45
2019-04-05T07:05:45.861Z,36.10
2019-04-05T07:08:14.526Z,25.50
2019-04-05T07:10:45.189Z,42.05
2019-04-05T07:13:13.404Z,53.98
2019-04-05T07:15:42.031Z,32.85
2019-04-05T07:18:10.733Z,45.65
2019-04-05T07:20:39.440Z,53.65
2019-04-05T07:23:08.010Z,44.65
2019-04-05T07:25:36.541Z,47.58
2019-04-05T07:28:05.164Z,63.25
2019-04-05T07:30:33.797Z,78.45
2019-04-05T07:33:02.381Z,43.50
2019-04-05T07:35:33.695Z,52.67
2019-04-05T07:38:01.909Z,29.77
2019-04-05T07:40:30.468Z,50.25
2019-04-05T07:42:59.047Z,56.83
2019-04-05T07:45:27.779Z,59.38
2019-04-05T07:47:56.356Z,73.80
2019-04-05T07:50:25.011Z,68.15
2019-04-05T07:52:53.673Z,69.27
2019-04-05T07:55:22.364Z,90.87
2019-04-05T07:57:52.577Z,61.50
2019-04-05T08:00:38.334Z,63.78
2019-04-05T08:03:06.861Z,49.05
2019-04-05T08:05:35.567Z,35.23
2019-04-05T08:08:05.901Z,24.87
2019-04-05T08:10:35.188Z,19.95
2019-04-05T08:13:04.499Z,30.00
2019-04-05T08:15:33.624Z,22.80
2019-04-05T08:18:02.185Z,27.73
2019-04-05T08:20:30.735Z,28.98
2019-04-05T08:22:59.376Z,31.95
2019-04-05T08:25:27.997Z,25.23
2019-04-05T08:27:56.525Z,46.02
2019-04-05T08:30:25.234Z,44.83
2019-04-05T08:32:53.871Z,43.50
2019-04-05T08:35:22.536Z,49.15
2019-04-05T08:37:51.193Z,46.98
2019-04-05T08:40:19.945Z,43.30
2019-04-05T08:42:48.569Z,48.45
2019-04-05T08:45:17.195Z,48.38
2019-04-05T08:47:45.700Z,58.25
2019-04-05T08:50:14.262Z,40.98
2019-04-05T08:52:43.015Z,34.88
2019-04-05T08:55:11.572Z,53.85
2019-04-05T08:57:40.143Z,68.02
2019-04-05T09:00:09.860Z,51.70
2019-04-05T09:02:38.437Z,61.98
2019-04-05T09:05:07.753Z,50.38
2019-04-05T09:07:36.412Z,43.83
2019-04-05T09:10:06.342Z,53.50
2019-04-05T09:12:34.915Z,73.25
2019-04-05T09:15:04.243Z,64.67
2019-04-05T09:17:32.852Z,77.85
2019-04-05T09:20:01.339Z,64.32
2019-04-05T09:22:29.907Z,48.80
2019-04-05T09:24:58.472Z,41.35
2019-04-05T09:27:27.101Z,42.65
2019-04-05T09:29:55.760Z,50.10
2019-04-05T09:32:24.250Z,42.73
2019-04-05T09:34:52.742Z,45.73
2019-04-05T09:37:21.306Z,36.53
2019-04-05T09:39:49.792Z,38.15
2019-04-05T09:42:18.393Z,34.08
2019-04-05T09:44:46.976Z,43.70
2019-04-05T09:47:15.534Z,34.63
2019-04-05T09:49:44.144Z,37.25
2019-04-05T09:52:12.768Z,36.73
2019-04-05T09:54:41.373Z,34.90
2019-04-05T09:57:10.001Z,37.50
2019-04-05T09:59:38.572Z,34.95
2019-04-05T10:02:07.223Z,30.43
2019-04-05T10:04:35.852Z,31.57
2019-04-05T10:07:04.621Z,36.25
2019-04-05T10:09:33.108Z,41.20
2019-04-05T10:12:01.597Z,44.27
2019-04-05T10:14:30.098Z,39.10
2019-04-05T10:16:58.714Z,33.53
2019-04-05T10:19:27.317Z,31.23
2019-04-05T10:21:55.952Z,31.70
2019-04-05T10:24:24.567Z,26.52
2019-04-05T10:26:53.278Z,27.45
2019-04-05T10:29:21.839Z,28.23
2019-04-05T10:31:50.370Z,26.05
2019-04-05T10:34:18.936Z,20.23
2019-04-05T10:36:47.497Z,20.05
2019-04-05T10:39:16.147Z,18.87
2019-04-05T10:41:44.772Z,15.80
2019-04-05T10:44:14.823Z,12.88
2019-04-05T10:46:43.388Z,13.13
2019-04-05T10:49:14.934Z,13.03
2019-04-05T10:51:42.254Z,13.20
2019-04-05T10:54:10.869Z,12.78
2019-04-05T10:56:39.657Z,12.37
2019-04-05T10:59:08.370Z,14.63
2019-04-05T11:01:37.066Z,13.75
2019-04-05T11:04:05.864Z,14.35
2019-04-05T11:06:34.358Z,15.00
2019-04-05T11:09:04.110Z,12.03
2019-04-05T11:11:32.669Z,11.93
2019-04-05T11:14:13.202Z,12.82
2019-04-05T11:16:31.455Z,14.80
2019-04-05T11:19:01.900Z,14.63
2019-04-05T11:21:30.375Z,15.00
2019-04-05T11:23:58.948Z,15.63
2019-04-05T11:26:27.506Z,11.70
2019-04-05T11:28:56.083Z,12.78
2019-04-05T11:31:24.646Z,12.35
2019-04-05T11:33:53.989Z,11.18
2019-04-05T11:36:22.985Z,10.43
2019-04-05T11:38:52.506Z,10.78
2019-04-05T11:41:22.612Z,11.35
2019-04-05T11:43:52.912Z,10.98
2019-04-05T11:46:22.024Z,10.55
2019-04-05T11:48:50.817Z,11.05
2019-04-05T11:51:19.379Z,10.45
2019-04-05T11:53:48.047Z,11.88
2019-04-05T11:56:19.801Z,12.15
2019-04-05T11:58:48.869Z,11.80
2019-04-05T12:01:23.525Z,12.50
2019-04-05T12:03:52.387Z,13.30
2019-04-05T12:06:21.001Z,12.18
2019-04-05T12:08:49.736Z,12.43
2019-04-05T12:11:18.323Z,11.73
2019-04-05T12:13:47.785Z,11.83
2019-04-05T12:16:16.592Z,12.28
2019-04-05T12:18:45.080Z,12.40
2019-04-05T12:21:13.770Z,11.78
2019-04-05T12:23:42.370Z,12.20
2019-04-05T12:26:11.011Z,12.47
2019-04-05T12:28:39.589Z,12.37
2019-04-05T12:31:08.081Z,13.48
2019-04-05T12:33:36.783Z,12.45
2019-04-05T12:36:05.538Z,12.30
2019-04-05T12:38:34.120Z,12.30
2019-04-05T12:41:04.737Z,13.60
2019-04-05T12:43:33.793Z,13.17
2019-04-05T12:46:04.904Z,13.80
2019-04-05T12:48:33.659Z,12.33
2019-04-05T12:51:05.308Z,11.88
2019-04-05T12:53:32.745Z,13.22
2019-04-05T12:56:01.399Z,13.00
2019-04-05T12:58:32.571Z,12.50
2019-04-05T13:01:00.462Z,12.05
2019-04-05T13:03:29.124Z,13.05
2019-04-05T13:05:57.828Z,13.45
2019-04-05T13:08:26.332Z,13.78
2019-04-05T13:10:55.873Z,13.25
2019-04-05T13:13:27.478Z,13.48
2019-04-05T13:15:55.627Z,13.30
2019-04-05T13:18:25.301Z,13.05
2019-04-05T13:20:54.285Z,13.10
2019-04-05T13:23:23.039Z,12.45
2019-04-05T13:25:51.620Z,13.72
2019-04-05T13:28:20.263Z,12.55
2019-04-05T13:30:49.394Z,12.58
2019-04-05T13:33:18.110Z,13.68
2019-04-05T13:35:46.855Z,14.05
2019-04-05T13:38:15.437Z,13.98
2019-04-05T13:40:44.149Z,13.72
2019-04-05T13:43:12.751Z,14.30
2019-04-05T13:45:41.995Z,12.23
2019-04-05T13:48:10.659Z,12.85
2019-04-05T13:50:41.477Z,13.53
2019-04-05T13:53:11.337Z,13.03
2019-04-05T13:55:40.752Z,13.32
2019-04-05T13:58:11.214Z,12.55
2019-04-05T14:00:40.274Z,12.95
2019-04-05T14:03:08.875Z,13.18
2019-04-05T14:05:37.578Z,13.03
2019-04-05T14:08:10.200Z,13.43
2019-04-05T14:10:36.782Z,13.58
2019-04-05T14:13:05.553Z,14.07
2019-04-05T14:15:34.132Z,14.53
2019-04-05T14:18:02.699Z,14.23
2019-04-05T14:20:31.389Z,14.20
2019-04-05T14:23:00.017Z,14.63
2019-04-05T14:25:30.204Z,13.48
2019-04-05T14:27:58.875Z,14.13
2019-04-05T14:30:27.534Z,14.63
2019-04-05T14:32:56.171Z,14.85
2019-04-05T14:35:25.514Z,14.20
2019-04-05T14:37:55.149Z,14.47
2019-04-05T14:40:28.362Z,16.95
2019-04-05T14:42:55.417Z,14.93
2019-04-05T14:45:23.995Z,14.47
2019-04-05T14:47:52.610Z,15.28
2019-04-05T14:50:21.282Z,14.03
2019-04-05T14:52:49.935Z,14.47
2019-04-05T14:55:18.556Z,13.30
2019-04-05T14:57:47.222Z,14.47
2019-04-05T15:00:16.695Z,11.22
2019-04-05T15:02:45.187Z,14.28
2019-04-05T15:05:15.368Z,15.00
2019-04-05T15:07:43.999Z,15.53
2019-04-05T15:10:12.752Z,15.00
2019-04-05T15:12:41.240Z,15.88
2019-04-05T15:15:10.269Z,16.17
2019-04-05T15:17:47.844Z,15.85
2019-04-05T15:20:09.677Z,14.73
2019-04-05T15:22:41.555Z,14.83
2019-04-05T15:25:09.944Z,14.20
2019-04-05T15:27:38.574Z,13.68
2019-04-05T15:30:07.530Z,14.07
2019-04-05T15:32:37.253Z,13.98
2019-04-05T15:35:07.805Z,14.70
2019-04-05T15:37:37.718Z,14.80
2019-04-05T15:40:07.992Z,14.60
2019-04-05T15:42:36.673Z,16.07
2019-04-05T15:45:07.843Z,14.73
2019-04-05T15:47:36.539Z,15.30
2019-04-05T15:50:07.401Z,14.15
2019-04-05T15:52:36.232Z,15.65
2019-04-05T15:55:06.846Z,15.68
2019-04-05T15:57:35.636Z,14.98
2019-04-05T16:00:08.860Z,15.15
2019-04-05T16:02:37.484Z,14.33
2019-04-05T16:05:07.540Z,14.75
2019-04-05T16:07:36.190Z,14.65
2019-04-05T16:10:10.177Z,14.73
2019-04-05T16:12:39.531Z,15.32
2019-04-05T16:15:08.841Z,14.85
2019-04-05T16:17:37.421Z,15.05
2019-04-05T16:20:10.512Z,14.80
2019-04-05T16:22:39.076Z,15.53
2019-04-05T16:25:09.334Z,15.28
2019-04-05T16:27:37.963Z,15.58
2019-04-05T16:30:08.286Z,16.17
2019-04-05T16:32:36.951Z,15.05
2019-04-05T16:35:08.516Z,14.95
2019-04-05T16:37:37.045Z,14.55
2019-04-05T16:40:07.134Z,14.50
2019-04-05T16:42:35.703Z,15.30
2019-04-05T16:45:07.360Z,15.08
2019-04-05T16:50:05.324Z,15.43
2019-04-05T16:52:44.143Z,16.02
2019-04-05T16:55:06.071Z,16.30
2019-04-05T16:57:34.717Z,16.23
2019-04-05T17:00:04.903Z,15.32
2019-04-05T17:02:34.901Z,15.28
2019-04-05T17:05:04.236Z,16.02
2019-04-05T17:07:32.725Z,14.45
2019-04-05T17:10:01.524Z,15.35
2019-04-05T17:12:30.113Z,15.23
2019-04-05T17:14:58.848Z,15.20
2019-04-05T17:17:27.841Z,15.38
2019-04-05T17:19:56.554Z,14.45
2019-04-05T17:22:25.134Z,14.87
2019-04-05T17:24:53.772Z,14.63
2019-04-05T17:27:22.425Z,14.38
2019-04-05T17:29:51.858Z,14.85
2019-04-05T17:32:20.582Z,14.65
2019-04-05T17:34:49.179Z,15.15
2019-04-05T17:37:17.746Z,15.18
2019-04-05T17:39:46.343Z,14.68
2019-04-05T17:42:15.125Z,14.73
2019-04-05T17:44:43.822Z,13.83
2019-04-05T17:47:12.733Z,13.65
2019-04-05T17:49:41.296Z,14.15
2019-04-05T17:52:10.053Z,13.65
2019-04-05T17:54:38.693Z,13.05
2019-04-05T17:57:07.355Z,13.22
2019-04-05T17:59:36.538Z,12.00
2019-04-05T18:02:50.238Z,13.05
2019-04-05T18:05:18.821Z,12.20
2019-04-05T18:07:47.454Z,13.05
2019-04-05T18:10:16.414Z,12.90
2019-04-05T18:12:44.989Z,12.90
2019-04-05T18:15:14.574Z,13.68
2019-04-05T18:17:43.143Z,12.93
2019-04-05T18:20:11.794Z,13.13
2019-04-05T18:22:40.400Z,14.07
2019-04-05T18:25:09.298Z,13.68
2019-04-05T18:27:37.843Z,14.55
2019-04-05T18:30:07.546Z,14.05
2019-04-05T18:32:36.170Z,14.47
2019-04-05T18:35:06.177Z,14.87
2019-04-05T18:37:35.350Z,15.60
2019-04-05T18:40:08.613Z,15.03
2019-04-05T18:42:37.218Z,15.85
2019-04-05T18:45:07.624Z,15.75
2019-04-05T18:47:36.321Z,16.30
2019-04-05T18:50:06.907Z,15.60
2019-04-05T18:52:35.607Z,15.63
2019-04-05T18:55:06.426Z,15.83
2019-04-05T18:57:35.128Z,17.27
2019-04-05T19:00:06.284Z,18.48
2019-04-05T19:02:35.063Z,17.90
2019-04-05T19:05:05.294Z,17.45
2019-04-05T19:07:33.858Z,17.02
2019-04-05T19:10:02.567Z,18.45
2019-04-05T19:12:31.183Z,17.32
2019-04-05T19:14:59.965Z,17.30
2019-04-05T19:17:28.932Z,16.95
2019-04-05T19:19:57.603Z,16.95
2019-04-05T19:22:26.232Z,17.95
2019-04-05T19:24:54.808Z,18.05
2019-04-05T19:27:23.444Z,19.40
2019-04-05T19:29:52.372Z,18.45
2019-04-05T19:49:53.340Z,17.80
2019-04-05T19:52:21.995Z,18.35
2019-04-05T19:54:50.662Z,17.57
2019-04-05T19:57:19.304Z,17.73
2019-04-05T19:59:48.207Z,18.07
2019-04-05T20:02:16.856Z,17.55
2019-04-05T20:04:45.419Z,18.70
2019-04-05T20:07:14.089Z,18.45
2019-04-05T20:09:42.751Z,18.32
2019-04-05T20:12:11.526Z,18.42
2019-04-05T20:14:40.116Z,18.73
2019-04-05T20:17:09.653Z,18.82
2019-04-05T20:19:38.175Z,19.50
2019-04-05T20:22:06.796Z,18.62
2019-04-05T20:24:35.472Z,20.57
2019-04-05T20:27:04.421Z,20.40
2019-04-05T20:29:32.910Z,20.12
2019-04-05T20:32:01.501Z,20.00
2019-04-05T20:34:30.126Z,19.45
2019-04-05T20:36:58.737Z,21.37
2019-04-05T20:39:27.338Z,20.32
2019-04-05T20:41:55.824Z,20.90
2019-04-05T20:44:24.335Z,21.52
2019-04-05T20:46:52.985Z,21.95
2019-04-05T20:49:21.507Z,22.45
2019-04-05T20:51:50.389Z,23.60
2019-04-05T20:54:24.540Z,23.20
2019-04-05T20:56:49.439Z,23.38
2019-04-05T20:59:18.107Z,24.77
2019-04-05T21:01:46.997Z,25.77
2019-04-05T21:04:15.608Z,24.57
2019-04-05T21:06:44.242Z,25.77
2019-04-05T21:09:12.991Z,26.90
2019-04-05T21:11:41.681Z,26.37
2019-04-05T21:14:10.301Z,26.55
2019-04-05T21:16:38.944Z,26.97
2019-04-05T21:19:07.578Z,25.35
2019-04-05T21:21:36.161Z,27.30
2019-04-05T21:24:04.859Z,27.17
2019-04-05T21:26:33.503Z,29.15
2019-04-05T21:29:02.018Z,26.02
2019-04-05T21:31:30.607Z,27.25
2019-04-05T21:33:59.189Z,25.43
2019-04-05T21:36:27.764Z,26.57
2019-04-05T21:38:56.257Z,25.52
2019-04-05T21:41:25.007Z,26.77
2019-04-05T21:43:53.632Z,25.43
2019-04-05T21:46:22.241Z,28.85
2019-04-05T21:48:50.871Z,26.85
2019-04-05T21:51:19.443Z,28.45
2019-04-05T21:53:48.195Z,27.77
2019-04-05T21:56:16.746Z,27.67
2019-04-05T21:58:45.394Z,28.27
2019-04-05T22:01:14.742Z,27.65
2019-04-05T22:03:43.444Z,29.25
2019-04-05T22:06:12.138Z,28.80
2019-04-05T22:08:40.694Z,28.12
2019-04-05T22:11:09.405Z,29.98
2019-04-05T22:13:37.962Z,28.40
2019-04-05T22:16:06.519Z,29.30
2019-04-05T22:18:35.225Z,29.05
2019-04-05T22:21:03.942Z,29.10
2019-04-05T22:23:32.600Z,30.68
2019-04-05T22:26:01.224Z,31.12
2019-04-05T22:28:29.786Z,30.82
2019-04-05T22:30:58.352Z,29.77
2019-04-05T22:33:26.923Z,31.20
2019-04-05T22:35:55.682Z,30.23
2019-04-05T22:38:24.261Z,30.23
2019-04-05T22:40:52.822Z,30.15
2019-04-05T22:43:21.337Z,30.90
2019-04-05T22:45:49.909Z,31.85
2019-04-05T22:48:18.443Z,31.10
2019-04-05T22:50:47.008Z,30.90
2019-04-05T22:53:15.654Z,32.95
2019-04-05T22:55:44.223Z,31.17
2019-04-05T22:58:12.876Z,33.45
2019-04-05T23:00:41.540Z,34.20
2019-04-05T23:03:10.130Z,33.85
2019-04-05T23:05:38.694Z,33.00
2019-04-05T23:08:07.280Z,34.13
2019-04-05T23:10:35.985Z,34.30
2019-04-05T23:13:04.672Z,34.03
2019-04-05T23:15:33.297Z,34.45
2019-04-05T23:18:01.789Z,32.67
2019-04-05T23:20:30.447Z,35.10
2019-04-05T23:22:59.018Z,34.70
2019-04-05T23:25:27.642Z,33.33
2019-04-05T23:27:56.189Z,33.73
2019-04-05T23:30:26.653Z,34.25
2019-04-05T23:32:55.232Z,36.10
2019-04-05T23:35:23.733Z,34.73
2019-04-05T23:37:52.327Z,31.65
2019-04-05T23:40:21.034Z,35.75
2019-04-05T23:42:49.780Z,33.65
2019-04-05T23:45:18.533Z,32.60
2019-04-05T23:47:47.080Z,36.48
2019-04-05T23:50:15.862Z,38.15
2019-04-05T23:52:44.420Z,37.63
2019-04-05T23:55:13.137Z,37.67
2019-04-05T23:57:41.757Z,38.35
