createdAt,value
2017-10-27T00:00:29.162Z,0
2017-10-27T00:01:39.642Z,0
2017-10-27T00:02:49.763Z,0
2017-10-27T00:04:00.220Z,0
2017-10-27T00:05:10.903Z,0
2017-10-27T00:06:21.590Z,0
2017-10-27T00:07:32.080Z,0
2017-10-27T00:08:42.588Z,0
2017-10-27T00:09:53.077Z,0
2017-10-27T00:11:03.541Z,0
2017-10-27T00:12:14.028Z,0
2017-10-27T00:13:25.087Z,0
2017-10-27T00:14:35.578Z,0
2017-10-27T00:15:46.096Z,0
2017-10-27T00:16:56.550Z,0
2017-10-27T00:18:07.010Z,0
2017-10-27T00:19:17.564Z,0
2017-10-27T00:20:28.044Z,0
2017-10-27T00:21:38.475Z,0
2017-10-27T00:22:49.186Z,0
2017-10-27T00:23:59.638Z,0
2017-10-27T00:25:10.162Z,0
2017-10-27T00:26:20.706Z,0
2017-10-27T00:27:31.214Z,0
2017-10-27T00:28:41.662Z,0
2017-10-27T00:29:52.248Z,0
2017-10-27T00:31:02.719Z,0
2017-10-27T00:32:13.238Z,0
2017-10-27T00:33:23.486Z,0
2017-10-27T00:34:33.949Z,0
2017-10-27T00:35:44.677Z,0
2017-10-27T00:36:55.156Z,0
2017-10-27T00:38:05.604Z,0
2017-10-27T00:39:15.751Z,0
2017-10-27T00:40:26.239Z,0
2017-10-27T00:41:36.724Z,0
2017-10-27T00:42:46.910Z,0
2017-10-27T00:43:57.433Z,0
2017-10-27T00:45:07.593Z,0
2017-10-27T00:46:18.061Z,0
2017-10-27T00:47:28.601Z,0
2017-10-27T00:48:39.058Z,0
2017-10-27T00:49:49.597Z,0
2017-10-27T00:51:00.086Z,0
2017-10-27T00:52:10.566Z,0
2017-10-27T00:53:21.013Z,0
2017-10-27T00:54:31.506Z,0
2017-10-27T00:55:42.002Z,0
2017-10-27T00:56:52.466Z,0
2017-10-27T00:58:03.044Z,0
2017-10-27T00:59:13.360Z,0
2017-10-27T01:00:23.474Z,0
2017-10-27T01:01:33.937Z,0
2017-10-27T01:02:44.605Z,0
2017-10-27T01:03:55.344Z,0
2017-10-27T01:05:06.072Z,0
2017-10-27T01:06:16.514Z,0
2017-10-27T01:07:26.969Z,0
2017-10-27T01:08:37.448Z,0
2017-10-27T01:09:48.157Z,0
2017-10-27T01:10:58.662Z,0
2017-10-27T01:12:09.177Z,0
2017-10-27T01:13:19.863Z,0
2017-10-27T01:14:30.539Z,0
2017-10-27T01:15:40.976Z,0
2017-10-27T01:16:51.542Z,0
2017-10-27T01:18:02.026Z,0
2017-10-27T01:19:12.482Z,0
2017-10-27T01:20:23.013Z,0
2017-10-27T01:21:33.494Z,0
2017-10-27T01:22:43.964Z,0
2017-10-27T01:23:54.424Z,0
2017-10-27T01:25:04.890Z,0
2017-10-27T01:26:15.391Z,0
2017-10-27T01:27:25.895Z,0
2017-10-27T01:28:36.339Z,0
2017-10-27T01:29:46.794Z,0
2017-10-27T01:30:57.229Z,0
2017-10-27T01:32:07.417Z,0
2017-10-27T01:33:18.130Z,0
2017-10-27T01:34:28.629Z,0
2017-10-27T01:35:39.063Z,0
2017-10-27T01:36:49.528Z,0
2017-10-27T01:38:00.031Z,0
2017-10-27T01:39:10.532Z,0
2017-10-27T01:40:20.966Z,0
2017-10-27T01:41:31.418Z,0
2017-10-27T01:42:41.857Z,0
2017-10-27T01:43:52.423Z,0
2017-10-27T01:45:02.556Z,0
2017-10-27T01:46:12.696Z,0
2017-10-27T01:47:23.171Z,0
2017-10-27T01:48:33.690Z,0
2017-10-27T01:49:44.200Z,0
2017-10-27T01:50:54.671Z,0
2017-10-27T01:52:05.158Z,0
2017-10-27T01:53:15.625Z,0
2017-10-27T01:54:26.104Z,0
2017-10-27T01:55:36.564Z,0
2017-10-27T01:56:47.012Z,0
2017-10-27T01:57:57.457Z,0
2017-10-27T01:59:07.938Z,0
2017-10-27T02:00:18.412Z,0
2017-10-27T02:01:28.699Z,0
2017-10-27T02:02:39.157Z,0
2017-10-27T02:03:49.693Z,0
2017-10-27T02:05:00.255Z,0
2017-10-27T02:06:10.728Z,0
2017-10-27T02:07:21.190Z,0
2017-10-27T02:08:31.630Z,0
2017-10-27T02:09:42.121Z,0
2017-10-27T02:10:52.574Z,0
2017-10-27T02:12:03.120Z,0
2017-10-27T02:13:13.591Z,0
2017-10-27T02:14:24.098Z,0
2017-10-27T02:15:34.646Z,0
2017-10-27T02:16:45.091Z,0
2017-10-27T02:17:55.570Z,0
2017-10-27T02:19:05.593Z,0
2017-10-27T02:20:16.037Z,0
2017-10-27T02:21:26.303Z,0
2017-10-27T02:22:36.752Z,0
2017-10-27T02:23:47.307Z,0
2017-10-27T02:24:57.765Z,0
2017-10-27T02:26:08.196Z,0
2017-10-27T02:27:18.683Z,0
2017-10-27T02:28:29.144Z,0
2017-10-27T02:29:39.635Z,0
2017-10-27T02:30:50.099Z,0
2017-10-27T02:32:00.610Z,0
2017-10-27T02:33:11.107Z,0
2017-10-27T02:34:21.564Z,0
2017-10-27T02:35:32.012Z,0
2017-10-27T02:36:42.488Z,0
2017-10-27T02:37:53.027Z,0
2017-10-27T02:39:03.584Z,0
2017-10-27T02:40:14.034Z,0
2017-10-27T02:41:24.506Z,0
2017-10-27T02:42:34.991Z,0
2017-10-27T02:43:45.502Z,0
2017-10-27T02:44:56.097Z,0
2017-10-27T02:46:06.633Z,0
2017-10-27T02:47:17.083Z,0
2017-10-27T02:48:27.225Z,0
2017-10-27T02:49:37.755Z,0
2017-10-27T02:50:48.285Z,0
2017-10-27T02:51:58.403Z,0
2017-10-27T02:53:08.876Z,0
2017-10-27T02:54:19.350Z,0
2017-10-27T02:55:29.812Z,0
2017-10-27T02:56:40.328Z,0
2017-10-27T02:57:50.981Z,0
2017-10-27T02:59:01.464Z,0
2017-10-27T03:00:11.973Z,0
2017-10-27T03:01:22.439Z,0
2017-10-27T03:02:32.995Z,0
2017-10-27T03:03:43.452Z,0
2017-10-27T03:04:54.180Z,0
2017-10-27T03:06:04.631Z,0
2017-10-27T03:07:15.229Z,0
2017-10-27T03:08:25.716Z,0
2017-10-27T03:09:36.147Z,0
2017-10-27T03:10:46.600Z,0
2017-10-27T03:11:57.088Z,0
2017-10-27T03:13:07.565Z,0
2017-10-27T03:14:18.029Z,0
2017-10-27T03:15:28.482Z,0
2017-10-27T03:16:38.967Z,0
2017-10-27T03:17:49.437Z,0
2017-10-27T03:18:59.912Z,0
2017-10-27T03:20:10.364Z,0
2017-10-27T03:21:20.865Z,0
2017-10-27T03:22:31.349Z,0
2017-10-27T03:23:42.038Z,0
2017-10-27T03:24:52.586Z,0
2017-10-27T03:26:03.162Z,0
2017-10-27T03:27:13.612Z,0
2017-10-27T03:28:24.132Z,0
2017-10-27T03:29:34.591Z,0
2017-10-27T03:30:45.078Z,0
2017-10-27T03:31:55.531Z,0
2017-10-27T03:33:06.036Z,0
2017-10-27T03:34:16.095Z,0
2017-10-27T03:35:26.627Z,0
2017-10-27T03:36:37.078Z,0
2017-10-27T03:37:47.534Z,0
2017-10-27T03:38:58.071Z,0
2017-10-27T03:40:08.521Z,0
2017-10-27T03:41:18.993Z,0
2017-10-27T03:42:29.438Z,0
2017-10-27T03:43:40.093Z,0
2017-10-27T03:44:50.280Z,0
2017-10-27T03:46:00.736Z,0
2017-10-27T03:47:11.204Z,0
2017-10-27T03:48:21.675Z,0
2017-10-27T03:49:32.131Z,0
2017-10-27T03:50:42.668Z,0
2017-10-27T03:51:53.129Z,0
2017-10-27T03:53:03.289Z,0
2017-10-27T03:54:13.737Z,0
2017-10-27T03:55:24.291Z,0
2017-10-27T03:56:34.765Z,0
2017-10-27T03:57:45.231Z,0
2017-10-27T03:58:55.716Z,0
2017-10-27T04:00:06.194Z,0
2017-10-27T04:01:16.684Z,0
2017-10-27T04:02:27.151Z,0
2017-10-27T04:03:37.625Z,0
2017-10-27T04:04:48.040Z,0
2017-10-27T04:05:58.559Z,0
2017-10-27T04:07:09.003Z,0
2017-10-27T04:08:19.485Z,0
2017-10-27T04:09:29.956Z,0
2017-10-27T04:10:40.437Z,0
2017-10-27T04:11:50.955Z,0
2017-10-27T04:13:01.422Z,0
2017-10-27T04:14:11.850Z,0
2017-10-27T04:15:22.301Z,0
2017-10-27T04:16:32.751Z,0
2017-10-27T04:17:43.223Z,0
2017-10-27T04:18:53.701Z,0
2017-10-27T04:20:04.214Z,0
2017-10-27T04:21:14.767Z,0
2017-10-27T04:22:24.947Z,0
2017-10-27T04:23:35.084Z,0
2017-10-27T04:24:45.532Z,0
2017-10-27T04:25:55.978Z,0
2017-10-27T04:27:06.459Z,0
2017-10-27T04:28:16.940Z,0
2017-10-27T04:29:27.668Z,0
2017-10-27T04:30:38.150Z,0
2017-10-27T04:31:48.617Z,0
2017-10-27T04:32:59.090Z,0
2017-10-27T04:34:09.766Z,0
2017-10-27T04:35:20.227Z,0
2017-10-27T04:36:30.716Z,0
2017-10-27T04:37:41.173Z,0
2017-10-27T04:38:51.675Z,0
2017-10-27T04:40:02.162Z,0
2017-10-27T04:41:12.660Z,0
2017-10-27T04:42:23.145Z,0
2017-10-27T04:43:33.596Z,0
2017-10-27T04:44:44.042Z,0
2017-10-27T04:45:55.564Z,0
2017-10-27T04:47:06.028Z,0
2017-10-27T04:48:16.486Z,0
2017-10-27T04:49:26.981Z,0
2017-10-27T04:50:37.133Z,0
2017-10-27T04:51:47.611Z,0
2017-10-27T04:52:58.135Z,0
2017-10-27T04:54:08.644Z,0
2017-10-27T04:55:19.202Z,0
2017-10-27T04:56:29.644Z,0
2017-10-27T04:57:40.122Z,0
2017-10-27T04:58:50.598Z,0
2017-10-27T05:00:01.053Z,0
2017-10-27T05:01:11.551Z,0
2017-10-27T05:02:22.016Z,0
2017-10-27T05:03:32.580Z,0
2017-10-27T05:04:43.050Z,0
2017-10-27T05:05:53.572Z,0
2017-10-27T05:07:04.120Z,0
2017-10-27T05:08:14.588Z,0
2017-10-27T05:09:25.124Z,0
2017-10-27T05:10:35.592Z,0
2017-10-27T05:11:46.050Z,0
2017-10-27T05:12:56.520Z,0
2017-10-27T05:14:06.995Z,0
2017-10-27T05:15:17.442Z,0
2017-10-27T05:16:27.924Z,0
2017-10-27T05:17:38.401Z,0
2017-10-27T05:18:48.880Z,0
2017-10-27T05:19:59.311Z,0
2017-10-27T05:21:09.864Z,0
2017-10-27T05:22:20.353Z,0
2017-10-27T05:23:30.786Z,0
2017-10-27T05:24:41.240Z,0
2017-10-27T05:25:51.685Z,0
2017-10-27T05:27:02.134Z,0
2017-10-27T05:28:12.586Z,0
2017-10-27T05:29:23.021Z,0
2017-10-27T05:30:33.548Z,0
2017-10-27T05:31:44.043Z,0
2017-10-27T05:32:54.495Z,0
2017-10-27T05:34:05.245Z,0
2017-10-27T05:35:15.365Z,0
2017-10-27T05:36:25.812Z,0
2017-10-27T05:37:36.388Z,0
2017-10-27T05:38:47.107Z,0
2017-10-27T05:39:57.605Z,0
2017-10-27T05:41:08.099Z,0
2017-10-27T05:42:18.189Z,0
2017-10-27T05:43:28.456Z,0
2017-10-27T05:44:39.112Z,0
2017-10-27T05:45:49.608Z,0
2017-10-27T05:47:00.130Z,0
2017-10-27T05:48:10.618Z,0
2017-10-27T05:49:20.760Z,0
2017-10-27T05:50:31.224Z,0
2017-10-27T05:51:41.705Z,0
2017-10-27T05:52:52.168Z,0
2017-10-27T05:54:02.765Z,0
2017-10-27T05:55:12.915Z,5
2017-10-27T05:56:23.430Z,5
2017-10-27T05:57:33.876Z,5
2017-10-27T05:58:44.352Z,5
2017-10-27T05:59:54.948Z,5
2017-10-27T06:01:05.420Z,5
2017-10-27T06:02:15.927Z,10
2017-10-27T06:03:26.609Z,10
2017-10-27T06:04:37.067Z,10
2017-10-27T06:05:47.619Z,10
2017-10-27T06:06:58.239Z,10
2017-10-27T06:08:08.707Z,10
2017-10-27T06:09:19.284Z,10
2017-10-27T06:10:30.099Z,15
2017-10-27T06:11:40.594Z,15
2017-10-27T06:12:51.045Z,20
2017-10-27T06:14:01.564Z,25
2017-10-27T06:15:12.006Z,30
2017-10-27T06:16:22.533Z,30
2017-10-27T06:17:33.212Z,35
2017-10-27T06:18:43.795Z,45
2017-10-27T06:19:54.327Z,55
2017-10-27T06:21:04.029Z,65
2017-10-27T06:22:14.542Z,65
2017-10-27T06:23:25.012Z,60
2017-10-27T06:24:35.523Z,50
2017-10-27T06:25:45.651Z,45
2017-10-27T06:26:56.136Z,40
2017-10-27T06:28:06.640Z,45
2017-10-27T06:29:16.780Z,45
2017-10-27T06:30:27.242Z,45
2017-10-27T06:31:37.318Z,45
2017-10-27T06:32:47.512Z,45
2017-10-27T06:33:57.993Z,45
2017-10-27T06:35:08.524Z,50
2017-10-27T06:36:18.970Z,60
2017-10-27T06:37:29.409Z,60
2017-10-27T06:38:39.862Z,60
2017-10-27T06:39:50.331Z,65
2017-10-27T06:41:00.848Z,65
2017-10-27T06:42:11.309Z,70
2017-10-27T06:43:21.800Z,80
2017-10-27T06:44:32.294Z,65
2017-10-27T06:45:42.786Z,60
2017-10-27T06:46:53.256Z,50
2017-10-27T06:48:03.811Z,45
2017-10-27T06:49:14.295Z,60
2017-10-27T06:50:24.770Z,55
2017-10-27T06:51:35.252Z,50
2017-10-27T06:52:45.756Z,50
2017-10-27T06:53:56.264Z,45
2017-10-27T06:55:06.718Z,40
2017-10-27T06:56:17.261Z,40
2017-10-27T06:57:27.733Z,35
2017-10-27T06:58:38.259Z,35
2017-10-27T06:59:48.706Z,45
2017-10-27T07:00:59.177Z,60
2017-10-27T07:02:09.665Z,65
2017-10-27T07:03:19.806Z,70
2017-10-27T07:04:30.565Z,60
2017-10-27T07:05:41.042Z,75
2017-10-27T07:06:51.476Z,70
2017-10-27T07:08:02.081Z,60
2017-10-27T07:09:12.529Z,65
2017-10-27T07:10:23.107Z,75
2017-10-27T07:11:33.622Z,75
2017-10-27T07:12:44.107Z,80
2017-10-27T07:13:54.584Z,95
2017-10-27T07:15:05.060Z,120
2017-10-27T07:16:15.569Z,120
2017-10-27T07:17:26.056Z,125
2017-10-27T07:18:36.539Z,175
2017-10-27T07:19:47.049Z,140
2017-10-27T07:20:57.522Z,100
2017-10-27T07:22:08.092Z,100
2017-10-27T07:23:18.601Z,80
2017-10-27T07:24:29.120Z,60
2017-10-27T07:25:39.639Z,65
2017-10-27T07:26:50.169Z,80
2017-10-27T07:28:00.679Z,90
2017-10-27T07:29:11.194Z,110
2017-10-27T07:30:21.644Z,145
2017-10-27T07:31:32.172Z,160
2017-10-27T07:32:43.286Z,125
2017-10-27T07:33:53.818Z,140
2017-10-27T07:35:04.320Z,165
2017-10-27T07:36:14.847Z,200
2017-10-27T07:37:25.315Z,210
2017-10-27T07:38:35.758Z,285
2017-10-27T07:39:46.270Z,350
2017-10-27T07:40:56.728Z,195
2017-10-27T07:42:07.283Z,530
2017-10-27T07:43:17.081Z,705
2017-10-27T07:44:27.673Z,915
2017-10-27T07:45:37.524Z,860
2017-10-27T07:46:48.083Z,270
2017-10-27T07:47:58.539Z,525
2017-10-27T07:49:08.676Z,135
2017-10-27T07:50:19.157Z,160
2017-10-27T07:51:29.629Z,190
2017-10-27T07:52:39.805Z,885
2017-10-27T07:53:50.363Z,625
2017-10-27T07:55:00.885Z,210
2017-10-27T07:56:11.391Z,800
2017-10-27T07:57:21.961Z,930
2017-10-27T07:58:32.429Z,915
2017-10-27T07:59:42.937Z,1030
2017-10-27T08:00:53.418Z,1090
2017-10-27T08:02:03.879Z,1135
2017-10-27T08:03:14.352Z,1010
2017-10-27T08:04:24.783Z,295
2017-10-27T08:05:35.296Z,1015
2017-10-27T08:06:45.900Z,460
2017-10-27T08:07:56.431Z,955
2017-10-27T08:09:06.931Z,1155
2017-10-27T08:10:17.409Z,370
2017-10-27T08:11:27.880Z,760
2017-10-27T08:12:38.377Z,1140
2017-10-27T08:13:48.509Z,1140
2017-10-27T08:14:58.969Z,1175
2017-10-27T08:16:09.556Z,1090
2017-10-27T08:17:20.040Z,410
2017-10-27T08:18:30.545Z,1195
2017-10-27T08:19:40.690Z,1185
2017-10-27T08:20:50.894Z,1250
2017-10-27T08:22:01.365Z,1295
2017-10-27T08:23:11.857Z,940
2017-10-27T08:24:22.415Z,1410
2017-10-27T08:25:32.916Z,1235
2017-10-27T08:26:43.411Z,240
2017-10-27T08:27:53.883Z,1305
2017-10-27T08:29:04.428Z,1405
2017-10-27T08:30:14.629Z,380
2017-10-27T08:31:25.135Z,245
2017-10-27T08:32:35.592Z,1255
2017-10-27T08:33:46.270Z,1225
2017-10-27T08:34:56.762Z,1235
2017-10-27T08:36:08.236Z,1325
2017-10-27T08:37:18.737Z,1350
2017-10-27T08:38:29.307Z,870
2017-10-27T08:39:39.829Z,445
2017-10-27T08:40:50.294Z,220
2017-10-27T08:42:00.921Z,215
2017-10-27T08:43:11.401Z,240
2017-10-27T08:44:21.864Z,345
2017-10-27T08:45:32.321Z,345
2017-10-27T08:46:42.556Z,265
2017-10-27T08:47:53.130Z,190
2017-10-27T08:49:03.810Z,225
2017-10-27T08:50:14.282Z,275
2017-10-27T08:51:24.822Z,270
2017-10-27T08:52:35.310Z,220
2017-10-27T08:53:45.798Z,225
2017-10-27T08:54:56.281Z,195
2017-10-27T08:56:06.810Z,265
2017-10-27T08:57:17.469Z,215
2017-10-27T08:58:27.928Z,295
2017-10-27T08:59:38.472Z,1335
2017-10-27T09:00:48.936Z,275
2017-10-27T09:01:59.930Z,260
2017-10-27T09:03:10.399Z,335
2017-10-27T09:04:20.939Z,285
2017-10-27T09:05:31.509Z,1095
2017-10-27T09:06:41.999Z,1505
2017-10-27T09:07:52.500Z,525
2017-10-27T09:09:03.058Z,275
2017-10-27T09:10:13.528Z,585
2017-10-27T09:11:24.108Z,1540
2017-10-27T09:12:34.552Z,460
2017-10-27T09:13:45.297Z,275
2017-10-27T09:14:55.792Z,310
2017-10-27T09:16:06.320Z,195
2017-10-27T09:17:16.780Z,205
2017-10-27T09:18:27.319Z,185
2017-10-27T09:19:37.798Z,205
2017-10-27T09:20:48.269Z,230
2017-10-27T09:21:58.714Z,265
2017-10-27T09:23:10.255Z,310
2017-10-27T09:24:20.751Z,330
2017-10-27T09:25:31.261Z,240
2017-10-27T09:26:41.444Z,265
2017-10-27T09:27:51.594Z,290
2017-10-27T09:29:02.082Z,305
2017-10-27T09:30:12.552Z,435
2017-10-27T09:31:22.722Z,1155
2017-10-27T09:32:33.226Z,370
2017-10-27T09:33:43.296Z,325
2017-10-27T09:34:53.814Z,275
2017-10-27T09:36:04.290Z,320
2017-10-27T09:37:14.799Z,445
2017-10-27T09:38:25.258Z,235
2017-10-27T09:39:35.736Z,275
2017-10-27T09:40:46.238Z,450
2017-10-27T09:41:56.757Z,405
2017-10-27T09:43:07.251Z,235
2017-10-27T09:44:17.937Z,185
2017-10-27T09:45:28.108Z,350
2017-10-27T09:46:38.594Z,360
2017-10-27T09:47:49.056Z,320
2017-10-27T09:48:59.517Z,345
2017-10-27T09:50:10.072Z,370
2017-10-27T09:51:20.553Z,325
2017-10-27T09:52:31.556Z,275
2017-10-27T09:53:42.012Z,300
2017-10-27T09:54:52.082Z,335
2017-10-27T09:56:02.553Z,345
2017-10-27T09:57:13.014Z,320
2017-10-27T09:58:23.503Z,250
2017-10-27T09:59:33.991Z,260
2017-10-27T10:00:44.749Z,275
2017-10-27T10:01:54.865Z,220
2017-10-27T10:03:05.347Z,215
2017-10-27T10:04:15.875Z,200
2017-10-27T10:05:26.439Z,190
2017-10-27T10:06:36.908Z,170
2017-10-27T10:07:47.380Z,150
2017-10-27T10:08:57.856Z,160
2017-10-27T10:10:08.369Z,165
2017-10-27T10:11:18.859Z,170
2017-10-27T10:12:29.073Z,155
2017-10-27T10:13:39.726Z,170
2017-10-27T10:14:50.260Z,165
2017-10-27T10:16:00.722Z,230
2017-10-27T10:17:11.187Z,385
2017-10-27T10:18:21.663Z,605
2017-10-27T10:19:32.130Z,505
2017-10-27T10:20:42.631Z,300
2017-10-27T10:21:53.117Z,285
2017-10-27T10:23:03.647Z,285
2017-10-27T10:24:14.113Z,290
2017-10-27T10:25:24.588Z,340
2017-10-27T10:26:35.055Z,475
2017-10-27T10:27:45.534Z,465
2017-10-27T10:28:56.019Z,470
2017-10-27T10:30:06.549Z,500
2017-10-27T10:31:17.016Z,565
2017-10-27T10:32:27.474Z,620
2017-10-27T10:33:37.995Z,645
2017-10-27T10:34:48.516Z,635
2017-10-27T10:35:59.174Z,680
2017-10-27T10:37:09.803Z,585
2017-10-27T10:38:20.254Z,565
2017-10-27T10:39:30.783Z,695
2017-10-27T10:40:41.258Z,835
2017-10-27T10:41:52.181Z,1430
2017-10-27T10:43:02.649Z,750
2017-10-27T10:44:13.136Z,505
2017-10-27T10:45:23.257Z,690
2017-10-27T10:46:33.728Z,1150
2017-10-27T10:47:44.232Z,745
2017-10-27T10:48:54.741Z,525
2017-10-27T10:50:05.237Z,460
2017-10-27T10:51:15.821Z,590
2017-10-27T10:52:26.334Z,575
2017-10-27T10:53:36.842Z,655
2017-10-27T10:54:47.338Z,635
2017-10-27T10:55:57.855Z,460
2017-10-27T10:57:08.439Z,400
2017-10-27T10:58:18.883Z,630
2017-10-27T10:59:29.476Z,810
2017-10-27T11:00:39.981Z,1505
2017-10-27T11:01:50.146Z,1010
2017-10-27T11:03:00.712Z,1830
2017-10-27T11:04:10.895Z,1445
2017-10-27T11:05:21.433Z,1175
2017-10-27T11:06:32.007Z,800
2017-10-27T11:07:42.736Z,1135
2017-10-27T11:08:53.209Z,800
2017-10-27T11:10:03.795Z,790
2017-10-27T11:11:14.275Z,895
2017-10-27T11:12:24.765Z,720
2017-10-27T11:13:35.252Z,1470
2017-10-27T11:14:45.766Z,1575
2017-10-27T11:15:56.400Z,465
2017-10-27T11:17:06.855Z,400
2017-10-27T11:18:17.487Z,360
2017-10-27T11:19:28.017Z,385
2017-10-27T11:20:38.520Z,405
2017-10-27T11:21:48.998Z,345
2017-10-27T11:22:59.481Z,315
2017-10-27T11:24:09.954Z,320
2017-10-27T11:25:20.454Z,380
2017-10-27T11:26:30.981Z,450
2017-10-27T11:27:41.501Z,470
2017-10-27T11:28:52.014Z,495
2017-10-27T11:30:02.493Z,530
2017-10-27T11:31:12.968Z,490
2017-10-27T11:32:23.440Z,455
2017-10-27T11:33:33.910Z,390
2017-10-27T11:34:44.438Z,320
2017-10-27T11:35:55.103Z,305
2017-10-27T11:37:05.684Z,315
2017-10-27T11:38:16.176Z,340
2017-10-27T11:39:26.394Z,360
2017-10-27T11:40:37.014Z,385
2017-10-27T11:41:47.688Z,470
2017-10-27T11:42:58.151Z,560
2017-10-27T11:44:08.638Z,575
2017-10-27T11:45:19.098Z,500
2017-10-27T11:46:29.167Z,525
2017-10-27T11:47:39.757Z,510
2017-10-27T11:48:50.257Z,495
2017-10-27T11:50:00.748Z,435
2017-10-27T11:51:11.221Z,350
2017-10-27T11:52:21.717Z,285
2017-10-27T11:53:32.320Z,240
2017-10-27T11:54:42.789Z,215
2017-10-27T11:55:53.272Z,185
2017-10-27T11:57:03.768Z,170
2017-10-27T11:58:14.314Z,160
2017-10-27T11:59:24.794Z,150
2017-10-27T12:00:35.299Z,140
2017-10-27T12:01:45.496Z,130
2017-10-27T12:02:56.180Z,125
2017-10-27T12:04:06.785Z,120
2017-10-27T12:05:17.312Z,130
2017-10-27T12:06:27.805Z,170
2017-10-27T12:07:38.335Z,205
2017-10-27T12:08:48.581Z,195
2017-10-27T12:09:59.059Z,175
2017-10-27T12:11:09.559Z,150
2017-10-27T12:12:20.101Z,130
2017-10-27T12:13:30.625Z,175
2017-10-27T12:14:41.133Z,220
2017-10-27T12:15:51.612Z,235
2017-10-27T12:17:03.201Z,260
2017-10-27T12:18:13.704Z,405
2017-10-27T12:19:24.162Z,390
2017-10-27T12:20:34.750Z,275
2017-10-27T12:21:45.258Z,250
2017-10-27T12:22:55.760Z,245
2017-10-27T12:24:06.278Z,215
2017-10-27T12:25:16.499Z,230
2017-10-27T12:26:26.984Z,230
2017-10-27T12:27:37.488Z,225
2017-10-27T12:28:47.953Z,215
2017-10-27T12:29:58.518Z,180
2017-10-27T12:31:09.084Z,170
2017-10-27T12:32:19.588Z,170
2017-10-27T12:33:30.147Z,145
2017-10-27T12:34:40.700Z,155
2017-10-27T12:35:51.169Z,100
2017-10-27T12:37:01.652Z,70
2017-10-27T12:38:12.176Z,60
2017-10-27T12:39:22.686Z,65
2017-10-27T12:40:33.174Z,70
2017-10-27T12:41:43.814Z,50
2017-10-27T12:42:54.470Z,40
2017-10-27T12:44:04.967Z,75
2017-10-27T12:45:15.161Z,105
2017-10-27T12:46:25.662Z,125
2017-10-27T12:47:36.183Z,160
2017-10-27T12:48:46.669Z,180
2017-10-27T12:49:57.155Z,175
2017-10-27T12:51:07.621Z,175
2017-10-27T12:52:18.113Z,180
2017-10-27T12:53:28.752Z,190
2017-10-27T12:54:39.232Z,230
2017-10-27T12:55:49.724Z,290
2017-10-27T12:57:00.324Z,255
2017-10-27T12:58:10.534Z,275
2017-10-27T12:59:21.037Z,215
2017-10-27T13:00:31.557Z,175
2017-10-27T13:01:41.702Z,170
2017-10-27T13:02:52.182Z,330
2017-10-27T13:04:02.736Z,270
2017-10-27T13:05:13.266Z,300
2017-10-27T13:06:23.759Z,335
2017-10-27T13:07:34.303Z,290
2017-10-27T13:08:44.764Z,285
2017-10-27T13:09:54.990Z,305
2017-10-27T13:11:05.553Z,270
2017-10-27T13:12:16.096Z,225
2017-10-27T13:13:26.588Z,325
2017-10-27T13:14:37.108Z,1320
2017-10-27T13:15:47.796Z,1335
2017-10-27T13:16:58.278Z,1240
2017-10-27T13:18:08.787Z,1160
2017-10-27T13:19:19.246Z,1415
2017-10-27T13:20:29.936Z,1320
2017-10-27T13:21:40.436Z,1335
2017-10-27T13:22:51.083Z,1400
2017-10-27T13:24:01.598Z,1475
2017-10-27T13:25:12.111Z,645
2017-10-27T13:26:22.933Z,535
2017-10-27T13:27:33.454Z,275
2017-10-27T13:28:44.064Z,240
2017-10-27T13:29:54.565Z,200
2017-10-27T13:31:05.134Z,165
2017-10-27T13:32:15.665Z,150
2017-10-27T13:33:26.175Z,145
2017-10-27T13:34:36.699Z,170
2017-10-27T13:35:47.204Z,225
2017-10-27T13:36:57.817Z,230
2017-10-27T13:38:08.595Z,230
2017-10-27T13:39:19.131Z,195
2017-10-27T13:40:29.605Z,185
2017-10-27T13:41:39.768Z,205
2017-10-27T13:42:49.912Z,215
2017-10-27T13:44:00.383Z,215
2017-10-27T13:45:10.512Z,210
2017-10-27T13:46:21.009Z,200
2017-10-27T13:47:31.530Z,195
2017-10-27T13:48:42.042Z,180
2017-10-27T13:49:52.526Z,190
2017-10-27T13:51:03.018Z,230
2017-10-27T13:52:13.171Z,290
2017-10-27T13:53:23.699Z,320
2017-10-27T13:54:34.539Z,440
2017-10-27T13:55:45.064Z,455
2017-10-27T13:56:55.544Z,435
2017-10-27T13:58:05.999Z,395
2017-10-27T13:59:16.517Z,305
2017-10-27T14:00:27.032Z,270
2017-10-27T14:01:37.525Z,250
2017-10-27T14:02:48.026Z,335
2017-10-27T14:03:58.621Z,245
2017-10-27T14:05:10.095Z,160
2017-10-27T14:06:20.614Z,150
2017-10-27T14:07:31.106Z,120
2017-10-27T14:08:41.633Z,90
2017-10-27T14:09:52.099Z,80
2017-10-27T14:11:02.554Z,60
2017-10-27T14:12:13.217Z,55
2017-10-27T14:13:23.710Z,55
2017-10-27T14:14:34.191Z,65
2017-10-27T14:15:44.759Z,160
2017-10-27T14:16:55.215Z,225
2017-10-27T14:18:05.732Z,265
2017-10-27T14:19:16.257Z,295
2017-10-27T14:20:26.741Z,215
2017-10-27T14:21:37.247Z,195
2017-10-27T14:22:47.744Z,165
2017-10-27T14:23:58.251Z,255
2017-10-27T14:25:08.775Z,155
2017-10-27T14:26:19.289Z,145
2017-10-27T14:27:29.868Z,410
2017-10-27T14:28:40.369Z,170
2017-10-27T14:29:50.854Z,430
2017-10-27T14:31:01.352Z,595
2017-10-27T14:32:11.921Z,585
2017-10-27T14:33:22.429Z,615
2017-10-27T14:34:32.906Z,625
2017-10-27T14:35:43.403Z,605
2017-10-27T14:36:53.872Z,605
2017-10-27T14:38:04.396Z,150
2017-10-27T14:39:14.903Z,140
2017-10-27T14:40:25.377Z,145
2017-10-27T14:41:35.868Z,145
2017-10-27T14:42:46.343Z,160
2017-10-27T14:43:56.852Z,155
2017-10-27T14:45:07.327Z,160
2017-10-27T14:46:17.828Z,125
2017-10-27T14:47:28.306Z,120
2017-10-27T14:48:39.045Z,135
2017-10-27T14:49:49.571Z,160
2017-10-27T14:51:00.114Z,160
2017-10-27T14:52:10.596Z,145
2017-10-27T14:53:21.111Z,130
2017-10-27T14:54:31.594Z,135
2017-10-27T14:55:42.181Z,160
2017-10-27T14:56:52.381Z,160
2017-10-27T14:58:02.953Z,155
2017-10-27T14:59:13.811Z,140
2017-10-27T15:00:24.466Z,120
2017-10-27T15:01:34.943Z,110
2017-10-27T15:02:45.488Z,110
2017-10-27T15:03:56.206Z,105
2017-10-27T15:05:06.796Z,100
2017-10-27T15:06:17.311Z,95
2017-10-27T15:07:27.797Z,100
2017-10-27T15:08:38.376Z,100
2017-10-27T15:09:49.032Z,100
2017-10-27T15:10:59.575Z,90
2017-10-27T15:12:10.086Z,105
2017-10-27T15:13:20.575Z,100
2017-10-27T15:14:30.781Z,85
2017-10-27T15:15:41.376Z,85
2017-10-27T15:16:51.854Z,70
2017-10-27T15:18:02.346Z,70
2017-10-27T15:19:12.857Z,65
2017-10-27T15:20:23.335Z,65
2017-10-27T15:21:33.943Z,60
2017-10-27T15:22:44.495Z,55
2017-10-27T15:23:54.977Z,55
2017-10-27T15:25:05.525Z,50
2017-10-27T15:26:16.078Z,50
2017-10-27T15:27:26.590Z,50
2017-10-27T15:28:37.354Z,45
2017-10-27T15:29:47.837Z,45
2017-10-27T15:30:58.364Z,45
2017-10-27T15:32:08.861Z,45
2017-10-27T15:33:19.463Z,45
2017-10-27T15:34:29.984Z,45
2017-10-27T15:35:40.542Z,45
2017-10-27T15:36:51.060Z,45
2017-10-27T15:38:01.596Z,40
2017-10-27T15:39:12.167Z,35
2017-10-27T15:40:22.682Z,35
2017-10-27T15:41:33.225Z,30
2017-10-27T15:42:43.979Z,25
2017-10-27T15:43:54.533Z,25
2017-10-27T15:45:05.317Z,20
2017-10-27T15:46:16.005Z,20
2017-10-27T15:47:26.510Z,15
2017-10-27T15:48:37.409Z,15
2017-10-27T15:49:48.394Z,15
2017-10-27T15:50:59.274Z,10
2017-10-27T15:52:09.915Z,10
2017-10-27T15:53:21.262Z,10
2017-10-27T15:54:32.655Z,5
2017-10-27T15:55:45.203Z,5
2017-10-27T15:56:56.431Z,5
2017-10-27T15:58:07.420Z,5
2017-10-27T15:59:18.613Z,5
2017-10-27T16:00:29.802Z,5
2017-10-27T16:01:40.989Z,5
2017-10-27T16:02:53.145Z,5
2017-10-27T16:04:03.961Z,0
2017-10-27T16:05:15.064Z,0
2017-10-27T16:06:25.930Z,0
2017-10-27T16:07:37.295Z,0
2017-10-27T16:08:48.119Z,0
2017-10-27T16:09:59.033Z,0
2017-10-27T16:11:10.022Z,0
2017-10-27T16:12:20.949Z,0
2017-10-27T16:13:31.565Z,0
2017-10-27T16:14:42.258Z,0
2017-10-27T16:15:52.931Z,0
2017-10-27T16:17:03.517Z,0
2017-10-27T16:18:14.235Z,0
2017-10-27T16:19:24.566Z,0
2017-10-27T16:20:35.361Z,0
2017-10-27T16:21:45.385Z,0
2017-10-27T16:22:56.115Z,0
2017-10-27T16:24:06.957Z,0
2017-10-27T16:25:17.543Z,0
2017-10-27T16:26:28.099Z,0
2017-10-27T16:27:38.895Z,0
2017-10-27T16:28:49.384Z,0
2017-10-27T16:29:59.902Z,0
2017-10-27T16:31:10.421Z,0
2017-10-27T16:32:21.040Z,0
2017-10-27T16:33:31.560Z,0
2017-10-27T16:34:42.172Z,0
2017-10-27T16:35:52.721Z,0
2017-10-27T16:37:03.227Z,0
2017-10-27T16:38:13.861Z,0
2017-10-27T16:39:24.501Z,0
2017-10-27T16:40:34.888Z,0
2017-10-27T16:41:45.397Z,0