createdAt,value
2019-03-23T00:01:59.695Z,16.03
2019-03-23T00:04:28.397Z,14.23
2019-03-23T00:06:57.186Z,11.57
2019-03-23T00:09:25.775Z,11.90
2019-03-23T00:11:54.498Z,11.77
2019-03-23T00:14:23.146Z,10.23
2019-03-23T00:16:51.904Z,11.50
2019-03-23T00:19:20.556Z,11.37
2019-03-23T00:21:49.311Z,13.30
2019-03-23T00:24:17.916Z,11.13
2019-03-23T00:26:46.555Z,13.43
2019-03-23T00:29:15.329Z,14.07
2019-03-23T00:31:44.031Z,13.37
2019-03-23T00:34:12.717Z,11.47
2019-03-23T00:36:42.025Z,12.80
2019-03-23T00:39:10.729Z,10.93
2019-03-23T00:41:39.468Z,11.83
2019-03-23T00:44:08.320Z,13.97
2019-03-23T00:46:36.997Z,12.23
2019-03-23T00:49:05.751Z,12.47
2019-03-23T00:51:41.820Z,12.07
2019-03-23T00:54:10.564Z,11.23
2019-03-23T00:56:39.243Z,10.27
2019-03-23T00:59:07.831Z,15.13
2019-03-23T01:01:36.609Z,10.50
2019-03-23T01:04:05.366Z,10.43
2019-03-23T01:06:34.120Z,13.37
2019-03-23T01:09:02.919Z,11.20
2019-03-23T01:11:31.648Z,12.93
2019-03-23T01:14:00.353Z,11.67
2019-03-23T01:16:28.998Z,11.57
2019-03-23T01:18:57.683Z,14.00
2019-03-23T01:21:26.565Z,10.87
2019-03-23T01:23:55.183Z,13.37
2019-03-23T01:26:23.785Z,12.63
2019-03-23T01:28:52.432Z,13.60
2019-03-23T01:31:21.068Z,9.73
2019-03-23T01:33:49.732Z,13.50
2019-03-23T01:36:18.423Z,11.27
2019-03-23T01:38:47.066Z,11.03
2019-03-23T01:41:15.735Z,13.37
2019-03-23T01:43:44.443Z,10.67
2019-03-23T01:46:13.086Z,9.77
2019-03-23T01:48:41.751Z,11.80
2019-03-23T01:51:10.532Z,9.33
2019-03-23T01:53:39.168Z,10.83
2019-03-23T01:56:07.795Z,11.80
2019-03-23T01:58:36.576Z,11.07
2019-03-23T02:01:05.440Z,11.33
2019-03-23T02:03:34.129Z,10.13
2019-03-23T02:06:02.805Z,11.60
2019-03-23T02:08:31.478Z,12.70
2019-03-23T02:11:00.091Z,9.30
2019-03-23T02:13:28.755Z,9.50
2019-03-23T02:15:57.361Z,11.63
2019-03-23T02:18:26.013Z,10.63
2019-03-23T02:20:54.716Z,11.00
2019-03-23T02:23:23.295Z,14.47
2019-03-23T02:25:52.056Z,16.87
2019-03-23T02:28:20.762Z,18.83
2019-03-23T02:30:49.487Z,24.67
2019-03-23T02:33:18.093Z,25.57
2019-03-23T02:35:46.822Z,32.13
2019-03-23T02:38:15.447Z,37.37
2019-03-23T02:40:44.158Z,38.40
2019-03-23T02:43:12.784Z,43.20
2019-03-23T02:45:41.455Z,49.43
2019-03-23T02:48:10.082Z,54.33
2019-03-23T02:50:38.765Z,52.43
2019-03-23T02:53:07.372Z,62.23
2019-03-23T02:55:36.021Z,72.00
2019-03-23T02:58:04.670Z,73.63
2019-03-23T03:00:33.584Z,78.87
2019-03-23T03:03:02.227Z,79.40
2019-03-23T03:05:30.986Z,82.63
2019-03-23T03:07:59.774Z,95.93
2019-03-23T03:10:43.731Z,91.47
2019-03-23T03:13:12.512Z,95.43
2019-03-23T03:15:41.171Z,95.93
2019-03-23T03:18:10.049Z,98.20
2019-03-23T03:20:38.810Z,100.70
2019-03-23T03:23:07.565Z,106.03
2019-03-23T03:25:36.464Z,116.60
2019-03-23T03:28:05.411Z,124.30
2019-03-23T03:30:34.105Z,134.73
2019-03-23T03:33:02.898Z,136.93
2019-03-23T03:35:31.625Z,130.90
2019-03-23T03:38:00.319Z,142.73
2019-03-23T03:40:29.096Z,136.27
2019-03-23T03:42:57.782Z,144.80
2019-03-23T03:45:27.943Z,140.30
2019-03-23T03:47:56.803Z,137.20
2019-03-23T03:50:25.457Z,144.97
2019-03-23T03:52:54.315Z,135.23
2019-03-23T03:55:23.051Z,132.13
2019-03-23T03:57:51.750Z,136.50
2019-03-23T04:00:20.527Z,141.47
2019-03-23T04:02:49.217Z,140.97
2019-03-23T04:05:17.922Z,142.23
2019-03-23T04:07:47.035Z,138.03
2019-03-23T04:10:15.916Z,139.23
2019-03-23T04:12:44.665Z,134.70
2019-03-23T04:15:13.751Z,140.67
2019-03-23T04:17:42.482Z,134.50
2019-03-23T04:20:11.726Z,140.27
2019-03-23T04:22:40.453Z,141.00
2019-03-23T04:25:10.561Z,133.00
2019-03-23T04:27:39.258Z,119.47
2019-03-23T04:30:10.189Z,109.43
2019-03-23T04:32:38.887Z,103.63
2019-03-23T04:35:08.175Z,115.20
2019-03-23T04:37:36.900Z,105.53
2019-03-23T04:40:10.672Z,109.43
2019-03-23T04:42:39.452Z,113.63
2019-03-23T04:45:10.503Z,113.10
2019-03-23T04:47:39.277Z,115.97
2019-03-23T04:50:10.754Z,114.33
2019-03-23T04:52:39.503Z,125.37
2019-03-23T04:55:12.958Z,122.90
2019-03-23T04:57:41.778Z,122.43
2019-03-23T05:00:16.215Z,109.03
2019-03-23T05:02:44.991Z,104.50
2019-03-23T05:05:13.898Z,100.40
2019-03-23T05:07:42.660Z,100.63
2019-03-23T05:10:12.342Z,101.37
2019-03-23T05:12:41.152Z,99.33
2019-03-23T05:15:09.940Z,101.57
2019-03-23T05:17:38.714Z,96.27
