createdAt,value
2019-03-01T00:01:09.520Z,84.97
2019-03-01T00:03:38.567Z,85.10
2019-03-01T00:06:21.913Z,85.47
2019-03-01T00:09:13.497Z,85.38
2019-03-01T00:12:10.746Z,85.62
2019-03-01T00:15:00.458Z,85.58
2019-03-01T00:17:44.209Z,85.96
2019-03-01T00:20:15.716Z,85.96
2019-03-01T00:22:55.808Z,86.17
2019-03-01T00:25:53.102Z,86.13
2019-03-01T00:28:42.639Z,86.06
2019-03-01T00:31:26.826Z,86.17
2019-03-01T00:34:14.013Z,86.17
2019-03-01T00:37:06.492Z,86.48
2019-03-01T00:39:41.080Z,86.33
2019-03-01T00:42:12.777Z,86.47
2019-03-01T00:44:43.281Z,86.61
2019-03-01T00:47:11.986Z,86.71
2019-03-01T00:49:40.705Z,86.75
2019-03-01T00:52:09.420Z,86.89
2019-03-01T00:54:38.043Z,86.90
2019-03-01T00:57:07.473Z,86.84
2019-03-01T00:59:36.097Z,86.83
2019-03-01T01:02:05.056Z,86.85
2019-03-01T01:04:33.705Z,86.89
2019-03-01T01:07:02.484Z,86.98
2019-03-01T01:09:31.080Z,87.04
2019-03-01T01:11:59.723Z,87.11
2019-03-01T01:14:28.328Z,87.26
2019-03-01T01:16:57.034Z,87.33
2019-03-01T01:19:25.673Z,87.32
2019-03-01T01:21:54.267Z,87.39
2019-03-01T01:24:22.913Z,87.53
2019-03-01T01:26:51.466Z,87.54
2019-03-01T01:29:20.254Z,87.53
2019-03-01T01:31:48.880Z,87.53
2019-03-01T01:34:17.934Z,87.71
2019-03-01T01:36:46.517Z,87.78
2019-03-01T01:39:15.175Z,87.83
2019-03-01T01:41:43.774Z,87.95
2019-03-01T01:44:12.326Z,88.26
2019-03-01T01:46:40.958Z,88.14
2019-03-01T01:49:09.574Z,88.23
2019-03-01T01:51:38.182Z,88.41
2019-03-01T01:54:06.880Z,88.64
2019-03-01T01:56:35.515Z,88.65
2019-03-01T01:59:04.132Z,88.71
2019-03-01T02:01:32.729Z,88.93
2019-03-01T02:04:01.469Z,89.11
2019-03-01T02:06:30.081Z,89.22
2019-03-01T02:08:58.680Z,89.29
2019-03-01T02:11:27.401Z,89.46
2019-03-01T02:13:56.040Z,89.43
2019-03-01T02:16:24.644Z,89.59
2019-03-01T02:18:57.740Z,89.62
2019-03-01T02:21:23.620Z,89.66
2019-03-01T02:23:52.160Z,89.69
2019-03-01T02:26:20.742Z,89.59
2019-03-01T02:28:49.361Z,89.65
2019-03-01T02:31:18.251Z,89.54
2019-03-01T02:33:46.872Z,89.43
2019-03-01T02:36:15.498Z,89.36
2019-03-01T02:38:44.051Z,89.45
2019-03-01T02:41:12.653Z,89.41
2019-03-01T02:43:41.247Z,89.48
2019-03-01T02:46:09.783Z,89.50
2019-03-01T02:48:38.303Z,89.59
2019-03-01T02:51:06.889Z,89.61
2019-03-01T02:53:35.571Z,89.48
2019-03-01T02:56:04.179Z,89.62
2019-03-01T02:58:32.979Z,89.79
2019-03-01T03:01:01.603Z,89.89
2019-03-01T03:03:30.214Z,90.04
2019-03-01T03:06:15.575Z,90.19
2019-03-01T03:08:44.112Z,90.35
2019-03-01T03:11:12.690Z,90.48
2019-03-01T03:13:41.299Z,90.56
2019-03-01T03:16:09.891Z,90.78
2019-03-01T03:18:38.456Z,90.76
2019-03-01T03:21:07.057Z,90.72
2019-03-01T03:23:35.601Z,90.98
2019-03-01T03:26:04.226Z,90.99
2019-03-01T03:28:32.919Z,90.96
2019-03-01T03:31:01.510Z,90.98
2019-03-01T03:33:30.368Z,90.90
2019-03-01T03:35:59.189Z,91.09
2019-03-01T03:38:27.750Z,91.21
2019-03-01T03:40:56.366Z,91.12
2019-03-01T03:43:24.950Z,91.04
2019-03-01T03:45:53.635Z,91.15
2019-03-01T03:48:22.262Z,91.25
2019-03-01T03:50:51.459Z,91.09
2019-03-01T03:53:20.552Z,91.05
2019-03-01T03:55:49.174Z,91.02
2019-03-01T03:58:17.922Z,91.06
2019-03-01T04:00:46.571Z,91.04
2019-03-01T04:03:15.200Z,91.02
2019-03-01T04:05:43.801Z,91.13
2019-03-01T04:08:12.491Z,91.11
2019-03-01T04:10:41.189Z,91.05
2019-03-01T04:13:09.760Z,91.00
2019-03-01T04:15:38.404Z,90.92
2019-03-01T04:18:07.040Z,90.87
2019-03-01T04:20:35.859Z,90.82
2019-03-01T04:23:04.502Z,90.79
2019-03-01T04:25:33.199Z,90.67
2019-03-01T04:28:01.805Z,90.71
2019-03-01T04:30:30.755Z,90.56
2019-03-01T04:32:59.279Z,90.67
2019-03-01T04:35:27.997Z,90.57
2019-03-01T04:37:56.677Z,90.46
2019-03-01T04:40:25.287Z,90.42
2019-03-01T04:42:53.919Z,90.40
2019-03-01T04:45:22.567Z,90.45
2019-03-01T04:47:51.185Z,90.32
2019-03-01T04:50:19.814Z,90.27
2019-03-01T04:52:48.422Z,90.25
2019-03-01T04:55:22.773Z,90.32
2019-03-01T04:57:51.464Z,90.19
2019-03-01T05:00:24.791Z,90.27
2019-03-01T05:02:53.413Z,90.18
2019-03-01T05:05:21.956Z,90.24
2019-03-01T05:07:50.666Z,90.16
2019-03-01T05:10:19.319Z,90.29
2019-03-01T05:12:47.979Z,90.42
2019-03-01T05:15:19.074Z,90.30
2019-03-01T05:17:47.675Z,90.41
2019-03-01T05:20:16.313Z,90.41
2019-03-01T05:22:44.946Z,90.41
2019-03-01T05:25:13.655Z,90.38
2019-03-01T05:27:42.312Z,90.38
2019-03-01T05:30:13.617Z,90.45
2019-03-01T05:32:42.228Z,90.49
2019-03-01T05:35:10.964Z,90.62
2019-03-01T05:37:39.572Z,90.52
2019-03-01T05:40:13.718Z,90.47
2019-03-01T05:42:42.381Z,90.56
2019-03-01T05:45:22.869Z,90.47
2019-03-01T05:47:51.452Z,90.50
2019-03-01T05:50:20.062Z,90.65
2019-03-01T05:52:48.661Z,90.74
2019-03-01T05:55:17.488Z,90.64
2019-03-01T05:58:21.004Z,90.61
2019-03-01T06:00:51.172Z,90.59
2019-03-01T06:03:42.901Z,90.50
2019-03-01T06:06:17.113Z,90.43
2019-03-01T06:09:04.645Z,90.69
2019-03-01T06:11:39.028Z,90.69
2019-03-01T06:14:16.322Z,90.87
2019-03-01T06:16:47.933Z,90.96
2019-03-01T06:19:22.242Z,90.84
2019-03-01T06:22:27.191Z,90.90
2019-03-01T06:25:01.399Z,90.85
2019-03-01T06:27:43.012Z,90.96
2019-03-01T06:30:51.893Z,92.10
2019-03-01T06:33:29.951Z,90.88
2019-03-01T06:36:07.261Z,90.78
2019-03-01T06:39:19.286Z,91.00
2019-03-01T06:41:57.041Z,90.99
2019-03-01T06:44:50.093Z,90.77
2019-03-01T06:47:21.642Z,90.95
2019-03-01T06:49:51.870Z,90.87
2019-03-01T06:52:22.065Z,90.89
2019-03-01T06:54:50.679Z,90.97
2019-03-01T06:57:19.432Z,90.92
2019-03-01T06:59:48.044Z,90.79
2019-03-01T07:02:21.045Z,91.04
2019-03-01T07:04:49.897Z,91.03
2019-03-01T07:07:18.447Z,90.99
2019-03-01T07:09:46.957Z,91.04
2019-03-01T07:12:15.522Z,91.15
2019-03-01T07:14:44.021Z,91.06
2019-03-01T07:17:12.548Z,90.96
2019-03-01T07:19:41.295Z,90.98
2019-03-01T07:22:09.779Z,90.94
2019-03-01T07:24:38.414Z,90.88
2019-03-01T07:27:07.001Z,90.71
2019-03-01T07:29:35.622Z,90.79
2019-03-01T07:32:04.232Z,90.76
2019-03-01T07:34:32.795Z,90.75
2019-03-01T07:37:01.376Z,90.66
2019-03-01T07:39:29.954Z,90.61
2019-03-01T07:41:58.576Z,90.53
2019-03-01T07:44:27.234Z,90.32
2019-03-01T07:46:55.834Z,90.32
2019-03-01T07:49:24.374Z,90.23
2019-03-01T07:51:53.128Z,90.01
2019-03-01T07:54:22.458Z,89.91
2019-03-01T07:56:51.135Z,89.79
2019-03-01T07:59:20.474Z,89.62
2019-03-01T08:01:49.123Z,89.62
2019-03-01T08:04:17.664Z,89.62
2019-03-01T08:06:48.739Z,89.59
2019-03-01T08:09:16.929Z,89.55
2019-03-01T08:11:45.537Z,89.52
2019-03-01T08:14:14.371Z,89.49
2019-03-01T08:16:43.051Z,89.41
2019-03-01T08:19:11.753Z,89.45
2019-03-01T08:21:42.655Z,89.31
2019-03-01T08:24:11.835Z,89.36
2019-03-01T08:26:40.700Z,89.24
2019-03-01T08:29:09.271Z,89.15
2019-03-01T08:31:37.913Z,89.19
2019-03-01T08:34:06.721Z,89.31
2019-03-01T08:36:38.679Z,89.37
2019-03-01T08:39:07.603Z,89.66
2019-03-01T08:41:36.241Z,89.89
2019-03-01T08:44:05.073Z,90.11
2019-03-01T08:46:33.720Z,90.34
2019-03-01T08:49:02.276Z,90.62
2019-03-01T08:51:30.925Z,90.82
2019-03-01T08:53:59.512Z,91.02
2019-03-01T08:56:28.054Z,91.08
2019-03-01T08:58:56.672Z,91.31
2019-03-01T09:01:26.484Z,91.86
2019-03-01T09:03:58.152Z,91.90
2019-03-01T09:06:26.761Z,92.00
2019-03-01T09:08:55.398Z,92.14
2019-03-01T09:11:23.954Z,92.57
2019-03-01T09:13:52.876Z,92.72
2019-03-01T09:16:21.523Z,92.67
2019-03-01T09:18:50.963Z,92.84
2019-03-01T09:21:19.838Z,92.85
2019-03-01T09:23:52.211Z,92.90
2019-03-01T09:26:20.044Z,93.28
2019-03-01T09:28:49.263Z,93.35
2019-03-01T09:31:17.930Z,93.46
2019-03-01T09:33:46.560Z,94.00
2019-03-01T09:36:22.718Z,94.31
2019-03-01T09:38:51.257Z,94.50
2019-03-01T09:41:19.935Z,94.57
2019-03-01T09:43:48.709Z,94.51
2019-03-01T09:46:17.357Z,94.78
2019-03-01T09:48:49.511Z,94.92
2019-03-01T09:51:16.299Z,94.87
2019-03-01T09:53:44.894Z,94.74
2019-03-01T09:56:13.804Z,94.80
2019-03-01T09:58:42.602Z,94.67
2019-03-01T10:01:16.801Z,95.02
2019-03-01T10:03:45.707Z,94.87
2019-03-01T10:06:14.288Z,94.86
2019-03-01T10:08:42.985Z,94.92
2019-03-01T10:11:12.291Z,94.99
2019-03-01T10:13:40.934Z,94.96
2019-03-01T10:16:09.718Z,94.90
2019-03-01T10:18:38.276Z,95.00
2019-03-01T10:21:06.909Z,94.99
2019-03-01T10:23:35.517Z,94.81
2019-03-01T10:26:04.458Z,94.77
2019-03-01T10:28:33.077Z,94.45
2019-03-01T10:31:01.704Z,94.12
2019-03-01T10:33:30.248Z,94.24
2019-03-01T10:35:58.803Z,94.30
2019-03-01T10:38:27.555Z,94.17
2019-03-01T10:40:56.198Z,94.17
2019-03-01T10:43:24.658Z,94.14
2019-03-01T10:45:53.272Z,94.07
2019-03-01T10:48:21.887Z,93.95
2019-03-01T10:50:50.440Z,93.96
2019-03-01T10:53:19.040Z,94.13
2019-03-01T10:55:47.607Z,94.17
2019-03-01T10:58:16.159Z,94.11
2019-03-01T11:00:44.803Z,94.28
2019-03-01T11:03:13.413Z,94.20
2019-03-01T11:05:42.026Z,94.20
2019-03-01T11:08:10.656Z,94.16
2019-03-01T11:10:40.571Z,94.26
2019-03-01T11:13:18.757Z,94.20
2019-03-01T11:15:47.354Z,94.19
2019-03-01T11:18:15.910Z,94.03
2019-03-01T11:20:44.837Z,94.18
2019-03-01T11:23:13.380Z,94.15
2019-03-01T11:25:41.977Z,94.26
2019-03-01T11:28:10.689Z,94.15
2019-03-01T11:30:39.337Z,94.17
2019-03-01T11:33:07.991Z,94.05
2019-03-01T11:35:36.667Z,94.17
2019-03-01T11:38:05.313Z,94.17
2019-03-01T11:40:35.012Z,94.14
2019-03-01T11:43:03.863Z,94.18
2019-03-01T11:45:32.512Z,94.00
2019-03-01T11:48:01.464Z,93.98
2019-03-01T11:50:30.074Z,93.55
2019-03-01T11:52:58.640Z,93.22
2019-03-01T11:55:27.255Z,92.97
2019-03-01T11:57:55.814Z,92.89
2019-03-01T12:00:27.861Z,92.87
2019-03-01T12:02:56.516Z,92.92
2019-03-01T12:05:25.327Z,92.93
2019-03-01T12:07:54.063Z,92.53
2019-03-01T12:10:25.445Z,92.52
2019-03-01T12:12:54.090Z,92.39
2019-03-01T12:15:22.791Z,92.28
2019-03-01T12:17:51.428Z,92.34
2019-03-01T12:20:22.379Z,92.22
2019-03-01T12:22:50.990Z,91.99
2019-03-01T12:25:19.739Z,92.07
2019-03-01T12:27:48.531Z,92.11
2019-03-01T12:30:26.066Z,91.45
2019-03-01T12:32:54.704Z,91.47
2019-03-01T12:35:23.701Z,91.47
2019-03-01T12:37:52.458Z,91.53
2019-03-01T12:40:23.257Z,91.20
2019-03-01T12:42:51.981Z,91.27
2019-03-01T12:45:20.660Z,91.24
2019-03-01T12:47:49.273Z,91.22
2019-03-01T12:50:17.895Z,91.33
2019-03-01T12:52:46.545Z,91.59
2019-03-01T12:55:23.972Z,91.50
2019-03-01T12:57:52.601Z,91.37
2019-03-01T13:00:36.296Z,90.94
2019-03-01T13:03:08.703Z,90.46
2019-03-01T13:05:35.243Z,89.63
2019-03-01T13:08:03.952Z,89.62
2019-03-01T13:10:40.176Z,88.85
2019-03-01T13:13:08.926Z,89.14
2019-03-01T13:15:37.535Z,88.83
2019-03-01T13:18:06.167Z,88.96
2019-03-01T13:20:37.279Z,88.83
2019-03-01T13:23:06.274Z,88.46
2019-03-01T13:25:35.014Z,87.96
2019-03-01T13:28:03.749Z,87.51
2019-03-01T13:30:35.476Z,87.78
2019-03-01T13:33:03.607Z,87.49
2019-03-01T13:35:32.505Z,87.04
2019-03-01T13:38:01.182Z,87.04
2019-03-01T13:40:29.913Z,87.01
2019-03-01T13:42:58.561Z,87.31
2019-03-01T13:45:27.165Z,87.11
2019-03-01T13:47:55.802Z,87.00
2019-03-01T13:50:24.485Z,87.06
2019-03-01T13:52:53.316Z,86.76
2019-03-01T13:55:23.847Z,86.84
2019-03-01T13:57:52.607Z,87.08
2019-03-01T14:00:22.906Z,86.34
2019-03-01T14:02:51.663Z,86.55
2019-03-01T14:05:20.487Z,85.95
2019-03-01T14:07:55.294Z,85.56
2019-03-01T14:10:22.633Z,85.55
2019-03-01T14:12:51.246Z,85.50
2019-03-01T14:15:19.907Z,85.25
2019-03-01T14:17:48.659Z,85.08
2019-03-01T14:20:20.336Z,85.23
2019-03-01T14:22:49.778Z,84.87
2019-03-01T14:25:18.552Z,84.99
2019-03-01T14:27:47.566Z,85.08
2019-03-01T14:30:25.172Z,84.65
2019-03-01T14:32:57.698Z,84.68
2019-03-01T14:35:26.852Z,84.63
2019-03-01T14:37:55.722Z,84.74
2019-03-01T14:40:24.455Z,84.57
2019-03-01T14:42:53.021Z,84.57
2019-03-01T14:45:25.604Z,84.72
2019-03-01T14:47:54.964Z,84.75
2019-03-01T14:50:24.962Z,84.84
2019-03-01T14:52:58.527Z,84.81
2019-03-01T14:55:41.694Z,84.76
2019-03-01T14:58:19.013Z,84.58
2019-03-01T15:00:51.176Z,84.74
2019-03-01T15:03:34.852Z,84.52
2019-03-01T15:06:04.067Z,84.63
2019-03-01T15:08:32.708Z,84.51
2019-03-01T15:11:04.283Z,84.68
2019-03-01T15:13:34.766Z,84.39
2019-03-01T15:16:05.928Z,83.94
2019-03-01T15:18:35.211Z,83.56
2019-03-01T15:21:04.207Z,83.60
2019-03-01T15:23:32.762Z,83.30
2019-03-01T15:26:01.380Z,83.17
2019-03-01T15:28:30.361Z,83.09
2019-03-01T15:30:59.043Z,82.78
2019-03-01T15:33:48.625Z,82.96
2019-03-01T15:36:17.945Z,82.75
2019-03-01T15:38:47.758Z,82.26
2019-03-01T15:41:16.432Z,82.49
2019-03-01T15:43:45.038Z,82.34
2019-03-01T15:46:14.352Z,82.51
2019-03-01T15:48:43.886Z,82.54
2019-03-01T15:51:12.517Z,82.55
2019-03-01T15:53:41.152Z,82.71
2019-03-01T15:56:09.762Z,82.56
2019-03-01T15:58:38.372Z,82.41
2019-03-01T16:01:11.122Z,82.21
2019-03-01T16:03:39.339Z,82.11
2019-03-01T16:06:10.429Z,81.91
2019-03-01T16:08:38.314Z,81.83
2019-03-01T16:11:09.337Z,81.84
2019-03-01T16:13:37.249Z,81.85
2019-03-01T16:16:05.857Z,81.93
2019-03-01T16:18:35.339Z,82.09
2019-03-01T16:21:05.297Z,82.17
2019-03-01T16:23:36.399Z,82.21
2019-03-01T16:26:05.011Z,82.22
2019-03-01T16:28:33.557Z,82.59
2019-03-01T16:31:02.162Z,82.59
2019-03-01T16:33:30.848Z,82.73
2019-03-01T16:36:00.970Z,82.75
2019-03-01T16:38:29.895Z,82.62
2019-03-01T16:41:01.946Z,82.89
2019-03-01T16:43:29.663Z,82.89
2019-03-01T16:45:58.291Z,82.72
2019-03-01T16:48:26.925Z,82.85
2019-03-01T16:50:55.391Z,82.85
2019-03-01T16:53:23.923Z,82.89
2019-03-01T16:55:52.653Z,83.10
2019-03-01T16:58:21.139Z,83.08
2019-03-01T17:00:50.807Z,83.87
2019-03-01T17:03:20.048Z,83.87
2019-03-01T17:05:48.690Z,83.42
2019-03-01T17:08:17.279Z,83.71
2019-03-01T17:10:45.881Z,83.82
2019-03-01T17:13:15.427Z,83.82
2019-03-01T17:15:45.540Z,83.81
2019-03-01T17:18:14.285Z,84.00
2019-03-01T17:20:43.078Z,84.00
2019-03-01T17:23:11.684Z,83.97
2019-03-01T17:25:40.395Z,84.17
2019-03-01T17:28:08.992Z,84.10
2019-03-01T17:30:37.603Z,83.82
2019-03-01T17:33:06.252Z,83.47
2019-03-01T17:35:37.833Z,83.49
2019-03-01T17:38:07.518Z,83.50
2019-03-01T17:40:35.888Z,83.11
2019-03-01T17:43:04.581Z,83.20
2019-03-01T17:45:33.179Z,83.17
2019-03-01T17:48:01.720Z,83.18
2019-03-01T17:50:30.336Z,83.10
2019-03-01T17:52:58.882Z,82.81
2019-03-01T17:55:30.345Z,82.69
2019-03-01T17:57:58.952Z,82.85
2019-03-01T18:00:37.028Z,82.53
2019-03-01T18:03:06.113Z,82.76
2019-03-01T18:05:36.938Z,82.20
2019-03-01T18:08:05.170Z,82.49
2019-03-01T18:10:33.787Z,82.36
2019-03-01T18:13:02.432Z,82.40
2019-03-01T18:15:31.062Z,82.50
2019-03-01T18:17:59.640Z,82.46
2019-03-01T18:20:28.270Z,82.47
2019-03-01T18:22:59.418Z,82.57
2019-03-01T18:25:28.051Z,82.67
2019-03-01T18:27:56.765Z,82.78
2019-03-01T18:30:30.108Z,82.72
2019-03-01T18:32:58.726Z,82.77
2019-03-01T18:35:27.643Z,82.78
2019-03-01T18:37:56.316Z,82.60
2019-03-01T18:40:24.941Z,82.58
2019-03-01T18:42:53.587Z,82.52
2019-03-01T18:45:29.480Z,82.59
2019-03-01T18:47:58.179Z,82.64
2019-03-01T18:50:31.305Z,82.53
2019-03-01T18:53:03.586Z,82.27
2019-03-01T18:55:31.914Z,81.08
2019-03-01T18:58:00.972Z,80.71
2019-03-01T19:00:38.552Z,80.58
2019-03-01T19:03:07.669Z,80.49
2019-03-01T19:05:40.034Z,79.99
2019-03-01T19:08:06.662Z,79.87
2019-03-01T19:10:36.187Z,79.83
2019-03-01T19:13:05.055Z,79.95
2019-03-01T19:15:33.669Z,79.47
2019-03-01T19:18:02.467Z,79.47
2019-03-01T19:20:41.447Z,79.44
2019-03-01T19:23:10.141Z,79.46
2019-03-01T19:25:38.750Z,79.34
2019-03-01T19:28:07.406Z,79.38
2019-03-01T19:30:36.077Z,79.23
2019-03-01T19:33:04.857Z,79.05
2019-03-01T19:35:33.491Z,79.05
2019-03-01T19:38:02.229Z,79.03
2019-03-01T19:40:30.747Z,79.18
2019-03-01T19:42:59.983Z,79.08
2019-03-01T19:45:28.657Z,79.39
2019-03-01T19:48:01.409Z,79.25
2019-03-01T19:50:29.279Z,79.54
2019-03-01T19:52:58.031Z,79.36
2019-03-01T19:55:26.981Z,79.37
2019-03-01T19:57:55.844Z,79.15
2019-03-01T20:00:29.516Z,79.39
2019-03-01T20:02:58.321Z,79.18
2019-03-01T20:05:38.228Z,79.15
2019-03-01T20:08:06.914Z,79.21
2019-03-01T20:10:36.935Z,79.11
2019-03-01T20:13:05.793Z,79.21
2019-03-01T20:15:34.763Z,79.14
2019-03-01T20:18:06.716Z,79.15
2019-03-01T20:20:34.378Z,79.21
2019-03-01T20:23:03.108Z,79.18
2019-03-01T20:25:31.804Z,79.30
2019-03-01T20:28:00.538Z,79.23
2019-03-01T20:30:30.816Z,79.37
2019-03-01T20:33:00.112Z,79.47
2019-03-01T20:35:28.832Z,79.36
2019-03-01T20:38:00.366Z,79.40
2019-03-01T20:40:28.409Z,79.28
2019-03-01T20:43:00.460Z,79.43
2019-03-01T20:45:31.434Z,79.42
2019-03-01T20:48:00.348Z,79.37
2019-03-01T20:50:29.258Z,79.36
2019-03-01T20:52:58.164Z,79.39
2019-03-01T20:55:27.118Z,79.38
2019-03-01T20:57:55.815Z,79.48
2019-03-01T21:00:27.341Z,79.31
2019-03-01T21:02:57.311Z,79.24
2019-03-01T21:05:28.959Z,79.33
2019-03-01T21:07:56.698Z,79.24
2019-03-01T21:10:27.830Z,79.32
2019-03-01T21:12:56.557Z,79.24
2019-03-01T21:15:26.509Z,79.25
2019-03-01T21:17:57.140Z,79.37
2019-03-01T21:20:25.522Z,79.36
2019-03-01T21:22:54.950Z,79.07
2019-03-01T21:25:26.845Z,79.19
2019-03-01T21:27:57.587Z,79.27
2019-03-01T21:30:30.276Z,79.15
2019-03-01T21:32:59.251Z,79.18
2019-03-01T21:35:28.111Z,79.51
2019-03-01T21:37:57.007Z,79.39
2019-03-01T21:40:25.712Z,79.37
2019-03-01T21:42:57.240Z,79.28
2019-03-01T21:45:25.150Z,79.45
2019-03-01T21:47:54.020Z,79.50
2019-03-01T21:50:22.738Z,79.47
2019-03-01T21:52:51.371Z,79.53
2019-03-01T21:55:25.000Z,79.57
2019-03-01T21:57:52.378Z,79.55
2019-03-01T22:00:29.755Z,79.92
2019-03-01T22:02:56.065Z,79.88
2019-03-01T22:05:24.725Z,79.91
2019-03-01T22:07:53.382Z,80.08
2019-03-01T22:10:22.184Z,80.08
2019-03-01T22:12:51.017Z,80.07
2019-03-01T22:15:25.391Z,80.21
2019-03-01T22:17:52.621Z,80.16
2019-03-01T22:20:22.571Z,80.14
2019-03-01T22:22:51.180Z,80.11
2019-03-01T22:25:19.927Z,80.18
2019-03-01T22:27:48.532Z,80.15
2019-03-01T22:30:31.457Z,80.15
2019-03-01T22:33:00.098Z,80.14
2019-03-01T22:35:28.916Z,80.09
2019-03-01T22:38:01.099Z,80.11
2019-03-01T22:40:29.385Z,80.09
2019-03-01T22:42:58.365Z,80.08
2019-03-01T22:45:26.974Z,80.08
2019-03-01T22:47:55.533Z,80.13
2019-03-01T22:50:24.140Z,80.15
2019-03-01T22:52:52.727Z,80.16
2019-03-01T22:55:21.504Z,80.12
2019-03-01T22:57:50.234Z,80.34
2019-03-01T23:00:50.810Z,80.38
2019-03-01T23:03:20.259Z,80.23
2019-03-01T23:05:49.028Z,80.06
2019-03-01T23:08:17.639Z,80.15
2019-03-01T23:10:46.290Z,80.42
2019-03-01T23:13:17.008Z,80.42
2019-03-01T23:15:45.475Z,80.45
2019-03-01T23:18:14.093Z,80.42
2019-03-01T23:20:42.815Z,80.43
2019-03-01T23:23:11.562Z,80.32
2019-03-01T23:25:42.888Z,80.25
2019-03-01T23:28:10.543Z,80.29
2019-03-01T23:30:39.155Z,80.30
2019-03-01T23:33:07.644Z,80.20
2019-03-01T23:35:36.219Z,80.23
2019-03-01T23:38:04.859Z,80.25
2019-03-01T23:40:35.936Z,80.42
2019-03-01T23:43:03.984Z,80.18
2019-03-01T23:45:32.603Z,80.25
2019-03-01T23:48:01.285Z,80.78
2019-03-01T23:50:31.640Z,80.78
2019-03-01T23:53:00.187Z,80.47
2019-03-01T23:55:28.776Z,80.44
2019-03-01T23:58:05.784Z,80.45
