createdAt,value
2018-12-01T00:03:00.087Z,3.29
2018-12-01T00:13:00.185Z,2.81
2018-12-01T00:23:00.231Z,3.27
2018-12-01T00:33:00.082Z,3.15
2018-12-01T00:43:00.151Z,3.13
2018-12-01T00:53:00.113Z,3.43
2018-12-01T01:03:00.108Z,4.01
2018-12-01T01:13:00.047Z,3.63
2018-12-01T01:23:01.045Z,3.17
2018-12-01T01:33:00.070Z,3.67
2018-12-01T01:43:00.300Z,2.94
2018-12-01T01:53:00.141Z,3.12
2018-12-01T02:03:00.206Z,2.74
2018-12-01T02:13:00.089Z,2.55
2018-12-01T02:23:00.108Z,3.75
2018-12-01T02:33:00.103Z,4.21
2018-12-01T02:43:00.143Z,4.01
2018-12-01T02:53:00.097Z,3.49
2018-12-01T03:03:00.026Z,3.20
2018-12-01T03:12:59.938Z,3.29
2018-12-01T03:23:00.125Z,3.04
2018-12-01T03:33:00.128Z,3.43
2018-12-01T03:43:00.088Z,3.92
2018-12-01T03:53:00.120Z,3.25
2018-12-01T04:03:00.164Z,3.70
2018-12-01T04:13:00.105Z,3.20
2018-12-01T04:23:00.036Z,3.19
2018-12-01T04:33:01.129Z,3.63
2018-12-01T04:43:00.956Z,2.69
2018-12-01T04:53:00.074Z,3.64
2018-12-01T05:03:00.059Z,3.48
2018-12-01T05:13:00.086Z,3.50
2018-12-01T05:23:00.106Z,2.36
2018-12-01T05:33:00.106Z,2.67
2018-12-01T05:43:00.083Z,3.04
2018-12-01T05:53:00.107Z,2.99
2018-12-01T06:03:00.032Z,2.70
2018-12-01T06:13:00.066Z,2.46
2018-12-01T06:23:00.011Z,1.99
2018-12-01T06:33:00.285Z,2.61
2018-12-01T06:43:00.272Z,2.38
2018-12-01T06:53:00.280Z,2.33
2018-12-01T07:03:00.034Z,2.64
2018-12-01T07:13:00.048Z,2.47
2018-12-01T07:23:00.034Z,2.11
2018-12-01T07:33:00.211Z,1.43
2018-12-01T07:43:00.056Z,1.40
2018-12-01T07:53:00.054Z,2.40
2018-12-01T08:03:00.090Z,2.88
2018-12-01T08:12:59.934Z,3.66
2018-12-01T08:23:00.050Z,3.83
2018-12-01T08:33:00.056Z,3.34
2018-12-01T08:43:00.095Z,3.46
2018-12-01T08:53:00.040Z,2.44
2018-12-01T09:03:00.044Z,4.21
2018-12-01T09:13:01.776Z,3.66
2018-12-01T09:23:00.002Z,2.71
2018-12-01T09:33:00.054Z,3.44
2018-12-01T09:43:00.002Z,3.64
2018-12-01T09:53:00.162Z,5.23
2018-12-01T10:03:00.080Z,4.28
2018-12-01T10:13:00.049Z,5.46
2018-12-01T10:23:00.068Z,4.08
2018-12-01T10:33:00.055Z,4.30
2018-12-01T10:43:00.021Z,3.71
2018-12-01T10:53:00.051Z,4.69
2018-12-01T11:03:00.253Z,4.23
2018-12-01T11:13:00.016Z,5.67
2018-12-01T11:23:00.057Z,6.16
2018-12-01T11:33:00.147Z,5.76
2018-12-01T11:43:00.047Z,4.73
2018-12-01T11:53:00.070Z,5.44
2018-12-01T12:03:00.045Z,5.01
2018-12-01T12:13:00.182Z,4.34
2018-12-01T12:23:00.021Z,4.77
2018-12-01T12:33:00.075Z,4.09
2018-12-01T12:42:59.976Z,3.23
2018-12-01T12:53:00.064Z,5.15
2018-12-01T13:03:00.019Z,3.66
2018-12-01T13:13:00.099Z,4.44
2018-12-01T13:22:59.993Z,5.64
2018-12-01T13:33:00.000Z,4.61
2018-12-01T13:43:00.058Z,4.84
2018-12-01T13:52:59.989Z,4.38
2018-12-01T14:03:00.015Z,4.33
2018-12-01T14:13:00.325Z,4.64
2018-12-01T14:22:59.966Z,2.97
2018-12-01T14:33:00.043Z,3.46
2018-12-01T14:43:00.056Z,3.66
2018-12-01T14:52:59.988Z,3.21
2018-12-01T15:02:59.989Z,3.46
2018-12-01T15:12:59.950Z,2.65
2018-12-01T15:23:00.006Z,3.02
2018-12-01T15:33:00.062Z,2.89
2018-12-01T15:43:00.020Z,3.94
2018-12-01T15:52:59.870Z,4.10
2018-12-01T16:03:00.027Z,3.87
2018-12-01T16:12:59.983Z,4.47
2018-12-01T16:22:59.952Z,4.26
2018-12-01T16:32:59.949Z,5.72
2018-12-01T16:42:59.899Z,5.85
2018-12-01T16:52:59.918Z,5.86
2018-12-01T17:03:00.003Z,5.60
2018-12-01T17:12:59.935Z,6.56
2018-12-01T17:22:59.990Z,5.92
2018-12-01T17:33:00.003Z,6.69
2018-12-01T17:42:59.920Z,7.35
2018-12-01T17:52:59.884Z,7.43
2018-12-01T18:02:59.914Z,7.33
2018-12-01T18:12:59.893Z,7.71
2018-12-01T18:23:00.041Z,8.47
2018-12-01T18:33:00.114Z,6.00
2018-12-01T18:42:59.938Z,7.51
2018-12-01T18:52:59.924Z,7.67
2018-12-01T19:03:00.037Z,7.43
2018-12-01T19:12:59.925Z,6.90
2018-12-01T19:22:59.942Z,6.38
2018-12-01T19:33:00.810Z,6.22
2018-12-01T19:42:59.958Z,5.74
2018-12-01T19:52:59.921Z,5.58
2018-12-01T20:02:59.986Z,4.74
2018-12-01T20:12:59.990Z,3.67
2018-12-01T20:22:59.920Z,4.23
2018-12-01T20:32:59.889Z,4.71
2018-12-01T20:43:00.000Z,4.21
2018-12-01T20:53:00.135Z,3.42
2018-12-01T21:02:59.994Z,3.92
2018-12-01T21:12:59.901Z,5.19
2018-12-01T21:22:59.908Z,5.22
2018-12-01T21:32:59.822Z,4.94
2018-12-01T21:42:59.913Z,5.95
2018-12-01T21:52:59.943Z,3.95
2018-12-01T22:02:59.775Z,4.79
2018-12-01T22:12:59.956Z,6.48
2018-12-01T22:22:59.901Z,6.07
2018-12-01T22:32:59.921Z,5.30
2018-12-01T22:42:59.896Z,4.97
2018-12-01T22:52:59.879Z,5.65
2018-12-01T23:02:59.995Z,4.54
2018-12-01T23:12:59.865Z,5.22
2018-12-01T23:22:59.960Z,4.96
2018-12-01T23:32:59.867Z,5.36
2018-12-01T23:42:59.973Z,4.64
2018-12-01T23:53:00.037Z,4.85
