createdAt,value
2023-04-16T00:01:54.860Z,3.55
2023-04-16T00:04:21.666Z,3.70
2023-04-16T00:06:48.279Z,3.60
2023-04-16T00:09:14.834Z,3.78
2023-04-16T00:11:41.533Z,3.20
2023-04-16T00:14:08.160Z,3.20
2023-04-16T00:16:34.815Z,3.72
2023-04-16T00:19:01.647Z,4.00
2023-04-16T00:21:28.268Z,3.40
2023-04-16T00:23:54.889Z,3.63
2023-04-16T00:26:21.503Z,3.63
2023-04-16T00:28:48.366Z,5.90
2023-04-16T00:31:15.103Z,5.37
2023-04-16T00:33:41.724Z,3.60
2023-04-16T00:36:10.128Z,3.80
2023-04-16T00:38:37.165Z,4.45
2023-04-16T00:41:03.797Z,4.05
2023-04-16T00:43:31.708Z,3.70
2023-04-16T00:45:58.957Z,3.58
2023-04-16T00:48:28.058Z,3.80
2023-04-16T00:50:55.494Z,3.35
2023-04-16T00:53:22.471Z,3.10
2023-04-16T00:55:49.231Z,3.60
2023-04-16T00:58:16.535Z,3.55
2023-04-16T01:00:43.095Z,3.95
2023-04-16T01:03:10.009Z,4.22
2023-04-16T01:05:37.067Z,4.68
2023-04-16T01:08:03.731Z,4.63
2023-04-16T01:10:31.440Z,4.57
2023-04-16T01:12:58.090Z,4.00
2023-04-16T01:15:24.728Z,4.00
2023-04-16T01:17:51.325Z,3.70
2023-04-16T01:20:18.082Z,3.33
2023-04-16T01:22:44.778Z,3.30
2023-04-16T01:25:15.821Z,3.60
2023-04-16T01:27:42.689Z,3.30
2023-04-16T01:30:09.608Z,3.10
2023-04-16T01:32:47.938Z,3.40
2023-04-16T01:35:14.598Z,3.15
2023-04-16T01:37:41.267Z,3.45
2023-04-16T01:40:11.002Z,3.40
2023-04-16T01:42:38.527Z,4.03
2023-04-16T01:45:05.776Z,3.47
2023-04-16T01:47:32.558Z,4.00
2023-04-16T01:50:00.372Z,3.50
2023-04-16T01:52:26.967Z,3.90
2023-04-16T01:54:53.553Z,3.70
2023-04-16T01:57:20.213Z,3.63
2023-04-16T01:59:46.785Z,3.78
2023-04-16T02:02:16.169Z,3.50
2023-04-16T02:04:45.146Z,4.97
2023-04-16T02:07:12.318Z,4.65
2023-04-16T02:09:40.250Z,4.23
2023-04-16T02:12:07.870Z,4.63
2023-04-16T02:14:34.512Z,4.45
2023-04-16T02:17:01.640Z,4.30
2023-04-16T02:19:37.000Z,4.97
2023-04-16T02:22:03.914Z,4.73
2023-04-16T02:24:30.744Z,4.32
2023-04-16T02:26:58.977Z,5.07
2023-04-16T02:29:25.605Z,4.75
2023-04-16T02:31:59.678Z,5.30
2023-04-16T02:34:27.307Z,4.33
2023-04-16T02:36:55.016Z,6.30
2023-04-16T02:39:22.179Z,5.22
2023-04-16T02:41:49.804Z,4.75
2023-04-16T02:44:16.413Z,5.82
2023-04-16T02:46:43.058Z,4.93
2023-04-16T02:49:09.930Z,5.65
2023-04-16T02:51:36.816Z,6.05
2023-04-16T02:54:04.445Z,5.35
2023-04-16T02:56:32.066Z,6.43
2023-04-16T02:58:58.687Z,5.83
2023-04-16T03:01:25.443Z,5.88
2023-04-16T03:03:53.219Z,6.78
2023-04-16T03:06:19.865Z,6.82
2023-04-16T03:08:46.440Z,5.75
2023-04-16T03:11:13.141Z,6.47
2023-04-16T03:13:39.805Z,6.47
2023-04-16T03:16:06.766Z,6.60
2023-04-16T03:18:33.506Z,6.03
2023-04-16T03:21:00.521Z,6.15
2023-04-16T03:23:28.140Z,7.20
2023-04-16T03:25:54.904Z,7.10
2023-04-16T03:28:21.543Z,6.85
2023-04-16T03:30:52.674Z,7.63
2023-04-16T03:33:20.623Z,6.53
2023-04-16T03:35:47.252Z,7.53
2023-04-16T03:38:14.487Z,7.63
2023-04-16T03:40:41.367Z,6.97
2023-04-16T03:43:08.065Z,8.40
2023-04-16T03:45:34.705Z,7.03
2023-04-16T03:48:01.240Z,10.77
2023-04-16T03:50:27.882Z,8.85
2023-04-16T03:52:54.923Z,8.75
2023-04-16T03:55:21.624Z,8.48
2023-04-16T03:57:48.302Z,8.05
2023-04-16T04:00:16.400Z,9.07
2023-04-16T04:02:58.887Z,10.50
2023-04-16T04:05:25.964Z,9.60
2023-04-16T04:07:52.598Z,8.90
2023-04-16T04:10:19.210Z,10.07
2023-04-16T04:12:45.915Z,10.17
2023-04-16T04:15:13.165Z,8.52
2023-04-16T04:17:42.106Z,10.35
2023-04-16T04:20:09.189Z,9.93
2023-04-16T04:22:36.840Z,9.52
2023-04-16T04:25:03.503Z,9.97
2023-04-16T04:27:32.235Z,8.38
2023-04-16T04:29:58.882Z,8.90
2023-04-16T04:32:25.622Z,11.90
2023-04-16T04:34:52.366Z,10.77
2023-04-16T04:37:19.005Z,10.67
2023-04-16T04:39:45.588Z,10.32
2023-04-16T04:42:12.583Z,11.02
2023-04-16T04:44:39.690Z,12.25
2023-04-16T04:47:07.757Z,9.65
2023-04-16T04:49:34.882Z,10.43
2023-04-16T04:52:02.860Z,9.70
2023-04-16T04:54:31.869Z,10.13
2023-04-16T04:56:59.116Z,9.27
2023-04-16T04:59:26.119Z,8.50
2023-04-16T05:01:52.862Z,8.70
2023-04-16T05:04:19.644Z,7.40
2023-04-16T05:06:46.271Z,10.05
2023-04-16T05:09:12.853Z,9.65
2023-04-16T05:11:41.242Z,9.38
2023-04-16T05:14:08.377Z,9.83
2023-04-16T05:16:36.479Z,9.95
2023-04-16T05:19:04.091Z,8.38
2023-04-16T05:21:30.880Z,10.50
2023-04-16T05:23:57.456Z,8.80
2023-04-16T05:26:24.066Z,7.57
2023-04-16T05:28:50.670Z,8.95
2023-04-16T05:31:17.389Z,8.93
2023-04-16T05:33:44.039Z,8.38
2023-04-16T05:36:10.760Z,7.65
2023-04-16T05:38:37.288Z,8.13
2023-04-16T05:41:04.004Z,10.45
2023-04-16T05:43:30.549Z,8.00
2023-04-16T05:45:57.122Z,10.15
2023-04-16T05:48:23.639Z,8.15
2023-04-16T05:50:50.389Z,7.43
2023-04-16T05:53:18.995Z,8.02
2023-04-16T05:55:46.715Z,7.05
2023-04-16T05:58:13.255Z,8.20
2023-04-16T06:00:40.431Z,6.63
2023-04-16T06:03:07.391Z,7.03
2023-04-16T06:05:34.291Z,6.07
2023-04-16T06:08:01.003Z,7.57
2023-04-16T06:10:28.076Z,5.75
2023-04-16T06:12:54.604Z,5.68
2023-04-16T06:15:21.162Z,6.07
2023-04-16T06:17:47.831Z,6.75
2023-04-16T06:20:14.435Z,5.30
2023-04-16T06:22:41.133Z,7.22
2023-04-16T06:25:08.187Z,6.18
2023-04-16T06:27:34.769Z,6.03
2023-04-16T06:30:01.444Z,6.22
2023-04-16T06:32:28.142Z,6.03
2023-04-16T06:34:56.258Z,5.43
2023-04-16T06:37:22.905Z,5.55
2023-04-16T06:39:49.510Z,5.17
2023-04-16T06:42:16.160Z,5.05
2023-04-16T06:44:43.007Z,4.93
2023-04-16T06:47:09.892Z,4.78
2023-04-16T06:49:36.467Z,4.28
2023-04-16T06:52:05.679Z,4.13
2023-04-16T06:54:32.620Z,4.72
2023-04-16T06:56:59.269Z,3.40
2023-04-16T06:59:25.931Z,4.00
2023-04-16T07:01:52.825Z,4.05
2023-04-16T07:04:19.627Z,4.10
2023-04-16T07:06:46.307Z,3.65
2023-04-16T07:09:12.916Z,3.90
2023-04-16T07:11:39.670Z,3.90
2023-04-16T07:14:06.482Z,4.35
2023-04-16T07:16:33.998Z,3.63
2023-04-16T07:19:00.633Z,4.95
2023-04-16T07:21:27.731Z,4.28
2023-04-16T07:23:54.394Z,3.65
2023-04-16T07:26:21.026Z,4.30
2023-04-16T07:28:47.636Z,3.83
2023-04-16T07:31:14.438Z,4.57
2023-04-16T07:33:41.059Z,3.80
2023-04-16T07:36:07.824Z,3.70
2023-04-16T07:38:34.689Z,4.18
2023-04-16T07:41:01.590Z,6.10
2023-04-16T07:43:28.215Z,4.50
2023-04-16T07:45:54.931Z,5.53
2023-04-16T07:48:22.067Z,4.10
2023-04-16T07:50:50.063Z,5.78
2023-04-16T07:53:16.726Z,6.00
2023-04-16T07:55:43.526Z,4.78
2023-04-16T07:58:10.240Z,6.60
2023-04-16T08:00:37.429Z,5.32
2023-04-16T08:03:04.239Z,5.00
2023-04-16T08:05:31.005Z,4.90
2023-04-16T08:07:57.660Z,5.78
2023-04-16T08:10:24.322Z,5.45
2023-04-16T08:12:50.979Z,5.75
2023-04-16T08:15:17.543Z,5.57
2023-04-16T08:17:44.652Z,5.37
2023-04-16T08:20:14.411Z,5.25
2023-04-16T08:22:42.483Z,5.55
2023-04-16T08:25:09.681Z,5.20
2023-04-16T08:27:36.289Z,5.97
2023-04-16T08:30:03.368Z,5.37
2023-04-16T08:32:30.007Z,5.80
2023-04-16T08:34:57.649Z,5.57
2023-04-16T08:37:25.337Z,6.90
2023-04-16T08:39:51.936Z,7.57
2023-04-16T08:42:30.753Z,5.37
2023-04-16T08:45:10.130Z,6.45
2023-04-16T08:47:37.269Z,4.53
2023-04-16T08:50:05.655Z,7.35
2023-04-16T08:52:33.869Z,4.93
2023-04-16T08:55:16.875Z,5.57
2023-04-16T08:58:04.015Z,5.28
2023-04-16T09:00:31.762Z,5.30
2023-04-16T09:02:59.262Z,4.97
2023-04-16T09:05:27.837Z,6.30
2023-04-16T09:07:54.706Z,4.70
2023-04-16T09:10:22.063Z,5.68
2023-04-16T09:12:48.714Z,5.95
2023-04-16T09:15:15.530Z,5.30
2023-04-16T09:17:42.165Z,5.22
2023-04-16T09:20:10.824Z,5.83
2023-04-16T09:22:38.374Z,5.95
2023-04-16T09:25:05.487Z,6.30
2023-04-16T09:27:32.331Z,6.30
2023-04-16T09:29:59.071Z,7.13
2023-04-16T09:32:27.650Z,7.10
2023-04-16T09:34:57.335Z,6.50
2023-04-16T09:37:25.584Z,7.72
2023-04-16T09:40:00.347Z,6.82
2023-04-16T09:42:29.568Z,6.10
2023-04-16T09:44:59.437Z,6.53
2023-04-16T09:47:40.047Z,7.90
2023-04-16T09:50:08.644Z,7.57
2023-04-16T09:52:38.774Z,8.48
2023-04-16T09:55:06.094Z,7.50
2023-04-16T09:57:32.714Z,8.23
2023-04-16T10:00:05.162Z,7.38
2023-04-16T10:02:33.018Z,8.90
2023-04-16T10:05:01.957Z,8.38
2023-04-16T10:07:29.520Z,7.90
2023-04-16T10:09:56.979Z,8.00
2023-04-16T10:12:23.546Z,8.02
2023-04-16T10:14:50.617Z,7.95
2023-04-16T10:17:17.636Z,8.88
2023-04-16T10:19:45.560Z,7.85
2023-04-16T10:22:12.673Z,8.30
2023-04-16T10:24:40.989Z,7.60
2023-04-16T10:27:07.556Z,8.88
2023-04-16T10:29:35.056Z,9.00
2023-04-16T10:32:03.269Z,8.77
2023-04-16T10:34:31.444Z,8.33
2023-04-16T10:36:58.081Z,9.35
2023-04-16T10:39:27.952Z,7.85
2023-04-16T10:42:12.220Z,7.68
2023-04-16T10:44:43.472Z,8.02
2023-04-16T10:47:13.273Z,9.63
2023-04-16T10:49:40.658Z,8.45
2023-04-16T10:52:20.150Z,7.75
2023-04-16T10:54:48.352Z,7.13
2023-04-16T10:57:19.734Z,7.63
2023-04-16T10:59:49.067Z,8.17
2023-04-16T11:02:20.460Z,8.45
2023-04-16T11:04:49.083Z,8.38
2023-04-16T11:07:18.161Z,7.60
2023-04-16T11:10:06.757Z,11.60
2023-04-16T11:12:38.769Z,8.97
2023-04-16T11:15:06.002Z,7.32
2023-04-16T11:17:37.308Z,6.95
2023-04-16T11:20:19.661Z,6.45
2023-04-16T11:22:48.644Z,7.10
2023-04-16T11:25:25.035Z,7.17
2023-04-16T11:27:52.763Z,8.30
2023-04-16T11:30:34.623Z,6.63
2023-04-16T11:33:05.353Z,6.80
2023-04-16T11:35:32.374Z,7.72
2023-04-16T11:37:59.059Z,6.20
2023-04-16T11:40:29.729Z,5.80
2023-04-16T11:43:02.824Z,6.10
2023-04-16T11:45:29.682Z,6.32
2023-04-16T11:47:57.807Z,6.28
2023-04-16T11:50:26.097Z,7.57
2023-04-16T11:52:54.508Z,5.45
2023-04-16T11:55:21.555Z,6.20
2023-04-16T11:57:48.610Z,5.25
2023-04-16T12:00:15.925Z,5.65
2023-04-16T12:02:43.746Z,5.63
2023-04-16T12:05:38.847Z,5.60
2023-04-16T12:08:08.688Z,7.40
2023-04-16T12:10:52.260Z,6.50
2023-04-16T12:13:19.667Z,5.57
2023-04-16T12:15:48.544Z,5.33
2023-04-16T12:18:16.344Z,6.65
2023-04-16T12:20:44.333Z,6.00
2023-04-16T12:23:22.105Z,5.93
2023-04-16T12:25:50.057Z,5.57
2023-04-16T12:28:33.639Z,4.77
2023-04-16T12:31:01.439Z,5.47
2023-04-16T12:33:28.283Z,5.68
2023-04-16T12:35:55.340Z,5.10
2023-04-16T12:38:24.244Z,6.75
2023-04-16T12:40:51.674Z,5.63
2023-04-16T12:43:19.779Z,6.40
2023-04-16T12:45:46.601Z,5.63
2023-04-16T12:48:13.177Z,6.22
2023-04-16T12:50:39.850Z,6.30
2023-04-16T12:53:06.550Z,5.90
2023-04-16T12:55:33.208Z,5.68
2023-04-16T12:57:59.779Z,5.72
2023-04-16T13:00:26.411Z,6.43
2023-04-16T13:02:53.065Z,5.32
2023-04-16T13:05:19.870Z,5.70
2023-04-16T13:07:46.522Z,6.55
2023-04-16T13:10:13.730Z,6.78
2023-04-16T13:12:40.643Z,6.10
2023-04-16T13:15:07.843Z,8.63
2023-04-16T13:17:34.476Z,6.23
2023-04-16T13:20:01.186Z,5.45
2023-04-16T13:22:28.277Z,6.03
2023-04-16T13:24:55.369Z,5.47
2023-04-16T13:27:21.978Z,5.50
2023-04-16T13:29:48.541Z,5.57
2023-04-16T13:32:15.439Z,5.15
2023-04-16T13:34:42.578Z,6.05
2023-04-16T13:37:09.199Z,7.32
2023-04-16T13:39:35.794Z,5.25
2023-04-16T13:42:02.682Z,5.23
2023-04-16T13:44:29.324Z,5.07
2023-04-16T13:46:56.119Z,5.88
2023-04-16T13:49:23.450Z,6.35
2023-04-16T13:51:50.249Z,4.97
2023-04-16T13:54:16.858Z,5.57
2023-04-16T13:56:43.950Z,6.93
2023-04-16T13:59:10.911Z,5.50
2023-04-16T14:01:37.853Z,5.85
2023-04-16T14:04:06.622Z,6.35
2023-04-16T14:06:34.625Z,5.83
2023-04-16T14:09:01.805Z,6.80
2023-04-16T14:11:29.672Z,6.18
2023-04-16T14:13:56.423Z,6.10
2023-04-16T14:16:23.306Z,8.75
2023-04-16T14:18:51.741Z,5.50
2023-04-16T14:21:18.482Z,6.68
2023-04-16T14:23:45.274Z,5.75
2023-04-16T14:26:11.856Z,5.90
2023-04-16T14:28:39.266Z,6.50
2023-04-16T14:31:05.957Z,6.40
2023-04-16T14:33:32.950Z,5.72
2023-04-16T14:36:01.210Z,5.95
2023-04-16T14:38:29.915Z,5.25
2023-04-16T14:40:56.656Z,6.40
2023-04-16T14:43:23.308Z,5.37
2023-04-16T14:45:49.999Z,5.18
2023-04-16T14:48:16.674Z,5.63
2023-04-16T14:50:44.146Z,7.82
2023-04-16T14:53:11.960Z,5.75
2023-04-16T14:55:38.636Z,5.23
2023-04-16T14:58:05.507Z,4.75
2023-04-16T15:00:36.064Z,4.15
2023-04-16T15:03:02.957Z,5.55
2023-04-16T15:05:31.429Z,4.80
2023-04-16T15:07:57.980Z,4.40
2023-04-16T15:10:24.723Z,4.47
2023-04-16T15:12:51.353Z,4.40
2023-04-16T15:15:17.930Z,4.53
2023-04-16T15:17:44.637Z,4.57
2023-04-16T15:20:11.871Z,5.60
2023-04-16T15:22:38.627Z,4.43
2023-04-16T15:25:07.708Z,4.82
2023-04-16T15:27:36.463Z,4.32
2023-04-16T15:30:03.544Z,4.57
2023-04-16T15:32:31.113Z,5.53
2023-04-16T15:34:57.707Z,5.10
2023-04-16T15:37:24.282Z,4.00
2023-04-16T15:39:50.802Z,3.75
2023-04-16T15:42:17.471Z,4.30
2023-04-16T15:44:44.222Z,4.07
2023-04-16T15:47:11.188Z,5.22
2023-04-16T15:49:37.795Z,5.00
2023-04-16T15:52:04.647Z,4.82
2023-04-16T15:54:32.026Z,4.47
2023-04-16T15:56:58.893Z,4.17
2023-04-16T15:59:28.736Z,4.68
2023-04-16T16:01:55.764Z,4.53
2023-04-16T16:04:23.011Z,4.57
2023-04-16T16:06:50.738Z,4.72
2023-04-16T16:09:17.768Z,5.93
2023-04-16T16:11:44.488Z,5.38
2023-04-16T16:14:11.205Z,5.90
2023-04-16T16:16:38.077Z,5.25
2023-04-16T16:19:06.188Z,6.93
2023-04-16T16:21:32.898Z,5.40
2023-04-16T16:23:59.584Z,4.75
2023-04-16T16:26:26.193Z,5.50
2023-04-16T16:28:52.812Z,5.75
2023-04-16T16:31:19.523Z,5.88
2023-04-16T16:33:46.250Z,6.57
2023-04-16T16:36:13.091Z,6.13
2023-04-16T16:38:40.759Z,6.15
2023-04-16T16:41:07.490Z,6.43
2023-04-16T16:43:36.643Z,6.00
2023-04-16T16:46:03.409Z,5.60
2023-04-16T16:48:30.117Z,6.00
2023-04-16T16:50:56.759Z,6.60
2023-04-16T16:53:23.477Z,6.22
2023-04-16T16:55:50.141Z,6.43
2023-04-16T16:58:17.088Z,5.13
2023-04-16T17:00:43.757Z,6.45
2023-04-16T17:03:10.833Z,7.22
2023-04-16T17:05:37.631Z,4.72
2023-04-16T17:08:04.430Z,5.00
2023-04-16T17:10:31.576Z,4.10
2023-04-16T17:12:58.232Z,5.63
2023-04-16T17:15:24.894Z,5.35
2023-04-16T17:17:51.632Z,5.38
2023-04-16T17:20:18.430Z,10.82
2023-04-16T17:22:45.186Z,10.93
2023-04-16T17:25:12.233Z,14.80
2023-04-16T17:27:41.691Z,15.52
2023-04-16T17:30:08.669Z,16.88
2023-04-16T17:32:35.751Z,10.90
2023-04-16T17:35:04.170Z,12.83
2023-04-16T17:37:31.098Z,16.48
2023-04-16T17:39:57.694Z,13.27
2023-04-16T17:42:24.715Z,13.23
2023-04-16T17:44:51.459Z,12.38
2023-04-16T17:47:18.178Z,9.70
2023-04-16T17:49:44.746Z,9.40
2023-04-16T17:52:11.454Z,7.65
2023-04-16T17:54:38.157Z,9.35
2023-04-16T17:57:04.729Z,7.00
2023-04-16T17:59:31.449Z,6.93
2023-04-16T18:01:58.147Z,6.20
2023-04-16T18:04:25.037Z,5.90
2023-04-16T18:06:51.731Z,6.40
2023-04-16T18:09:19.496Z,5.85
2023-04-16T18:11:46.145Z,6.60
2023-04-16T18:14:16.794Z,5.68
2023-04-16T18:16:43.641Z,7.20
2023-04-16T18:19:10.260Z,6.20
2023-04-16T18:21:36.854Z,8.60
2023-04-16T18:24:03.573Z,8.83
2023-04-16T18:26:30.326Z,13.38
2023-04-16T18:28:57.114Z,16.48
2023-04-16T18:31:23.869Z,15.25
2023-04-16T18:33:57.365Z,18.80
2023-04-16T18:36:24.593Z,18.67
2023-04-16T18:39:01.105Z,19.30
2023-04-16T18:41:29.041Z,40.28
2023-04-16T18:43:55.683Z,18.77
2023-04-16T18:46:22.393Z,10.50
2023-04-16T18:48:49.123Z,7.93
2023-04-16T18:51:16.684Z,6.22
2023-04-16T18:53:45.306Z,9.52
2023-04-16T18:56:12.112Z,16.20
2023-04-16T18:58:38.851Z,10.63
2023-04-16T19:01:10.751Z,7.70
2023-04-16T19:03:38.100Z,6.32
2023-04-16T19:06:05.881Z,8.77
2023-04-16T19:08:32.483Z,6.53
2023-04-16T19:10:59.097Z,5.82
2023-04-16T19:13:25.923Z,6.47
2023-04-16T19:15:58.199Z,7.13
2023-04-16T19:18:24.919Z,7.45
2023-04-16T19:20:51.517Z,6.55
2023-04-16T19:23:18.185Z,6.85
2023-04-16T19:25:44.703Z,5.43
2023-04-16T19:28:11.542Z,12.25
2023-04-16T19:30:39.474Z,15.88
2023-04-16T19:33:06.275Z,13.38
2023-04-16T19:35:33.502Z,10.57
2023-04-16T19:38:00.316Z,10.57
2023-04-16T19:40:26.940Z,10.05
2023-04-16T19:42:53.674Z,11.07
2023-04-16T19:45:25.567Z,12.15
2023-04-16T19:47:52.313Z,7.93
2023-04-16T19:50:20.383Z,6.97
2023-04-16T19:52:46.997Z,6.25
2023-04-16T19:55:13.721Z,4.90
2023-04-16T19:57:40.300Z,4.88
2023-04-16T20:00:11.102Z,5.25
2023-04-16T20:02:38.175Z,4.83
2023-04-16T20:05:05.370Z,4.65
2023-04-16T20:07:31.989Z,4.22
2023-04-16T20:09:58.677Z,4.53
2023-04-16T20:12:25.337Z,4.53
2023-04-16T20:14:51.965Z,4.27
2023-04-16T20:17:19.818Z,5.20
2023-04-16T20:19:49.533Z,6.97
2023-04-16T20:22:18.237Z,5.93
2023-04-16T20:24:47.970Z,5.18
2023-04-16T20:27:15.271Z,4.23
2023-04-16T20:29:42.029Z,6.25
2023-04-16T20:32:08.660Z,8.63
2023-04-16T20:34:36.467Z,8.48
2023-04-16T20:37:02.986Z,8.25
2023-04-16T20:39:34.063Z,6.47
2023-04-16T20:42:00.863Z,6.53
2023-04-16T20:44:33.234Z,8.20
2023-04-16T20:47:00.013Z,5.97
2023-04-16T20:49:26.708Z,5.65
2023-04-16T20:51:53.340Z,5.67
2023-04-16T20:54:19.967Z,4.82
2023-04-16T20:56:46.778Z,6.03
2023-04-16T20:59:13.375Z,5.75
2023-04-16T21:01:40.169Z,5.18
2023-04-16T21:04:07.126Z,5.57
2023-04-16T21:06:38.322Z,5.65
2023-04-16T21:09:06.003Z,6.60
2023-04-16T21:11:34.671Z,5.68
2023-04-16T21:14:02.316Z,5.55
2023-04-16T21:16:29.205Z,5.90
2023-04-16T21:18:56.441Z,5.40
2023-04-16T21:21:23.478Z,7.05
2023-04-16T21:23:50.681Z,6.38
2023-04-16T21:26:17.314Z,4.72
2023-04-16T21:28:43.993Z,5.90
2023-04-16T21:31:10.717Z,5.72
2023-04-16T21:33:37.390Z,6.30
2023-04-16T21:36:04.174Z,6.57
2023-04-16T21:38:30.801Z,6.07
2023-04-16T21:40:57.450Z,6.70
2023-04-16T21:43:24.311Z,7.28
2023-04-16T21:45:54.395Z,7.25
2023-04-16T21:48:21.932Z,7.75
2023-04-16T21:51:06.200Z,9.82
2023-04-16T21:53:33.262Z,8.30
2023-04-16T21:55:59.874Z,8.52
2023-04-16T21:58:26.580Z,8.02
2023-04-16T22:00:53.464Z,8.10
2023-04-16T22:03:26.216Z,10.80
2023-04-16T22:06:02.702Z,11.03
2023-04-16T22:08:30.161Z,8.75
2023-04-16T22:11:01.919Z,8.55
2023-04-16T22:13:32.112Z,7.53
2023-04-16T22:16:01.310Z,7.30
2023-04-16T22:18:28.911Z,7.33
2023-04-16T22:20:56.104Z,7.80
2023-04-16T22:23:25.947Z,6.43
2023-04-16T22:25:54.911Z,6.38
2023-04-16T22:28:21.649Z,8.60
2023-04-16T22:30:48.286Z,7.27
2023-04-16T22:33:15.122Z,6.53
2023-04-16T22:35:42.058Z,7.72
2023-04-16T22:38:08.738Z,6.88
2023-04-16T22:40:35.631Z,7.82
2023-04-16T22:43:02.278Z,7.10
2023-04-16T22:45:29.311Z,6.45
2023-04-16T22:47:55.963Z,9.30
2023-04-16T22:50:23.168Z,8.25
2023-04-16T22:52:49.744Z,8.70
2023-04-16T22:55:16.777Z,8.37
2023-04-16T22:57:43.417Z,6.88
2023-04-16T23:00:17.572Z,6.43
2023-04-16T23:02:44.705Z,6.28
2023-04-16T23:05:11.779Z,7.40
2023-04-16T23:07:38.596Z,6.53
2023-04-16T23:10:05.793Z,6.93
2023-04-16T23:12:32.361Z,5.78
2023-04-16T23:15:00.479Z,6.47
2023-04-16T23:17:27.296Z,6.13
2023-04-16T23:19:53.954Z,5.93
2023-04-16T23:22:20.525Z,6.55
2023-04-16T23:24:47.191Z,6.45
2023-04-16T23:27:13.804Z,5.72
2023-04-16T23:29:40.553Z,5.60
2023-04-16T23:32:07.198Z,6.63
2023-04-16T23:34:33.849Z,6.90
2023-04-16T23:37:00.481Z,7.50
2023-04-16T23:39:27.278Z,7.05
2023-04-16T23:41:53.846Z,8.30
2023-04-16T23:44:20.509Z,7.10
2023-04-16T23:46:47.180Z,5.60
2023-04-16T23:49:13.873Z,6.88
2023-04-16T23:51:40.537Z,5.43
2023-04-16T23:54:07.261Z,5.72
2023-04-16T23:56:33.930Z,5.47
2023-04-16T23:59:00.726Z,5.20
