createdAt,value
2023-03-11T00:00:48.498Z,1.00
2023-03-11T00:03:18.396Z,1.47
2023-03-11T00:05:47.964Z,3.17
2023-03-11T00:08:18.295Z,1.00
2023-03-11T00:10:49.016Z,1.03
2023-03-11T00:13:18.407Z,1.10
2023-03-11T00:15:49.358Z,1.20
2023-03-11T00:18:17.807Z,1.43
2023-03-11T00:20:47.215Z,1.30
2023-03-11T00:23:16.503Z,1.10
2023-03-11T00:25:45.842Z,0.90
2023-03-11T00:28:15.059Z,1.27
2023-03-11T00:30:46.258Z,2.57
2023-03-11T00:33:15.328Z,1.03
2023-03-11T00:35:43.969Z,0.77
2023-03-11T00:38:15.040Z,0.90
2023-03-11T00:40:43.900Z,1.00
2023-03-11T00:43:12.030Z,1.20
2023-03-11T00:45:40.186Z,2.10
2023-03-11T00:48:09.840Z,0.80
2023-03-11T00:50:38.478Z,1.17
2023-03-11T00:53:06.990Z,0.80
2023-03-11T00:55:36.218Z,1.00
2023-03-11T00:58:06.245Z,0.90
2023-03-11T01:00:34.369Z,0.90
2023-03-11T01:03:02.178Z,0.87
2023-03-11T01:05:33.199Z,0.93
2023-03-11T01:08:01.933Z,0.70
2023-03-11T01:10:31.230Z,1.00
2023-03-11T01:12:59.171Z,0.80
2023-03-11T01:15:29.553Z,0.90
2023-03-11T01:17:57.457Z,0.70
2023-03-11T01:20:25.462Z,0.90
2023-03-11T01:22:54.693Z,0.90
2023-03-11T01:25:24.609Z,0.90
2023-03-11T01:27:52.825Z,2.27
2023-03-11T01:30:22.390Z,0.80
2023-03-11T01:32:50.753Z,0.63
2023-03-11T01:35:20.275Z,1.00
2023-03-11T01:37:48.081Z,1.33
2023-03-11T01:40:22.490Z,1.87
2023-03-11T01:42:50.246Z,0.90
2023-03-11T01:45:39.556Z,0.87
2023-03-11T01:48:07.406Z,0.70
2023-03-11T01:50:38.294Z,0.93
2023-03-11T01:53:07.497Z,0.60
2023-03-11T01:55:36.930Z,0.97
2023-03-11T01:58:08.405Z,0.83
2023-03-11T02:00:38.105Z,0.60
2023-03-11T02:03:12.475Z,0.63
2023-03-11T02:05:41.087Z,0.57
2023-03-11T02:08:09.565Z,0.60
2023-03-11T02:10:41.754Z,1.27
2023-03-11T02:13:10.532Z,0.60
2023-03-11T02:15:40.069Z,0.57
2023-03-11T02:18:08.870Z,0.73
2023-03-11T02:20:43.634Z,0.60
2023-03-11T02:23:12.948Z,1.10
2023-03-11T02:25:49.311Z,0.87
2023-03-11T02:28:20.873Z,0.43
2023-03-11T02:30:49.470Z,0.97
2023-03-11T02:33:19.021Z,0.60
2023-03-11T02:35:46.850Z,0.60
2023-03-11T02:38:14.637Z,0.70
2023-03-11T02:40:56.826Z,0.70
2023-03-11T02:43:33.391Z,0.73
2023-03-11T02:46:02.247Z,0.70
2023-03-11T02:48:31.610Z,0.70
2023-03-11T02:51:00.389Z,0.90
2023-03-11T02:53:31.379Z,1.10
2023-03-11T02:55:59.148Z,0.70
2023-03-11T02:58:28.242Z,1.00
2023-03-11T03:00:56.072Z,0.57
2023-03-11T03:03:23.926Z,1.00
2023-03-11T03:05:51.729Z,1.47
2023-03-11T03:08:19.502Z,0.60
2023-03-11T03:10:47.341Z,0.80
2023-03-11T03:13:15.161Z,1.20
2023-03-11T03:15:44.267Z,0.80
2023-03-11T03:18:12.078Z,0.97
2023-03-11T03:20:39.844Z,0.80
2023-03-11T03:23:07.679Z,1.20
2023-03-11T03:25:35.458Z,0.90
2023-03-11T03:28:03.265Z,1.17
2023-03-11T03:30:31.073Z,1.03
2023-03-11T03:33:00.609Z,1.00
2023-03-11T03:35:28.405Z,1.10
2023-03-11T03:37:56.158Z,0.90
2023-03-11T03:40:23.919Z,0.87
2023-03-11T03:42:51.701Z,0.90
2023-03-11T03:45:19.611Z,0.80
2023-03-11T03:47:47.363Z,0.87
2023-03-11T03:50:16.505Z,1.03
2023-03-11T03:52:44.244Z,1.13
2023-03-11T03:55:12.185Z,1.53
2023-03-11T03:57:40.011Z,1.07
2023-03-11T04:00:09.925Z,1.10
2023-03-11T04:02:37.754Z,0.80
2023-03-11T04:05:06.476Z,0.93
2023-03-11T04:07:36.800Z,1.20
2023-03-11T04:10:05.595Z,1.53
2023-03-11T04:12:33.447Z,1.90
2023-03-11T04:15:01.239Z,0.80
2023-03-11T04:17:29.004Z,0.90
2023-03-11T04:19:56.767Z,1.40
2023-03-11T04:22:24.511Z,1.37
2023-03-11T04:24:53.619Z,0.90
2023-03-11T04:27:21.380Z,1.40
2023-03-11T04:29:49.140Z,0.90
2023-03-11T04:32:17.003Z,1.50
2023-03-11T04:34:44.821Z,1.33
2023-03-11T04:37:12.587Z,0.90
2023-03-11T04:39:40.348Z,0.80
2023-03-11T04:42:09.551Z,1.33
2023-03-11T04:44:37.487Z,1.90
2023-03-11T04:47:05.587Z,1.20
2023-03-11T04:49:33.372Z,1.07
2023-03-11T04:52:01.164Z,2.17
2023-03-11T04:54:29.216Z,1.43
2023-03-11T04:56:57.021Z,0.90
2023-03-11T04:59:26.272Z,0.93
2023-03-11T05:01:54.179Z,2.20
2023-03-11T05:04:22.038Z,0.90
2023-03-11T05:06:51.934Z,1.43
2023-03-11T05:09:19.773Z,2.63
2023-03-11T05:11:47.567Z,1.90
2023-03-11T05:14:15.339Z,2.77
2023-03-11T05:16:44.443Z,1.43
2023-03-11T05:19:26.219Z,0.97
2023-03-11T05:21:54.289Z,3.03
2023-03-11T05:24:22.223Z,1.33
2023-03-11T05:26:50.164Z,1.13
2023-03-11T05:29:17.956Z,1.10
2023-03-11T05:31:47.211Z,0.90
2023-03-11T05:34:15.240Z,1.13
2023-03-11T05:36:43.208Z,0.77
2023-03-11T05:39:11.095Z,0.70
2023-03-11T05:41:38.854Z,1.20
2023-03-11T05:44:06.798Z,0.90
2023-03-11T05:46:35.275Z,1.10
2023-03-11T05:49:04.586Z,1.50
2023-03-11T05:51:32.426Z,1.23
2023-03-11T05:54:00.174Z,1.03
2023-03-11T05:56:27.963Z,1.20
2023-03-11T05:58:58.243Z,1.00
2023-03-11T06:01:27.079Z,2.23
2023-03-11T06:03:54.965Z,0.80
2023-03-11T06:06:24.193Z,1.00
2023-03-11T06:08:51.942Z,1.40
2023-03-11T06:11:19.866Z,1.47
2023-03-11T06:13:47.885Z,3.13
2023-03-11T06:16:15.702Z,4.23
2023-03-11T06:18:43.494Z,2.40
2023-03-11T06:21:16.948Z,1.70
2023-03-11T06:23:46.995Z,0.93
2023-03-11T06:26:16.779Z,1.70
2023-03-11T06:28:44.974Z,2.73
2023-03-11T06:31:17.161Z,2.73
2023-03-11T06:33:45.169Z,1.30
2023-03-11T06:36:15.004Z,4.50
2023-03-11T06:38:43.070Z,1.90
2023-03-11T06:41:12.206Z,1.97
2023-03-11T06:43:40.084Z,2.23
2023-03-11T06:46:12.276Z,2.77
2023-03-11T06:48:40.347Z,1.20
2023-03-11T06:51:08.234Z,2.63
2023-03-11T06:53:35.971Z,1.10
2023-03-11T06:56:05.839Z,2.07
2023-03-11T06:58:37.134Z,1.20
2023-03-11T07:01:06.588Z,0.80
2023-03-11T07:03:35.008Z,0.70
2023-03-11T07:06:04.955Z,0.87
2023-03-11T07:08:34.239Z,1.60
2023-03-11T07:11:06.582Z,1.00
2023-03-11T07:13:37.130Z,1.43
2023-03-11T07:16:07.084Z,1.97
2023-03-11T07:18:36.241Z,1.47
2023-03-11T07:21:05.145Z,0.83
2023-03-11T07:23:33.358Z,2.30
2023-03-11T07:26:01.233Z,1.73
2023-03-11T07:28:29.865Z,2.63
2023-03-11T07:30:59.025Z,0.70
2023-03-11T07:33:26.873Z,1.17
2023-03-11T07:35:54.933Z,0.93
2023-03-11T07:38:22.911Z,1.37
2023-03-11T07:40:59.060Z,1.10
2023-03-11T07:43:26.987Z,1.23
2023-03-11T07:46:05.129Z,2.37
2023-03-11T07:48:33.093Z,2.90
2023-03-11T07:51:05.314Z,1.53
2023-03-11T07:53:33.630Z,2.00
2023-03-11T07:56:01.658Z,1.33
2023-03-11T07:58:30.104Z,1.73
2023-03-11T08:00:58.012Z,1.73
2023-03-11T08:03:27.141Z,3.07
2023-03-11T08:05:54.910Z,1.83
2023-03-11T08:08:22.656Z,3.10
2023-03-11T08:10:50.421Z,1.07
2023-03-11T08:13:18.469Z,2.47
2023-03-11T08:15:46.291Z,1.30
2023-03-11T08:18:14.087Z,1.10
2023-03-11T08:20:45.064Z,1.43
2023-03-11T08:23:13.216Z,0.90
2023-03-11T08:25:41.196Z,1.13
2023-03-11T08:28:09.919Z,2.63
2023-03-11T08:30:37.706Z,7.00
2023-03-11T08:33:05.968Z,2.83
2023-03-11T08:35:33.824Z,2.20
2023-03-11T08:38:03.093Z,2.23
2023-03-11T08:40:30.894Z,2.00
2023-03-11T08:42:58.731Z,3.07
2023-03-11T08:45:26.491Z,1.70
2023-03-11T08:47:54.272Z,0.90
2023-03-11T08:50:22.200Z,1.13
2023-03-11T08:52:50.085Z,1.30
2023-03-11T08:55:24.964Z,3.40
2023-03-11T08:57:52.812Z,0.87
2023-03-11T09:00:21.499Z,1.00
2023-03-11T09:02:49.350Z,1.00
2023-03-11T09:05:17.336Z,1.10
2023-03-11T09:07:45.184Z,1.23
2023-03-11T09:10:14.961Z,1.80
2023-03-11T09:12:44.081Z,1.50
2023-03-11T09:15:11.999Z,0.93
2023-03-11T09:17:39.763Z,0.70
2023-03-11T09:20:08.832Z,1.63
2023-03-11T09:22:36.654Z,1.77
2023-03-11T09:25:04.626Z,2.17
2023-03-11T09:27:32.407Z,1.50
2023-03-11T09:30:01.520Z,1.77
2023-03-11T09:32:29.441Z,1.50
2023-03-11T09:34:57.691Z,1.07
2023-03-11T09:37:25.440Z,1.00
2023-03-11T09:39:53.256Z,1.17
2023-03-11T09:42:27.479Z,0.87
2023-03-11T09:45:04.478Z,0.60
2023-03-11T09:47:39.317Z,0.60
2023-03-11T09:50:31.079Z,0.57
2023-03-11T09:53:20.664Z,1.00
2023-03-11T09:55:51.487Z,3.87
2023-03-11T09:58:26.849Z,2.50
2023-03-11T10:00:56.830Z,3.40
2023-03-11T10:03:33.879Z,1.97
2023-03-11T10:06:08.932Z,2.83
2023-03-11T10:08:44.814Z,3.73
2023-03-11T10:11:24.057Z,3.60
2023-03-11T10:14:02.886Z,3.30
2023-03-11T10:16:38.518Z,2.53
2023-03-11T10:19:16.770Z,5.13
2023-03-11T10:21:54.326Z,3.53
2023-03-11T10:24:40.752Z,4.20
2023-03-11T10:27:14.542Z,1.73
2023-03-11T10:29:49.442Z,2.03
2023-03-11T10:32:22.602Z,1.37
2023-03-11T10:34:55.656Z,2.40
2023-03-11T10:37:35.956Z,1.97
2023-03-11T10:40:23.975Z,0.70
2023-03-11T10:42:52.879Z,1.73
2023-03-11T10:45:23.289Z,1.50
2023-03-11T10:47:52.438Z,1.47
2023-03-11T10:50:21.284Z,2.83
2023-03-11T10:53:09.048Z,1.80
2023-03-11T10:55:45.410Z,1.83
2023-03-11T10:58:15.335Z,2.20
2023-03-11T11:00:43.338Z,3.00
2023-03-11T11:03:24.043Z,1.10
2023-03-11T11:06:00.840Z,2.33
2023-03-11T11:08:29.392Z,1.90
2023-03-11T11:10:58.768Z,3.10
2023-03-11T11:13:30.002Z,1.20
2023-03-11T11:16:01.309Z,1.93
2023-03-11T11:18:34.238Z,1.60
2023-03-11T11:21:05.044Z,1.57
2023-03-11T11:23:36.787Z,2.10
2023-03-11T11:26:08.840Z,0.70
2023-03-11T11:28:37.373Z,0.97
2023-03-11T11:31:07.491Z,0.97
2023-03-11T11:33:49.084Z,1.23
2023-03-11T11:36:20.103Z,1.47
2023-03-11T11:38:47.887Z,1.20
2023-03-11T11:41:19.155Z,2.03
2023-03-11T11:43:50.895Z,1.60
2023-03-11T11:46:23.610Z,0.97
2023-03-11T11:48:59.468Z,1.43
2023-03-11T11:51:34.358Z,1.63
2023-03-11T11:54:08.117Z,1.67
2023-03-11T11:56:35.972Z,6.87
2023-03-11T11:59:06.551Z,7.70
2023-03-11T12:01:42.248Z,7.57
2023-03-11T12:04:47.724Z,5.13
2023-03-11T12:07:27.297Z,8.50
2023-03-11T12:10:19.820Z,10.57
2023-03-11T12:13:01.445Z,7.73
2023-03-11T12:15:34.612Z,4.83
2023-03-11T12:18:07.648Z,3.90
2023-03-11T12:20:42.317Z,2.73
2023-03-11T12:23:19.316Z,2.23
2023-03-11T12:26:02.033Z,2.13
2023-03-11T12:28:41.326Z,1.90
2023-03-11T12:31:11.313Z,1.13
2023-03-11T12:33:41.948Z,1.20
2023-03-11T12:36:24.368Z,1.33
2023-03-11T12:38:52.983Z,1.23
2023-03-11T12:41:33.522Z,1.20
2023-03-11T12:44:03.530Z,1.10
2023-03-11T12:47:09.774Z,1.30
2023-03-11T12:49:38.986Z,2.97
2023-03-11T12:52:36.211Z,1.47
2023-03-11T12:55:38.188Z,1.10
2023-03-11T12:58:38.801Z,1.47
2023-03-11T13:01:32.265Z,0.90
2023-03-11T13:04:33.736Z,1.00
2023-03-11T13:07:31.771Z,1.00
2023-03-11T13:10:11.757Z,1.10
2023-03-11T13:12:42.621Z,1.50
2023-03-11T13:15:37.843Z,1.67
2023-03-11T13:18:17.932Z,1.30
2023-03-11T13:21:04.631Z,0.90
2023-03-11T13:23:36.678Z,0.60
2023-03-11T13:26:30.161Z,0.80
2023-03-11T13:29:29.010Z,1.50
2023-03-11T13:32:20.810Z,1.10
2023-03-11T13:34:56.358Z,1.17
2023-03-11T13:37:34.035Z,1.40
2023-03-11T13:40:14.094Z,0.90
2023-03-11T13:42:46.296Z,2.07
2023-03-11T13:45:28.166Z,1.40
2023-03-11T13:48:00.168Z,1.17
2023-03-11T13:50:31.872Z,1.03
2023-03-11T13:53:02.103Z,1.40
2023-03-11T13:55:35.813Z,1.17
2023-03-11T13:58:15.637Z,2.60
2023-03-11T14:00:50.119Z,1.30
2023-03-11T14:03:22.053Z,2.23
2023-03-11T14:05:52.071Z,1.00
2023-03-11T14:08:23.267Z,0.73
2023-03-11T14:10:57.502Z,1.57
2023-03-11T14:13:27.249Z,2.00
2023-03-11T14:16:01.507Z,1.17
2023-03-11T14:18:37.945Z,0.80
2023-03-11T14:21:11.019Z,1.53
2023-03-11T14:23:43.077Z,2.00
2023-03-11T14:26:15.423Z,0.63
2023-03-11T14:28:45.913Z,0.73
2023-03-11T14:31:26.293Z,0.70
2023-03-11T14:34:03.971Z,0.63
2023-03-11T14:36:40.231Z,1.50
2023-03-11T14:39:32.489Z,1.07
2023-03-11T14:42:06.354Z,0.93
2023-03-11T14:44:38.394Z,0.90
2023-03-11T14:47:15.764Z,0.73
2023-03-11T14:49:44.059Z,0.70
2023-03-11T14:52:18.366Z,0.70
2023-03-11T14:54:47.232Z,1.57
2023-03-11T14:57:23.476Z,2.27
2023-03-11T14:59:53.436Z,2.77
2023-03-11T15:02:35.613Z,1.73
2023-03-11T15:05:08.123Z,4.07
2023-03-11T15:07:37.015Z,1.73
2023-03-11T15:10:09.384Z,2.83
2023-03-11T15:12:42.349Z,2.03
2023-03-11T15:15:23.843Z,1.20
2023-03-11T15:17:56.855Z,1.23
2023-03-11T15:20:27.777Z,2.93
2023-03-11T15:23:00.558Z,1.13
2023-03-11T15:25:30.693Z,2.03
2023-03-11T15:28:00.171Z,2.47
2023-03-11T15:30:30.190Z,3.10
2023-03-11T15:32:59.406Z,1.47
2023-03-11T15:35:28.971Z,1.40
2023-03-11T15:38:13.193Z,1.83
2023-03-11T15:40:50.565Z,1.40
2023-03-11T15:43:25.732Z,1.70
2023-03-11T15:45:54.912Z,1.30
2023-03-11T15:48:23.444Z,1.70
2023-03-11T15:50:54.712Z,2.37
2023-03-11T15:53:24.115Z,2.17
2023-03-11T15:55:52.507Z,1.80
2023-03-11T15:58:22.632Z,1.87
2023-03-11T16:00:52.056Z,3.47
2023-03-11T16:03:20.767Z,2.33
2023-03-11T16:05:49.143Z,1.87
2023-03-11T16:08:17.246Z,1.20
2023-03-11T16:10:45.110Z,1.37
2023-03-11T16:13:14.057Z,1.27
2023-03-11T16:15:44.842Z,1.03
2023-03-11T16:18:12.676Z,1.00
2023-03-11T16:20:43.468Z,1.47
2023-03-11T16:23:17.015Z,1.13
2023-03-11T16:25:45.382Z,1.00
2023-03-11T16:28:15.074Z,3.13
2023-03-11T16:30:44.626Z,3.53
2023-03-11T16:33:12.414Z,1.93
2023-03-11T16:35:40.222Z,2.77
2023-03-11T16:38:08.776Z,2.70
2023-03-11T16:40:36.565Z,1.50
2023-03-11T16:43:07.365Z,1.60
2023-03-11T16:45:35.300Z,2.60
2023-03-11T16:48:05.411Z,2.80
2023-03-11T16:50:34.352Z,3.20
2023-03-11T16:53:03.574Z,1.80
2023-03-11T16:55:31.607Z,4.07
2023-03-11T16:57:59.376Z,2.53
2023-03-11T17:00:27.441Z,2.20
2023-03-11T17:02:55.246Z,2.30
2023-03-11T17:05:24.462Z,3.23
2023-03-11T17:07:57.029Z,3.87
2023-03-11T17:10:24.841Z,2.03
2023-03-11T17:12:52.645Z,2.17
2023-03-11T17:15:20.834Z,3.17
2023-03-11T17:17:48.624Z,3.83
2023-03-11T17:20:16.379Z,3.80
2023-03-11T17:22:45.459Z,3.47
2023-03-11T17:25:13.246Z,4.00
2023-03-11T17:27:41.043Z,2.63
2023-03-11T17:30:10.154Z,4.63
2023-03-11T17:32:38.008Z,2.93
2023-03-11T17:35:06.686Z,3.07
2023-03-11T17:37:34.615Z,2.80
2023-03-11T17:40:04.224Z,1.47
2023-03-11T17:42:32.060Z,2.50
2023-03-11T17:44:59.791Z,1.20
2023-03-11T17:47:27.557Z,4.20
2023-03-11T17:49:55.481Z,1.77
2023-03-11T17:52:23.301Z,3.00
2023-03-11T17:54:51.926Z,3.43
2023-03-11T17:57:21.048Z,3.77
2023-03-11T17:59:51.040Z,2.47
2023-03-11T18:02:19.148Z,1.97
2023-03-11T18:04:51.917Z,1.73
2023-03-11T18:07:22.872Z,3.13
2023-03-11T18:09:52.497Z,1.97
2023-03-11T18:12:22.287Z,1.43
2023-03-11T18:14:50.081Z,1.80
2023-03-11T18:17:18.791Z,5.33
2023-03-11T18:19:46.571Z,1.67
2023-03-11T18:22:15.395Z,2.87
2023-03-11T18:24:43.182Z,2.20
2023-03-11T18:27:10.920Z,4.20
2023-03-11T18:29:40.110Z,2.70
2023-03-11T18:32:08.020Z,2.57
2023-03-11T18:34:35.829Z,5.43
2023-03-11T18:37:03.563Z,10.00
2023-03-11T18:39:31.299Z,6.07
2023-03-11T18:41:59.070Z,4.87
2023-03-11T18:44:27.743Z,6.33
2023-03-11T18:46:56.847Z,8.80
2023-03-11T18:49:24.612Z,5.67
2023-03-11T18:51:52.339Z,5.63
2023-03-11T18:54:20.097Z,7.07
2023-03-11T18:56:47.850Z,6.37
2023-03-11T18:59:15.593Z,3.77
2023-03-11T19:01:43.403Z,3.90
2023-03-11T19:04:12.596Z,3.00
2023-03-11T19:06:40.379Z,4.10
2023-03-11T19:09:08.184Z,3.13
2023-03-11T19:11:35.983Z,3.20
2023-03-11T19:14:03.718Z,2.27
2023-03-11T19:16:31.508Z,6.23
2023-03-11T19:19:00.234Z,6.97
2023-03-11T19:21:29.489Z,6.70
2023-03-11T19:23:58.143Z,10.17
2023-03-11T19:26:43.242Z,12.63
2023-03-11T19:29:13.402Z,9.43
2023-03-11T19:31:41.236Z,11.33
2023-03-11T19:34:09.026Z,9.30
2023-03-11T19:36:38.933Z,7.70
2023-03-11T19:39:07.098Z,10.27
2023-03-11T19:41:35.231Z,9.67
2023-03-11T19:44:04.100Z,7.33
2023-03-11T19:46:34.288Z,8.27
2023-03-11T19:49:02.217Z,7.27
2023-03-11T19:51:38.828Z,8.57
2023-03-11T19:54:13.760Z,7.07
2023-03-11T19:56:41.531Z,7.20
2023-03-11T19:59:09.383Z,9.10
2023-03-11T20:01:42.020Z,5.87
2023-03-11T20:04:10.585Z,4.80
2023-03-11T20:06:38.498Z,6.03
2023-03-11T20:09:06.791Z,8.23
2023-03-11T20:11:38.760Z,6.90
2023-03-11T20:14:07.171Z,4.60
2023-03-11T20:16:34.997Z,4.53
2023-03-11T20:19:02.924Z,6.17
2023-03-11T20:21:30.729Z,5.27
2023-03-11T20:23:59.034Z,3.87
2023-03-11T20:26:26.808Z,5.33
2023-03-11T20:28:57.739Z,5.40
2023-03-11T20:31:27.976Z,9.27
2023-03-11T20:33:56.714Z,10.77
2023-03-11T20:36:26.607Z,9.87
2023-03-11T20:38:55.655Z,11.27
2023-03-11T20:41:25.410Z,8.00
2023-03-11T20:43:54.079Z,9.37
2023-03-11T20:46:23.661Z,7.83
2023-03-11T20:48:51.460Z,9.33
2023-03-11T20:51:20.554Z,7.20
2023-03-11T20:53:48.732Z,9.27
2023-03-11T20:56:19.934Z,6.90
2023-03-11T20:58:50.674Z,7.53
2023-03-11T21:01:21.625Z,7.80
2023-03-11T21:03:53.565Z,7.23
2023-03-11T21:06:23.211Z,9.60
2023-03-11T21:08:51.435Z,8.27
2023-03-11T21:11:19.527Z,9.17
2023-03-11T21:13:47.650Z,5.60
2023-03-11T21:16:15.793Z,5.63
2023-03-11T21:18:44.495Z,6.23
2023-03-11T21:21:15.407Z,7.33
2023-03-11T21:23:44.707Z,5.67
2023-03-11T21:26:14.347Z,5.57
2023-03-11T21:28:46.150Z,6.20
2023-03-11T21:31:16.674Z,4.93
2023-03-11T21:33:45.503Z,7.13
2023-03-11T21:36:16.345Z,8.37
2023-03-11T21:38:44.534Z,5.13
2023-03-11T21:41:14.690Z,6.23
2023-03-11T21:43:43.567Z,5.50
2023-03-11T21:46:13.673Z,6.20
2023-03-11T21:48:41.938Z,5.57
2023-03-11T21:51:09.953Z,9.10
2023-03-11T21:53:39.206Z,8.40
2023-03-11T21:56:07.580Z,7.13
2023-03-11T21:58:35.615Z,7.60
2023-03-11T22:01:04.497Z,9.47
2023-03-11T22:03:35.933Z,10.40
2023-03-11T22:06:06.367Z,8.70
2023-03-11T22:08:34.335Z,9.33
2023-03-11T22:11:03.939Z,6.60
2023-03-11T22:13:31.790Z,6.80
2023-03-11T22:16:03.673Z,6.60
2023-03-11T22:18:31.690Z,6.10
2023-03-11T22:20:59.799Z,8.23
2023-03-11T22:23:28.579Z,9.07
2023-03-11T22:25:56.370Z,7.47
2023-03-11T22:28:25.761Z,7.93
2023-03-11T22:30:53.542Z,8.80
2023-03-11T22:33:21.624Z,9.00
2023-03-11T22:35:53.540Z,9.67
2023-03-11T22:38:21.522Z,10.47
2023-03-11T22:40:49.518Z,7.40
2023-03-11T22:43:17.371Z,7.90
2023-03-11T22:45:47.027Z,7.23
2023-03-11T22:48:15.136Z,7.90
2023-03-11T22:50:44.202Z,7.77
2023-03-11T22:53:12.454Z,9.37
2023-03-11T22:55:40.910Z,7.47
2023-03-11T22:58:09.296Z,7.93
2023-03-11T23:00:37.282Z,6.53
2023-03-11T23:03:06.497Z,8.33
2023-03-11T23:05:41.439Z,7.20
2023-03-11T23:08:09.895Z,9.70
2023-03-11T23:10:39.958Z,9.60
2023-03-11T23:13:08.357Z,10.53
2023-03-11T23:15:36.346Z,9.93
2023-03-11T23:18:04.144Z,9.63
2023-03-11T23:20:35.680Z,11.17
2023-03-11T23:23:03.586Z,11.03
2023-03-11T23:25:31.993Z,10.27
2023-03-11T23:28:01.490Z,8.83
2023-03-11T23:30:30.281Z,9.67
2023-03-11T23:32:59.074Z,8.97
2023-03-11T23:35:26.968Z,9.20
2023-03-11T23:37:56.054Z,8.50
2023-03-11T23:40:23.916Z,9.70
2023-03-11T23:42:51.765Z,8.93
2023-03-11T23:45:19.783Z,8.37
2023-03-11T23:47:47.522Z,10.17
2023-03-11T23:50:15.497Z,7.13
2023-03-11T23:52:43.678Z,5.80
2023-03-11T23:55:13.211Z,6.40
2023-03-11T23:57:40.959Z,5.70
