createdAt,value
2022-10-09T00:00:47.004Z,2.10
2022-10-09T00:03:15.323Z,1.90
2022-10-09T00:05:41.949Z,1.83
2022-10-09T00:08:09.298Z,2.00
2022-10-09T00:10:41.546Z,2.25
2022-10-09T00:13:08.371Z,1.98
2022-10-09T00:15:39.594Z,2.15
2022-10-09T00:18:08.019Z,2.03
2022-10-09T00:20:39.666Z,2.30
2022-10-09T00:23:06.856Z,2.30
2022-10-09T00:25:33.875Z,1.80
2022-10-09T00:28:00.581Z,2.45
2022-10-09T00:30:28.510Z,2.10
2022-10-09T00:32:55.227Z,1.67
2022-10-09T00:35:22.665Z,2.30
2022-10-09T00:37:49.212Z,1.92
2022-10-09T00:40:16.570Z,1.63
2022-10-09T00:42:45.534Z,1.92
2022-10-09T00:45:20.168Z,1.70
2022-10-09T00:47:52.513Z,1.70
2022-10-09T00:50:35.489Z,1.63
2022-10-09T00:53:03.574Z,1.88
2022-10-09T00:55:31.432Z,1.90
2022-10-09T00:58:00.123Z,1.77
2022-10-09T01:00:29.497Z,1.80
2022-10-09T01:02:56.084Z,1.75
2022-10-09T01:05:32.041Z,1.83
2022-10-09T01:08:14.802Z,1.80
2022-10-09T01:10:52.142Z,1.55
2022-10-09T01:14:03.911Z,1.23
2022-10-09T01:16:38.520Z,1.70
2022-10-09T01:19:27.844Z,1.60
2022-10-09T01:22:21.657Z,1.58
2022-10-09T01:24:56.215Z,1.67
2022-10-09T01:27:27.543Z,1.50
2022-10-09T01:30:01.547Z,1.50
2022-10-09T01:32:33.515Z,1.88
2022-10-09T01:35:01.802Z,1.70
2022-10-09T01:37:30.666Z,1.55
2022-10-09T01:39:59.340Z,1.92
2022-10-09T01:42:28.963Z,1.63
2022-10-09T01:44:55.573Z,2.00
2022-10-09T01:47:22.589Z,2.13
2022-10-09T01:49:59.412Z,1.70
2022-10-09T01:52:41.398Z,1.90
2022-10-09T01:55:27.036Z,1.55
2022-10-09T01:58:19.290Z,1.63
2022-10-09T02:01:03.590Z,1.80
2022-10-09T02:03:31.672Z,1.80
2022-10-09T02:06:01.321Z,1.83
2022-10-09T02:08:30.648Z,2.15
2022-10-09T02:11:00.354Z,1.45
2022-10-09T02:13:27.544Z,1.50
2022-10-09T02:16:04.310Z,1.63
2022-10-09T02:18:45.370Z,1.42
2022-10-09T02:21:26.608Z,1.42
2022-10-09T02:23:57.365Z,1.60
2022-10-09T02:26:24.992Z,1.52
2022-10-09T02:28:52.017Z,1.50
2022-10-09T02:31:26.881Z,1.60
2022-10-09T02:33:57.543Z,1.63
2022-10-09T02:36:25.204Z,1.65
2022-10-09T02:38:52.119Z,1.33
2022-10-09T02:41:18.645Z,1.38
2022-10-09T02:43:45.409Z,1.77
2022-10-09T02:46:15.045Z,1.83
2022-10-09T02:48:41.667Z,1.50
2022-10-09T02:51:09.697Z,1.63
2022-10-09T02:53:36.580Z,1.52
2022-10-09T02:56:03.217Z,1.65
2022-10-09T02:58:34.075Z,1.33
2022-10-09T03:01:01.040Z,1.75
2022-10-09T03:03:27.619Z,1.83
2022-10-09T03:06:12.551Z,1.63
2022-10-09T03:08:43.751Z,1.80
2022-10-09T03:11:11.617Z,1.67
2022-10-09T03:13:39.716Z,1.50
2022-10-09T03:16:15.643Z,1.80
2022-10-09T03:18:43.731Z,1.73
2022-10-09T03:21:17.195Z,1.50
2022-10-09T03:23:43.825Z,1.55
2022-10-09T03:26:13.412Z,1.63
2022-10-09T03:28:42.486Z,1.30
2022-10-09T03:31:22.370Z,1.60
2022-10-09T03:33:54.394Z,1.50
2022-10-09T03:36:21.340Z,1.65
2022-10-09T03:38:47.909Z,1.65
2022-10-09T03:41:14.412Z,1.35
2022-10-09T03:43:40.944Z,1.85
2022-10-09T03:46:09.052Z,1.42
2022-10-09T03:48:36.428Z,1.75
2022-10-09T03:51:03.441Z,1.67
2022-10-09T03:53:30.162Z,1.67
2022-10-09T03:55:56.801Z,1.90
2022-10-09T03:58:23.358Z,2.17
2022-10-09T04:00:53.552Z,1.70
2022-10-09T04:03:20.339Z,2.00
2022-10-09T04:05:47.065Z,1.90
2022-10-09T04:08:13.710Z,1.60
2022-10-09T04:10:41.383Z,1.80
2022-10-09T04:13:07.928Z,1.63
2022-10-09T04:15:35.297Z,2.03
2022-10-09T04:18:01.916Z,1.92
2022-10-09T04:20:28.487Z,1.65
2022-10-09T04:22:55.085Z,2.00
2022-10-09T04:25:21.677Z,1.73
2022-10-09T04:27:48.297Z,1.92
2022-10-09T04:30:14.934Z,1.80
2022-10-09T04:32:41.459Z,1.92
2022-10-09T04:35:08.451Z,1.63
2022-10-09T04:37:36.749Z,1.90
2022-10-09T04:40:04.072Z,1.58
2022-10-09T04:42:31.123Z,1.75
2022-10-09T04:44:57.809Z,1.88
2022-10-09T04:47:24.383Z,1.70
2022-10-09T04:49:51.000Z,1.70
2022-10-09T04:52:17.549Z,2.05
2022-10-09T04:54:44.239Z,1.73
2022-10-09T04:57:10.811Z,1.90
2022-10-09T04:59:37.326Z,1.60
2022-10-09T05:02:04.066Z,1.52
2022-10-09T05:04:30.705Z,2.00
2022-10-09T05:06:57.224Z,1.73
2022-10-09T05:09:23.765Z,1.80
2022-10-09T05:11:50.340Z,1.85
2022-10-09T05:14:17.163Z,2.00
2022-10-09T05:17:08.445Z,1.92
2022-10-09T05:19:30.562Z,1.75
2022-10-09T05:21:57.147Z,1.60
2022-10-09T05:24:23.741Z,1.65
2022-10-09T05:26:50.357Z,1.77
2022-10-09T05:29:16.952Z,1.58
2022-10-09T05:31:49.081Z,1.67
2022-10-09T05:34:16.177Z,1.98
2022-10-09T05:36:42.730Z,2.00
2022-10-09T05:39:09.348Z,2.10
2022-10-09T05:41:36.011Z,1.77
2022-10-09T05:44:03.557Z,2.08
2022-10-09T05:46:30.393Z,1.80
2022-10-09T05:49:05.142Z,2.03
2022-10-09T05:51:37.797Z,1.60
2022-10-09T05:54:06.114Z,2.10
2022-10-09T05:56:35.554Z,1.98
2022-10-09T05:59:05.083Z,1.90
2022-10-09T06:01:40.327Z,1.60
2022-10-09T06:04:11.012Z,1.83
2022-10-09T06:06:39.003Z,2.00
2022-10-09T06:09:07.050Z,1.70
2022-10-09T06:11:36.200Z,1.40
2022-10-09T06:14:05.052Z,1.38
2022-10-09T06:16:33.834Z,1.85
2022-10-09T06:19:01.584Z,2.42
2022-10-09T06:21:28.968Z,2.50
2022-10-09T06:23:58.382Z,2.20
2022-10-09T06:26:29.051Z,2.13
2022-10-09T06:28:56.063Z,2.83
2022-10-09T06:31:26.232Z,2.45
2022-10-09T06:33:53.869Z,2.33
2022-10-09T06:36:25.808Z,2.20
2022-10-09T06:38:53.678Z,2.35
2022-10-09T06:41:22.827Z,2.47
2022-10-09T06:43:51.758Z,3.05
2022-10-09T06:46:19.970Z,2.75
2022-10-09T06:48:46.695Z,2.80
2022-10-09T06:51:16.127Z,2.55
2022-10-09T06:53:48.131Z,1.98
2022-10-09T06:56:15.299Z,2.90
2022-10-09T06:58:42.241Z,2.88
2022-10-09T07:01:23.875Z,2.65
2022-10-09T07:03:56.134Z,2.47
2022-10-09T07:06:25.767Z,1.70
2022-10-09T07:09:04.003Z,1.70
2022-10-09T07:11:33.195Z,1.63
2022-10-09T07:14:01.695Z,1.70
2022-10-09T07:16:30.814Z,1.85
2022-10-09T07:19:00.326Z,1.80
2022-10-09T07:21:27.515Z,1.83
2022-10-09T07:23:54.161Z,1.50
2022-10-09T07:26:24.025Z,1.95
2022-10-09T07:28:51.196Z,2.30
2022-10-09T07:31:19.237Z,2.40
2022-10-09T07:33:50.399Z,2.47
2022-10-09T07:36:17.702Z,2.45
2022-10-09T07:38:48.892Z,1.65
2022-10-09T07:41:15.617Z,1.92
2022-10-09T07:43:42.913Z,2.17
2022-10-09T07:46:15.931Z,1.85
2022-10-09T07:48:43.086Z,1.90
2022-10-09T07:51:10.400Z,1.75
2022-10-09T07:53:37.774Z,2.35
2022-10-09T07:56:04.829Z,2.42
2022-10-09T07:58:31.534Z,2.83
2022-10-09T08:01:04.352Z,3.00
2022-10-09T08:03:30.961Z,3.22
2022-10-09T08:06:00.138Z,2.72
2022-10-09T08:08:26.787Z,3.10
2022-10-09T08:10:53.264Z,3.05
2022-10-09T08:13:20.074Z,2.85
2022-10-09T08:15:46.788Z,2.38
2022-10-09T08:18:13.824Z,2.60
2022-10-09T08:20:40.345Z,2.22
2022-10-09T08:23:06.891Z,3.00
2022-10-09T08:25:37.403Z,2.80
2022-10-09T08:28:04.499Z,2.40
2022-10-09T08:30:31.229Z,2.75
2022-10-09T08:32:58.035Z,2.38
2022-10-09T08:35:24.564Z,2.90
2022-10-09T08:37:51.159Z,2.13
2022-10-09T08:40:29.400Z,2.28
2022-10-09T08:43:04.352Z,2.65
2022-10-09T08:45:32.593Z,2.28
2022-10-09T08:48:15.452Z,2.70
2022-10-09T08:50:49.506Z,1.95
2022-10-09T08:53:46.232Z,2.40
2022-10-09T08:56:15.022Z,3.22
2022-10-09T08:58:44.000Z,2.15
2022-10-09T09:01:24.286Z,2.03
2022-10-09T09:04:04.596Z,1.60
2022-10-09T09:06:43.067Z,2.35
2022-10-09T09:09:31.263Z,2.28
2022-10-09T09:12:09.867Z,2.35
2022-10-09T09:15:26.052Z,2.10
2022-10-09T09:18:19.425Z,2.30
2022-10-09T09:21:00.165Z,2.40
2022-10-09T09:23:32.018Z,2.25
2022-10-09T09:25:59.674Z,1.77
2022-10-09T09:28:29.167Z,1.70
2022-10-09T09:31:35.599Z,2.70
2022-10-09T09:34:10.974Z,1.90
2022-10-09T09:36:49.615Z,2.00
2022-10-09T09:42:15.200Z,2.05
2022-10-09T09:45:04.322Z,2.70
2022-10-09T09:47:43.231Z,1.58
2022-10-09T09:50:28.424Z,1.52
2022-10-09T09:52:58.315Z,1.98
2022-10-09T09:55:28.952Z,2.00
2022-10-09T09:58:05.255Z,2.53
2022-10-09T10:00:32.128Z,2.33
2022-10-09T10:03:17.884Z,1.88
2022-10-09T10:05:45.738Z,1.90
2022-10-09T10:08:22.849Z,1.42
2022-10-09T10:10:52.560Z,1.73
2022-10-09T10:13:28.499Z,1.42
2022-10-09T10:15:57.582Z,1.52
2022-10-09T10:18:28.210Z,1.05
2022-10-09T10:20:57.880Z,0.95
2022-10-09T10:23:24.399Z,0.60
2022-10-09T10:25:55.259Z,1.00
2022-10-09T10:28:31.340Z,1.10
2022-10-09T10:31:02.631Z,1.10
2022-10-09T10:33:33.064Z,0.80
2022-10-09T10:36:00.103Z,1.23
2022-10-09T10:38:45.007Z,0.95
2022-10-09T10:41:19.946Z,0.80
2022-10-09T10:44:18.892Z,0.73
2022-10-09T10:46:53.177Z,0.70
2022-10-09T10:49:21.712Z,1.05
2022-10-09T10:51:58.053Z,0.73
2022-10-09T10:54:38.253Z,0.70
2022-10-09T10:57:14.760Z,0.90
2022-10-09T11:00:05.388Z,0.73
2022-10-09T11:03:07.409Z,0.60
2022-10-09T11:05:45.352Z,0.75
2022-10-09T11:08:34.134Z,0.63
2022-10-09T11:11:12.685Z,1.02
2022-10-09T11:14:16.662Z,0.98
2022-10-09T11:16:51.780Z,0.70
2022-10-09T11:19:24.329Z,0.70
2022-10-09T11:22:16.318Z,0.80
2022-10-09T11:25:16.332Z,0.70
2022-10-09T11:27:50.093Z,0.85
2022-10-09T11:30:17.969Z,0.57
2022-10-09T11:32:54.290Z,0.60
2022-10-09T11:35:23.445Z,0.60
2022-10-09T11:38:32.740Z,0.50
2022-10-09T11:41:06.407Z,0.70
2022-10-09T11:43:51.791Z,0.60
2022-10-09T11:46:39.477Z,0.60
2022-10-09T11:49:08.980Z,0.85
2022-10-09T11:51:42.611Z,0.73
2022-10-09T11:54:14.848Z,0.90
2022-10-09T11:56:54.316Z,0.43
2022-10-09T11:59:25.886Z,0.75
2022-10-09T12:01:52.781Z,0.70
2022-10-09T12:07:30.026Z,0.40
2022-10-09T12:10:07.314Z,0.55
2022-10-09T12:12:36.956Z,0.70
2022-10-09T12:15:35.615Z,0.70
2022-10-09T12:18:15.761Z,0.50
2022-10-09T12:20:47.999Z,0.70
2022-10-09T12:23:26.624Z,1.25
2022-10-09T12:25:56.196Z,1.17
2022-10-09T12:28:44.861Z,1.00
2022-10-09T12:31:21.805Z,0.70
2022-10-09T12:33:54.682Z,0.60
2022-10-09T12:36:27.310Z,0.55
2022-10-09T12:38:54.443Z,0.77
2022-10-09T12:41:32.326Z,1.00
2022-10-09T12:43:59.603Z,0.75
2022-10-09T12:46:34.350Z,0.55
2022-10-09T12:49:04.436Z,0.43
2022-10-09T12:51:33.457Z,0.90
2022-10-09T12:54:07.705Z,0.52
2022-10-09T12:56:38.278Z,0.80
2022-10-09T12:59:06.948Z,0.77
2022-10-09T13:01:34.987Z,0.82
2022-10-09T13:04:06.160Z,0.70
2022-10-09T13:06:45.520Z,0.95
2022-10-09T13:09:20.872Z,0.80
2022-10-09T13:11:55.329Z,1.63
2022-10-09T13:14:36.604Z,1.02
2022-10-09T13:17:03.651Z,1.45
2022-10-09T13:19:33.594Z,1.30
2022-10-09T13:22:08.036Z,0.93
2022-10-09T13:24:36.233Z,1.00
2022-10-09T13:27:04.736Z,0.75
2022-10-09T13:29:33.357Z,0.75
2022-10-09T13:31:59.959Z,0.77
2022-10-09T13:34:31.169Z,0.80
2022-10-09T13:36:57.840Z,0.90
2022-10-09T13:39:24.339Z,0.80
2022-10-09T13:41:55.459Z,0.98
2022-10-09T13:44:22.012Z,1.40
2022-10-09T13:46:48.639Z,1.08
2022-10-09T13:49:15.300Z,1.08
2022-10-09T13:51:41.971Z,1.60
2022-10-09T13:54:08.616Z,0.65
2022-10-09T13:56:35.219Z,1.05
2022-10-09T13:59:02.263Z,2.80
2022-10-09T14:01:28.935Z,0.90
2022-10-09T14:03:55.700Z,1.50
2022-10-09T14:06:22.576Z,0.80
2022-10-09T14:08:50.055Z,0.80
2022-10-09T14:11:16.634Z,0.82
2022-10-09T14:13:43.228Z,0.93
2022-10-09T14:16:11.209Z,1.40
2022-10-09T14:18:37.963Z,1.42
2022-10-09T14:21:14.983Z,1.77
2022-10-09T14:23:42.595Z,2.20
2022-10-09T14:26:09.301Z,1.58
2022-10-09T14:28:36.069Z,1.52
2022-10-09T14:31:06.927Z,0.80
2022-10-09T14:33:33.659Z,2.58
2022-10-09T14:36:08.364Z,1.17
2022-10-09T14:38:39.692Z,1.55
2022-10-09T14:41:06.765Z,1.13
2022-10-09T14:43:33.579Z,2.35
2022-10-09T14:46:08.447Z,1.27
2022-10-09T14:48:35.948Z,1.20
2022-10-09T14:51:07.604Z,1.20
2022-10-09T14:53:34.173Z,1.20
2022-10-09T14:56:05.467Z,0.98
2022-10-09T14:58:34.320Z,1.38
2022-10-09T15:01:01.571Z,1.90
2022-10-09T15:03:30.006Z,1.25
2022-10-09T15:05:58.939Z,1.10
2022-10-09T15:08:26.401Z,0.98
2022-10-09T15:10:54.103Z,0.90
2022-10-09T15:13:22.100Z,1.25
2022-10-09T15:15:48.683Z,0.80
2022-10-09T15:18:15.297Z,1.40
2022-10-09T15:20:45.840Z,0.82
2022-10-09T15:23:12.927Z,1.00
2022-10-09T15:25:39.478Z,1.30
2022-10-09T15:28:07.040Z,1.40
2022-10-09T15:30:33.564Z,1.20
2022-10-09T15:33:03.288Z,1.65
2022-10-09T15:35:29.853Z,1.45
2022-10-09T15:37:56.423Z,1.15
2022-10-09T15:40:22.913Z,1.45
2022-10-09T15:42:49.773Z,1.52
2022-10-09T15:45:16.719Z,1.70
2022-10-09T15:47:50.758Z,1.20
2022-10-09T15:50:18.330Z,0.98
2022-10-09T15:52:44.893Z,1.35
2022-10-09T15:55:11.536Z,1.13
2022-10-09T15:57:38.667Z,1.02
2022-10-09T16:00:06.051Z,1.00
2022-10-09T16:02:32.693Z,1.00
2022-10-09T16:04:59.268Z,0.75
2022-10-09T16:07:26.060Z,1.00
2022-10-09T16:09:52.831Z,1.02
2022-10-09T16:12:19.360Z,0.95
2022-10-09T16:14:46.049Z,1.40
2022-10-09T16:17:12.827Z,0.85
2022-10-09T16:19:39.523Z,0.80
2022-10-09T16:22:06.117Z,1.08
2022-10-09T16:24:32.817Z,1.00
2022-10-09T16:26:59.665Z,1.40
2022-10-09T16:29:26.511Z,1.20
2022-10-09T16:31:55.696Z,1.00
2022-10-09T16:34:22.588Z,0.98
2022-10-09T16:36:49.281Z,0.90
2022-10-09T16:39:15.846Z,1.05
2022-10-09T16:41:42.458Z,1.20
2022-10-09T16:44:17.026Z,1.00
2022-10-09T16:46:43.921Z,1.30
2022-10-09T16:49:20.057Z,1.48
2022-10-09T16:51:50.318Z,1.30
2022-10-09T16:54:17.043Z,1.42
2022-10-09T16:56:44.063Z,1.00
2022-10-09T16:59:14.121Z,1.20
2022-10-09T17:01:45.051Z,1.42
2022-10-09T17:04:12.951Z,1.25
2022-10-09T17:06:41.421Z,1.42
2022-10-09T17:09:13.718Z,1.73
2022-10-09T17:11:40.941Z,1.95
2022-10-09T17:14:07.599Z,2.08
2022-10-09T17:16:37.851Z,2.08
2022-10-09T17:19:05.673Z,1.80
2022-10-09T17:21:34.651Z,2.00
2022-10-09T17:24:04.352Z,1.88
2022-10-09T17:26:31.297Z,1.40
2022-10-09T17:28:59.259Z,1.52
2022-10-09T17:31:28.095Z,1.35
2022-10-09T17:33:57.662Z,1.58
2022-10-09T17:36:26.071Z,1.50
2022-10-09T17:38:52.873Z,1.05
2022-10-09T17:41:22.907Z,1.08
2022-10-09T17:43:51.647Z,1.58
2022-10-09T17:46:19.024Z,3.38
2022-10-09T17:48:52.110Z,1.80
2022-10-09T17:51:25.410Z,1.42
2022-10-09T17:53:53.016Z,1.75
2022-10-09T17:56:20.005Z,1.58
2022-10-09T17:58:50.097Z,1.42
2022-10-09T18:01:17.568Z,1.70
2022-10-09T18:03:45.231Z,2.00
2022-10-09T18:06:14.843Z,1.60
2022-10-09T18:08:41.885Z,1.88
2022-10-09T18:11:11.722Z,1.30
2022-10-09T18:13:39.664Z,1.40
2022-10-09T18:16:08.350Z,1.20
2022-10-09T18:18:35.591Z,1.40
2022-10-09T18:21:05.252Z,1.70
2022-10-09T18:23:33.463Z,1.73
2022-10-09T18:26:00.262Z,1.45
2022-10-09T18:30:54.037Z,0.98
2022-10-09T18:33:20.641Z,1.17
2022-10-09T18:35:47.224Z,1.60
2022-10-09T18:38:14.117Z,1.52
2022-10-09T18:40:45.550Z,1.40
2022-10-09T18:43:12.593Z,1.50
2022-10-09T18:45:47.409Z,1.20
2022-10-09T18:48:14.771Z,0.98
2022-10-09T18:50:41.565Z,1.20
2022-10-09T18:53:08.319Z,1.08
2022-10-09T18:55:35.540Z,1.33
2022-10-09T18:58:04.032Z,1.45
2022-10-09T19:00:31.296Z,1.85
2022-10-09T19:02:57.813Z,1.77
2022-10-09T19:05:24.734Z,1.58
2022-10-09T19:07:51.841Z,1.73
2022-10-09T19:10:18.941Z,1.33
2022-10-09T19:12:45.632Z,1.75
2022-10-09T19:15:12.576Z,2.03
2022-10-09T19:17:39.394Z,2.13
2022-10-09T19:20:06.557Z,1.52
2022-10-09T19:22:33.193Z,1.95
2022-10-09T19:24:59.967Z,1.40
2022-10-09T19:27:27.306Z,1.63
2022-10-09T19:29:54.438Z,1.70
2022-10-09T19:32:23.798Z,1.38
2022-10-09T19:34:51.060Z,1.13
2022-10-09T19:37:18.400Z,2.15
2022-10-09T19:39:48.244Z,4.47
2022-10-09T19:42:18.569Z,4.60
2022-10-09T19:44:45.956Z,3.60
2022-10-09T19:47:14.855Z,3.30
2022-10-09T19:49:41.877Z,3.13
2022-10-09T19:52:08.733Z,2.90
2022-10-09T19:54:35.737Z,3.05
2022-10-09T19:57:02.401Z,2.50
2022-10-09T19:59:29.906Z,2.85
2022-10-09T20:01:57.770Z,2.25
2022-10-09T20:04:24.999Z,2.33
2022-10-09T20:06:52.178Z,2.80
2022-10-09T20:09:20.786Z,2.20
2022-10-09T20:11:48.452Z,1.65
2022-10-09T20:14:16.608Z,2.03
2022-10-09T20:16:43.471Z,1.63
2022-10-09T20:19:10.055Z,1.80
2022-10-09T20:21:36.876Z,2.80
2022-10-09T20:24:03.598Z,1.80
2022-10-09T20:26:32.675Z,2.00
2022-10-09T20:29:00.046Z,2.30
2022-10-09T20:31:27.754Z,2.08
2022-10-09T20:33:55.713Z,2.10
2022-10-09T20:36:28.388Z,1.85
2022-10-09T20:39:00.437Z,2.22
2022-10-09T20:41:29.143Z,1.90
2022-10-09T20:43:58.324Z,2.38
2022-10-09T20:46:28.102Z,2.75
2022-10-09T20:48:55.154Z,2.60
2022-10-09T20:51:22.926Z,2.30
2022-10-09T20:53:55.927Z,2.15
2022-10-09T20:56:25.550Z,3.55
2022-10-09T20:58:52.133Z,3.10
2022-10-09T21:01:28.349Z,4.20
2022-10-09T21:03:59.252Z,4.15
2022-10-09T21:06:26.676Z,4.30
2022-10-09T21:08:53.265Z,3.80
2022-10-09T21:11:20.423Z,3.25
2022-10-09T21:13:47.746Z,2.90
2022-10-09T21:16:18.567Z,2.95
2022-10-09T21:18:45.810Z,2.58
2022-10-09T21:21:14.836Z,2.13
2022-10-09T21:23:41.844Z,2.00
2022-10-09T21:26:14.119Z,1.75
2022-10-09T21:28:41.292Z,1.70
2022-10-09T21:31:09.918Z,1.52
2022-10-09T21:33:36.674Z,1.45
2022-10-09T21:36:10.964Z,1.58
2022-10-09T21:38:37.890Z,1.63
2022-10-09T21:41:04.848Z,1.38
2022-10-09T21:43:31.570Z,1.45
2022-10-09T21:45:58.166Z,1.50
2022-10-09T21:48:24.668Z,1.80
2022-10-09T21:50:51.530Z,2.35
2022-10-09T21:53:18.151Z,2.47
2022-10-09T21:55:45.064Z,1.98
2022-10-09T21:58:11.799Z,3.08
2022-10-09T22:00:38.843Z,3.50
2022-10-09T22:03:05.704Z,4.53
2022-10-09T22:05:32.455Z,3.80
2022-10-09T22:07:59.064Z,3.80
2022-10-09T22:10:25.813Z,3.25
2022-10-09T22:12:52.617Z,3.30
2022-10-09T22:15:19.518Z,3.50
2022-10-09T22:17:46.206Z,3.10
2022-10-09T22:20:13.181Z,3.30
2022-10-09T22:22:39.859Z,3.08
2022-10-09T22:25:07.006Z,3.13
2022-10-09T22:27:34.141Z,2.55
2022-10-09T22:30:00.766Z,2.40
2022-10-09T22:32:27.279Z,5.70
2022-10-09T22:34:53.842Z,4.28
2022-10-09T22:37:20.367Z,3.90
2022-10-09T22:39:46.961Z,2.80
2022-10-09T22:42:13.532Z,3.35
2022-10-09T22:44:39.999Z,10.02
2022-10-09T22:47:06.507Z,5.78
2022-10-09T22:49:33.048Z,5.22
2022-10-09T22:51:59.567Z,2.38
2022-10-09T22:54:26.085Z,1.20
2022-10-09T22:56:52.990Z,1.65
2022-10-09T22:59:19.798Z,1.65
2022-10-09T23:01:50.037Z,1.40
2022-10-09T23:04:18.323Z,1.58
2022-10-09T23:06:45.708Z,2.22
2022-10-09T23:09:15.175Z,2.50
2022-10-09T23:11:42.376Z,3.05
2022-10-09T23:14:11.183Z,2.97
2022-10-09T23:16:38.027Z,3.60
2022-10-09T23:19:06.991Z,3.85
2022-10-09T23:21:36.468Z,2.67
2022-10-09T23:24:04.546Z,2.00
2022-10-09T23:26:32.482Z,2.80
2022-10-09T23:29:12.632Z,2.75
2022-10-09T23:31:39.127Z,2.40
2022-10-09T23:34:06.554Z,1.92
2022-10-09T23:36:33.275Z,1.92
2022-10-09T23:39:02.234Z,2.13
2022-10-09T23:41:28.987Z,2.20
2022-10-09T23:43:56.222Z,1.80
2022-10-09T23:46:25.329Z,1.90
2022-10-09T23:48:52.643Z,2.30
2022-10-09T23:51:20.780Z,2.25
2022-10-09T23:53:47.608Z,2.15
2022-10-09T23:56:18.951Z,1.70
2022-10-09T23:58:46.264Z,1.98
